createdAt,value
2022-07-30T00:01:50.511Z,86.5
2022-07-30T00:03:51.675Z,87.8
2022-07-30T00:05:50.842Z,87.2
2022-07-30T00:07:51.205Z,87.9
2022-07-30T00:09:51.527Z,87.3
2022-07-30T00:11:52.059Z,85.8
2022-07-30T00:13:52.045Z,85.3
2022-07-30T00:15:52.355Z,86.1
2022-07-30T00:17:52.657Z,86
2022-07-30T00:19:52.902Z,87
2022-07-30T00:21:53.448Z,86.2
2022-07-30T00:24:01.991Z,86.2
2022-07-30T00:25:53.895Z,86.2
2022-07-30T00:27:54.126Z,86.5
2022-07-30T00:29:54.420Z,86.5
2022-07-30T00:31:54.710Z,86.5
2022-07-30T00:33:54.975Z,86.7
2022-07-30T00:35:55.260Z,86.7
2022-07-30T00:37:55.595Z,87.6
2022-07-30T00:39:55.872Z,87.1
2022-07-30T00:41:58.635Z,87.1
2022-07-30T00:43:56.444Z,87.7
2022-07-30T00:45:56.852Z,87.7
2022-07-30T00:47:56.943Z,87.9
2022-07-30T00:49:57.203Z,87.9
2022-07-30T00:51:57.574Z,87.9
2022-07-30T00:53:57.855Z,88.5
2022-07-30T00:55:58.089Z,88.5
2022-07-30T00:57:58.366Z,87.8
2022-07-30T00:59:58.758Z,87.8
2022-07-30T01:01:58.932Z,88.4
2022-07-30T01:04:02.213Z,88.4
2022-07-30T01:05:59.517Z,87.7
2022-07-30T01:07:59.770Z,87.8
2022-07-30T01:10:00.071Z,87.8
2022-07-30T01:12:00.938Z,88.4
2022-07-30T01:14:00.931Z,89.4
2022-07-30T01:16:01.487Z,88.7
2022-07-30T01:18:04.259Z,88.4
2022-07-30T01:20:05.578Z,88.9
2022-07-30T01:22:10.193Z,88.9
2022-07-30T01:24:23.822Z,88.9
2022-07-30T01:26:04.879Z,88.8
2022-07-30T01:28:05.569Z,87.9
2022-07-30T01:30:05.923Z,87.9
2022-07-30T01:32:05.553Z,87.9
2022-07-30T01:34:04.757Z,88.1
2022-07-30T01:36:07.223Z,87.4
2022-07-30T01:38:05.845Z,87.5
2022-07-30T01:40:06.180Z,87.5
2022-07-30T01:42:06.679Z,88.4
2022-07-30T01:44:06.611Z,87.7
2022-07-30T01:46:07.535Z,86.7
2022-07-30T01:48:07.890Z,86.7
2022-07-30T01:50:11.650Z,88
2022-07-30T01:52:07.919Z,87.3
2022-07-30T01:54:09.220Z,87.3
2022-07-30T01:56:10.775Z,87.8
2022-07-30T01:58:11.165Z,87.3
2022-07-30T02:00:17.922Z,87.3
2022-07-30T02:02:07.373Z,87.3
2022-07-30T02:04:07.714Z,88.3
2022-07-30T02:06:12.828Z,87.5
2022-07-30T02:08:13.565Z,87.7
2022-07-30T02:10:16.523Z,87.9
2022-07-30T02:12:10.845Z,86.6
2022-07-30T02:14:26.339Z,86
2022-07-30T02:16:14.993Z,85
2022-07-30T02:18:16.374Z,85.8
2022-07-30T02:20:13.349Z,85.3
2022-07-30T02:22:13.074Z,85.3
2022-07-30T02:24:12.876Z,86
2022-07-30T02:26:13.397Z,86
2022-07-30T02:28:13.990Z,86
2022-07-30T02:30:11.951Z,86.3
2022-07-30T02:32:17.770Z,85.1
2022-07-30T02:34:14.422Z,84.2
2022-07-30T02:36:13.213Z,83.5
2022-07-30T02:38:15.623Z,82.2
2022-07-30T02:40:15.143Z,81
2022-07-30T02:42:14.004Z,81
2022-07-30T02:44:16.117Z,81
2022-07-30T02:46:30.554Z,80.2
2022-07-30T02:48:35.157Z,79.4
2022-07-30T02:50:17.248Z,79.4
2022-07-30T02:52:17.246Z,78.8
2022-07-30T02:54:17.122Z,78.8
2022-07-30T02:56:16.580Z,79.4
2022-07-30T02:58:19.048Z,79.5
2022-07-30T03:00:16.979Z,78.4
2022-07-30T03:02:17.580Z,79.3
2022-07-30T03:04:19.851Z,79.3
2022-07-30T03:06:18.526Z,80
2022-07-30T03:08:19.300Z,80
2022-07-30T03:10:17.506Z,79.1
2022-07-30T03:12:18.496Z,78.3
2022-07-30T03:14:17.864Z,76.8
2022-07-30T03:16:21.842Z,76
2022-07-30T03:18:20.615Z,75.5
2022-07-30T03:20:22.789Z,75.4
2022-07-30T03:22:20.884Z,75.6
2022-07-30T03:24:22.841Z,75.3
2022-07-30T03:26:22.041Z,75.3
2022-07-30T03:28:21.361Z,75.1
2022-07-30T03:30:21.210Z,74.4
2022-07-30T03:32:26.055Z,73.9
2022-07-30T03:34:21.896Z,75.3
2022-07-30T03:36:21.939Z,74.5
2022-07-30T03:38:22.698Z,74.5
2022-07-30T03:40:23.286Z,73.1
2022-07-30T03:42:22.716Z,73.9
2022-07-30T03:44:24.011Z,73.9
2022-07-30T03:46:24.894Z,73.3
2022-07-30T03:48:25.968Z,72.6
2022-07-30T03:50:24.303Z,73.4
2022-07-30T03:52:25.681Z,72.7
2022-07-30T03:54:41.284Z,72.1
2022-07-30T03:56:39.289Z,71.3
2022-07-30T03:58:26.043Z,73
2022-07-30T04:00:27.106Z,72.2
2022-07-30T04:02:28.160Z,72.1
2022-07-30T04:04:30.440Z,70.6
2022-07-30T04:06:28.306Z,71.1
2022-07-30T04:08:29.907Z,72.1
2022-07-30T04:10:32.859Z,70.5
2022-07-30T04:12:30.248Z,70.5
2022-07-30T04:14:39.145Z,70.5
2022-07-30T04:16:42.099Z,70.5
2022-07-30T04:18:38.007Z,69.9
2022-07-30T04:20:40.030Z,70.5
2022-07-30T04:22:36.204Z,70.3
2022-07-30T04:24:35.345Z,70.3
2022-07-30T04:26:37.238Z,69.3
2022-07-30T04:28:36.347Z,69.3
2022-07-30T04:30:35.920Z,69.3
2022-07-30T04:32:39.874Z,70.3
2022-07-30T04:34:44.898Z,69.8
2022-07-30T04:36:38.956Z,68.6
2022-07-30T04:38:38.517Z,70.2
2022-07-30T04:40:39.446Z,69.5
2022-07-30T04:42:43.996Z,69.4
2022-07-30T04:44:55.224Z,69.4
2022-07-30T04:46:40.912Z,68.2
2022-07-30T04:48:48.206Z,68.2
2022-07-30T04:50:50.317Z,66.6
2022-07-30T04:52:44.074Z,67.9
2022-07-30T04:54:51.045Z,68.7
2022-07-30T04:56:53.191Z,68
2022-07-30T04:58:46.749Z,68.4
2022-07-30T05:00:48.571Z,67.8
2022-07-30T05:02:48.431Z,67.8
2022-07-30T05:04:49.913Z,65.8
2022-07-30T05:06:48.398Z,65.3
2022-07-30T05:08:48.712Z,63.3
2022-07-30T05:10:49.335Z,64.5
2022-07-30T05:12:51.048Z,64.5
2022-07-30T05:14:50.762Z,64.5
2022-07-30T05:16:51.850Z,66.1
2022-07-30T05:18:51.915Z,65.4
2022-07-30T05:20:55.011Z,64.8
2022-07-30T05:22:54.428Z,64.1
2022-07-30T05:24:53.595Z,64.8
2022-07-30T05:26:54.447Z,64.8
2022-07-30T05:28:58.444Z,63.5
2022-07-30T05:30:56.094Z,63.5
2022-07-30T05:32:56.411Z,62
2022-07-30T05:34:56.971Z,61.9
2022-07-30T05:36:58.057Z,61.2
2022-07-30T05:39:13.371Z,62.1
2022-07-30T05:41:30.838Z,63.1
2022-07-30T05:42:59.692Z,61
2022-07-30T05:45:00.525Z,63.2
2022-07-30T05:47:01.220Z,61.2
2022-07-30T05:49:01.778Z,61.2
2022-07-30T05:51:02.695Z,62.3
2022-07-30T05:53:17.853Z,59.3
2022-07-30T05:55:19.166Z,61.3
2022-07-30T05:57:06.459Z,61.3
2022-07-30T05:59:19.818Z,59.8
2022-07-30T06:01:06.296Z,60
2022-07-30T06:03:28.560Z,61
2022-07-30T06:05:07.886Z,59.6
2022-07-30T06:07:07.749Z,60.7
2022-07-30T06:09:08.702Z,59.7
2022-07-30T06:11:10.348Z,60
2022-07-30T06:13:09.693Z,59.2
2022-07-30T06:15:11.892Z,57.9
2022-07-30T06:17:26.029Z,59.2
2022-07-30T06:19:19.789Z,59.2
2022-07-30T06:21:27.378Z,57.5
2022-07-30T06:23:27.320Z,58.3
2022-07-30T06:25:15.005Z,57.1
2022-07-30T06:27:14.583Z,57.7
2022-07-30T06:29:16.010Z,56.2
2022-07-30T06:31:16.216Z,56.9
2022-07-30T06:33:16.737Z,56.9
2022-07-30T06:35:17.356Z,55.3
2022-07-30T06:37:19.422Z,55.7
2022-07-30T06:39:57.480Z,55.4
2022-07-30T06:41:25.410Z,55.9
2022-07-30T06:43:28.297Z,55.9
2022-07-30T06:45:35.732Z,55.9
2022-07-30T06:47:21.879Z,55
2022-07-30T06:49:22.057Z,55.7
2022-07-30T06:51:22.615Z,56.2
2022-07-30T06:53:42.327Z,55.6
2022-07-30T06:55:26.535Z,55.6
2022-07-30T06:57:24.933Z,53.7
2022-07-30T06:59:25.293Z,53.7
2022-07-30T07:01:26.223Z,53.7
2022-07-30T07:03:40.224Z,53.7
2022-07-30T07:05:27.251Z,54.2
2022-07-30T07:07:41.299Z,53
2022-07-30T07:09:44.735Z,54.2
2022-07-30T07:11:30.792Z,53.5
2022-07-30T07:13:30.960Z,53.6
2022-07-30T07:15:36.495Z,52.7
2022-07-30T07:17:31.273Z,53.5
2022-07-30T07:20:01.336Z,52.2
2022-07-30T07:21:32.974Z,54
2022-07-30T07:23:41.564Z,52.6
2022-07-30T07:25:33.849Z,52.3
2022-07-30T07:27:35.944Z,53.1
2022-07-30T07:29:36.128Z,53.1
2022-07-30T07:32:05.202Z,52.5
2022-07-30T07:33:36.852Z,54.2
2022-07-30T07:35:45.569Z,54.1
2022-07-30T07:37:38.960Z,52.5
2022-07-30T07:39:42.312Z,52.1
2022-07-30T07:41:48.345Z,52.1
2022-07-30T07:43:39.335Z,53.1
2022-07-30T07:45:41.264Z,52.2
2022-07-30T07:47:52.067Z,52.7
2022-07-30T07:49:41.171Z,52.8
2022-07-30T07:51:47.821Z,51.8
2022-07-30T07:53:43.089Z,50.6
2022-07-30T07:55:42.783Z,49.9
2022-07-30T07:57:45.483Z,49.2
2022-07-30T07:59:48.520Z,50.2
2022-07-30T08:01:59.210Z,49.3
2022-07-30T08:03:59.823Z,49.3
2022-07-30T08:05:56.920Z,49.3
2022-07-30T08:08:02.042Z,48.5
2022-07-30T08:09:53.766Z,48.5
2022-07-30T08:12:04.983Z,47.3
2022-07-30T08:14:03.480Z,49
2022-07-30T08:16:03.120Z,48.5
2022-07-30T08:17:55.674Z,49.2
2022-07-30T08:19:51.781Z,48.2
2022-07-30T08:21:50.982Z,47.6
2022-07-30T08:23:50.652Z,48.3
2022-07-30T08:25:50.663Z,48.3
2022-07-30T08:27:51.206Z,49.6
2022-07-30T08:29:51.732Z,52.1
2022-07-30T08:31:53.373Z,50.5
2022-07-30T08:33:52.787Z,48.9
2022-07-30T08:35:53.239Z,47.9
2022-07-30T08:37:55.155Z,47.8
2022-07-30T08:39:54.218Z,48.6
2022-07-30T08:41:55.023Z,48.8
2022-07-30T08:43:58.337Z,47
2022-07-30T08:46:11.231Z,47
2022-07-30T08:48:08.468Z,45.3
2022-07-30T08:49:58.554Z,46.4
2022-07-30T08:52:12.425Z,46.4
2022-07-30T08:53:58.711Z,46.6
2022-07-30T08:55:58.878Z,47.5
2022-07-30T08:57:59.085Z,49.1
2022-07-30T09:00:01.892Z,50.5
2022-07-30T09:02:00.737Z,49.9
2022-07-30T09:04:02.079Z,47.1
2022-07-30T09:06:02.928Z,48.1
2022-07-30T09:08:08.547Z,47.8
2022-07-30T09:10:03.541Z,47.8
2022-07-30T09:12:02.806Z,47.6
2022-07-30T09:14:12.473Z,46.6
2022-07-30T09:16:06.137Z,47.5
2022-07-30T09:18:06.342Z,47.5
2022-07-30T09:20:07.958Z,48.3
2022-07-30T09:22:20.868Z,47
2022-07-30T09:24:22.238Z,46.9
2022-07-30T09:26:21.126Z,46
2022-07-30T09:28:25.428Z,47
2022-07-30T09:30:23.356Z,46.4
2022-07-30T09:32:22.854Z,47.6
2022-07-30T09:34:38.327Z,46.4
2022-07-30T09:36:27.886Z,46.4
2022-07-30T09:38:24.331Z,46.8
2022-07-30T09:40:32.260Z,45.9
2022-07-30T09:42:18.565Z,45.9
2022-07-30T09:44:22.184Z,45.1
2022-07-30T09:46:12.503Z,46.6
2022-07-30T09:48:20.588Z,43.7
2022-07-30T09:50:17.928Z,46.2
2022-07-30T09:52:29.087Z,48
2022-07-30T09:54:13.736Z,47
2022-07-30T09:56:30.052Z,47.5
2022-07-30T09:58:26.402Z,46.2
2022-07-30T10:00:23.693Z,48.3
2022-07-30T10:02:37.335Z,47.4
2022-07-30T10:04:28.963Z,47.6
2022-07-30T10:06:19.444Z,45.4
2022-07-30T10:08:18.954Z,46.3
2022-07-30T10:10:19.352Z,46.3
2022-07-30T10:12:24.010Z,48.5
2022-07-30T10:14:19.034Z,48.6
2022-07-30T10:16:19.473Z,49.5
2022-07-30T10:18:19.583Z,50
2022-07-30T10:20:35.419Z,52.2
2022-07-30T10:22:20.430Z,50.5
2022-07-30T10:24:35.954Z,49.8
2022-07-30T10:26:37.220Z,48.3
2022-07-30T10:28:22.922Z,48.9
2022-07-30T10:30:24.898Z,48.9
2022-07-30T10:32:31.027Z,49.9
2022-07-30T10:34:26.571Z,50.7
2022-07-30T10:36:25.027Z,50.7
2022-07-30T10:38:30.330Z,50.2
2022-07-30T10:40:30.919Z,50.8
2022-07-30T10:42:42.984Z,51.3
2022-07-30T10:44:46.855Z,51.9
2022-07-30T10:46:40.914Z,51.6
2022-07-30T10:48:27.126Z,50.5
2022-07-30T10:50:27.398Z,49.9
2022-07-30T10:52:43.078Z,49
2022-07-30T10:54:39.697Z,49.1
2022-07-30T10:56:29.682Z,48.3
2022-07-30T10:58:29.230Z,47.2
2022-07-30T11:00:30.867Z,47.9
2022-07-30T11:02:31.868Z,48.6
2022-07-30T11:04:30.683Z,49.3
2022-07-30T11:06:31.163Z,49.2
2022-07-30T11:08:36.353Z,49.9
2022-07-30T11:10:35.375Z,50.9
2022-07-30T11:12:54.881Z,51.9
2022-07-30T11:15:06.820Z,51
2022-07-30T11:16:58.253Z,49.3
2022-07-30T11:19:27.459Z,50.7
2022-07-30T11:20:35.669Z,48.5
2022-07-30T11:22:36.694Z,47.5
2022-07-30T11:24:43.979Z,47.5
2022-07-30T11:26:51.401Z,49.2
2022-07-30T11:28:39.387Z,50.2
2022-07-30T11:30:37.138Z,50.7
2022-07-30T11:32:37.741Z,50
2022-07-30T11:34:37.878Z,49.7
2022-07-30T11:37:21.952Z,49.6
2022-07-30T11:38:54.865Z,49.6
2022-07-30T11:41:08.836Z,49.7
2022-07-30T11:42:41.281Z,49.7
2022-07-30T11:44:40.275Z,48.7
2022-07-30T11:46:48.011Z,48.8
2022-07-30T11:48:53.528Z,49.9
2022-07-30T11:50:42.875Z,50.4
2022-07-30T11:52:42.360Z,49.7
2022-07-30T11:54:51.854Z,49.1
2022-07-30T11:56:51.752Z,49
2022-07-30T11:58:43.663Z,48.5
2022-07-30T12:00:44.225Z,49.6
2022-07-30T12:02:45.704Z,49
2022-07-30T12:04:45.260Z,48.2
2022-07-30T12:06:46.767Z,48.6
2022-07-30T12:08:48.525Z,46.2
2022-07-30T12:10:56.996Z,46.7
2022-07-30T12:12:47.193Z,46.7
2022-07-30T12:14:47.680Z,46.7
2022-07-30T12:16:50.543Z,48.7
2022-07-30T12:18:48.760Z,47.6
2022-07-30T12:20:53.489Z,47.1
2022-07-30T12:22:49.869Z,46.4
2022-07-30T12:24:50.213Z,46.4
2022-07-30T12:26:50.780Z,47.2
2022-07-30T12:28:51.445Z,49.1
2022-07-30T12:30:53.426Z,49.7
2022-07-30T12:32:52.566Z,48.8
2022-07-30T12:34:53.593Z,47.7
2022-07-30T12:36:53.684Z,46.4
2022-07-30T12:38:53.756Z,46.4
2022-07-30T12:40:57.259Z,47.1
2022-07-30T12:42:54.885Z,48.7
2022-07-30T12:44:55.258Z,48.7
2022-07-30T12:46:55.788Z,48.8
2022-07-30T12:49:05.148Z,51.9
2022-07-30T12:51:05.562Z,50.7
2022-07-30T12:52:57.243Z,50.7
2022-07-30T12:54:59.801Z,50.3
2022-07-30T12:57:00.795Z,49.3
2022-07-30T12:58:59.028Z,49.3
2022-07-30T13:00:59.374Z,49.3
2022-07-30T13:02:59.854Z,48
2022-07-30T13:05:11.282Z,48
2022-07-30T13:07:06.330Z,49
2022-07-30T13:09:01.678Z,49.8
2022-07-30T13:11:01.904Z,50.9
2022-07-30T13:13:02.445Z,50.2
2022-07-30T13:15:03.413Z,50.8
2022-07-30T13:17:04.304Z,50.8
2022-07-30T13:19:04.103Z,50
2022-07-30T13:21:05.679Z,51.3
2022-07-30T13:23:04.905Z,51.2
2022-07-30T13:25:06.455Z,51.1
2022-07-30T13:27:06.303Z,51.4
2022-07-30T13:29:06.341Z,51.4
2022-07-30T13:31:07.770Z,51.7
2022-07-30T13:33:07.732Z,50.5
2022-07-30T13:35:08.997Z,49
2022-07-30T13:37:08.648Z,50.2
2022-07-30T13:39:09.790Z,50.7
2022-07-30T13:41:09.591Z,50.7
2022-07-30T13:43:10.100Z,50.7
2022-07-30T13:45:10.581Z,50.5
2022-07-30T13:47:11.104Z,50.5
2022-07-30T13:49:11.584Z,51.5
2022-07-30T13:51:12.053Z,50.8
2022-07-30T13:53:12.721Z,50.3
2022-07-30T13:55:13.348Z,50.8
2022-07-30T13:57:13.427Z,50.9
2022-07-30T13:59:13.937Z,50
2022-07-30T14:01:17.377Z,50.6
2022-07-30T14:03:15.054Z,50.6
2022-07-30T14:05:15.599Z,51.5
2022-07-30T14:07:16.007Z,49.7
2022-07-30T14:09:16.498Z,50.5
2022-07-30T14:11:17.137Z,50.5
2022-07-30T14:13:21.265Z,50.2
2022-07-30T14:15:18.135Z,50.2
2022-07-30T14:17:18.613Z,49.1
2022-07-30T14:19:23.476Z,50.8
2022-07-30T14:21:19.479Z,49.8
2022-07-30T14:23:20.216Z,48.6
2022-07-30T14:25:20.416Z,49.6
2022-07-30T14:27:20.841Z,49
2022-07-30T14:29:21.352Z,49
2022-07-30T14:31:21.858Z,49.7
2022-07-30T14:33:22.500Z,50.2
2022-07-30T14:35:22.795Z,49.5
2022-07-30T14:37:23.352Z,49.5
2022-07-30T14:39:23.818Z,49.6
2022-07-30T14:41:25.207Z,48.8
2022-07-30T14:43:24.840Z,49.2
2022-07-30T14:45:25.523Z,49.2
2022-07-30T14:47:25.776Z,49
2022-07-30T14:49:26.333Z,48
2022-07-30T14:51:28.333Z,49.1
2022-07-30T14:53:27.357Z,48.3
2022-07-30T14:55:27.760Z,49.8
2022-07-30T14:57:28.176Z,50.5
2022-07-30T14:59:28.814Z,50.5
2022-07-30T15:01:29.319Z,50.5
2022-07-30T15:03:29.638Z,50.5
2022-07-30T15:05:30.085Z,49.3
2022-07-30T15:07:30.707Z,51.8
2022-07-30T15:09:31.168Z,51
2022-07-30T15:11:50.163Z,51.3
2022-07-30T15:13:32.115Z,51.3
2022-07-30T15:15:35.799Z,51.3
2022-07-30T15:17:33.183Z,52.1
2022-07-30T15:19:33.605Z,53.4
2022-07-30T15:21:34.036Z,52.3
2022-07-30T15:23:34.525Z,53
2022-07-30T15:25:35.051Z,53
2022-07-30T15:27:35.609Z,52.5
2022-07-30T15:29:35.985Z,54
2022-07-30T15:31:36.516Z,54.1
2022-07-30T15:33:37.336Z,54.2
2022-07-30T15:35:37.479Z,53.1
2022-07-30T15:37:38.180Z,53
2022-07-30T15:39:38.425Z,52
2022-07-30T15:41:38.828Z,52
2022-07-30T15:43:39.397Z,52.6
2022-07-30T15:45:55.291Z,51.8
2022-07-30T15:47:40.351Z,51.8
2022-07-30T15:49:40.799Z,52.9
2022-07-30T15:51:41.358Z,52.5
2022-07-30T15:53:41.729Z,52.9
2022-07-30T15:55:46.890Z,52.9
2022-07-30T15:57:42.938Z,53.4
2022-07-30T15:59:43.235Z,52.8
2022-07-30T16:01:43.992Z,52.8
2022-07-30T16:03:44.216Z,53.4
2022-07-30T16:05:51.627Z,52.4
2022-07-30T16:07:45.087Z,52.7
2022-07-30T16:09:45.677Z,52.7
2022-07-30T16:11:46.836Z,53.6
2022-07-30T16:13:46.637Z,54.2
2022-07-30T16:15:47.088Z,53.1
2022-07-30T16:17:47.639Z,53.2
2022-07-30T16:19:48.070Z,54.6
2022-07-30T16:21:48.601Z,54.3
2022-07-30T16:23:49.102Z,54.2
2022-07-30T16:25:49.548Z,55.1
2022-07-30T16:27:50.001Z,55
2022-07-30T16:29:50.551Z,56.3
2022-07-30T16:31:50.976Z,56.3
2022-07-30T16:33:51.648Z,55.4
2022-07-30T16:35:52.014Z,55.4
2022-07-30T16:37:52.431Z,55.1
2022-07-30T16:39:52.930Z,56.1
2022-07-30T16:41:53.377Z,56.1
2022-07-30T16:43:54.044Z,57.1
2022-07-30T16:45:54.336Z,57.1
2022-07-30T16:47:54.855Z,57.8
2022-07-30T16:49:55.302Z,56.6
2022-07-30T16:51:56.185Z,56
2022-07-30T16:53:56.368Z,56.5
2022-07-30T16:55:56.760Z,56.5
2022-07-30T16:57:57.418Z,57.8
2022-07-30T16:59:57.792Z,56.6
2022-07-30T17:01:58.054Z,57.3
2022-07-30T17:03:58.700Z,57.3
2022-07-30T17:05:59.365Z,57.3
2022-07-30T17:08:00.760Z,57.8
2022-07-30T17:09:59.939Z,57.8
2022-07-30T17:12:00.305Z,58.7
2022-07-30T17:14:00.917Z,58.1
2022-07-30T17:16:01.246Z,58.7
2022-07-30T17:18:01.929Z,58.3
2022-07-30T17:20:03.793Z,59.6
2022-07-30T17:22:03.112Z,60.2
2022-07-30T17:24:03.540Z,60.2
2022-07-30T17:26:04.807Z,60.2
2022-07-30T17:28:04.307Z,59.5
2022-07-30T17:30:05.601Z,60.9
2022-07-30T17:32:06.353Z,60.9
2022-07-30T17:34:05.889Z,62.4
2022-07-30T17:36:05.756Z,63.1
2022-07-30T17:38:06.104Z,63.1
2022-07-30T17:40:28.543Z,62.6
2022-07-30T17:42:07.492Z,63.8
2022-07-30T17:44:07.561Z,63.7
2022-07-30T17:46:07.806Z,63.7
2022-07-30T17:48:08.341Z,63.4
2022-07-30T17:50:09.309Z,63.4
2022-07-30T17:52:09.053Z,64.1
2022-07-30T17:54:09.653Z,64.1
2022-07-30T17:56:09.974Z,64.8
2022-07-30T17:58:10.365Z,66.2
2022-07-30T18:00:11.823Z,67.1
2022-07-30T18:02:11.229Z,67.1
2022-07-30T18:04:11.877Z,68.5
2022-07-30T18:06:12.019Z,67.3
2022-07-30T18:08:12.450Z,68.1
2022-07-30T18:10:12.945Z,68.9
2022-07-30T18:12:13.264Z,68.8
2022-07-30T18:14:13.859Z,70.3
2022-07-30T18:16:14.096Z,70.3
2022-07-30T18:18:14.613Z,71.1
2022-07-30T18:20:14.975Z,69.9
2022-07-30T18:22:15.313Z,71.2
2022-07-30T18:24:15.720Z,70.5
2022-07-30T18:26:16.069Z,72
2022-07-30T18:28:16.574Z,70.8
2022-07-30T18:30:17.251Z,70.8
2022-07-30T18:32:17.277Z,70.8
2022-07-30T18:34:17.873Z,71.4
2022-07-30T18:36:18.151Z,71.5
2022-07-30T18:38:18.460Z,73.1
2022-07-30T18:40:23.702Z,74.3
2022-07-30T18:42:19.308Z,73.6
2022-07-30T18:44:19.627Z,73.6
2022-07-30T18:46:19.965Z,72.9
2022-07-30T18:48:20.551Z,73.3
2022-07-30T18:50:21.771Z,75.2
2022-07-30T18:52:21.230Z,74.4
2022-07-30T18:54:21.456Z,76.2
2022-07-30T18:56:22.235Z,74.6
2022-07-30T18:58:22.263Z,74.6
2022-07-30T19:00:34.083Z,74.6
2022-07-30T19:02:22.875Z,74.6
2022-07-30T19:04:23.280Z,74.6
2022-07-30T19:06:23.584Z,74.1
2022-07-30T19:08:23.897Z,74.1
2022-07-30T19:10:26.135Z,75
2022-07-30T19:12:24.832Z,75
2022-07-30T19:14:25.035Z,75
2022-07-30T19:16:25.331Z,75.8
2022-07-30T19:18:25.841Z,76.4
2022-07-30T19:20:26.268Z,77.2
2022-07-30T19:22:29.816Z,77.2
2022-07-30T19:24:27.825Z,77.2
2022-07-30T19:26:27.070Z,78
2022-07-30T19:28:27.380Z,78
2022-07-30T19:30:28.088Z,78
2022-07-30T19:32:28.012Z,78
2022-07-30T19:34:28.723Z,78.6
2022-07-30T19:36:29.822Z,78.7
2022-07-30T19:38:29.033Z,78.2
2022-07-30T19:40:29.495Z,78.2
2022-07-30T19:42:30.544Z,78.2
2022-07-30T19:44:30.176Z,78.2
2022-07-30T19:46:33.140Z,78.7
2022-07-30T19:48:31.580Z,79.2
2022-07-30T19:49:47.147Z,74.8
2022-07-30T19:50:12.704Z,79.2
2022-07-30T19:50:31.388Z,79.2
2022-07-30T19:52:31.898Z,80
2022-07-30T19:54:33.124Z,81
2022-07-30T19:56:36.209Z,80
2022-07-30T19:58:33.507Z,80.6
2022-07-30T20:00:35.761Z,81.2
2022-07-30T20:02:36.905Z,81.2
2022-07-30T20:04:33.302Z,81.2
2022-07-30T20:06:33.651Z,81.2
2022-07-30T20:08:36.204Z,81.2
2022-07-30T20:10:34.575Z,81.2
2022-07-30T20:12:34.516Z,81.8
2022-07-30T20:14:35.978Z,81.8
2022-07-30T20:16:35.236Z,81.8
2022-07-30T20:18:35.537Z,82.9
2022-07-30T20:20:35.881Z,83.5
2022-07-30T20:22:37.513Z,83.5
2022-07-30T20:24:37.603Z,84.1
2022-07-30T20:26:47.693Z,83.9
2022-07-30T20:28:37.048Z,83.9
2022-07-30T20:30:37.756Z,84.7
2022-07-30T20:32:38.192Z,84.7
2022-07-30T20:34:39.437Z,84.7
2022-07-30T20:36:39.416Z,84.5
2022-07-30T20:38:38.762Z,84.5
2022-07-30T20:40:39.026Z,84.5
2022-07-30T20:42:39.116Z,84.5
2022-07-30T20:44:43.199Z,84.5
2022-07-30T20:46:40.829Z,85.3
2022-07-30T20:48:39.977Z,85.3
2022-07-30T20:50:40.228Z,85.3
2022-07-30T20:52:40.971Z,85.3
2022-07-30T20:54:45.091Z,85.9
2022-07-30T20:56:41.149Z,85.7
2022-07-30T20:58:41.486Z,85.7
2022-07-30T21:00:41.838Z,85.7
2022-07-30T21:02:42.025Z,86.5
2022-07-30T21:04:42.310Z,86.5
2022-07-30T21:06:42.556Z,86.9
2022-07-30T21:08:42.884Z,87
2022-07-30T21:10:44.625Z,87
2022-07-30T21:12:44.803Z,87
2022-07-30T21:14:43.662Z,87
2022-07-30T21:16:43.866Z,87
2022-07-30T21:18:49.749Z,87
2022-07-30T21:20:47.403Z,87
2022-07-30T21:22:44.632Z,87
2022-07-30T21:24:45.164Z,87
2022-07-30T21:26:46.473Z,87.2
2022-07-30T21:28:45.475Z,87.2
2022-07-30T21:30:46.087Z,87.2
2022-07-30T21:32:46.057Z,87.1
2022-07-30T21:34:46.417Z,87.1
2022-07-30T21:36:46.732Z,87
2022-07-30T21:38:46.898Z,87
2022-07-30T21:40:47.118Z,87
2022-07-30T21:42:48.223Z,87
2022-07-30T21:44:47.757Z,87
2022-07-30T21:46:47.988Z,86.7
2022-07-30T21:48:48.210Z,86.7
2022-07-30T21:50:48.404Z,86.7
2022-07-30T21:52:48.737Z,86.7
2022-07-30T21:54:49.037Z,86.7
2022-07-30T21:56:49.395Z,86.8
2022-07-30T21:58:49.514Z,86.8
2022-07-30T22:01:17.703Z,87.7
2022-07-30T22:02:52.823Z,87.7
2022-07-30T22:04:50.653Z,87.7
2022-07-30T22:06:50.655Z,87.9
2022-07-30T22:08:50.868Z,87.9
2022-07-30T22:10:52.494Z,87.9
2022-07-30T22:12:51.462Z,87.1
2022-07-30T22:14:52.897Z,87.1
2022-07-30T22:16:52.080Z,87.8
2022-07-30T22:18:52.333Z,87.8
2022-07-30T22:20:53.802Z,87.8
2022-07-30T22:22:55.051Z,87.8
2022-07-30T22:24:52.986Z,88.3
2022-07-30T22:26:53.269Z,88.3
2022-07-30T22:28:54.431Z,88.3
2022-07-30T22:30:53.821Z,88.3
2022-07-30T22:32:54.441Z,88.3
2022-07-30T22:34:54.328Z,88.3
2022-07-30T22:36:54.794Z,88.5
2022-07-30T22:38:58.557Z,88.5
2022-07-30T22:40:55.116Z,88.5
2022-07-30T22:42:55.417Z,88.5
2022-07-30T22:44:55.799Z,88.5
2022-07-30T22:46:57.252Z,88.6
2022-07-30T22:48:56.278Z,88.6
2022-07-30T22:50:56.360Z,88.6
2022-07-30T22:53:01.604Z,88.6
2022-07-30T22:55:02.188Z,88.6
2022-07-30T22:56:57.168Z,88.7
2022-07-30T22:58:57.328Z,88.9
2022-07-30T23:00:57.579Z,88.9
2022-07-30T23:02:57.903Z,88.9
2022-07-30T23:04:58.046Z,88.9
2022-07-30T23:06:58.377Z,89
2022-07-30T23:08:58.742Z,88.3
2022-07-30T23:10:58.880Z,88.8
2022-07-30T23:12:59.164Z,88.8
2022-07-30T23:14:59.346Z,88.8
2022-07-30T23:16:59.539Z,89.2
2022-07-30T23:18:59.813Z,89.2
2022-07-30T23:21:00.645Z,89.2
2022-07-30T23:23:00.351Z,89.2
2022-07-30T23:25:00.619Z,89.2
2022-07-30T23:27:01.628Z,88.8
2022-07-30T23:29:01.152Z,89.6
2022-07-30T23:31:01.316Z,88.8
2022-07-30T23:33:01.607Z,88.8
2022-07-30T23:35:01.781Z,88.8
2022-07-30T23:37:03.963Z,89.6
2022-07-30T23:39:02.429Z,89.6
2022-07-30T23:41:04.122Z,89.6
2022-07-30T23:43:02.741Z,89.6
2022-07-30T23:45:03.390Z,89.6
2022-07-30T23:47:03.658Z,89.3
2022-07-30T23:49:03.610Z,89.3
2022-07-30T23:51:03.584Z,89.3
2022-07-30T23:53:04.850Z,89.3
2022-07-30T23:55:04.852Z,89.3
2022-07-30T23:57:04.904Z,89
2022-07-30T23:59:04.566Z,89
