createdAt,value
2023-04-16T00:00:35.995Z,8.87
2023-04-16T00:03:02.674Z,8.87
2023-04-16T00:05:29.244Z,8.91
2023-04-16T00:07:55.668Z,8.97
2023-04-16T00:10:22.111Z,8.94
2023-04-16T00:12:48.761Z,9.01
2023-04-16T00:15:15.244Z,8.97
2023-04-16T00:17:41.758Z,8.92
2023-04-16T00:20:09.177Z,8.87
2023-04-16T00:22:35.761Z,8.91
2023-04-16T00:25:02.237Z,8.91
2023-04-16T00:27:28.762Z,8.84
2023-04-16T00:29:55.439Z,8.89
2023-04-16T00:32:21.868Z,8.77
2023-04-16T00:34:48.377Z,8.75
2023-04-16T00:37:14.756Z,8.78
2023-04-16T00:39:41.108Z,8.84
2023-04-16T00:42:07.517Z,8.89
2023-04-16T00:44:35.983Z,8.91
2023-04-16T00:47:03.300Z,8.85
2023-04-16T00:49:30.482Z,8.85
2023-04-16T00:51:56.892Z,8.88
2023-04-16T00:54:25.260Z,8.74
2023-04-16T00:56:52.038Z,8.74
2023-04-16T00:59:18.584Z,8.77
2023-04-16T01:01:45.158Z,8.77
2023-04-16T01:04:11.893Z,8.77
2023-04-16T01:06:38.354Z,8.80
2023-04-16T01:09:05.599Z,8.85
2023-04-16T01:11:32.023Z,8.88
2023-04-16T01:13:58.471Z,8.95
2023-04-16T01:16:26.677Z,8.88
2023-04-16T01:18:54.327Z,8.92
2023-04-16T01:21:20.875Z,8.88
2023-04-16T01:23:47.243Z,8.87
2023-04-16T01:26:13.661Z,8.80
2023-04-16T01:28:40.503Z,8.89
2023-04-16T01:31:06.934Z,8.91
2023-04-16T01:33:33.384Z,8.87
2023-04-16T01:35:59.890Z,8.92
2023-04-16T01:38:26.289Z,8.98
2023-04-16T01:40:57.708Z,8.91
2023-04-16T01:43:24.067Z,8.91
2023-04-16T01:45:50.515Z,8.92
2023-04-16T01:48:17.028Z,8.95
2023-04-16T01:50:43.543Z,8.97
2023-04-16T01:53:10.295Z,9.01
2023-04-16T01:55:36.850Z,9.21
2023-04-16T01:58:03.531Z,9.07
2023-04-16T02:00:30.026Z,9.00
2023-04-16T02:02:56.628Z,8.91
2023-04-16T02:05:23.173Z,8.71
2023-04-16T02:07:49.646Z,8.78
2023-04-16T02:10:16.485Z,8.82
2023-04-16T02:12:42.884Z,8.87
2023-04-16T02:15:09.761Z,8.85
2023-04-16T02:17:36.171Z,8.80
2023-04-16T02:20:05.583Z,8.77
2023-04-16T02:22:32.131Z,8.78
2023-04-16T02:24:58.948Z,8.87
2023-04-16T02:27:26.105Z,8.74
2023-04-16T02:29:52.526Z,8.73
2023-04-16T02:32:19.408Z,8.67
2023-04-16T02:34:45.879Z,8.74
2023-04-16T02:37:12.274Z,8.70
2023-04-16T02:39:38.756Z,8.73
2023-04-16T02:42:05.165Z,8.74
2023-04-16T02:44:31.538Z,8.71
2023-04-16T02:46:57.972Z,8.68
2023-04-16T02:49:24.356Z,8.81
2023-04-16T02:51:50.817Z,8.75
2023-04-16T02:54:17.197Z,8.73
2023-04-16T02:56:43.579Z,8.73
2023-04-16T02:59:10.223Z,8.77
2023-04-16T03:01:36.826Z,8.73
2023-04-16T03:04:03.584Z,8.70
2023-04-16T03:06:30.164Z,8.74
2023-04-16T03:08:56.558Z,8.71
2023-04-16T03:11:23.840Z,8.74
2023-04-16T03:13:50.484Z,8.70
2023-04-16T03:16:16.969Z,8.74
2023-04-16T03:18:43.416Z,8.67
2023-04-16T03:21:09.781Z,8.73
2023-04-16T03:23:36.448Z,8.73
2023-04-16T03:26:02.906Z,8.68
2023-04-16T03:28:29.300Z,8.70
2023-04-16T03:30:55.905Z,8.68
2023-04-16T03:33:22.621Z,8.71
2023-04-16T03:35:58.198Z,8.67
2023-04-16T03:38:28.481Z,8.68
2023-04-16T03:40:54.872Z,8.61
2023-04-16T03:43:21.442Z,8.65
2023-04-16T03:45:48.005Z,8.65
2023-04-16T03:48:14.617Z,8.65
2023-04-16T03:50:45.479Z,8.67
2023-04-16T03:53:13.075Z,8.64
2023-04-16T03:55:39.826Z,8.65
2023-04-16T03:58:06.296Z,8.64
2023-04-16T04:00:32.838Z,8.65
2023-04-16T04:02:59.355Z,8.65
2023-04-16T04:05:26.000Z,8.64
2023-04-16T04:07:53.840Z,8.67
2023-04-16T04:10:20.330Z,8.65
2023-04-16T04:12:46.885Z,8.67
2023-04-16T04:15:13.465Z,8.75
2023-04-16T04:17:39.933Z,8.70
2023-04-16T04:20:06.939Z,8.75
2023-04-16T04:22:35.733Z,8.82
2023-04-16T04:25:02.124Z,8.77
2023-04-16T04:27:28.536Z,8.82
2023-04-16T04:29:55.090Z,8.82
2023-04-16T04:32:21.479Z,8.77
2023-04-16T04:34:47.855Z,8.80
2023-04-16T04:37:14.264Z,8.81
2023-04-16T04:39:41.114Z,8.81
2023-04-16T04:42:08.487Z,8.84
2023-04-16T04:44:34.918Z,8.85
2023-04-16T04:47:01.328Z,8.81
2023-04-16T04:49:27.675Z,8.87
2023-04-16T04:51:54.064Z,8.88
2023-04-16T04:54:22.004Z,8.88
2023-04-16T04:56:48.702Z,8.80
2023-04-16T04:59:15.357Z,8.89
2023-04-16T05:01:41.862Z,8.94
2023-04-16T05:04:08.332Z,9.00
2023-04-16T05:06:34.834Z,8.98
2023-04-16T05:09:01.601Z,8.95
2023-04-16T05:11:28.066Z,8.95
2023-04-16T05:13:54.449Z,9.00
2023-04-16T05:16:20.970Z,9.01
2023-04-16T05:18:47.454Z,9.01
2023-04-16T05:21:13.876Z,9.05
2023-04-16T05:23:40.647Z,9.05
2023-04-16T05:26:08.334Z,9.05
2023-04-16T05:28:34.735Z,9.07
2023-04-16T05:31:01.272Z,9.10
2023-04-16T05:33:27.734Z,9.10
2023-04-16T05:35:54.110Z,9.14
2023-04-16T05:38:21.059Z,9.14
2023-04-16T05:40:47.459Z,9.05
2023-04-16T05:43:13.904Z,9.18
2023-04-16T05:45:41.281Z,9.16
2023-04-16T05:48:11.769Z,9.15
2023-04-16T05:50:38.333Z,9.15
2023-04-16T05:53:06.839Z,9.18
2023-04-16T05:55:33.689Z,9.19
2023-04-16T05:58:00.238Z,9.16
2023-04-16T06:00:28.051Z,9.18
2023-04-16T06:02:54.548Z,9.16
2023-04-16T06:05:21.151Z,9.28
2023-04-16T06:07:47.621Z,9.31
2023-04-16T06:10:13.978Z,9.33
2023-04-16T06:12:40.444Z,9.35
2023-04-16T06:15:07.486Z,9.38
2023-04-16T06:17:33.907Z,9.39
2023-04-16T06:20:00.299Z,9.40
2023-04-16T06:22:26.838Z,9.50
2023-04-16T06:24:53.657Z,9.47
2023-04-16T06:27:20.080Z,9.47
2023-04-16T06:32:36.902Z,9.39
2023-04-16T06:35:03.466Z,9.40
2023-04-16T06:37:29.890Z,9.38
2023-04-16T06:39:56.247Z,9.43
2023-04-16T06:42:23.329Z,9.47
2023-04-16T06:44:49.721Z,9.46
2023-04-16T06:47:16.126Z,9.43
2023-04-16T06:49:42.808Z,9.39
2023-04-16T06:52:09.561Z,9.49
2023-04-16T06:54:36.204Z,9.60
2023-04-16T06:57:02.737Z,9.57
2023-04-16T06:59:29.321Z,9.56
2023-04-16T07:01:55.778Z,9.60
2023-04-16T07:04:23.240Z,9.53
2023-04-16T07:06:49.595Z,9.50
2023-04-16T07:09:17.731Z,9.49
2023-04-16T07:11:44.528Z,9.54
2023-04-16T07:14:11.049Z,9.59
2023-04-16T07:16:37.817Z,9.52
2023-04-16T07:19:04.441Z,9.56
2023-04-16T07:21:31.665Z,9.50
2023-04-16T07:23:58.108Z,9.56
2023-04-16T07:26:24.515Z,9.62
2023-04-16T07:28:51.096Z,9.74
2023-04-16T07:31:17.635Z,9.81
2023-04-16T07:33:44.079Z,9.74
2023-04-16T07:36:10.988Z,9.76
2023-04-16T07:38:37.370Z,9.90
2023-04-16T07:41:03.804Z,9.81
2023-04-16T07:43:30.393Z,9.91
2023-04-16T07:45:56.944Z,10.02
2023-04-16T07:48:23.442Z,10.20
2023-04-16T07:50:50.308Z,10.26
2023-04-16T07:53:16.736Z,10.28
2023-04-16T07:55:43.156Z,10.49
2023-04-16T07:58:09.692Z,10.33
2023-04-16T08:00:36.192Z,10.42
2023-04-16T08:03:02.812Z,10.56
2023-04-16T08:05:29.448Z,10.53
2023-04-16T08:07:56.004Z,10.53
2023-04-16T08:10:22.478Z,10.58
2023-04-16T08:12:49.073Z,10.59
2023-04-16T08:15:15.554Z,10.59
2023-04-16T08:17:42.039Z,10.72
2023-04-16T08:20:09.496Z,10.69
2023-04-16T08:22:36.926Z,10.68
2023-04-16T08:25:04.367Z,10.89
2023-04-16T08:27:30.963Z,10.86
2023-04-16T08:29:57.477Z,10.84
2023-04-16T08:32:23.959Z,10.65
2023-04-16T08:34:50.521Z,10.69
2023-04-16T08:37:16.963Z,10.84
2023-04-16T08:39:43.355Z,11.08
2023-04-16T08:42:18.860Z,11.08
2023-04-16T08:44:49.655Z,11.21
2023-04-16T08:47:16.688Z,11.35
2023-04-16T08:49:46.157Z,11.39
2023-04-16T08:52:19.146Z,11.42
2023-04-16T08:54:56.613Z,11.41
2023-04-16T08:57:24.223Z,11.49
2023-04-16T08:59:52.619Z,11.45
2023-04-16T09:02:19.327Z,11.45
2023-04-16T09:04:47.113Z,11.32
2023-04-16T09:07:14.573Z,11.45
2023-04-16T09:09:43.790Z,11.41
2023-04-16T09:12:10.251Z,11.23
2023-04-16T09:14:38.120Z,11.26
2023-04-16T09:17:06.296Z,11.30
2023-04-16T09:19:32.738Z,11.41
2023-04-16T09:21:59.293Z,11.57
2023-04-16T09:24:26.268Z,11.52
2023-04-16T09:26:54.706Z,11.39
2023-04-16T09:29:36.050Z,11.42
2023-04-16T09:32:04.684Z,11.52
2023-04-16T09:34:33.379Z,11.62
2023-04-16T09:37:16.737Z,11.61
2023-04-16T09:39:43.945Z,11.69
2023-04-16T09:42:11.440Z,11.66
2023-04-16T09:44:40.247Z,11.63
2023-04-16T09:47:08.580Z,11.78
2023-04-16T09:49:40.910Z,11.74
2023-04-16T09:52:14.598Z,11.61
2023-04-16T09:54:52.078Z,11.63
2023-04-16T09:57:23.343Z,11.76
2023-04-16T09:59:54.701Z,11.65
2023-04-16T10:02:21.337Z,11.76
2023-04-16T10:04:52.797Z,11.75
2023-04-16T10:07:20.122Z,11.69
2023-04-16T10:09:48.554Z,11.63
2023-04-16T10:12:16.036Z,11.95
2023-04-16T10:14:42.977Z,11.89
2023-04-16T10:17:09.821Z,11.97
2023-04-16T10:19:36.826Z,12.16
2023-04-16T10:22:04.023Z,12.16
2023-04-16T10:24:31.910Z,12.09
2023-04-16T10:26:59.354Z,11.88
2023-04-16T10:29:29.321Z,11.75
2023-04-16T10:31:56.871Z,11.83
2023-04-16T10:34:24.878Z,11.96
2023-04-16T10:36:53.128Z,12.17
2023-04-16T10:39:22.787Z,12.57
2023-04-16T10:41:50.615Z,12.50
2023-04-16T10:44:18.861Z,12.76
2023-04-16T10:46:50.479Z,12.75
2023-04-16T10:49:24.949Z,12.40
2023-04-16T10:51:56.643Z,12.74
2023-04-16T10:54:25.866Z,12.95
2023-04-16T10:56:53.560Z,13.05
2023-04-16T10:59:21.554Z,12.82
2023-04-16T11:01:51.669Z,12.88
2023-04-16T11:04:21.297Z,12.72
2023-04-16T11:07:16.408Z,12.68
2023-04-16T11:10:04.053Z,12.61
2023-04-16T11:12:38.093Z,12.64
2023-04-16T11:15:12.014Z,13.09
2023-04-16T11:17:41.241Z,13.25
2023-04-16T11:20:20.439Z,13.48
2023-04-16T11:22:51.509Z,13.81
2023-04-16T11:25:26.279Z,13.53
2023-04-16T11:27:53.388Z,13.19
2023-04-16T11:30:29.395Z,13.18
2023-04-16T11:32:56.121Z,13.25
2023-04-16T11:35:22.755Z,13.42
2023-04-16T11:37:49.128Z,13.40
2023-04-16T11:40:15.663Z,13.75
2023-04-16T11:42:42.718Z,13.93
2023-04-16T11:45:11.026Z,13.91
2023-04-16T11:47:51.788Z,13.44
2023-04-16T11:50:23.346Z,13.13
2023-04-16T11:52:54.493Z,13.07
2023-04-16T11:55:21.568Z,13.32
2023-04-16T11:57:48.781Z,13.36
2023-04-16T12:00:15.703Z,13.58
2023-04-16T12:02:53.690Z,13.54
2023-04-16T12:05:35.128Z,13.40
2023-04-16T12:08:04.027Z,13.36
2023-04-16T12:10:34.899Z,13.43
2023-04-16T12:13:14.508Z,14.00
2023-04-16T12:15:49.321Z,14.00
2023-04-16T12:18:17.081Z,14.53
2023-04-16T12:20:44.786Z,14.70
2023-04-16T12:23:22.884Z,14.87
2023-04-16T12:25:49.981Z,14.90
2023-04-16T12:28:33.885Z,14.55
2023-04-16T12:31:01.520Z,15.00
2023-04-16T12:33:28.295Z,14.79
2023-04-16T12:35:55.012Z,14.80
2023-04-16T12:38:24.050Z,14.88
2023-04-16T12:40:52.775Z,14.70
2023-04-16T12:43:21.329Z,14.53
2023-04-16T12:45:47.868Z,14.44
2023-04-16T12:48:14.290Z,14.90
2023-04-16T12:50:44.026Z,14.88
2023-04-16T12:53:10.439Z,14.64
2023-04-16T12:55:37.765Z,14.25
2023-04-16T12:58:04.433Z,14.23
2023-04-16T13:00:30.920Z,14.44
2023-04-16T13:02:57.348Z,14.70
2023-04-16T13:05:23.899Z,14.74
2023-04-16T13:07:50.626Z,14.29
2023-04-16T13:10:17.354Z,14.42
2023-04-16T13:12:46.479Z,14.66
2023-04-16T13:15:12.991Z,14.32
2023-04-16T13:17:39.554Z,14.19
2023-04-16T13:20:06.449Z,13.98
2023-04-16T13:22:33.630Z,14.19
2023-04-16T13:25:03.214Z,14.25
2023-04-16T13:27:30.238Z,14.33
2023-04-16T13:29:56.629Z,14.52
2023-04-16T13:32:23.175Z,14.91
2023-04-16T13:34:49.764Z,15.08
2023-04-16T13:37:16.138Z,14.98
2023-04-16T13:39:42.591Z,14.97
2023-04-16T13:42:09.000Z,14.77
2023-04-16T13:44:35.826Z,14.62
2023-04-16T13:47:02.377Z,14.55
2023-04-16T13:49:28.884Z,14.19
2023-04-16T13:51:55.976Z,14.44
2023-04-16T13:54:22.362Z,14.36
2023-04-16T13:56:51.283Z,14.39
2023-04-16T13:59:18.240Z,14.56
2023-04-16T14:01:44.696Z,14.79
2023-04-16T14:04:11.301Z,14.90
2023-04-16T14:06:37.745Z,15.01
2023-04-16T14:09:04.415Z,14.63
2023-04-16T14:11:31.343Z,14.49
2023-04-16T14:13:58.199Z,14.51
2023-04-16T14:16:24.741Z,14.53
2023-04-16T14:18:51.810Z,14.40
2023-04-16T14:21:18.257Z,14.36
2023-04-16T14:23:44.671Z,14.33
2023-04-16T14:26:11.100Z,14.35
2023-04-16T14:28:38.087Z,14.28
2023-04-16T14:31:04.567Z,14.22
2023-04-16T14:33:32.331Z,14.32
2023-04-16T14:35:59.536Z,14.35
2023-04-16T14:38:27.611Z,14.19
2023-04-16T14:40:54.919Z,14.12
2023-04-16T14:43:22.431Z,14.15
2023-04-16T14:45:48.857Z,14.19
2023-04-16T14:48:15.536Z,14.14
2023-04-16T14:50:43.918Z,14.29
2023-04-16T14:53:11.959Z,14.53
2023-04-16T14:55:38.491Z,14.79
2023-04-16T14:58:04.883Z,14.73
2023-04-16T15:00:31.271Z,15.00
2023-04-16T15:02:58.318Z,14.83
2023-04-16T15:05:24.838Z,14.84
2023-04-16T15:07:51.234Z,14.91
2023-04-16T15:10:17.897Z,14.91
2023-04-16T15:12:44.291Z,14.76
2023-04-16T15:15:10.913Z,14.77
2023-04-16T15:17:37.462Z,14.74
2023-04-16T15:20:10.408Z,14.72
2023-04-16T15:22:36.944Z,15.07
2023-04-16T15:25:05.685Z,14.98
2023-04-16T15:27:32.117Z,15.42
2023-04-16T15:29:58.635Z,15.55
2023-04-16T15:32:25.372Z,15.38
2023-04-16T15:34:51.828Z,15.32
2023-04-16T15:37:18.201Z,15.30
2023-04-16T15:39:44.734Z,15.45
2023-04-16T15:42:11.305Z,15.58
2023-04-16T15:44:37.795Z,15.41
2023-04-16T15:47:06.472Z,15.34
2023-04-16T15:49:33.014Z,15.18
2023-04-16T15:52:00.310Z,14.95
2023-04-16T15:54:27.131Z,14.85
2023-04-16T15:56:53.599Z,14.90
2023-04-16T15:59:20.098Z,15.34
2023-04-16T16:01:46.676Z,15.90
2023-04-16T16:04:13.503Z,16.28
2023-04-16T16:06:39.965Z,16.24
2023-04-16T16:09:16.126Z,16.75
2023-04-16T16:11:42.684Z,17.11
2023-04-16T16:14:09.220Z,16.85
2023-04-16T16:16:35.867Z,16.47
2023-04-16T16:19:02.330Z,16.57
2023-04-16T16:21:30.522Z,16.88
2023-04-16T16:23:56.889Z,16.95
2023-04-16T16:26:23.626Z,16.99
2023-04-16T16:28:50.095Z,17.04
2023-04-16T16:31:16.532Z,16.69
2023-04-16T16:33:42.967Z,16.31
2023-04-16T16:36:15.202Z,16.00
2023-04-16T16:38:42.379Z,15.83
2023-04-16T16:41:08.868Z,15.72
2023-04-16T16:43:36.612Z,15.36
2023-04-16T16:46:03.074Z,15.20
2023-04-16T16:48:29.466Z,15.21
2023-04-16T16:50:56.540Z,15.20
2023-04-16T16:53:22.972Z,15.04
2023-04-16T16:55:49.412Z,14.94
2023-04-16T16:58:15.873Z,14.79
2023-04-16T17:00:44.582Z,14.76
2023-04-16T17:03:11.424Z,14.67
2023-04-16T17:05:38.174Z,14.53
2023-04-16T17:08:04.915Z,14.55
2023-04-16T17:10:34.395Z,14.51
2023-04-16T17:13:00.907Z,14.49
2023-04-16T17:15:27.512Z,14.36
2023-04-16T17:17:54.031Z,14.35
2023-04-16T17:20:20.703Z,14.37
2023-04-16T17:22:48.798Z,14.32
2023-04-16T17:25:15.586Z,14.29
2023-04-16T17:27:42.013Z,14.30
2023-04-16T17:30:09.002Z,14.23
2023-04-16T17:32:35.704Z,14.16
2023-04-16T17:35:04.259Z,13.87
2023-04-16T17:37:31.082Z,13.67
2023-04-16T17:39:57.593Z,13.57
2023-04-16T17:42:26.980Z,13.48
2023-04-16T17:44:53.377Z,13.44
2023-04-16T17:47:19.793Z,13.37
2023-04-16T17:49:46.369Z,13.36
2023-04-16T17:52:12.862Z,13.23
2023-04-16T17:57:36.465Z,13.22
2023-04-16T18:00:06.123Z,13.16
2023-04-16T18:02:32.605Z,13.13
2023-04-16T18:04:59.208Z,13.07
2023-04-16T18:07:26.428Z,12.98
2023-04-16T18:09:52.801Z,12.84
2023-04-16T18:12:19.288Z,12.69
2023-04-16T18:14:46.107Z,12.61
2023-04-16T18:17:12.930Z,12.51
2023-04-16T18:19:40.667Z,12.46
2023-04-16T18:22:07.116Z,12.43
2023-04-16T18:24:35.317Z,12.46
2023-04-16T18:27:02.859Z,12.44
2023-04-16T18:29:29.642Z,12.54
2023-04-16T18:31:56.409Z,12.58
2023-04-16T18:34:23.630Z,12.53
2023-04-16T18:36:50.030Z,12.54
2023-04-16T18:39:16.660Z,12.55
2023-04-16T18:41:47.656Z,12.47
2023-04-16T18:44:17.096Z,12.55
2023-04-16T18:46:43.515Z,12.48
2023-04-16T18:49:10.423Z,12.41
2023-04-16T18:51:37.085Z,12.46
2023-04-16T18:54:03.579Z,12.40
2023-04-16T18:56:31.028Z,12.26
2023-04-16T18:58:57.406Z,12.24
2023-04-16T19:01:24.178Z,12.18
2023-04-16T19:03:50.849Z,12.20
2023-04-16T19:06:17.342Z,12.23
2023-04-16T19:08:43.738Z,12.48
2023-04-16T19:11:10.406Z,12.38
2023-04-16T19:13:39.729Z,12.44
2023-04-16T19:16:11.054Z,12.47
2023-04-16T19:18:38.539Z,12.61
2023-04-16T19:21:05.776Z,12.54
2023-04-16T19:23:32.298Z,12.48
2023-04-16T19:25:59.197Z,12.65
2023-04-16T19:28:25.693Z,12.63
2023-04-16T19:30:53.276Z,12.68
2023-04-16T19:33:19.843Z,12.64
2023-04-16T19:35:46.953Z,12.64
2023-04-16T19:38:13.694Z,12.60
2023-04-16T19:40:41.002Z,12.61
2023-04-16T19:43:07.430Z,12.40
2023-04-16T19:45:33.879Z,12.40
2023-04-16T19:48:00.411Z,12.41
2023-04-16T19:50:26.841Z,12.46
2023-04-16T19:52:53.267Z,12.41
2023-04-16T19:55:19.907Z,12.40
2023-04-16T19:57:48.039Z,12.43
2023-04-16T20:00:14.878Z,12.43
2023-04-16T20:02:41.516Z,12.41
2023-04-16T20:05:08.474Z,12.30
2023-04-16T20:07:34.957Z,12.33
2023-04-16T20:10:03.741Z,12.17
2023-04-16T20:12:30.118Z,12.13
2023-04-16T20:14:56.611Z,12.07
2023-04-16T20:17:23.177Z,12.16
2023-04-16T20:19:51.660Z,12.18
2023-04-16T20:22:18.689Z,12.14
2023-04-16T20:24:47.792Z,12.12
2023-04-16T20:27:14.978Z,11.97
2023-04-16T20:29:41.861Z,11.99
2023-04-16T20:32:08.287Z,12.00
2023-04-16T20:34:34.822Z,12.10
2023-04-16T20:37:01.302Z,12.03
2023-04-16T20:39:27.796Z,12.00
2023-04-16T20:41:56.962Z,11.82
2023-04-16T20:44:26.388Z,11.81
2023-04-16T20:46:54.703Z,11.74
2023-04-16T20:49:21.274Z,11.65
2023-04-16T20:51:47.816Z,11.68
2023-04-16T20:54:16.427Z,11.68
2023-04-16T20:56:43.245Z,11.72
2023-04-16T20:59:10.213Z,11.75
2023-04-16T21:01:37.883Z,11.78
2023-04-16T21:04:04.557Z,11.72
2023-04-16T21:06:38.374Z,11.79
2023-04-16T21:09:05.964Z,11.74
2023-04-16T21:11:34.734Z,11.83
2023-04-16T21:14:02.436Z,11.88
2023-04-16T21:16:29.676Z,11.92
2023-04-16T21:18:56.782Z,11.96
2023-04-16T21:21:23.863Z,11.78
2023-04-16T21:23:50.937Z,11.68
2023-04-16T21:26:17.316Z,11.70
2023-04-16T21:28:43.787Z,11.78
2023-04-16T21:31:10.413Z,11.70
2023-04-16T21:33:36.847Z,11.70
2023-04-16T21:36:03.538Z,11.79
2023-04-16T21:38:32.659Z,11.68
2023-04-16T21:40:59.623Z,11.57
2023-04-16T21:43:33.023Z,11.44
2023-04-16T21:45:59.892Z,11.35
2023-04-16T21:48:28.645Z,11.27
2023-04-16T21:51:01.077Z,11.23
2023-04-16T21:53:32.061Z,11.32
2023-04-16T21:55:58.968Z,11.31
2023-04-16T21:58:25.924Z,11.38
2023-04-16T22:00:52.894Z,11.35
2023-04-16T22:03:19.782Z,11.32
2023-04-16T22:05:46.586Z,11.30
2023-04-16T22:08:24.131Z,11.34
2023-04-16T22:10:51.765Z,11.31
2023-04-16T22:13:18.327Z,11.31
2023-04-16T22:15:50.937Z,11.30
2023-04-16T22:18:18.172Z,11.21
2023-04-16T22:20:50.968Z,11.41
2023-04-16T22:23:17.613Z,11.18
2023-04-16T22:25:44.726Z,11.18
2023-04-16T22:28:11.366Z,11.26
2023-04-16T22:30:38.225Z,11.17
2023-04-16T22:33:04.975Z,11.26
2023-04-16T22:35:31.572Z,11.28
2023-04-16T22:37:58.234Z,11.26
2023-04-16T22:40:24.848Z,11.26
2023-04-16T22:42:51.505Z,11.30
2023-04-16T22:45:18.144Z,11.31
2023-04-16T22:47:44.642Z,11.28
2023-04-16T22:50:14.693Z,11.24
2023-04-16T22:52:41.410Z,11.28
2023-04-16T22:55:08.494Z,11.23
2023-04-16T22:57:35.057Z,11.31
2023-04-16T23:00:01.764Z,11.26
2023-04-16T23:02:28.370Z,11.26
2023-04-16T23:04:54.914Z,11.26
2023-04-16T23:07:21.321Z,11.24
2023-04-16T23:09:47.996Z,11.28
2023-04-16T23:12:14.429Z,11.38
2023-04-16T23:14:46.187Z,11.38
2023-04-16T23:17:13.771Z,11.27
2023-04-16T23:19:40.554Z,11.21
2023-04-16T23:22:07.037Z,11.23
2023-04-16T23:24:33.706Z,11.20
2023-04-16T23:27:01.124Z,11.20
2023-04-16T23:29:27.626Z,11.24
2023-04-16T23:31:54.195Z,11.16
2023-04-16T23:34:23.169Z,11.13
2023-04-16T23:36:49.776Z,11.13
2023-04-16T23:39:32.929Z,11.13
2023-04-16T23:42:02.302Z,11.11
2023-04-16T23:44:28.809Z,11.10
2023-04-16T23:46:55.777Z,11.00
2023-04-16T23:49:22.693Z,11.06
2023-04-16T23:51:49.309Z,11.26
2023-04-16T23:54:16.145Z,11.26
2023-04-16T23:56:42.776Z,11.26
