createdAt,value
2023-01-15T00:00:04.765Z,67.90
2023-01-15T00:02:32.755Z,67.10
2023-01-15T00:05:03.033Z,66.90
2023-01-15T00:07:32.654Z,67.90
2023-01-15T00:10:00.509Z,67.60
2023-01-15T00:12:28.331Z,67.50
2023-01-15T00:14:58.173Z,66.50
2023-01-15T00:17:26.306Z,66.20
2023-01-15T00:19:54.198Z,67.00
2023-01-15T00:22:21.969Z,66.70
2023-01-15T00:25:08.579Z,66.60
2023-01-15T00:27:39.635Z,66.60
2023-01-15T00:30:10.205Z,66.40
2023-01-15T00:32:38.061Z,66.00
2023-01-15T00:35:06.792Z,66.10
2023-01-15T00:37:34.586Z,66.40
2023-01-15T00:40:03.850Z,65.90
2023-01-15T00:42:31.895Z,66.30
2023-01-15T00:45:05.663Z,66.50
2023-01-15T00:47:33.709Z,66.30
2023-01-15T00:50:02.079Z,66.20
2023-01-15T00:52:29.883Z,66.60
2023-01-15T00:54:57.689Z,66.80
2023-01-15T00:57:26.899Z,66.90
2023-01-15T00:59:54.752Z,66.60
2023-01-15T01:02:22.640Z,67.30
2023-01-15T01:04:50.502Z,67.20
2023-01-15T01:07:18.650Z,67.20
2023-01-15T01:09:46.460Z,66.70
2023-01-15T01:12:14.276Z,66.70
2023-01-15T01:14:44.020Z,67.00
2023-01-15T01:17:12.488Z,66.60
2023-01-15T01:19:40.342Z,67.20
2023-01-15T01:22:08.195Z,66.30
2023-01-15T01:24:36.113Z,66.10
2023-01-15T01:27:03.920Z,66.40
2023-01-15T01:29:31.773Z,66.20
2023-01-15T01:32:00.916Z,66.40
2023-01-15T01:34:28.786Z,66.00
2023-01-15T01:36:56.632Z,66.30
2023-01-15T01:39:24.512Z,67.00
2023-01-15T01:41:52.307Z,66.90
2023-01-15T01:45:01.456Z,66.50
2023-01-15T01:47:32.451Z,65.90
2023-01-15T01:50:02.911Z,66.20
2023-01-15T01:52:33.921Z,66.20
2023-01-15T01:55:03.666Z,66.30
2023-01-15T01:57:32.239Z,65.80
2023-01-15T02:00:02.852Z,66.50
2023-01-15T02:02:32.814Z,66.60
2023-01-15T02:05:01.011Z,66.40
2023-01-15T02:07:31.484Z,66.50
2023-01-15T02:09:59.388Z,66.10
2023-01-15T02:12:32.401Z,65.90
2023-01-15T02:15:08.908Z,66.10
2023-01-15T02:17:47.580Z,66.80
2023-01-15T02:20:23.877Z,66.00
2023-01-15T02:23:06.198Z,65.90
2023-01-15T02:25:50.758Z,66.40
2023-01-15T02:28:24.942Z,66.80
2023-01-15T02:31:00.620Z,66.60
2023-01-15T02:33:34.919Z,66.40
2023-01-15T02:36:06.479Z,66.30
2023-01-15T02:38:39.543Z,66.50
2023-01-15T02:41:16.222Z,66.40
2023-01-15T02:43:48.898Z,66.10
2023-01-15T02:46:19.392Z,66.20
2023-01-15T02:48:54.823Z,65.50
2023-01-15T02:51:26.801Z,65.60
2023-01-15T02:53:59.005Z,65.80
2023-01-15T02:56:31.132Z,65.40
2023-01-15T02:59:05.922Z,65.60
2023-01-15T03:01:38.010Z,65.20
2023-01-15T03:04:11.872Z,66.20
2023-01-15T03:06:44.791Z,65.90
2023-01-15T03:09:15.886Z,66.50
2023-01-15T03:11:47.219Z,66.10
2023-01-15T03:14:21.799Z,66.30
2023-01-15T03:16:53.989Z,64.90
2023-01-15T03:19:26.866Z,65.50
2023-01-15T03:21:59.140Z,65.00
2023-01-15T03:24:32.893Z,64.50
2023-01-15T03:27:02.033Z,65.20
2023-01-15T03:29:35.629Z,65.60
2023-01-15T03:32:03.879Z,65.20
2023-01-15T03:34:37.759Z,65.00
2023-01-15T03:37:06.973Z,65.00
2023-01-15T03:39:35.075Z,65.60
2023-01-15T03:42:16.098Z,65.80
2023-01-15T03:44:53.669Z,66.00
2023-01-15T03:47:34.217Z,66.10
2023-01-15T03:50:07.255Z,66.20
2023-01-15T03:52:43.375Z,65.80
2023-01-15T03:55:15.234Z,65.80
2023-01-15T03:57:47.617Z,66.30
2023-01-15T04:00:22.455Z,65.90
2023-01-15T04:02:51.976Z,66.60
2023-01-15T04:05:20.149Z,67.10
2023-01-15T04:07:49.376Z,65.90
2023-01-15T04:10:17.702Z,66.20
2023-01-15T04:12:45.564Z,66.40
2023-01-15T04:15:13.912Z,66.00
2023-01-15T04:17:43.188Z,66.10
2023-01-15T04:20:12.197Z,65.80
2023-01-15T04:22:40.564Z,67.20
2023-01-15T04:25:09.563Z,66.30
2023-01-15T04:27:37.698Z,65.90
2023-01-15T04:30:06.366Z,66.30
2023-01-15T04:32:34.216Z,66.60
2023-01-15T04:35:03.417Z,66.50
2023-01-15T04:37:31.278Z,66.40
2023-01-15T04:39:59.142Z,65.70
2023-01-15T04:42:44.219Z,65.10
2023-01-15T04:45:12.216Z,63.80
2023-01-15T04:47:40.112Z,64.30
2023-01-15T04:50:11.810Z,64.20
2023-01-15T04:52:39.661Z,64.90
2023-01-15T04:55:07.831Z,64.70
2023-01-15T04:57:36.953Z,63.80
2023-01-15T05:00:05.492Z,63.30
2023-01-15T05:02:33.404Z,62.20
2023-01-15T05:05:01.305Z,62.60
2023-01-15T05:07:30.435Z,63.30
2023-01-15T05:09:58.242Z,63.40
2023-01-15T05:12:26.202Z,63.60
2023-01-15T05:14:54.191Z,64.00
2023-01-15T05:17:21.996Z,63.70
2023-01-15T05:19:49.836Z,62.50
2023-01-15T05:22:17.759Z,62.20
2023-01-15T05:24:46.996Z,62.60
2023-01-15T05:27:14.845Z,63.20
2023-01-15T05:29:42.634Z,63.40
2023-01-15T05:32:10.554Z,62.40
2023-01-15T05:34:38.411Z,62.50
2023-01-15T05:37:06.237Z,62.60
2023-01-15T05:39:34.054Z,62.70
2023-01-15T05:42:03.229Z,62.70
2023-01-15T05:44:31.822Z,62.50
2023-01-15T05:47:03.223Z,61.90
2023-01-15T05:49:31.270Z,62.30
2023-01-15T05:52:01.252Z,62.60
2023-01-15T05:54:31.056Z,62.90
2023-01-15T05:56:58.950Z,62.40
2023-01-15T05:59:30.304Z,62.40
2023-01-15T06:01:58.470Z,62.40
2023-01-15T06:04:26.957Z,63.40
2023-01-15T06:06:56.014Z,63.10
2023-01-15T06:09:24.299Z,62.60
2023-01-15T06:11:53.557Z,62.70
2023-01-15T06:14:21.796Z,62.50
2023-01-15T06:16:51.075Z,62.40
2023-01-15T06:19:18.988Z,62.60
2023-01-15T06:21:46.852Z,63.00
2023-01-15T06:24:16.706Z,63.10
2023-01-15T06:26:44.701Z,63.60
2023-01-15T06:29:13.402Z,63.10
2023-01-15T06:31:41.348Z,63.20
2023-01-15T06:34:10.521Z,63.10
2023-01-15T06:36:38.345Z,63.30
2023-01-15T06:39:06.209Z,63.70
2023-01-15T06:41:51.482Z,63.40
2023-01-15T06:44:37.225Z,63.20
2023-01-15T06:47:25.051Z,63.10
2023-01-15T06:49:57.604Z,63.40
2023-01-15T06:52:26.986Z,63.40
2023-01-15T06:54:55.219Z,63.50
2023-01-15T06:57:23.470Z,64.50
2023-01-15T06:59:51.801Z,63.70
2023-01-15T07:02:21.416Z,63.90
2023-01-15T07:04:49.878Z,63.60
2023-01-15T07:07:20.411Z,64.00
2023-01-15T07:09:48.586Z,63.50
2023-01-15T07:12:17.205Z,63.40
2023-01-15T07:14:45.228Z,64.00
2023-01-15T07:17:13.580Z,63.90
2023-01-15T07:19:41.684Z,64.20
2023-01-15T07:22:11.458Z,64.20
2023-01-15T07:24:40.652Z,64.40
2023-01-15T07:27:08.502Z,64.10
2023-01-15T07:29:36.425Z,64.20
2023-01-15T07:32:04.292Z,64.00
2023-01-15T07:34:32.107Z,64.30
2023-01-15T07:36:59.961Z,64.40
2023-01-15T07:39:28.391Z,64.50
2023-01-15T07:42:15.281Z,64.50
2023-01-15T07:45:00.566Z,64.20
2023-01-15T07:47:46.755Z,64.70
2023-01-15T07:50:16.055Z,64.40
2023-01-15T07:52:44.036Z,64.50
2023-01-15T07:55:12.736Z,64.60
2023-01-15T07:57:43.501Z,64.30
2023-01-15T08:00:13.963Z,64.20
2023-01-15T08:02:42.491Z,64.50
2023-01-15T08:05:12.322Z,64.70
2023-01-15T08:07:41.326Z,64.60
2023-01-15T08:10:10.653Z,64.30
2023-01-15T08:13:04.453Z,64.00
2023-01-15T08:15:38.911Z,64.40
2023-01-15T08:18:07.149Z,64.50
2023-01-15T08:20:36.195Z,64.90
2023-01-15T08:23:04.016Z,65.10
2023-01-15T08:25:31.841Z,65.40
2023-01-15T08:28:03.183Z,65.40
2023-01-15T08:30:31.091Z,64.70
2023-01-15T08:33:03.525Z,64.70
2023-01-15T08:35:32.052Z,64.80
2023-01-15T08:37:59.958Z,65.00
2023-01-15T08:40:28.192Z,64.80
2023-01-15T08:42:56.687Z,64.70
2023-01-15T08:45:24.739Z,65.10
2023-01-15T08:47:57.001Z,64.70
2023-01-15T08:50:26.227Z,65.30
2023-01-15T08:52:54.084Z,64.90
2023-01-15T08:55:21.895Z,65.40
2023-01-15T08:57:49.754Z,65.10
2023-01-15T09:00:18.313Z,65.40
2023-01-15T09:02:47.705Z,65.20
2023-01-15T09:05:17.225Z,65.60
2023-01-15T09:07:46.525Z,65.20
2023-01-15T09:10:14.418Z,65.60
2023-01-15T09:12:42.457Z,65.70
2023-01-15T09:15:11.601Z,65.70
2023-01-15T09:17:40.799Z,65.50
2023-01-15T09:20:10.556Z,65.30
2023-01-15T09:22:38.411Z,65.40
2023-01-15T09:25:09.001Z,65.40
2023-01-15T09:27:37.824Z,65.50
2023-01-15T09:30:07.185Z,65.20
2023-01-15T09:32:35.016Z,65.30
2023-01-15T09:35:03.503Z,65.00
2023-01-15T09:37:31.336Z,65.40
2023-01-15T09:39:59.193Z,65.50
2023-01-15T09:42:43.660Z,65.70
2023-01-15T09:45:21.556Z,65.90
2023-01-15T09:48:05.901Z,65.50
2023-01-15T09:50:46.794Z,65.80
2023-01-15T09:53:36.810Z,65.60
2023-01-15T09:56:05.709Z,65.20
2023-01-15T09:58:38.337Z,65.40
2023-01-15T10:01:07.374Z,64.90
2023-01-15T10:03:41.784Z,64.50
2023-01-15T10:06:16.391Z,64.40
2023-01-15T10:08:46.461Z,64.50
2023-01-15T10:11:48.992Z,64.10
2023-01-15T10:14:31.220Z,63.80
2023-01-15T10:16:59.420Z,64.10
2023-01-15T10:19:37.184Z,64.00
2023-01-15T10:22:16.105Z,64.20
2023-01-15T10:24:53.006Z,64.00
2023-01-15T10:27:24.384Z,64.20
2023-01-15T10:30:00.236Z,64.30
2023-01-15T10:32:39.873Z,64.40
2023-01-15T10:35:22.566Z,64.50
2023-01-15T10:37:57.402Z,64.90
2023-01-15T10:40:54.986Z,64.80
2023-01-15T10:43:31.541Z,64.50
2023-01-15T10:46:02.415Z,64.80
2023-01-15T10:48:35.480Z,65.00
2023-01-15T10:51:08.505Z,65.10
2023-01-15T10:53:43.449Z,65.60
2023-01-15T10:56:17.176Z,64.80
2023-01-15T10:58:50.194Z,64.90
2023-01-15T11:01:23.467Z,64.40
2023-01-15T11:03:51.523Z,64.00
2023-01-15T11:06:20.941Z,64.20
2023-01-15T11:09:09.087Z,64.30
2023-01-15T11:11:59.540Z,64.60
2023-01-15T11:14:53.553Z,64.40
2023-01-15T11:17:41.523Z,63.80
2023-01-15T11:20:26.925Z,63.40
2023-01-15T11:22:56.155Z,63.90
2023-01-15T11:25:29.641Z,64.10
2023-01-15T11:27:58.598Z,64.10
2023-01-15T11:30:29.090Z,64.10
2023-01-15T11:33:00.325Z,63.90
2023-01-15T11:35:28.375Z,64.10
2023-01-15T11:38:06.558Z,64.80
2023-01-15T11:40:34.863Z,64.50
2023-01-15T11:43:20.181Z,65.00
2023-01-15T11:46:06.640Z,65.40
2023-01-15T11:49:04.727Z,65.30
2023-01-15T11:51:35.672Z,65.10
2023-01-15T11:54:06.301Z,65.10
2023-01-15T11:56:37.689Z,65.00
2023-01-15T11:59:11.910Z,64.60
2023-01-15T12:01:50.198Z,64.90
2023-01-15T12:04:37.816Z,64.80
2023-01-15T12:07:07.478Z,65.20
2023-01-15T12:09:51.858Z,65.10
2023-01-15T12:12:29.338Z,65.00
2023-01-15T12:15:13.847Z,64.70
2023-01-15T12:18:00.984Z,64.80
2023-01-15T12:20:37.999Z,64.60
2023-01-15T12:23:33.734Z,64.20
2023-01-15T12:26:09.879Z,64.80
2023-01-15T12:28:41.260Z,64.80
2023-01-15T12:31:15.185Z,65.10
2023-01-15T12:33:47.566Z,64.70
2023-01-15T12:36:21.565Z,64.30
2023-01-15T12:38:52.395Z,64.60
2023-01-15T12:41:46.997Z,64.60
2023-01-15T12:44:38.603Z,64.90
2023-01-15T12:47:10.129Z,64.70
2023-01-15T12:49:45.795Z,64.60
2023-01-15T12:52:20.714Z,64.40
2023-01-15T12:54:53.580Z,64.60
2023-01-15T12:57:32.012Z,64.70
2023-01-15T13:00:03.849Z,64.30
2023-01-15T13:02:39.788Z,64.60
2023-01-15T13:05:18.289Z,64.80
2023-01-15T13:07:53.745Z,64.80
2023-01-15T13:10:25.567Z,65.00
2023-01-15T13:12:54.636Z,64.30
2023-01-15T13:15:29.192Z,64.40
2023-01-15T13:18:05.343Z,64.00
2023-01-15T13:20:41.900Z,64.50
2023-01-15T13:23:24.826Z,63.90
2023-01-15T13:26:06.871Z,63.70
2023-01-15T13:28:44.844Z,63.80
2023-01-15T13:31:30.900Z,63.70
2023-01-15T13:34:04.795Z,63.70
2023-01-15T13:36:40.439Z,64.10
2023-01-15T13:39:18.071Z,64.10
2023-01-15T13:42:08.255Z,64.40
2023-01-15T13:44:39.991Z,64.50
2023-01-15T13:47:10.956Z,64.30
2023-01-15T13:49:42.359Z,64.10
2023-01-15T13:52:23.632Z,64.00
2023-01-15T13:54:55.103Z,64.60
2023-01-15T13:57:26.625Z,64.30
2023-01-15T13:59:54.503Z,63.80
2023-01-15T14:02:28.629Z,63.40
2023-01-15T14:04:57.343Z,63.40
2023-01-15T14:07:34.084Z,63.90
2023-01-15T14:10:26.064Z,64.50
2023-01-15T14:13:10.294Z,64.60
2023-01-15T14:15:53.667Z,64.70
2023-01-15T14:18:38.872Z,64.50
2023-01-15T14:21:21.085Z,64.70
2023-01-15T14:24:21.048Z,64.70
2023-01-15T14:26:57.833Z,64.80
2023-01-15T14:29:46.043Z,65.70
2023-01-15T14:32:22.091Z,65.30
2023-01-15T14:34:57.021Z,65.30
2023-01-15T14:37:30.120Z,64.90
2023-01-15T14:40:00.276Z,65.20
2023-01-15T14:42:49.760Z,64.70
2023-01-15T14:45:26.855Z,64.70
2023-01-15T14:47:56.574Z,65.20
2023-01-15T14:50:39.035Z,65.00
2023-01-15T14:53:19.602Z,64.40
2023-01-15T14:55:50.592Z,64.70
2023-01-15T14:58:35.456Z,64.70
2023-01-15T15:01:13.190Z,64.60
2023-01-15T15:03:49.755Z,64.90
2023-01-15T15:06:19.132Z,64.70
2023-01-15T15:08:48.132Z,64.40
2023-01-15T15:11:42.328Z,64.40
2023-01-15T15:14:15.077Z,64.50
2023-01-15T15:16:48.480Z,64.50
2023-01-15T15:19:22.998Z,64.50
2023-01-15T15:21:51.251Z,64.70
2023-01-15T15:24:24.281Z,64.90
2023-01-15T15:26:52.281Z,65.10
2023-01-15T15:29:22.864Z,65.00
2023-01-15T15:31:56.667Z,64.80
2023-01-15T15:34:29.690Z,64.70
2023-01-15T15:37:01.452Z,65.00
2023-01-15T15:39:36.686Z,64.70
2023-01-15T15:42:30.033Z,64.80
2023-01-15T15:45:18.782Z,65.30
2023-01-15T15:48:09.668Z,64.70
2023-01-15T15:50:37.575Z,65.50
2023-01-15T15:53:06.811Z,64.90
2023-01-15T15:55:39.828Z,64.70
2023-01-15T15:58:09.063Z,64.90
2023-01-15T16:00:43.029Z,64.50
2023-01-15T16:03:21.011Z,64.90
2023-01-15T16:06:00.023Z,64.40
2023-01-15T16:08:29.803Z,64.70
2023-01-15T16:11:01.501Z,64.70
2023-01-15T16:13:33.481Z,64.80
2023-01-15T16:16:05.029Z,65.20
2023-01-15T16:18:35.688Z,66.50
2023-01-15T16:21:03.932Z,67.40
2023-01-15T16:23:32.100Z,68.60
2023-01-15T16:26:04.255Z,68.70
2023-01-15T16:28:39.926Z,69.50
2023-01-15T16:31:09.559Z,69.70
2023-01-15T16:33:38.558Z,70.60
2023-01-15T16:36:07.884Z,71.40
2023-01-15T16:38:38.918Z,71.20
2023-01-15T16:41:07.253Z,70.70
2023-01-15T16:43:52.583Z,71.10
2023-01-15T16:46:23.599Z,71.60
2023-01-15T16:49:25.691Z,72.10
2023-01-15T16:51:54.489Z,72.40
2023-01-15T16:54:41.885Z,73.80
2023-01-15T16:57:27.950Z,72.80
2023-01-15T16:59:58.744Z,72.00
2023-01-15T17:02:34.665Z,72.10
2023-01-15T17:05:14.826Z,72.10
2023-01-15T17:07:47.650Z,72.40
2023-01-15T17:10:21.335Z,73.70
2023-01-15T17:12:50.190Z,73.30
2023-01-15T17:15:41.317Z,73.00
2023-01-15T17:18:28.196Z,73.00
2023-01-15T17:20:56.127Z,73.20
2023-01-15T17:23:30.058Z,72.60
2023-01-15T17:25:59.335Z,72.70
2023-01-15T17:28:27.383Z,72.70
2023-01-15T17:31:00.143Z,72.60
2023-01-15T17:33:29.494Z,72.60
2023-01-15T17:36:00.673Z,72.30
2023-01-15T17:38:28.638Z,72.30
2023-01-15T17:40:59.113Z,72.70
2023-01-15T17:43:27.069Z,72.60
2023-01-15T17:45:54.948Z,72.30
2023-01-15T17:48:22.761Z,72.70
2023-01-15T17:50:51.916Z,72.30
2023-01-15T17:53:19.752Z,71.90
2023-01-15T17:56:05.279Z,72.40
2023-01-15T17:58:50.848Z,72.40
2023-01-15T18:01:38.602Z,72.40
2023-01-15T18:04:24.773Z,72.40
2023-01-15T18:06:57.038Z,72.20
2023-01-15T18:09:25.381Z,72.50
2023-01-15T18:11:53.219Z,72.40
2023-01-15T18:14:21.084Z,72.80
2023-01-15T18:16:48.959Z,72.70
2023-01-15T18:19:16.839Z,72.40
2023-01-15T18:21:44.787Z,72.20
2023-01-15T18:24:13.994Z,72.30
2023-01-15T18:26:42.614Z,72.10
2023-01-15T18:29:11.253Z,72.90
2023-01-15T18:31:40.091Z,72.80
2023-01-15T18:34:08.762Z,72.70
2023-01-15T18:36:36.766Z,72.50
2023-01-15T18:39:06.843Z,72.50
2023-01-15T18:41:55.092Z,72.40
2023-01-15T18:44:42.850Z,72.60
2023-01-15T18:47:13.280Z,72.50
2023-01-15T18:49:41.657Z,72.30
2023-01-15T18:52:27.795Z,72.30
2023-01-15T18:54:55.665Z,71.90
2023-01-15T18:57:25.407Z,71.70
2023-01-15T18:59:53.257Z,72.00
2023-01-15T19:02:22.632Z,71.90
2023-01-15T19:04:50.503Z,72.20
2023-01-15T19:07:18.678Z,72.20
2023-01-15T19:09:46.486Z,72.20
2023-01-15T19:12:16.940Z,72.50
2023-01-15T19:15:03.756Z,72.30
2023-01-15T19:17:49.107Z,72.50
2023-01-15T19:20:19.833Z,72.50
2023-01-15T19:22:59.983Z,72.30
2023-01-15T19:25:30.349Z,72.10
2023-01-15T19:27:58.925Z,71.80
2023-01-15T19:30:29.557Z,72.20
2023-01-15T19:32:57.822Z,72.30
2023-01-15T19:35:25.714Z,72.50
2023-01-15T19:37:55.031Z,72.40
2023-01-15T19:40:24.169Z,72.60
2023-01-15T19:43:09.646Z,72.70
2023-01-15T19:46:09.455Z,72.70
2023-01-15T19:48:54.689Z,72.20
2023-01-15T19:51:22.587Z,71.70
2023-01-15T19:53:50.449Z,71.80
2023-01-15T19:56:18.231Z,72.00
2023-01-15T19:58:46.056Z,71.80
2023-01-15T20:01:18.471Z,72.00
2023-01-15T20:03:47.197Z,71.90
2023-01-15T20:06:15.073Z,71.90
2023-01-15T20:08:42.921Z,71.90
2023-01-15T20:11:10.835Z,72.10
2023-01-15T20:13:53.147Z,72.10
2023-01-15T20:16:25.214Z,72.00
2023-01-15T20:18:55.021Z,72.10
2023-01-15T20:21:22.808Z,72.00
2023-01-15T20:23:50.632Z,72.10
2023-01-15T20:26:18.483Z,72.20
2023-01-15T20:28:47.689Z,72.20
2023-01-15T20:31:17.059Z,72.30
2023-01-15T20:33:46.570Z,73.10
2023-01-15T20:36:14.410Z,72.30
2023-01-15T20:38:42.267Z,72.60
2023-01-15T20:41:29.176Z,72.70
2023-01-15T20:44:14.547Z,72.30
2023-01-15T20:46:42.352Z,72.40
2023-01-15T20:49:27.401Z,72.70
2023-01-15T20:51:55.947Z,72.40
2023-01-15T20:54:25.009Z,72.10
2023-01-15T20:56:53.042Z,72.20
2023-01-15T20:59:21.055Z,72.10
2023-01-15T21:01:48.921Z,72.10
2023-01-15T21:04:18.317Z,72.80
2023-01-15T21:06:46.214Z,72.50
2023-01-15T21:09:14.040Z,72.50
2023-01-15T21:11:42.331Z,73.10
2023-01-15T21:14:10.165Z,72.70
2023-01-15T21:16:38.081Z,72.50
2023-01-15T21:19:05.925Z,72.80
2023-01-15T21:21:35.133Z,72.80
2023-01-15T21:24:03.249Z,73.10
2023-01-15T21:26:31.913Z,73.10
2023-01-15T21:28:59.803Z,73.20
2023-01-15T21:31:27.928Z,73.30
2023-01-15T21:33:56.882Z,73.00
2023-01-15T21:36:25.321Z,72.80
2023-01-15T21:38:55.372Z,73.10
2023-01-15T21:41:44.937Z,72.50
2023-01-15T21:44:32.126Z,72.20
2023-01-15T21:47:00.643Z,72.50
2023-01-15T21:49:31.574Z,72.50
2023-01-15T21:51:59.538Z,72.50
2023-01-15T21:54:29.008Z,72.80
2023-01-15T21:56:58.863Z,72.80
2023-01-15T21:59:26.890Z,72.60
2023-01-15T22:01:55.359Z,72.50
2023-01-15T22:04:25.251Z,72.60
2023-01-15T22:06:53.293Z,72.30
2023-01-15T22:09:21.710Z,72.60
2023-01-15T22:11:52.456Z,72.70
2023-01-15T22:14:23.676Z,72.70
2023-01-15T22:16:54.372Z,72.90
2023-01-15T22:19:23.379Z,72.60
2023-01-15T22:21:52.354Z,72.40
2023-01-15T22:24:23.757Z,72.60
2023-01-15T22:26:54.731Z,72.70
2023-01-15T22:29:23.424Z,73.10
2023-01-15T22:31:51.749Z,72.60
2023-01-15T22:34:21.377Z,72.70
2023-01-15T22:36:49.693Z,72.70
2023-01-15T22:39:17.740Z,72.70
2023-01-15T22:42:03.966Z,72.60
2023-01-15T22:44:33.691Z,72.80
2023-01-15T22:47:02.367Z,72.50
2023-01-15T22:49:30.888Z,72.50
2023-01-15T22:51:58.764Z,72.80
2023-01-15T22:54:26.608Z,73.40
2023-01-15T22:56:54.449Z,72.80
2023-01-15T22:59:22.340Z,73.30
2023-01-15T23:01:51.805Z,73.30
2023-01-15T23:04:22.262Z,73.10
2023-01-15T23:06:51.636Z,73.40
2023-01-15T23:09:20.160Z,73.10
2023-01-15T23:11:48.060Z,73.70
2023-01-15T23:14:16.615Z,73.40
2023-01-15T23:16:44.863Z,73.70
2023-01-15T23:19:14.397Z,73.10
2023-01-15T23:21:42.506Z,72.80
2023-01-15T23:24:11.575Z,72.90
2023-01-15T23:26:39.764Z,72.70
2023-01-15T23:29:07.856Z,72.60
2023-01-15T23:31:35.842Z,72.50
2023-01-15T23:34:03.782Z,72.50
2023-01-15T23:36:32.967Z,72.80
2023-01-15T23:39:00.814Z,72.60
2023-01-15T23:41:46.121Z,73.10
2023-01-15T23:44:33.704Z,73.10
2023-01-15T23:47:01.880Z,72.90
2023-01-15T23:49:29.737Z,73.20
2023-01-15T23:51:59.280Z,73.20
2023-01-15T23:54:28.880Z,73.10
2023-01-15T23:56:57.214Z,73.00
2023-01-15T23:59:25.474Z,73.40
