createdAt,value
2018-04-14T01:25:45.961Z,13.40
2018-04-14T01:28:14.094Z,13.40
2018-04-14T01:30:42.233Z,13.30
2018-04-14T01:33:10.357Z,13.30
2018-04-14T01:35:38.492Z,13.20
2018-04-14T01:38:06.612Z,13.10
2018-04-14T01:40:36.261Z,13.20
2018-04-14T01:43:04.488Z,13.20
2018-04-14T01:45:32.626Z,13.30
2018-04-14T01:48:00.750Z,13.30
2018-04-14T01:50:29.659Z,13.20
2018-04-14T01:52:57.772Z,13.20
2018-04-14T01:55:25.913Z,13.20
2018-04-14T01:57:54.030Z,13.00
2018-04-14T02:00:22.179Z,13.00
2018-04-14T02:02:50.301Z,13.00
2018-04-14T02:05:19.172Z,12.80
2018-04-14T02:07:47.321Z,12.70
2018-04-14T02:10:15.439Z,12.90
2018-04-14T02:12:44.335Z,12.90
2018-04-14T02:15:13.300Z,12.90
2018-04-14T02:17:42.739Z,12.80
2018-04-14T02:20:11.634Z,12.60
2018-04-14T02:22:39.778Z,12.60
2018-04-14T02:25:08.826Z,12.60
2018-04-14T02:27:37.075Z,12.60
2018-04-14T02:30:05.958Z,12.70
2018-04-14T02:32:34.857Z,12.60
2018-04-14T02:35:03.742Z,12.60
2018-04-14T02:37:32.656Z,12.50
2018-04-14T02:40:00.773Z,12.50
2018-04-14T02:42:28.919Z,12.50
2018-04-14T02:44:57.047Z,12.60
2018-04-14T02:47:25.958Z,12.60
2018-04-14T02:49:54.122Z,12.50
2018-04-14T02:52:23.035Z,12.70
2018-04-14T02:54:51.157Z,12.70
2018-04-14T02:57:19.311Z,12.80
2018-04-14T02:59:47.441Z,12.80
2018-04-14T03:02:15.722Z,12.60
2018-04-14T03:04:43.846Z,12.80
2018-04-14T03:07:11.982Z,12.80
2018-04-14T03:09:40.101Z,12.80
2018-04-14T03:12:08.258Z,12.80
2018-04-14T03:14:36.409Z,12.80
2018-04-14T03:17:04.560Z,12.90
2018-04-14T03:19:32.676Z,12.90
2018-04-14T03:22:00.842Z,12.90
2018-04-14T03:24:28.964Z,12.90
2018-04-14T03:26:57.879Z,12.90
2018-04-14T03:29:26.003Z,12.90
2018-04-14T03:31:54.149Z,12.80
2018-04-14T03:34:22.273Z,12.90
2018-04-14T03:36:51.177Z,12.80
2018-04-14T03:39:19.384Z,12.80
2018-04-14T03:41:47.528Z,12.90
2018-04-14T03:44:15.732Z,13.00
2018-04-14T03:46:43.878Z,12.90
2018-04-14T03:49:12.306Z,12.80
2018-04-14T03:51:40.464Z,12.70
2018-04-14T03:54:08.625Z,12.90
2018-04-14T03:56:36.758Z,12.90
2018-04-14T03:59:05.636Z,12.80
2018-04-14T04:01:33.781Z,12.80
2018-04-14T04:04:01.931Z,12.90
2018-04-14T04:06:30.105Z,13.00
2018-04-14T04:08:58.231Z,12.90
2018-04-14T04:11:26.374Z,12.90
2018-04-14T04:13:54.519Z,13.00
2018-04-14T04:16:22.672Z,12.90
2018-04-14T04:19:03.209Z,13.00
2018-04-14T04:21:43.131Z,13.00
2018-04-14T04:24:23.216Z,13.00
2018-04-14T04:26:51.455Z,12.90
2018-04-14T04:29:19.579Z,12.90
2018-04-14T04:31:49.297Z,12.70
2018-04-14T04:34:17.555Z,12.80
2018-04-14T04:36:45.739Z,12.80
2018-04-14T04:39:13.852Z,13.00
2018-04-14T04:41:42.002Z,13.00
2018-04-14T04:44:10.885Z,12.90
2018-04-14T04:46:39.799Z,12.90
2018-04-14T04:49:07.904Z,12.90
2018-04-14T04:51:36.042Z,12.90
2018-04-14T04:54:04.158Z,13.10
2018-04-14T04:56:32.378Z,13.00
2018-04-14T04:59:01.255Z,13.10
2018-04-14T05:01:29.382Z,13.10
2018-04-14T05:03:57.766Z,13.10
2018-04-14T05:06:25.886Z,13.10
2018-04-14T05:08:54.794Z,13.10
2018-04-14T05:11:22.962Z,13.20
2018-04-14T05:13:51.875Z,13.10
2018-04-14T05:16:19.985Z,13.10
2018-04-14T05:18:48.497Z,13.20
2018-04-14T05:21:17.391Z,13.30
2018-04-14T05:23:46.307Z,13.10
2018-04-14T05:26:15.558Z,13.00
2018-04-14T05:28:44.514Z,13.10
2018-04-14T05:31:12.720Z,13.10
2018-04-14T05:33:40.858Z,13.20
2018-04-14T05:36:08.981Z,13.30
2018-04-14T05:38:37.130Z,13.20
2018-04-14T05:41:05.252Z,13.30
2018-04-14T05:43:33.382Z,13.30
2018-04-14T05:46:01.509Z,13.30
2018-04-14T05:48:29.650Z,13.30
2018-04-14T05:50:57.797Z,13.40
2018-04-14T05:53:25.921Z,13.50
2018-04-14T05:55:54.039Z,13.60
2018-04-14T05:58:22.202Z,13.60
2018-04-14T06:00:50.312Z,13.40
2018-04-14T06:03:18.463Z,13.40
2018-04-14T06:05:46.580Z,13.60
2018-04-14T06:08:15.486Z,13.50
2018-04-14T06:10:43.603Z,13.50
2018-04-14T06:13:11.807Z,13.50
2018-04-14T06:15:40.778Z,13.90
2018-04-14T06:18:09.717Z,13.70
2018-04-14T06:20:37.837Z,13.60
2018-04-14T06:23:06.022Z,13.70
2018-04-14T06:25:34.135Z,13.80
2018-04-14T06:28:02.317Z,14.00
2018-04-14T06:30:30.434Z,13.70
2018-04-14T06:32:58.619Z,13.70
2018-04-14T06:35:26.744Z,13.90
2018-04-14T06:37:54.933Z,13.80
2018-04-14T06:40:23.453Z,13.90
2018-04-14T06:42:54.017Z,14.20
2018-04-14T06:45:22.133Z,14.10
2018-04-14T06:47:50.266Z,14.20
2018-04-14T06:50:18.415Z,14.20
2018-04-14T06:52:46.745Z,14.20
2018-04-14T06:55:14.878Z,14.20
2018-04-14T06:57:44.387Z,14.40
2018-04-14T07:00:13.267Z,14.30
2018-04-14T07:02:42.161Z,14.10
2018-04-14T07:05:11.051Z,14.20
2018-04-14T07:07:39.964Z,14.30
2018-04-14T07:10:08.064Z,14.30
2018-04-14T07:12:36.206Z,14.20
2018-04-14T07:15:04.325Z,14.10
2018-04-14T07:17:32.461Z,14.00
2018-04-14T07:20:00.585Z,14.10
2018-04-14T07:22:28.764Z,14.10
2018-04-14T07:24:57.676Z,14.00
2018-04-14T07:27:26.585Z,14.10
2018-04-14T07:29:54.702Z,14.10
2018-04-14T07:32:23.615Z,14.10
2018-04-14T07:34:52.083Z,14.10
2018-04-14T07:37:21.924Z,14.00
2018-04-14T07:39:50.118Z,14.10
2018-04-14T07:42:18.269Z,14.00
2018-04-14T07:44:46.748Z,13.90
2018-04-14T07:47:15.130Z,13.80
2018-04-14T07:49:44.087Z,13.50
2018-04-14T07:52:12.188Z,13.50
2018-04-14T07:54:40.554Z,13.60
2018-04-14T07:57:08.857Z,13.70
2018-04-14T07:59:37.770Z,13.80
2018-04-14T08:02:05.949Z,13.70
2018-04-14T08:04:34.081Z,14.00
2018-04-14T08:07:02.199Z,14.30
2018-04-14T08:09:30.667Z,14.40
2018-04-14T08:11:59.537Z,14.40
2018-04-14T08:14:28.546Z,14.30
2018-04-14T08:16:57.546Z,14.20
2018-04-14T08:19:26.624Z,14.30
2018-04-14T08:21:54.786Z,14.20
2018-04-14T08:24:22.936Z,14.30
2018-04-14T08:26:51.129Z,14.10
2018-04-14T08:29:19.274Z,14.20
2018-04-14T08:31:47.392Z,14.00
2018-04-14T08:34:16.290Z,14.00
2018-04-14T08:36:45.178Z,14.10
2018-04-14T08:39:14.175Z,14.20
2018-04-14T08:41:43.045Z,14.50
2018-04-14T08:44:11.194Z,14.50
2018-04-14T08:46:39.306Z,15.00
2018-04-14T08:49:08.205Z,16.10
2018-04-14T08:51:37.076Z,16.60
2018-04-14T08:54:05.225Z,16.50
2018-04-14T08:56:33.334Z,17.60
2018-04-14T08:59:02.229Z,19.60
2018-04-14T09:01:31.109Z,19.20
2018-04-14T09:03:59.260Z,19.20
2018-04-14T09:06:27.366Z,19.30
2018-04-14T09:08:55.507Z,19.40
2018-04-14T09:11:23.624Z,19.20
2018-04-14T09:13:52.521Z,18.50
2018-04-14T09:16:21.406Z,18.20
2018-04-14T09:18:50.315Z,17.80
2018-04-14T09:21:18.422Z,17.80
2018-04-14T09:23:46.562Z,17.10
2018-04-14T09:26:14.670Z,16.50
2018-04-14T09:28:42.810Z,16.60
2018-04-14T09:31:10.924Z,16.40
2018-04-14T09:33:39.083Z,16.50
2018-04-14T09:36:07.205Z,16.80
2018-04-14T09:38:36.111Z,17.70
2018-04-14T09:41:04.980Z,18.40
2018-04-14T09:43:33.136Z,18.40
2018-04-14T09:46:01.248Z,18.50
2018-04-14T09:48:30.183Z,19.60
2018-04-14T09:50:58.294Z,19.50
2018-04-14T09:53:26.442Z,21.10
2018-04-14T10:00:59.073Z,20.30
2018-04-14T10:05:58.004Z,20.10
2018-04-14T10:15:55.093Z,21.40
2018-04-14T10:18:23.980Z,20.70
2018-04-14T10:20:52.122Z,20.60
2018-04-14T10:23:20.238Z,20.40
2018-04-14T10:25:49.250Z,19.80
2018-04-14T10:28:17.369Z,19.80
2018-04-14T10:30:45.514Z,19.60
2018-04-14T10:33:13.644Z,19.70
2018-04-14T10:35:42.239Z,19.50
2018-04-14T10:38:11.134Z,19.30
2018-04-14T10:40:40.031Z,19.40
2018-04-14T10:43:08.914Z,19.30
2018-04-14T10:45:37.804Z,19.20
2018-04-14T10:48:06.699Z,19.30
2018-04-14T10:50:34.875Z,19.30
2018-04-14T10:53:03.766Z,19.10
2018-04-14T10:55:32.675Z,19.40
2018-04-14T10:58:00.795Z,19.40
2018-04-14T11:00:28.942Z,19.60
2018-04-14T11:02:57.057Z,19.80
2018-04-14T11:05:26.797Z,20.20
2018-04-14T11:07:55.042Z,19.90
2018-04-14T11:10:23.174Z,20.00
2018-04-14T11:12:51.286Z,20.00
2018-04-14T11:15:19.616Z,20.10
2018-04-14T11:17:49.411Z,20.10
2018-04-14T11:20:18.311Z,20.00
2018-04-14T11:22:47.200Z,19.70
2018-04-14T11:25:16.138Z,19.50
2018-04-14T11:27:44.253Z,19.50
2018-04-14T11:30:13.547Z,19.30
2018-04-14T11:32:41.734Z,19.20
2018-04-14T11:35:10.630Z,19.50
2018-04-14T11:37:39.509Z,19.30
2018-04-14T11:40:07.678Z,19.30
2018-04-14T11:42:35.875Z,19.30
2018-04-14T11:45:04.782Z,19.50
2018-04-14T11:47:33.024Z,19.50
2018-04-14T11:50:01.159Z,19.60
2018-04-14T11:52:29.270Z,19.30
2018-04-14T11:54:57.409Z,19.30
2018-04-14T11:57:25.527Z,19.60
2018-04-14T11:59:53.671Z,19.80
2018-04-14T12:02:21.801Z,19.90
2018-04-14T12:04:49.941Z,19.80
2018-04-14T12:07:18.058Z,19.70
2018-04-14T12:09:46.201Z,19.60
2018-04-14T12:12:14.378Z,19.40
2018-04-14T12:14:42.482Z,19.40
2018-04-14T12:17:10.941Z,19.70
2018-04-14T12:19:39.074Z,20.00
2018-04-14T12:22:07.197Z,20.00
2018-04-14T12:24:35.431Z,20.00
2018-04-14T12:27:03.600Z,20.10
2018-04-14T12:29:31.745Z,20.00
2018-04-14T12:31:59.864Z,20.30
2018-04-14T12:34:27.998Z,20.40
2018-04-14T12:36:56.119Z,20.50
2018-04-14T12:39:25.029Z,20.70
2018-04-14T12:41:53.237Z,20.70
2018-04-14T12:44:21.359Z,20.70
2018-04-14T12:46:50.264Z,20.90
2018-04-14T12:49:19.500Z,20.90
2018-04-14T12:51:49.266Z,20.70
2018-04-14T12:54:17.475Z,20.70
2018-04-14T12:56:45.721Z,20.70
2018-04-14T12:59:13.867Z,20.40
2018-04-14T13:01:41.997Z,20.40
2018-04-14T13:04:10.132Z,20.30
2018-04-14T13:06:39.038Z,20.30
2018-04-14T13:09:07.918Z,20.30
2018-04-14T13:11:36.810Z,20.00
2018-04-14T13:14:05.694Z,20.00
2018-04-14T13:16:33.829Z,19.90
2018-04-14T13:19:01.957Z,20.00
2018-04-14T13:21:30.893Z,20.00
2018-04-14T13:23:59.010Z,20.00
2018-04-14T13:26:27.924Z,19.90
2018-04-14T13:28:56.042Z,19.90
2018-04-14T13:31:24.178Z,19.80
2018-04-14T13:33:54.068Z,19.60
2018-04-14T13:36:22.960Z,19.70
2018-04-14T13:38:51.838Z,19.80
2018-04-14T13:41:19.990Z,19.80
2018-04-14T13:43:49.242Z,19.90
2018-04-14T13:46:17.392Z,19.80
2018-04-14T13:48:46.294Z,19.70
2018-04-14T13:51:14.936Z,19.70
2018-04-14T13:53:43.044Z,19.70
2018-04-14T13:56:11.938Z,19.80
2018-04-14T13:58:40.816Z,19.80
2018-04-14T14:01:08.955Z,19.80
2018-04-14T14:03:37.059Z,19.90
2018-04-14T14:06:05.218Z,20.00
2018-04-14T14:08:33.335Z,20.00
2018-04-14T14:11:02.233Z,20.00
2018-04-14T14:13:30.355Z,20.00
2018-04-14T14:15:58.491Z,19.90
2018-04-14T14:18:26.634Z,19.80
2018-04-14T14:20:55.540Z,19.70
2018-04-14T14:23:24.409Z,19.60
2018-04-14T14:25:52.551Z,19.60
2018-04-14T14:28:20.655Z,19.40
2018-04-14T14:30:48.799Z,19.50
2018-04-14T14:33:16.923Z,19.60
2018-04-14T14:35:45.813Z,19.60
2018-04-14T14:38:14.701Z,19.70
2018-04-14T14:40:43.607Z,19.60
2018-04-14T14:43:11.717Z,19.60
2018-04-14T14:45:39.862Z,19.60
2018-04-14T14:48:08.038Z,19.60
2018-04-14T14:50:36.342Z,19.60
2018-04-14T14:53:04.749Z,19.70
2018-04-14T14:55:32.904Z,19.80
2018-04-14T14:58:01.006Z,19.60
2018-04-14T15:00:29.956Z,19.70
2018-04-14T15:02:58.081Z,19.70
2018-04-14T15:05:27.368Z,19.60
2018-04-14T15:07:56.353Z,19.50
2018-04-14T15:10:25.523Z,19.30
2018-04-14T15:12:53.662Z,19.30
2018-04-14T15:15:21.796Z,19.00
2018-04-14T15:17:49.922Z,19.00
2018-04-14T15:20:18.041Z,19.00
2018-04-14T15:22:46.173Z,19.20
2018-04-14T15:25:14.310Z,19.20
2018-04-14T15:27:43.213Z,19.30
2018-04-14T15:30:11.349Z,19.30
2018-04-14T15:32:39.488Z,19.30
2018-04-14T15:35:07.599Z,19.20
2018-04-14T15:37:35.737Z,19.10
2018-04-14T15:40:03.919Z,19.00
2018-04-14T15:42:32.058Z,19.00
2018-04-14T15:45:00.178Z,19.00
2018-04-14T15:47:28.348Z,19.10
2018-04-14T15:49:56.466Z,19.10
2018-04-14T15:52:25.363Z,18.90
2018-04-14T15:54:53.483Z,18.90
2018-04-14T15:57:21.614Z,18.80
2018-04-14T15:59:50.354Z,18.70
2018-04-14T16:02:18.496Z,18.50
2018-04-14T16:04:46.638Z,18.40
2018-04-14T16:07:15.533Z,18.40
2018-04-14T16:09:43.656Z,18.30
2018-04-14T16:12:11.795Z,18.60
2018-04-14T16:14:39.905Z,18.40
2018-04-14T16:17:08.085Z,18.30
2018-04-14T16:19:36.182Z,18.10
2018-04-14T16:22:04.366Z,18.10
2018-04-14T16:24:33.240Z,18.00
2018-04-14T16:27:01.385Z,17.90
2018-04-14T16:29:29.511Z,17.90
2018-04-14T16:31:58.415Z,18.00
2018-04-14T16:34:26.537Z,18.00
2018-04-14T16:36:55.430Z,17.70
2018-04-14T16:39:23.551Z,17.70
2018-04-14T16:41:51.682Z,17.80
2018-04-14T16:44:19.798Z,17.70
2018-04-14T16:46:47.931Z,17.70
2018-04-14T16:49:16.193Z,17.60
2018-04-14T16:51:44.330Z,17.70
2018-04-14T16:54:12.431Z,17.80
2018-04-14T16:56:41.333Z,17.80
2018-04-14T16:59:09.442Z,17.70
2018-04-14T17:01:38.345Z,17.70
2018-04-14T17:04:06.448Z,17.70
2018-04-14T17:06:34.595Z,17.70
2018-04-14T17:09:02.809Z,17.70
2018-04-14T17:11:31.230Z,17.70
2018-04-14T17:14:00.106Z,17.60
2018-04-14T17:16:28.247Z,17.50
2018-04-14T17:18:56.363Z,17.50
2018-04-14T17:21:25.263Z,17.20
2018-04-14T17:23:54.142Z,17.20
2018-04-14T17:26:23.047Z,17.10
2018-04-14T17:28:51.934Z,17.10
2018-04-14T17:31:20.858Z,17.10
2018-04-14T17:33:48.968Z,17.00
2018-04-14T17:36:17.113Z,17.00
2018-04-14T17:38:45.246Z,16.80
2018-04-14T17:41:14.215Z,16.70
2018-04-14T17:43:52.550Z,16.70
2018-04-14T17:46:20.699Z,16.60
2018-04-14T17:48:48.806Z,16.60
2018-04-14T17:51:17.713Z,16.40
2018-04-14T17:53:45.817Z,16.40
2018-04-14T17:56:13.961Z,16.30
2018-04-14T17:58:42.109Z,16.20
2018-04-14T18:01:10.248Z,16.10
2018-04-14T18:03:38.379Z,15.90
2018-04-14T18:06:06.863Z,15.70
2018-04-14T18:08:35.434Z,15.70
2018-04-14T18:11:04.391Z,15.70
2018-04-14T18:13:32.550Z,15.70
2018-04-14T18:16:00.652Z,15.60
2018-04-14T18:18:28.812Z,15.50
2018-04-14T18:20:56.978Z,15.40
2018-04-14T18:23:25.114Z,15.10
2018-04-14T18:25:53.313Z,15.00
2018-04-14T18:28:21.451Z,14.90
2018-04-14T18:30:49.574Z,14.60
2018-04-14T18:33:17.719Z,14.70
2018-04-14T18:35:45.982Z,14.80
2018-04-14T18:38:14.129Z,14.60
2018-04-14T18:40:42.249Z,14.20
2018-04-14T18:43:10.389Z,14.30
2018-04-14T18:45:39.305Z,14.00
2018-04-14T18:48:07.439Z,14.00
2018-04-14T18:50:36.328Z,14.10
2018-04-14T18:53:04.469Z,14.10
2018-04-14T18:55:32.614Z,14.10
2018-04-14T18:58:00.806Z,14.20
2018-04-14T19:00:28.926Z,14.10
2018-04-14T19:02:57.859Z,13.90
2018-04-14T19:05:25.960Z,13.90
2018-04-14T19:07:54.108Z,13.90
2018-04-14T19:10:22.273Z,13.90
2018-04-14T19:12:51.150Z,13.90
2018-04-14T19:15:19.276Z,13.90
2018-04-14T19:17:47.414Z,13.80
2018-04-14T19:20:15.520Z,13.80
2018-04-14T19:22:43.654Z,13.80
2018-04-14T19:25:11.796Z,13.70
2018-04-14T19:27:39.943Z,13.60
2018-04-14T19:30:08.066Z,13.60
2018-04-14T19:32:36.961Z,13.60
2018-04-14T19:35:05.064Z,13.60
2018-04-14T19:37:33.201Z,13.60
2018-04-14T19:40:01.426Z,13.40
2018-04-14T19:42:29.563Z,13.20
2018-04-14T19:44:57.850Z,13.30
2018-04-14T19:47:26.109Z,13.30
2018-04-14T19:52:24.390Z,13.60
2018-04-14T19:54:53.284Z,13.40
2018-04-14T19:57:22.178Z,13.20
2018-04-14T19:59:50.309Z,13.20
2018-04-14T20:02:18.442Z,13.10
2018-04-14T20:04:46.565Z,13.00
2018-04-14T20:07:14.699Z,13.00
2018-04-14T20:09:42.808Z,13.00
2018-04-14T20:12:10.957Z,12.80
2018-04-14T20:14:39.082Z,12.80
2018-04-14T20:17:07.983Z,12.70
2018-04-14T20:19:36.133Z,12.70
2018-04-14T20:22:04.274Z,12.60
2018-04-14T20:24:32.382Z,12.30
2018-04-14T20:27:00.520Z,12.20
2018-04-14T20:29:28.620Z,12.30
2018-04-14T20:31:56.739Z,12.40
2018-04-14T20:34:24.872Z,12.50
2018-04-14T20:36:53.875Z,12.60
2018-04-14T20:39:22.783Z,12.50
2018-04-14T20:41:50.901Z,12.50
2018-04-14T20:44:19.027Z,12.60
2018-04-14T20:46:47.173Z,12.60
2018-04-14T20:49:15.324Z,12.70
2018-04-14T20:51:43.445Z,12.70
2018-04-14T20:54:11.589Z,12.60
2018-04-14T20:56:39.707Z,12.60
2018-04-14T20:59:07.850Z,12.60
2018-04-14T21:01:36.727Z,12.80
2018-04-14T21:04:04.856Z,12.80
2018-04-14T21:09:03.122Z,12.60
2018-04-14T21:11:31.234Z,12.60
2018-04-14T21:13:59.383Z,12.60
2018-04-14T21:16:27.520Z,12.50
2018-04-14T21:18:56.429Z,12.40
2018-04-14T21:21:24.613Z,12.40
2018-04-14T21:23:52.751Z,12.50
2018-04-14T21:26:20.875Z,12.30
2018-04-14T21:28:49.001Z,12.20
2018-04-14T21:31:17.122Z,12.00
2018-04-14T21:33:45.251Z,12.00
2018-04-14T21:36:14.151Z,12.10
2018-04-14T21:38:43.062Z,12.00
2018-04-14T21:41:11.197Z,12.00
2018-04-14T21:43:39.321Z,11.90
2018-04-14T21:46:07.436Z,11.80
2018-04-14T21:48:35.561Z,11.80
2018-04-14T21:51:03.753Z,11.70
2018-04-14T21:53:31.902Z,11.70
2018-04-14T21:56:00.019Z,11.60
2018-04-14T21:58:28.917Z,11.70
2018-04-14T22:00:57.033Z,11.60
2018-04-14T22:03:25.170Z,11.60
2018-04-14T22:05:53.288Z,11.50
2018-04-14T22:08:21.438Z,11.40
2018-04-14T22:10:50.362Z,11.50
2018-04-14T22:13:18.502Z,11.50
2018-04-14T22:15:47.387Z,11.20
2018-04-14T22:18:16.303Z,11.10
2018-04-14T22:20:45.182Z,10.90
2018-04-14T22:23:14.073Z,10.80
2018-04-14T22:25:42.954Z,11.00
2018-04-14T22:28:11.094Z,11.00
2018-04-14T22:30:39.208Z,11.10
2018-04-14T22:33:08.120Z,10.90
2018-04-14T22:35:36.231Z,10.90
2018-04-14T22:38:04.423Z,10.80
2018-04-14T22:40:32.540Z,10.90
2018-04-14T22:43:00.688Z,10.80
2018-04-14T22:45:28.792Z,11.00
2018-04-14T22:47:56.941Z,11.10
2018-04-14T22:50:25.817Z,11.00
2018-04-14T22:52:53.966Z,11.00
2018-04-14T22:55:22.161Z,10.90
2018-04-14T22:57:50.303Z,10.70
2018-04-14T23:00:18.423Z,10.60
2018-04-14T23:02:47.342Z,10.70
2018-04-14T23:05:15.456Z,10.60
2018-04-14T23:07:43.565Z,10.70
2018-04-14T23:10:12.472Z,10.60
2018-04-14T23:12:40.582Z,10.60
2018-04-14T23:15:08.711Z,10.60
2018-04-14T23:17:36.872Z,10.60
2018-04-14T23:20:05.778Z,10.50
2018-04-14T23:22:34.655Z,10.20
2018-04-14T23:25:03.554Z,10.10
2018-04-14T23:27:32.432Z,10.00
2018-04-14T23:30:01.343Z,10.10
2018-04-14T23:32:29.461Z,10.10
2018-04-14T23:34:57.598Z,10.00
2018-04-14T23:37:25.719Z,10.00
2018-04-14T23:39:54.659Z,10.00
2018-04-14T23:42:22.765Z,10.00
2018-04-14T23:44:50.903Z,10.00
2018-04-14T23:47:19.018Z,10.00
2018-04-14T23:49:47.145Z,10.20
2018-04-14T23:52:15.261Z,10.30
2018-04-14T23:54:43.389Z,10.50
2018-04-14T23:57:12.273Z,10.50
2018-04-14T23:59:41.187Z,10.20
