createdAt,value
2023-05-25T00:00:02.932Z,0.00
2023-05-25T00:01:03.521Z,0.00
2023-05-25T00:02:02.838Z,0.00
2023-05-25T00:03:02.919Z,0.00
2023-05-25T00:04:02.872Z,0.00
2023-05-25T00:05:02.671Z,0.00
2023-05-25T00:06:02.634Z,0.00
2023-05-25T00:07:02.580Z,0.00
2023-05-25T00:08:02.534Z,0.00
2023-05-25T00:09:02.494Z,0.00
2023-05-25T00:10:02.499Z,0.00
2023-05-25T00:11:02.406Z,0.00
2023-05-25T00:12:02.360Z,0.00
2023-05-25T00:13:02.318Z,0.00
2023-05-25T00:14:02.280Z,0.00
2023-05-25T00:15:02.407Z,0.00
2023-05-25T00:16:02.187Z,0.00
2023-05-25T00:17:02.198Z,0.00
2023-05-25T00:18:02.168Z,0.00
2023-05-25T00:19:02.055Z,0.00
2023-05-25T00:20:02.056Z,0.00
2023-05-25T00:21:01.990Z,0.00
2023-05-25T00:22:01.929Z,0.00
2023-05-25T00:23:01.874Z,0.00
2023-05-25T00:24:01.844Z,0.00
2023-05-25T00:25:01.815Z,0.00
2023-05-25T00:26:01.755Z,0.00
2023-05-25T00:27:01.732Z,0.00
2023-05-25T00:28:01.689Z,0.00
2023-05-25T00:29:01.621Z,0.00
2023-05-25T00:30:01.577Z,0.00
2023-05-25T00:31:01.574Z,0.00
2023-05-25T00:32:01.494Z,0.00
2023-05-25T00:33:01.649Z,0.00
2023-05-25T00:34:01.412Z,0.00
2023-05-25T00:35:01.360Z,0.00
2023-05-25T00:36:01.315Z,0.00
2023-05-25T00:37:01.273Z,0.00
2023-05-25T00:38:01.237Z,0.00
2023-05-25T00:39:01.183Z,0.00
2023-05-25T00:40:01.140Z,0.00
2023-05-25T00:41:01.090Z,0.00
2023-05-25T00:42:01.041Z,0.00
2023-05-25T00:43:01.008Z,0.00
2023-05-25T00:44:00.984Z,0.00
2023-05-25T00:45:00.924Z,0.00
2023-05-25T00:46:00.899Z,0.00
2023-05-25T00:47:00.841Z,0.00
2023-05-25T00:48:00.806Z,0.00
2023-05-25T00:49:00.739Z,0.00
2023-05-25T00:50:00.707Z,0.00
2023-05-25T00:51:00.684Z,0.00
2023-05-25T00:52:00.602Z,0.00
2023-05-25T00:53:00.564Z,0.00
2023-05-25T00:54:00.522Z,0.00
2023-05-25T00:55:00.485Z,0.00
2023-05-25T00:56:00.426Z,0.00
2023-05-25T00:57:00.408Z,0.00
2023-05-25T00:58:00.343Z,0.00
2023-05-25T00:59:00.296Z,0.00
2023-05-25T01:00:00.277Z,0.00
2023-05-25T01:01:00.228Z,0.00
2023-05-25T01:02:00.229Z,0.00
2023-05-25T01:03:00.251Z,0.00
2023-05-25T01:04:00.131Z,0.00
2023-05-25T01:05:00.057Z,0.00
2023-05-25T01:05:59.985Z,0.00
2023-05-25T01:06:59.943Z,0.00
2023-05-25T01:07:59.901Z,0.00
2023-05-25T01:08:59.868Z,0.00
2023-05-25T01:09:59.826Z,0.00
2023-05-25T01:10:59.768Z,0.00
2023-05-25T01:11:59.723Z,0.00
2023-05-25T01:12:59.685Z,0.00
2023-05-25T01:13:59.636Z,0.00
2023-05-25T01:14:59.613Z,0.00
2023-05-25T01:15:59.633Z,0.00
2023-05-25T01:16:59.533Z,0.00
2023-05-25T01:17:59.664Z,0.00
2023-05-25T01:18:59.420Z,0.00
2023-05-25T01:20:09.732Z,0.00
2023-05-25T01:20:59.407Z,0.00
2023-05-25T01:21:59.286Z,0.00
2023-05-25T01:22:59.242Z,0.00
2023-05-25T01:23:59.221Z,0.00
2023-05-25T01:24:59.158Z,0.00
2023-05-25T01:25:59.113Z,0.00
2023-05-25T01:26:59.061Z,0.00
2023-05-25T01:27:59.025Z,0.00
2023-05-25T01:28:58.978Z,0.00
2023-05-25T01:29:58.949Z,0.00
2023-05-25T01:30:58.889Z,0.00
2023-05-25T01:31:58.906Z,0.00
2023-05-25T01:32:58.848Z,0.00
2023-05-25T01:33:58.767Z,0.00
2023-05-25T01:34:58.714Z,0.00
2023-05-25T01:35:58.712Z,0.00
2023-05-25T01:36:58.651Z,0.00
2023-05-25T01:37:58.587Z,0.00
2023-05-25T01:38:58.561Z,0.00
2023-05-25T01:39:58.493Z,0.00
2023-05-25T01:40:58.474Z,0.00
2023-05-25T01:41:58.510Z,0.00
2023-05-25T01:42:58.374Z,0.00
2023-05-25T01:43:58.334Z,0.00
2023-05-25T01:44:58.276Z,0.00
2023-05-25T01:45:58.266Z,0.00
2023-05-25T01:46:58.190Z,0.00
2023-05-25T01:47:58.181Z,0.00
2023-05-25T01:48:58.105Z,0.00
2023-05-25T01:49:58.055Z,0.00
2023-05-25T01:50:58.020Z,0.00
2023-05-25T01:51:58.093Z,0.00
2023-05-25T01:52:57.917Z,0.00
2023-05-25T01:53:57.875Z,0.00
2023-05-25T01:54:57.833Z,0.00
2023-05-25T01:55:57.800Z,0.00
2023-05-25T01:56:57.753Z,0.00
2023-05-25T01:57:57.722Z,0.00
2023-05-25T01:58:57.672Z,0.00
2023-05-25T01:59:57.615Z,0.00
2023-05-25T02:00:57.614Z,0.00
2023-05-25T02:01:57.579Z,0.00
2023-05-25T02:02:57.524Z,0.00
2023-05-25T02:03:57.472Z,0.00
2023-05-25T02:04:57.423Z,0.00
2023-05-25T02:05:57.354Z,0.00
2023-05-25T02:06:57.306Z,0.00
2023-05-25T02:07:57.274Z,0.00
2023-05-25T02:08:57.226Z,0.00
2023-05-25T02:09:57.200Z,0.00
2023-05-25T02:10:57.156Z,0.00
2023-05-25T02:11:57.092Z,0.00
2023-05-25T02:12:57.043Z,0.00
2023-05-25T02:13:57.001Z,0.00
2023-05-25T02:14:56.967Z,0.00
2023-05-25T02:15:56.966Z,0.00
2023-05-25T02:16:56.869Z,0.00
2023-05-25T02:17:56.944Z,0.00
2023-05-25T02:18:56.782Z,0.00
2023-05-25T02:19:56.770Z,0.00
2023-05-25T02:20:56.710Z,0.00
2023-05-25T02:21:56.656Z,0.00
2023-05-25T02:22:56.608Z,0.00
2023-05-25T02:23:56.580Z,0.00
2023-05-25T02:24:56.520Z,0.00
2023-05-25T02:25:56.494Z,0.00
2023-05-25T02:26:56.471Z,0.00
2023-05-25T02:27:56.410Z,0.00
2023-05-25T02:28:56.347Z,0.00
2023-05-25T02:29:56.304Z,0.00
2023-05-25T02:30:56.311Z,0.00
2023-05-25T02:31:56.221Z,0.00
2023-05-25T02:32:56.197Z,0.00
2023-05-25T02:33:56.126Z,0.00
2023-05-25T02:34:56.086Z,0.00
2023-05-25T02:35:56.039Z,0.00
2023-05-25T02:36:56.011Z,0.00
2023-05-25T02:37:55.994Z,0.00
2023-05-25T02:38:55.905Z,0.00
2023-05-25T02:39:55.864Z,0.00
2023-05-25T02:40:55.822Z,0.00
2023-05-25T02:41:55.787Z,0.00
2023-05-25T02:42:55.730Z,0.00
2023-05-25T02:43:55.739Z,0.00
2023-05-25T02:44:55.677Z,0.00
2023-05-25T02:45:55.601Z,0.00
2023-05-25T02:46:55.631Z,0.00
2023-05-25T02:47:55.581Z,0.00
2023-05-25T02:48:55.484Z,0.00
2023-05-25T02:49:55.428Z,0.00
2023-05-25T02:50:55.449Z,0.00
2023-05-25T02:51:55.354Z,0.00
2023-05-25T02:52:55.293Z,0.00
2023-05-25T02:53:55.249Z,0.00
2023-05-25T02:54:55.206Z,0.00
2023-05-25T02:55:55.161Z,0.00
2023-05-25T02:56:55.149Z,0.00
2023-05-25T02:57:55.075Z,0.00
2023-05-25T02:58:55.027Z,0.00
2023-05-25T02:59:54.981Z,0.00
2023-05-25T03:00:55.008Z,0.00
2023-05-25T03:01:54.900Z,0.00
2023-05-25T03:02:54.911Z,0.00
2023-05-25T03:03:54.848Z,0.00
2023-05-25T03:04:54.763Z,0.00
2023-05-25T03:05:54.721Z,0.00
2023-05-25T03:06:54.674Z,0.00
2023-05-25T03:07:54.651Z,0.00
2023-05-25T03:08:54.582Z,0.00
2023-05-25T03:09:54.554Z,4.00
2023-05-25T03:10:54.527Z,4.00
2023-05-25T03:11:54.456Z,4.00
2023-05-25T03:12:54.419Z,0.00
2023-05-25T03:13:54.381Z,4.00
2023-05-25T03:14:54.322Z,4.00
2023-05-25T03:15:54.276Z,4.00
2023-05-25T03:16:54.428Z,8.00
2023-05-25T03:17:54.238Z,8.00
2023-05-25T03:18:54.335Z,12.00
2023-05-25T03:19:54.112Z,8.00
2023-05-25T03:20:54.056Z,8.00
2023-05-25T03:21:54.027Z,12.00
2023-05-25T03:22:53.970Z,16.00
2023-05-25T03:23:53.926Z,16.00
2023-05-25T03:24:53.918Z,20.00
2023-05-25T03:25:53.869Z,24.00
2023-05-25T03:26:53.794Z,28.00
2023-05-25T03:27:53.798Z,32.00
2023-05-25T03:28:53.703Z,36.00
2023-05-25T03:29:53.666Z,44.00
2023-05-25T03:30:53.618Z,48.00
2023-05-25T03:31:53.625Z,60.00
2023-05-25T03:32:53.597Z,64.00
2023-05-25T03:33:53.516Z,72.00
2023-05-25T03:34:53.440Z,80.00
2023-05-25T03:35:53.399Z,92.00
2023-05-25T03:36:53.353Z,100.00
2023-05-25T03:37:53.310Z,116.00
2023-05-25T03:38:53.289Z,124.00
2023-05-25T03:39:53.217Z,136.00
2023-05-25T03:40:53.172Z,144.00
2023-05-25T03:41:53.143Z,160.00
2023-05-25T03:42:53.084Z,176.00
2023-05-25T03:43:53.072Z,192.00
2023-05-25T03:44:53.054Z,196.00
2023-05-25T03:45:53.031Z,212.00
2023-05-25T03:46:52.925Z,228.00
2023-05-25T03:47:52.972Z,236.00
2023-05-25T03:48:52.817Z,256.00
2023-05-25T03:49:52.784Z,276.00
2023-05-25T03:50:52.756Z,292.00
2023-05-25T03:51:52.702Z,308.00
2023-05-25T03:52:52.649Z,336.00
2023-05-25T03:53:52.604Z,396.00
2023-05-25T03:54:52.555Z,448.00
2023-05-25T03:55:52.617Z,480.00
2023-05-25T03:56:52.667Z,492.00
2023-05-25T03:57:52.437Z,516.00
2023-05-25T03:58:52.378Z,564.00
2023-05-25T03:59:52.342Z,644.00
2023-05-25T04:00:52.297Z,744.00
2023-05-25T04:01:52.247Z,796.00
2023-05-25T04:02:52.302Z,876.00
2023-05-25T04:03:52.288Z,984.00
2023-05-25T04:04:52.178Z,1088.00
2023-05-25T04:05:52.067Z,1212.00
2023-05-25T04:06:52.028Z,1280.00
2023-05-25T04:07:51.982Z,1356.00
2023-05-25T04:08:51.954Z,1416.00
2023-05-25T04:09:51.897Z,1476.00
2023-05-25T04:10:51.842Z,1540.00
2023-05-25T04:11:51.799Z,1512.00
2023-05-25T04:12:51.759Z,1652.00
2023-05-25T04:13:51.710Z,1764.00
2023-05-25T04:14:51.691Z,1812.00
2023-05-25T04:15:51.669Z,1904.00
2023-05-25T04:16:51.611Z,2004.00
2023-05-25T04:17:51.588Z,2140.00
2023-05-25T04:18:51.486Z,2344.00
2023-05-25T04:19:51.475Z,2628.00
2023-05-25T04:20:51.462Z,2984.00
2023-05-25T04:21:51.364Z,3200.00
2023-05-25T04:22:51.309Z,3340.00
2023-05-25T04:23:51.267Z,3504.00
2023-05-25T04:24:51.224Z,3680.00
2023-05-25T04:25:51.184Z,3944.00
2023-05-25T04:26:51.160Z,3816.00
2023-05-25T04:27:51.100Z,4036.00
2023-05-25T04:28:51.057Z,4224.00
2023-05-25T04:29:51.008Z,4172.00
2023-05-25T04:30:50.955Z,4412.00
2023-05-25T04:31:50.967Z,4404.00
2023-05-25T04:32:50.921Z,4208.00
2023-05-25T04:33:50.845Z,4048.00
2023-05-25T04:34:50.818Z,4184.00
2023-05-25T04:35:50.738Z,4260.00
2023-05-25T04:36:50.695Z,4332.00
2023-05-25T04:37:50.655Z,4556.00
2023-05-25T04:38:50.606Z,5116.00
2023-05-25T04:39:50.565Z,5340.00
2023-05-25T04:40:50.528Z,5704.00
2023-05-25T04:41:50.476Z,5728.00
2023-05-25T04:42:50.433Z,5716.00
2023-05-25T04:44:05.764Z,6184.00
2023-05-25T04:44:50.337Z,6528.00
2023-05-25T04:45:50.305Z,6780.00
2023-05-25T04:46:50.317Z,6352.00
2023-05-25T04:47:50.262Z,6064.00
2023-05-25T04:48:50.170Z,5764.00
2023-05-25T04:49:50.122Z,5540.00
2023-05-25T04:50:50.083Z,5360.00
2023-05-25T04:51:50.031Z,5252.00
2023-05-25T04:52:50.007Z,5296.00
2023-05-25T04:53:49.948Z,5584.00
2023-05-25T04:54:49.900Z,5724.00
2023-05-25T04:55:49.895Z,5856.00
2023-05-25T04:56:49.828Z,6116.00
2023-05-25T04:57:49.770Z,5940.00
2023-05-25T04:58:49.730Z,5828.00
2023-05-25T04:59:49.680Z,5996.00
2023-05-25T05:00:51.267Z,6288.00
2023-05-25T05:01:49.729Z,6292.00
2023-05-25T05:02:49.646Z,6084.00
2023-05-25T05:03:49.567Z,5992.00
2023-05-25T05:04:49.461Z,6308.00
2023-05-25T05:05:49.424Z,6940.00
2023-05-25T05:06:49.381Z,7220.00
2023-05-25T05:07:49.363Z,7576.00
2023-05-25T05:08:49.289Z,8212.00
2023-05-25T05:09:49.247Z,8764.00
2023-05-25T05:10:49.207Z,8980.00
2023-05-25T05:11:49.167Z,9248.00
2023-05-25T05:12:49.124Z,8900.00
2023-05-25T05:13:49.089Z,7992.00
2023-05-25T05:14:49.075Z,8756.00
2023-05-25T05:15:48.987Z,8812.00
2023-05-25T05:16:48.974Z,7860.00
2023-05-25T05:17:48.927Z,8312.00
2023-05-25T05:18:48.857Z,8584.00
2023-05-25T05:19:48.813Z,8716.00
2023-05-25T05:20:48.804Z,8404.00
2023-05-25T05:21:48.743Z,9284.00
2023-05-25T05:22:48.706Z,9492.00
2023-05-25T05:23:48.660Z,8872.00
2023-05-25T05:24:48.605Z,8448.00
2023-05-25T05:25:48.556Z,7980.00
2023-05-25T05:26:58.425Z,7552.00
2023-05-25T05:27:48.478Z,8172.00
2023-05-25T05:28:48.450Z,8292.00
2023-05-25T05:29:48.381Z,8248.00
2023-05-25T05:30:48.346Z,7312.00
2023-05-25T05:31:48.473Z,7032.00
2023-05-25T05:32:48.282Z,7712.00
2023-05-25T05:33:48.244Z,8908.00
2023-05-25T05:34:48.166Z,8712.00
2023-05-25T05:35:48.127Z,7652.00
2023-05-25T05:36:57.342Z,7428.00
2023-05-25T05:37:48.036Z,8784.00
2023-05-25T05:38:48.054Z,9340.00
2023-05-25T05:39:47.952Z,9096.00
2023-05-25T05:40:47.919Z,8632.00
2023-05-25T05:41:47.864Z,8808.00
2023-05-25T05:42:47.868Z,9548.00
2023-05-25T05:43:47.784Z,9476.00
2023-05-25T05:44:47.747Z,9528.00
2023-05-25T05:45:47.694Z,9112.00
2023-05-25T05:46:47.727Z,9060.00
2023-05-25T05:47:47.705Z,9428.00
2023-05-25T05:48:47.607Z,8884.00
2023-05-25T05:49:47.538Z,8120.00
2023-05-25T05:50:47.483Z,8228.00
2023-05-25T05:51:47.437Z,8260.00
2023-05-25T05:52:47.393Z,7696.00
2023-05-25T05:53:47.352Z,7724.00
2023-05-25T05:54:47.335Z,8368.00
2023-05-25T05:55:48.765Z,8184.00
2023-05-25T05:56:47.226Z,7824.00
2023-05-25T05:57:47.183Z,7636.00
2023-05-25T05:58:47.141Z,7512.00
2023-05-25T05:59:47.275Z,7552.00
2023-05-25T06:03:49.594Z,10316.00
2023-05-25T06:04:47.360Z,11280.00
2023-05-25T06:05:47.637Z,11976.00
2023-05-25T06:06:47.299Z,11968.00
2023-05-25T06:07:47.378Z,12892.00
2023-05-25T06:08:47.198Z,13428.00
2023-05-25T06:09:47.387Z,14292.00
2023-05-25T06:10:47.115Z,14900.00
2023-05-25T06:11:48.282Z,14596.00
2023-05-25T06:12:47.226Z,14580.00
2023-05-25T06:13:47.007Z,14740.00
2023-05-25T06:14:47.023Z,13964.00
2023-05-25T06:15:47.159Z,12984.00
2023-05-25T06:16:46.985Z,13160.00
2023-05-25T06:17:46.831Z,14220.00
2023-05-25T06:18:46.852Z,14940.00
2023-05-25T06:19:46.726Z,15668.00
2023-05-25T06:20:46.949Z,15772.00
2023-05-25T06:21:46.701Z,15460.00
2023-05-25T06:22:46.586Z,14752.00
2023-05-25T06:23:46.548Z,14480.00
2023-05-25T06:24:46.682Z,14696.00
2023-05-25T06:25:46.770Z,14376.00
2023-05-25T06:26:46.492Z,13540.00
2023-05-25T06:27:46.381Z,13000.00
2023-05-25T06:28:46.512Z,12788.00
2023-05-25T06:29:46.282Z,12756.00
2023-05-25T06:30:46.317Z,13172.00
2023-05-25T06:31:47.472Z,13212.00
2023-05-25T06:32:46.373Z,13140.00
2023-05-25T06:33:46.348Z,13144.00
2023-05-25T06:34:46.069Z,13124.00
2023-05-25T06:35:47.084Z,13460.00
2023-05-25T06:36:45.994Z,13364.00
2023-05-25T06:37:46.232Z,13152.00
2023-05-25T06:38:45.950Z,13204.00
2023-05-25T06:39:45.873Z,13184.00
2023-05-25T06:40:45.985Z,12744.00
2023-05-25T06:41:45.806Z,12432.00
2023-05-25T06:42:45.791Z,12896.00
2023-05-25T06:43:45.885Z,13064.00
2023-05-25T06:44:45.653Z,12876.00
2023-05-25T06:45:45.864Z,12704.00
2023-05-25T06:46:45.815Z,13024.00
2023-05-25T06:47:45.551Z,13176.00
2023-05-25T06:48:45.628Z,13068.00
2023-05-25T06:49:45.456Z,12748.00
2023-05-25T06:50:45.402Z,12828.00
2023-05-25T06:51:45.364Z,13936.00
2023-05-25T06:52:47.702Z,15256.00
2023-05-25T06:53:45.277Z,15512.00
2023-05-25T06:54:45.496Z,14944.00
2023-05-25T06:55:45.418Z,14604.00
2023-05-25T06:56:45.149Z,14776.00
2023-05-25T06:57:45.287Z,14988.00
2023-05-25T06:58:45.273Z,15352.00
2023-05-25T06:59:45.090Z,15696.00
2023-05-25T07:00:46.003Z,15852.00
2023-05-25T07:01:45.143Z,16084.00
2023-05-25T07:02:44.928Z,15408.00
2023-05-25T07:03:44.923Z,15180.00
2023-05-25T07:04:45.004Z,15092.00
2023-05-25T07:05:45.165Z,15192.00
2023-05-25T07:06:44.800Z,15808.00
2023-05-25T07:07:44.961Z,16728.00
2023-05-25T07:08:44.645Z,17792.00
2023-05-25T07:09:44.769Z,18688.00
2023-05-25T07:10:44.560Z,20448.00
2023-05-25T07:11:44.581Z,21184.00
2023-05-25T07:12:44.501Z,20512.00
2023-05-25T07:13:44.426Z,20928.00
2023-05-25T07:14:44.649Z,22080.00
2023-05-25T07:15:44.944Z,23712.00
2023-05-25T07:16:44.369Z,23744.00
2023-05-25T07:17:44.441Z,23584.00
2023-05-25T07:18:44.470Z,24032.00
2023-05-25T07:19:44.203Z,24576.00
2023-05-25T07:20:44.324Z,24160.00
2023-05-25T07:21:44.241Z,25408.00
2023-05-25T07:22:44.054Z,24992.00
2023-05-25T07:23:44.256Z,23488.00
2023-05-25T07:24:43.992Z,23488.00
2023-05-25T07:25:44.158Z,24320.00
2023-05-25T07:26:44.078Z,23712.00
2023-05-25T07:27:43.911Z,22784.00
2023-05-25T07:28:43.892Z,22784.00
2023-05-25T07:29:43.937Z,23200.00
2023-05-25T07:30:43.899Z,21824.00
2023-05-25T07:31:43.738Z,21312.00
2023-05-25T07:32:43.933Z,21984.00
2023-05-25T07:33:43.766Z,23104.00
2023-05-25T07:34:43.745Z,22400.00
2023-05-25T07:35:43.741Z,21888.00
2023-05-25T07:36:43.475Z,22944.00
2023-05-25T07:37:43.433Z,23232.00
2023-05-25T07:38:43.548Z,22912.00
2023-05-25T07:39:43.355Z,23008.00
2023-05-25T07:40:43.570Z,23840.00
2023-05-25T07:41:43.294Z,25952.00
2023-05-25T07:42:43.228Z,27040.00
2023-05-25T07:43:43.584Z,26592.00
2023-05-25T07:44:43.144Z,25472.00
2023-05-25T07:45:43.285Z,26112.00
2023-05-25T07:46:43.094Z,25408.00
2023-05-25T07:47:43.287Z,23648.00
2023-05-25T07:48:42.981Z,22144.00
2023-05-25T07:49:43.229Z,22048.00
2023-05-25T07:50:42.900Z,22496.00
2023-05-25T07:51:43.027Z,22720.00
2023-05-25T07:52:42.822Z,22944.00
2023-05-25T07:53:42.782Z,22528.00
2023-05-25T07:54:42.961Z,22048.00
2023-05-25T07:55:43.086Z,21376.00
2023-05-25T07:56:42.652Z,20512.00
2023-05-25T07:57:42.866Z,19840.00
2023-05-25T07:58:42.592Z,19712.00
2023-05-25T07:59:42.530Z,20224.00
2023-05-25T08:00:42.890Z,21632.00
2023-05-25T08:01:42.507Z,22592.00
2023-05-25T08:02:42.647Z,22656.00
2023-05-25T08:04:42.740Z,23648.00
2023-05-25T08:05:42.424Z,23840.00
2023-05-25T08:06:42.727Z,23168.00
2023-05-25T08:07:42.955Z,23680.00
2023-05-25T08:08:43.363Z,25056.00
2023-05-25T08:09:42.127Z,25568.00
2023-05-25T08:10:42.342Z,25600.00
2023-05-25T08:11:42.040Z,25056.00
2023-05-25T08:12:47.990Z,24352.00
2023-05-25T08:13:42.160Z,24064.00
2023-05-25T08:14:41.919Z,24064.00
2023-05-25T08:15:42.077Z,24608.00
2023-05-25T08:16:42.051Z,25696.00
2023-05-25T08:17:41.993Z,25024.00
2023-05-25T08:18:42.197Z,23872.00
2023-05-25T08:19:41.707Z,23040.00
2023-05-25T08:20:41.921Z,21696.00
2023-05-25T08:21:41.658Z,20576.00
2023-05-25T08:22:41.595Z,20320.00
2023-05-25T08:23:41.581Z,20224.00
2023-05-25T08:24:42.867Z,19616.00
2023-05-25T08:25:41.465Z,19616.00
2023-05-25T08:26:53.265Z,20800.00
2023-05-25T08:27:41.385Z,22528.00
2023-05-25T08:28:41.348Z,24480.00
2023-05-25T08:29:41.316Z,26080.00
2023-05-25T08:30:42.943Z,27392.00
2023-05-25T08:31:41.228Z,29184.00
2023-05-25T08:32:41.289Z,30400.00
2023-05-25T08:33:41.150Z,30496.00
2023-05-25T08:34:41.098Z,32448.00
2023-05-25T08:35:41.077Z,34240.00
2023-05-25T08:36:41.305Z,32480.00
2023-05-25T08:37:40.979Z,31936.00
2023-05-25T08:38:41.120Z,34496.00
2023-05-25T08:39:40.945Z,34496.00
2023-05-25T08:40:40.857Z,34304.00
2023-05-25T08:41:40.820Z,33664.00
2023-05-25T08:42:41.167Z,32224.00
2023-05-25T08:43:40.735Z,30848.00
2023-05-25T08:44:40.964Z,30592.00
2023-05-25T08:45:44.430Z,30304.00
2023-05-25T08:46:40.611Z,31712.00
2023-05-25T08:47:40.640Z,34368.00
2023-05-25T08:48:42.730Z,39360.00
2023-05-25T08:49:40.763Z,45920.00
2023-05-25T08:50:40.462Z,49056.00
2023-05-25T08:51:40.602Z,48704.00
2023-05-25T08:52:40.609Z,39136.00
2023-05-25T08:53:40.333Z,34592.00
2023-05-25T08:54:41.643Z,31392.00
2023-05-25T08:55:40.254Z,28896.00
2023-05-25T08:56:40.425Z,27680.00
2023-05-25T08:57:40.380Z,27712.00
2023-05-25T08:58:40.139Z,27936.00
2023-05-25T08:59:40.097Z,28544.00
2023-05-25T09:00:40.249Z,29024.00
2023-05-25T09:01:40.074Z,28672.00
2023-05-25T09:02:40.124Z,27168.00
2023-05-25T09:03:40.214Z,25952.00
2023-05-25T09:04:39.902Z,24672.00
2023-05-25T09:05:39.930Z,23776.00
2023-05-25T09:06:40.092Z,23296.00
2023-05-25T09:07:39.773Z,23424.00
2023-05-25T09:08:39.906Z,23808.00
2023-05-25T09:09:39.811Z,24064.00
2023-05-25T09:10:39.657Z,24768.00
2023-05-25T09:11:41.602Z,24896.00
2023-05-25T09:12:39.822Z,24736.00
2023-05-25T09:13:39.561Z,24576.00
2023-05-25T09:14:39.634Z,24256.00
2023-05-25T09:15:39.764Z,23904.00
2023-05-25T09:16:39.480Z,23520.00
2023-05-25T09:17:39.828Z,23744.00
2023-05-25T09:18:39.399Z,24448.00
2023-05-25T09:19:39.496Z,25216.00
2023-05-25T09:20:39.401Z,25152.00
2023-05-25T09:21:39.231Z,25184.00
2023-05-25T09:22:39.205Z,25568.00
2023-05-25T09:23:39.338Z,26208.00
2023-05-25T09:24:39.136Z,26144.00
2023-05-25T09:25:39.321Z,26656.00
2023-05-25T09:26:40.205Z,27136.00
2023-05-25T09:27:39.035Z,27712.00
2023-05-25T09:28:38.964Z,27328.00
2023-05-25T09:29:39.155Z,27040.00
2023-05-25T09:30:38.874Z,26144.00
2023-05-25T09:31:38.997Z,26208.00
2023-05-25T09:32:39.027Z,27392.00
2023-05-25T09:33:38.756Z,27488.00
2023-05-25T09:34:39.961Z,26208.00
2023-05-25T09:35:38.696Z,25568.00
2023-05-25T09:36:38.985Z,25056.00
2023-05-25T09:37:38.941Z,23680.00
2023-05-25T09:38:38.812Z,23328.00
2023-05-25T09:39:38.631Z,24000.00
2023-05-25T09:40:38.712Z,24896.00
2023-05-25T09:41:38.448Z,25728.00
2023-05-25T09:42:40.974Z,27744.00
2023-05-25T09:43:41.953Z,30240.00
2023-05-25T09:44:38.336Z,31456.00
2023-05-25T09:45:38.543Z,32672.00
2023-05-25T09:46:38.446Z,32768.00
2023-05-25T09:47:38.291Z,32224.00
2023-05-25T09:48:38.566Z,32224.00
2023-05-25T09:49:38.152Z,31296.00
2023-05-25T09:50:39.234Z,29792.00
2023-05-25T09:51:38.060Z,29536.00
2023-05-25T09:52:38.200Z,28064.00
2023-05-25T09:53:37.987Z,25984.00
2023-05-25T09:54:38.294Z,24960.00
2023-05-25T09:55:52.059Z,23968.00
2023-05-25T09:56:37.860Z,23808.00
2023-05-25T09:57:37.865Z,23712.00
2023-05-25T09:58:38.075Z,22848.00
2023-05-25T09:59:38.084Z,22048.00
2023-05-25T10:00:37.837Z,21696.00
2023-05-25T10:01:37.876Z,21728.00
2023-05-25T10:02:37.644Z,21024.00
2023-05-25T10:03:40.021Z,19808.00
2023-05-25T10:04:37.621Z,18880.00
2023-05-25T10:05:37.665Z,18560.00
2023-05-25T10:06:37.476Z,18912.00
2023-05-25T10:07:37.471Z,19584.00
2023-05-25T10:08:37.399Z,20352.00
2023-05-25T10:09:37.493Z,21248.00
2023-05-25T10:10:37.588Z,22336.00
2023-05-25T10:11:37.526Z,23776.00
2023-05-25T10:12:37.242Z,24832.00
2023-05-25T10:13:37.198Z,24384.00
2023-05-25T10:14:37.325Z,22880.00
2023-05-25T10:15:37.449Z,22144.00
2023-05-25T10:16:37.383Z,22080.00
2023-05-25T10:17:37.074Z,21856.00
2023-05-25T10:18:37.154Z,22400.00
2023-05-25T10:19:37.002Z,23776.00
2023-05-25T10:20:37.202Z,25440.00
2023-05-25T10:21:36.940Z,27680.00
2023-05-25T10:22:36.975Z,31648.00
2023-05-25T10:23:36.834Z,35648.00
2023-05-25T10:24:36.772Z,35584.00
2023-05-25T10:25:37.075Z,33376.00
2023-05-25T10:26:36.795Z,31392.00
2023-05-25T10:27:36.682Z,28512.00
2023-05-25T10:28:36.812Z,26496.00
2023-05-25T10:29:36.583Z,26176.00
2023-05-25T10:30:36.538Z,26304.00
2023-05-25T10:31:36.606Z,25920.00
2023-05-25T10:32:42.005Z,26112.00
2023-05-25T10:33:36.415Z,27840.00
2023-05-25T10:34:36.649Z,29088.00
2023-05-25T10:35:46.830Z,29472.00
2023-05-25T10:36:36.302Z,29952.00
2023-05-25T10:37:37.488Z,29824.00
2023-05-25T10:38:36.231Z,30624.00
2023-05-25T10:39:36.489Z,32416.00
2023-05-25T10:40:36.156Z,33440.00
2023-05-25T10:41:36.112Z,34176.00
2023-05-25T10:42:36.073Z,35264.00
2023-05-25T10:43:36.058Z,35232.00
2023-05-25T10:44:36.309Z,34784.00
2023-05-25T10:45:35.953Z,33984.00
2023-05-25T10:46:36.158Z,32192.00
2023-05-25T10:47:35.946Z,31072.00
2023-05-25T10:48:36.137Z,32128.00
2023-05-25T10:49:35.814Z,35680.00
2023-05-25T10:50:35.953Z,38080.00
2023-05-25T10:51:35.792Z,36992.00
2023-05-25T10:52:35.962Z,34880.00
2023-05-25T10:53:35.667Z,34304.00
2023-05-25T10:54:35.785Z,35008.00
2023-05-25T10:55:35.572Z,35520.00
2023-05-25T10:56:35.790Z,34464.00
2023-05-25T10:57:35.861Z,33088.00
2023-05-25T10:58:35.601Z,30912.00
2023-05-25T10:59:35.462Z,29760.00
2023-05-25T11:00:35.690Z,29728.00
2023-05-25T11:01:35.403Z,29312.00
2023-05-25T11:02:35.661Z,29312.00
2023-05-25T11:03:35.480Z,30080.00
2023-05-25T11:04:35.297Z,32160.00
2023-05-25T11:05:35.217Z,35168.00
2023-05-25T11:06:36.271Z,36128.00
2023-05-25T11:07:35.157Z,34656.00
2023-05-25T11:08:35.264Z,33856.00
2023-05-25T11:09:35.073Z,34656.00
2023-05-25T11:10:35.014Z,36896.00
2023-05-25T11:11:35.131Z,37792.00
2023-05-25T11:12:36.107Z,30912.00
2023-05-25T11:13:35.586Z,26432.00
2023-05-25T11:14:37.192Z,23776.00
2023-05-25T11:15:34.842Z,22016.00
2023-05-25T11:16:34.856Z,22464.00
2023-05-25T11:17:34.950Z,23936.00
2023-05-25T11:18:34.717Z,24704.00
2023-05-25T11:19:34.936Z,24544.00
2023-05-25T11:20:35.242Z,24160.00
2023-05-25T11:21:34.649Z,24064.00
2023-05-25T11:22:34.563Z,25856.00
2023-05-25T11:23:34.755Z,29856.00
2023-05-25T11:24:34.498Z,33728.00
2023-05-25T11:25:35.994Z,33984.00
2023-05-25T11:26:34.634Z,32064.00
2023-05-25T11:27:34.443Z,28672.00
2023-05-25T11:28:34.340Z,25600.00
2023-05-25T11:29:35.412Z,24064.00
2023-05-25T11:30:34.296Z,23648.00
2023-05-25T11:31:39.073Z,23776.00
2023-05-25T11:32:34.558Z,24512.00
2023-05-25T11:33:34.154Z,25728.00
2023-05-25T11:34:34.458Z,27168.00
2023-05-25T11:35:34.097Z,28832.00
2023-05-25T11:36:34.240Z,30720.00
2023-05-25T11:37:34.006Z,34560.00
2023-05-25T11:38:34.458Z,37504.00
2023-05-25T11:39:33.953Z,37280.00
2023-05-25T11:40:34.065Z,36992.00
2023-05-25T11:41:33.846Z,36128.00
2023-05-25T11:42:33.848Z,36096.00
2023-05-25T11:43:35.112Z,36000.00
2023-05-25T11:44:33.827Z,35872.00
2023-05-25T11:45:33.729Z,36064.00
2023-05-25T11:46:33.932Z,36320.00
2023-05-25T11:47:35.096Z,36736.00
2023-05-25T11:48:33.720Z,37056.00
2023-05-25T11:49:33.545Z,37728.00
2023-05-25T11:50:33.785Z,37440.00
2023-05-25T11:51:33.470Z,36640.00
2023-05-25T11:52:33.741Z,44864.00
2023-05-25T11:53:34.421Z,34560.00
2023-05-25T11:54:33.455Z,33216.00
2023-05-25T11:55:33.325Z,33216.00
2023-05-25T11:56:35.550Z,35232.00
2023-05-25T11:57:33.465Z,37088.00
2023-05-25T11:58:33.268Z,40096.00
2023-05-25T11:59:33.275Z,44384.00
2023-05-25T12:00:33.175Z,72640.00
2023-05-25T12:01:34.325Z,45376.00
2023-05-25T12:02:33.122Z,50368.00
2023-05-25T12:03:33.272Z,44672.00
2023-05-25T12:04:33.341Z,46240.00
2023-05-25T12:05:33.127Z,54240.00
2023-05-25T12:06:33.131Z,49600.00
2023-05-25T12:07:32.884Z,43040.00
2023-05-25T12:08:32.835Z,38880.00
2023-05-25T12:09:32.881Z,37824.00
2023-05-25T12:10:32.951Z,38848.00
2023-05-25T12:11:32.731Z,40128.00
2023-05-25T12:12:32.769Z,42560.00
2023-05-25T12:13:32.722Z,46944.00
2023-05-25T12:14:32.618Z,44128.00
2023-05-25T12:15:32.746Z,38432.00
2023-05-25T12:16:32.719Z,34144.00
2023-05-25T12:17:32.534Z,33024.00