createdAt,value
2018-11-28T05:02:37.819Z,61.50
2018-11-28T05:05:06.917Z,61.00
2018-11-28T05:07:35.153Z,64.83
2018-11-28T05:10:03.824Z,65.90
2018-11-28T05:12:32.061Z,66.50
2018-11-28T05:15:00.267Z,69.43
2018-11-28T05:17:28.512Z,55.77
2018-11-28T05:19:57.218Z,64.07
2018-11-28T05:22:25.428Z,63.00
2018-11-28T05:24:53.862Z,67.37
2018-11-28T05:27:22.073Z,65.23
2018-11-28T05:29:50.287Z,65.20
2018-11-28T05:32:18.491Z,64.17
2018-11-28T05:34:46.707Z,79.77
2018-11-28T05:37:15.957Z,72.17
2018-11-28T05:39:44.516Z,67.43
2018-11-28T05:42:12.714Z,67.33
2018-11-28T05:44:40.900Z,65.93
2018-11-28T05:47:09.127Z,62.97
2018-11-28T05:49:37.354Z,69.23
2018-11-28T05:52:05.566Z,68.13
2018-11-28T05:54:33.816Z,68.20
2018-11-28T05:57:02.026Z,62.73
2018-11-28T05:59:30.236Z,63.40
2018-11-28T06:01:58.447Z,66.10
2018-11-28T06:04:26.656Z,67.80
2018-11-28T06:06:54.864Z,59.67
2018-11-28T06:09:23.072Z,63.40
2018-11-28T06:11:51.264Z,65.10
2018-11-28T06:14:19.454Z,69.30
2018-11-28T06:16:47.663Z,60.67
2018-11-28T06:19:15.892Z,60.80
2018-11-28T06:21:44.115Z,59.20
2018-11-28T06:24:12.362Z,66.67
2018-11-28T06:26:40.572Z,66.53
2018-11-28T06:29:08.797Z,60.03
2018-11-28T06:31:37.076Z,60.20
2018-11-28T06:34:05.553Z,60.83
2018-11-28T06:36:33.767Z,62.00
2018-11-28T06:39:02.021Z,63.83
2018-11-28T06:41:30.235Z,69.03
2018-11-28T06:43:58.444Z,68.67
2018-11-28T06:46:26.668Z,72.67
2018-11-28T06:48:54.923Z,70.13
2018-11-28T06:51:23.186Z,62.50
2018-11-28T06:53:51.408Z,61.50
2018-11-28T06:56:19.633Z,64.90
2018-11-28T06:58:47.859Z,63.63
2018-11-28T07:01:16.083Z,62.23
2018-11-28T07:03:44.298Z,67.63
2018-11-28T07:06:12.509Z,63.27
2018-11-28T07:08:40.722Z,61.97
2018-11-28T07:11:08.940Z,54.67
2018-11-28T07:13:37.132Z,52.90
2018-11-28T07:16:05.428Z,53.23
2018-11-28T07:18:45.177Z,65.43
2018-11-28T07:21:13.406Z,53.27
2018-11-28T07:23:41.601Z,47.40
2018-11-28T07:26:09.805Z,48.10
2018-11-28T07:28:38.057Z,54.00
2018-11-28T07:31:06.256Z,46.60
2018-11-28T07:33:34.440Z,46.70
2018-11-28T07:36:02.663Z,47.43
2018-11-28T07:38:30.848Z,44.03
2018-11-28T07:40:59.077Z,43.40
2018-11-28T07:43:27.319Z,46.70
2018-11-28T07:45:55.572Z,43.83
2018-11-28T07:48:23.771Z,40.40
2018-11-28T07:50:51.977Z,45.50
2018-11-28T07:53:20.195Z,48.93
2018-11-28T07:55:48.396Z,47.17
2018-11-28T07:58:16.765Z,46.90
2018-11-28T08:00:45.028Z,45.70
2018-11-28T08:03:13.222Z,47.53
2018-11-28T08:05:41.443Z,42.27
2018-11-28T08:08:10.496Z,50.97
2018-11-28T08:10:38.733Z,43.57
2018-11-28T08:13:07.556Z,40.80
2018-11-28T08:15:35.751Z,46.00
2018-11-28T08:18:03.940Z,40.30
2018-11-28T08:20:32.164Z,43.57
2018-11-28T08:23:00.368Z,47.67
2018-11-28T08:25:28.569Z,45.90
2018-11-28T08:27:56.930Z,47.17
2018-11-28T08:30:26.108Z,50.80
2018-11-28T08:32:55.703Z,49.97
2018-11-28T08:35:24.099Z,50.30
2018-11-28T08:37:52.457Z,45.67
2018-11-28T08:40:21.756Z,48.33
2018-11-28T08:42:49.999Z,49.33
2018-11-28T08:45:19.774Z,46.00
2018-11-28T08:47:49.152Z,50.90
2018-11-28T08:50:19.952Z,50.70
2018-11-28T08:52:48.180Z,48.80
2018-11-28T08:55:16.351Z,48.03
2018-11-28T08:57:44.615Z,49.17
2018-11-28T09:00:15.337Z,47.27
2018-11-28T09:02:43.950Z,49.17
2018-11-28T09:05:12.912Z,45.20
2018-11-28T09:07:41.176Z,46.07
2018-11-28T09:10:12.457Z,42.17
2018-11-28T09:12:40.641Z,50.27
2018-11-28T09:15:10.659Z,48.40
2018-11-28T09:17:39.014Z,46.83
2018-11-28T09:20:09.443Z,50.87
2018-11-28T09:22:37.721Z,49.93
2018-11-28T09:25:07.349Z,50.23
2018-11-28T09:27:35.573Z,54.63
2018-11-28T09:30:04.960Z,51.20
2018-11-28T09:32:33.204Z,50.23
2018-11-28T09:35:01.413Z,50.23
2018-11-28T09:37:29.635Z,51.40
2018-11-28T09:39:57.841Z,50.50
2018-11-28T09:42:26.085Z,50.70
2018-11-28T09:44:54.289Z,51.23
2018-11-28T09:47:22.504Z,49.90
2018-11-28T09:49:50.783Z,50.60
2018-11-28T09:52:19.013Z,46.10
2018-11-28T09:54:47.270Z,50.63
2018-11-28T09:57:15.649Z,53.53
2018-11-28T09:59:43.869Z,53.43
2018-11-28T10:02:12.152Z,49.90
2018-11-28T10:04:40.381Z,49.97
2018-11-28T10:07:08.612Z,48.57
2018-11-28T10:09:37.935Z,50.63
2018-11-28T10:12:06.786Z,51.43
2018-11-28T10:14:41.548Z,49.83
2018-11-28T10:17:09.780Z,37.13
2018-11-28T10:19:38.044Z,54.53
2018-11-28T10:22:06.406Z,39.57
2018-11-28T10:24:34.672Z,46.70
2018-11-28T10:27:03.068Z,49.13
2018-11-28T10:29:31.292Z,36.33
2018-11-28T10:31:59.555Z,46.37
2018-11-28T10:34:29.586Z,35.90
2018-11-28T10:36:56.479Z,44.40
2018-11-28T10:39:24.670Z,36.60
2018-11-28T10:41:52.864Z,47.77
2018-11-28T10:44:21.132Z,33.40
2018-11-28T10:46:49.306Z,34.00
2018-11-28T10:49:17.525Z,35.70
2018-11-28T10:51:50.285Z,45.20
2018-11-28T10:54:13.993Z,30.57
2018-11-28T10:56:42.224Z,33.53
2018-11-28T10:59:10.426Z,30.20
2018-11-28T11:01:45.208Z,33.40
2018-11-28T11:04:14.475Z,32.27
2018-11-28T11:07:51.984Z,40.17
2018-11-28T11:10:25.680Z,35.03
2018-11-28T11:12:59.399Z,31.50
2018-11-28T11:15:27.600Z,29.20
2018-11-28T11:18:01.915Z,32.93
2018-11-28T11:20:24.076Z,34.60
2018-11-28T11:22:52.243Z,28.23
2018-11-28T11:25:20.639Z,29.50
2018-11-28T11:27:48.811Z,28.47
2018-11-28T11:30:17.060Z,29.77
2018-11-28T11:32:45.343Z,24.40
2018-11-28T11:35:13.504Z,26.77
2018-11-28T11:37:41.894Z,24.93
2018-11-28T11:40:12.009Z,25.77
2018-11-28T11:42:40.195Z,27.57
2018-11-28T11:45:12.845Z,31.30
2018-11-28T11:47:41.088Z,26.40
2018-11-28T11:50:15.738Z,22.07
2018-11-28T11:52:44.060Z,21.93
2018-11-28T11:55:14.444Z,15.57
2018-11-28T11:57:42.616Z,17.13
2018-11-28T12:00:14.631Z,17.13
2018-11-28T12:02:44.080Z,14.77
2018-11-28T12:05:12.222Z,17.90
2018-11-28T12:07:40.416Z,16.50
2018-11-28T12:10:11.658Z,17.67
2018-11-28T12:12:39.829Z,15.07
2018-11-28T12:15:11.387Z,15.97
2018-11-28T12:17:39.553Z,15.63
2018-11-28T12:20:12.768Z,14.37
2018-11-28T12:22:41.865Z,16.77
2018-11-28T12:25:10.032Z,16.20
2018-11-28T12:27:38.259Z,18.07
2018-11-28T12:30:09.633Z,15.00
2018-11-28T12:32:37.796Z,19.43
2018-11-28T12:35:08.123Z,14.50
2018-11-28T12:37:36.300Z,19.33
2018-11-28T12:40:07.045Z,14.93
2018-11-28T12:42:35.244Z,15.17
2018-11-28T12:45:03.520Z,14.00
2018-11-28T12:47:31.687Z,12.80
2018-11-28T12:49:59.832Z,13.83
2018-11-28T12:52:28.008Z,14.37
2018-11-28T12:54:56.325Z,15.40
2018-11-28T12:57:24.488Z,15.03
2018-11-28T12:59:52.645Z,14.70
2018-11-28T13:02:20.813Z,13.57
2018-11-28T13:04:48.975Z,13.07
2018-11-28T13:07:17.184Z,15.90
2018-11-28T13:09:45.331Z,14.47
2018-11-28T13:12:13.529Z,16.40
2018-11-28T13:14:41.700Z,14.37
2018-11-28T13:17:09.866Z,17.50
2018-11-28T13:19:38.112Z,15.53
2018-11-28T13:22:06.660Z,17.27
2018-11-28T13:24:34.821Z,19.43
2018-11-28T13:27:03.059Z,16.53
2018-11-28T13:29:31.213Z,19.83
2018-11-28T13:31:59.398Z,16.37
2018-11-28T13:34:28.787Z,17.57
2018-11-28T13:36:56.976Z,17.53
2018-11-28T13:39:25.140Z,21.90
2018-11-28T13:41:53.318Z,20.00
2018-11-28T13:44:22.054Z,18.17
2018-11-28T13:46:50.233Z,18.80
2018-11-28T13:49:18.535Z,17.77
2018-11-28T13:51:46.714Z,18.93
2018-11-28T13:54:21.284Z,18.97
2018-11-28T13:57:04.014Z,19.93
2018-11-28T13:59:13.135Z,18.77
2018-11-28T14:01:41.324Z,18.33
2018-11-28T14:04:09.488Z,17.47
2018-11-28T14:06:37.671Z,20.87
2018-11-28T14:09:07.580Z,21.07
2018-11-28T14:11:35.810Z,18.87
2018-11-28T14:14:03.968Z,20.87
2018-11-28T14:16:32.319Z,20.90
2018-11-28T14:19:00.511Z,20.00
2018-11-28T14:21:29.064Z,20.43
2018-11-28T14:24:00.612Z,19.37
2018-11-28T14:26:29.576Z,20.80
2018-11-28T14:28:57.728Z,19.17
2018-11-28T14:31:25.898Z,22.10
2018-11-28T14:33:54.060Z,19.50
2018-11-28T14:36:22.228Z,21.00
2018-11-28T14:38:50.398Z,21.70
2018-11-28T14:41:18.572Z,24.40
2018-11-28T14:43:46.740Z,24.73
2018-11-28T14:46:14.892Z,24.07
2018-11-28T14:48:43.044Z,23.47
2018-11-28T14:51:11.213Z,23.67
2018-11-28T14:53:39.380Z,21.70
2018-11-28T14:56:07.892Z,27.87
2018-11-28T14:58:36.091Z,24.60
2018-11-28T15:01:04.261Z,24.63
2018-11-28T15:03:32.413Z,24.03
2018-11-28T15:06:03.180Z,26.43
2018-11-28T15:08:32.099Z,28.83
2018-11-28T15:11:03.228Z,24.73
2018-11-28T15:13:31.382Z,26.80
2018-11-28T15:15:59.543Z,30.80
2018-11-28T15:18:27.727Z,22.93
2018-11-28T15:20:56.628Z,27.00
2018-11-28T15:23:24.794Z,25.07
2018-11-28T15:25:52.979Z,28.13
2018-11-28T15:28:21.180Z,24.33
2018-11-28T15:30:49.335Z,26.93
2018-11-28T15:33:17.507Z,23.13
2018-11-28T15:35:45.694Z,30.70
2018-11-28T15:38:13.936Z,24.43
2018-11-28T15:40:42.097Z,23.17
2018-11-28T15:43:10.996Z,21.07
2018-11-28T15:45:39.141Z,28.33
2018-11-28T15:48:07.447Z,22.07
2018-11-28T15:50:35.864Z,25.87
2018-11-28T15:53:04.685Z,22.13
2018-11-28T15:55:32.908Z,32.70
2018-11-28T15:58:01.106Z,22.63
2018-11-28T16:00:29.284Z,30.53
2018-11-28T16:02:57.588Z,22.53
2018-11-28T16:05:25.837Z,31.23
2018-11-28T16:07:54.096Z,26.10
2018-11-28T16:10:27.607Z,31.53
2018-11-28T16:12:55.868Z,27.60
2018-11-28T16:15:26.677Z,23.27
2018-11-28T16:17:54.939Z,30.90
2018-11-28T16:20:23.135Z,32.03
2018-11-28T16:22:51.346Z,32.40
2018-11-28T16:25:19.538Z,26.37
2018-11-28T16:27:47.784Z,31.10
2018-11-28T16:30:16.584Z,23.17
2018-11-28T16:32:45.529Z,31.47
2018-11-28T16:35:15.731Z,28.37
2018-11-28T16:37:44.006Z,26.57
2018-11-28T16:40:13.424Z,31.93
2018-11-28T16:42:41.620Z,32.73
2018-11-28T16:45:18.362Z,46.73
2018-11-28T16:47:46.868Z,34.07
2018-11-28T16:50:15.751Z,29.07
2018-11-28T16:52:44.014Z,31.23
2018-11-28T16:55:13.211Z,24.50
2018-11-28T16:57:46.424Z,35.50
2018-11-28T17:00:16.734Z,33.30
2018-11-28T17:02:44.926Z,31.67
2018-11-28T17:05:18.184Z,33.43
2018-11-28T17:07:46.479Z,31.80
2018-11-28T17:10:16.640Z,28.30
2018-11-28T17:12:46.127Z,29.90
2018-11-28T17:15:15.492Z,28.67
2018-11-28T17:17:43.853Z,29.20
2018-11-28T17:20:13.274Z,32.37
2018-11-28T17:22:41.465Z,28.07
2018-11-28T17:25:18.739Z,28.70
2018-11-28T17:27:46.921Z,30.97
2018-11-28T17:30:18.840Z,32.87
2018-11-28T17:32:44.567Z,29.63
2018-11-28T17:35:13.527Z,27.73
2018-11-28T17:37:41.717Z,26.27
2018-11-28T17:40:13.761Z,28.77
2018-11-28T17:42:42.412Z,28.97
2018-11-28T17:45:11.802Z,24.83
2018-11-28T17:47:40.049Z,25.93
2018-11-28T17:50:13.676Z,33.47
2018-11-28T17:52:43.375Z,28.97
2018-11-28T17:55:14.322Z,28.83
2018-11-28T17:57:42.540Z,28.53
2018-11-28T18:00:12.542Z,27.60
2018-11-28T18:02:41.779Z,29.80
2018-11-28T18:05:10.900Z,28.60
2018-11-28T18:07:40.116Z,32.37
2018-11-28T18:10:10.452Z,31.03
2018-11-28T18:12:40.352Z,28.93
2018-11-28T18:15:09.012Z,28.70
2018-11-28T18:17:37.236Z,27.13
2018-11-28T18:20:05.448Z,32.27
2018-11-28T18:22:33.659Z,35.30
2018-11-28T18:25:01.823Z,33.00
2018-11-28T18:27:30.013Z,31.07
2018-11-28T18:29:58.189Z,35.70
2018-11-28T18:32:26.399Z,35.73
2018-11-28T18:34:54.565Z,34.73
2018-11-28T18:37:24.377Z,41.83
2018-11-28T18:39:51.079Z,42.97
2018-11-28T18:42:20.032Z,38.00
2018-11-28T18:44:48.532Z,40.80
2018-11-28T18:47:16.973Z,39.37
2018-11-28T18:49:45.774Z,44.10
2018-11-28T18:52:14.266Z,43.57
2018-11-28T18:54:43.106Z,43.43
2018-11-28T18:57:11.853Z,45.90
2018-11-28T18:59:40.460Z,46.70
2018-11-28T19:02:09.313Z,50.20
2018-11-28T19:04:37.903Z,47.13
2018-11-28T19:07:06.454Z,53.03
2018-11-28T19:09:40.386Z,46.13
2018-11-28T19:12:08.716Z,40.30
2018-11-28T19:14:37.241Z,43.93
2018-11-28T19:17:06.653Z,46.47
2018-11-28T19:19:35.216Z,51.70
2018-11-28T19:22:04.003Z,45.70
2018-11-28T19:24:32.599Z,46.33
2018-11-28T19:27:01.201Z,51.83
2018-11-28T19:29:29.873Z,48.80
2018-11-28T19:31:58.507Z,48.67
2018-11-28T19:34:27.061Z,46.63
2018-11-28T19:36:55.298Z,62.43
2018-11-28T19:39:23.474Z,48.23
2018-11-28T19:41:51.708Z,48.90
2018-11-28T19:44:19.890Z,49.33
2018-11-28T19:46:48.132Z,47.57
2018-11-28T19:49:16.293Z,49.50
2018-11-28T19:51:44.516Z,43.17
2018-11-28T19:54:12.693Z,46.27
2018-11-28T19:56:40.859Z,49.83
2018-11-28T19:59:16.785Z,53.20
2018-11-28T20:01:46.804Z,47.57
2018-11-28T20:04:15.927Z,49.83
2018-11-28T20:06:45.611Z,49.07
2018-11-28T20:09:21.962Z,47.83
2018-11-28T20:11:59.142Z,48.93
2018-11-28T20:14:27.646Z,42.90
2018-11-28T20:17:16.613Z,45.90
2018-11-28T20:19:44.810Z,47.63
2018-11-28T20:22:13.028Z,40.97
2018-11-28T20:24:47.983Z,40.20
2018-11-28T20:27:16.195Z,45.67
2018-11-28T20:29:44.493Z,40.37
2018-11-28T20:32:31.054Z,39.83
2018-11-28T20:35:14.865Z,37.37
2018-11-28T20:37:59.587Z,36.87
2018-11-28T20:40:40.277Z,34.10
2018-11-28T20:46:13.251Z,32.93
2018-11-28T20:48:43.477Z,42.67
2018-11-28T20:51:26.476Z,32.47
2018-11-28T20:53:54.717Z,36.50
2018-11-28T20:56:37.059Z,38.77
2018-11-28T20:59:09.021Z,40.10
2018-11-28T21:01:51.744Z,47.37
2018-11-28T21:04:30.813Z,44.30
2018-11-28T21:07:02.644Z,48.67
2018-11-28T21:09:40.913Z,41.37
2018-11-28T21:15:14.067Z,45.43
2018-11-28T21:17:46.593Z,42.87
2018-11-28T21:20:26.417Z,47.27
2018-11-28T21:22:59.652Z,52.20
2018-11-28T21:25:27.811Z,48.23
2018-11-28T21:27:55.964Z,50.77
2018-11-28T21:30:24.153Z,51.63
2018-11-28T21:32:53.208Z,49.00
2018-11-28T21:35:24.632Z,53.77
2018-11-28T21:37:52.840Z,51.27
2018-11-28T21:40:21.036Z,56.93
2018-11-28T21:42:49.218Z,53.17
2018-11-28T21:45:18.499Z,58.13
2018-11-28T21:47:46.658Z,60.83
2018-11-28T21:50:15.750Z,53.80
2018-11-28T21:52:43.989Z,60.53
2018-11-28T21:55:13.351Z,60.77
2018-11-28T21:57:41.536Z,57.17
