createdAt,value
2018-01-22T00:00:50.862Z,95.97
2018-01-22T00:01:50.779Z,96.54
2018-01-22T00:02:50.695Z,96.83
2018-01-22T00:03:50.611Z,96.64
2018-01-22T00:04:50.528Z,97.39
2018-01-22T00:05:50.445Z,97.30
2018-01-22T00:06:50.360Z,98.34
2018-01-22T00:07:50.278Z,98.15
2018-01-22T00:08:50.194Z,98.44
2018-01-22T00:09:50.112Z,98.58
2018-01-22T00:10:50.028Z,98.44
2018-01-22T00:11:49.945Z,98.77
2018-01-22T00:12:49.860Z,98.77
2018-01-22T00:13:49.778Z,99.24
2018-01-22T00:14:49.693Z,99.62
2018-01-22T00:15:49.609Z,99.71
2018-01-22T00:16:49.529Z,99.33
2018-01-22T00:17:49.442Z,99.90
2018-01-22T00:18:49.359Z,99.99
2018-01-22T00:19:49.275Z,99.99
2018-01-22T00:20:49.191Z,99.99
2018-01-22T00:21:49.109Z,99.99
2018-01-22T00:22:49.023Z,99.99
2018-01-22T00:23:48.944Z,99.99
2018-01-22T00:24:48.856Z,99.99
2018-01-22T00:25:48.774Z,99.99
2018-01-22T00:26:48.689Z,99.99
2018-01-22T00:27:48.606Z,99.99
2018-01-22T00:28:48.522Z,99.99
2018-01-22T00:29:48.438Z,99.99
2018-01-22T00:30:48.353Z,99.99
2018-01-22T00:31:48.270Z,99.99
2018-01-22T00:32:48.186Z,99.99
2018-01-22T00:33:48.102Z,99.99
2018-01-22T00:34:48.018Z,99.99
2018-01-22T00:35:47.934Z,99.99
2018-01-22T00:36:47.852Z,99.99
2018-01-22T00:37:47.767Z,99.99
2018-01-22T00:38:47.682Z,99.99
2018-01-22T00:39:47.599Z,99.99
2018-01-22T00:40:47.516Z,99.99
2018-01-22T00:41:47.430Z,99.99
2018-01-22T00:42:47.347Z,99.99
2018-01-22T00:43:47.264Z,99.99
2018-01-22T00:44:47.180Z,99.99
2018-01-22T00:45:47.099Z,99.99
2018-01-22T00:46:47.013Z,99.99
2018-01-22T00:47:46.927Z,99.99
2018-01-22T00:48:46.844Z,99.99
2018-01-22T00:49:46.759Z,99.99
2018-01-22T00:50:46.675Z,99.99
2018-01-22T00:51:46.592Z,99.99
2018-01-22T00:52:46.507Z,99.99
2018-01-22T00:53:46.424Z,99.99
2018-01-22T00:54:46.338Z,99.99
2018-01-22T00:55:46.253Z,99.99
2018-01-22T00:56:46.174Z,99.99
2018-01-22T00:57:46.087Z,99.99
2018-01-22T00:58:46.002Z,99.99
2018-01-22T00:59:45.918Z,99.99
2018-01-22T01:00:45.834Z,99.99
2018-01-22T01:01:45.749Z,99.99
2018-01-22T01:02:45.667Z,99.99
2018-01-22T01:03:45.582Z,99.99
2018-01-22T01:04:45.498Z,99.99
2018-01-22T01:05:45.414Z,99.99
2018-01-22T01:06:45.331Z,99.99
2018-01-22T01:07:45.246Z,99.99
2018-01-22T01:08:45.163Z,99.99
2018-01-22T01:09:45.080Z,99.99
2018-01-22T01:10:44.994Z,99.99
2018-01-22T01:11:44.910Z,99.99
2018-01-22T01:12:44.830Z,99.99
2018-01-22T01:13:44.751Z,99.99
2018-01-22T01:14:44.659Z,99.99
2018-01-22T01:15:44.575Z,99.99
2018-01-22T01:16:44.491Z,99.99
2018-01-22T01:17:44.408Z,99.99
2018-01-22T01:18:44.323Z,99.99
2018-01-22T01:19:44.238Z,99.99
2018-01-22T01:20:44.156Z,99.99
2018-01-22T01:21:44.072Z,99.99
2018-01-22T01:22:43.988Z,99.99
2018-01-22T01:23:43.905Z,99.99
2018-01-22T01:24:43.821Z,99.99
2018-01-22T01:25:43.738Z,99.99
2018-01-22T01:26:43.654Z,99.99
2018-01-22T01:27:43.569Z,99.99
2018-01-22T01:28:43.486Z,99.99
2018-01-22T01:29:43.404Z,99.99
2018-01-22T01:30:43.318Z,99.99
2018-01-22T01:31:43.233Z,99.99
2018-01-22T01:32:43.151Z,99.99
2018-01-22T01:33:43.067Z,99.99
2018-01-22T01:34:42.988Z,99.99
2018-01-22T01:35:42.900Z,99.99
2018-01-22T01:36:42.816Z,99.99
2018-01-22T01:37:42.732Z,99.99
2018-01-22T01:38:42.648Z,99.99
2018-01-22T01:39:42.565Z,99.99
2018-01-22T01:40:42.481Z,99.99
2018-01-22T01:41:42.399Z,99.99
2018-01-22T01:42:42.318Z,99.99
2018-01-22T01:43:42.229Z,99.99
2018-01-22T01:44:42.147Z,99.99
2018-01-22T01:45:42.062Z,99.99
2018-01-22T01:46:41.980Z,99.99
2018-01-22T01:47:41.894Z,99.99
2018-01-22T01:48:41.811Z,99.99
2018-01-22T01:49:41.728Z,99.99
2018-01-22T01:50:41.793Z,99.99
2018-01-22T01:51:41.559Z,99.99
2018-01-22T01:52:41.476Z,99.99
2018-01-22T01:53:41.392Z,99.99
2018-01-22T01:54:41.307Z,99.99
2018-01-22T01:55:41.224Z,99.99
2018-01-22T01:56:41.141Z,99.99
2018-01-22T01:57:41.057Z,99.99
2018-01-22T01:58:40.972Z,99.99
2018-01-22T01:59:40.889Z,99.99
2018-01-22T02:00:40.805Z,99.99
2018-01-22T02:01:40.722Z,99.99
2018-01-22T02:02:40.636Z,99.99
2018-01-22T02:03:40.553Z,99.99
2018-01-22T02:04:40.470Z,99.99
2018-01-22T02:05:40.386Z,99.99
2018-01-22T02:06:40.302Z,99.99
2018-01-22T02:07:40.219Z,99.99
2018-01-22T02:08:40.135Z,99.99
2018-01-22T02:09:40.052Z,99.99
2018-01-22T02:10:39.967Z,99.99
2018-01-22T02:11:39.882Z,99.99
2018-01-22T02:12:39.800Z,99.99
2018-01-22T02:13:39.717Z,99.99
2018-01-22T02:14:39.632Z,99.99
2018-01-22T02:15:39.556Z,99.99
2018-01-22T02:16:39.467Z,99.99
2018-01-22T02:17:39.381Z,99.99
2018-01-22T02:18:39.297Z,99.99
2018-01-22T02:19:39.214Z,99.99
2018-01-22T02:20:39.130Z,99.99
2018-01-22T02:21:39.046Z,99.99
2018-01-22T02:22:38.962Z,99.99
2018-01-22T02:23:38.878Z,99.99
2018-01-22T02:24:38.800Z,99.99
2018-01-22T02:25:38.711Z,99.99
2018-01-22T02:26:38.629Z,99.99
2018-01-22T02:27:38.544Z,99.99
2018-01-22T02:28:38.458Z,99.99
2018-01-22T02:29:38.376Z,99.99
2018-01-22T02:30:38.292Z,99.99
2018-01-22T02:31:38.259Z,99.99
2018-01-22T02:32:38.127Z,99.99
2018-01-22T02:33:38.042Z,99.99
2018-01-22T02:34:37.957Z,99.99
2018-01-22T02:35:37.874Z,99.99
2018-01-22T02:36:37.790Z,99.99
2018-01-22T02:37:37.707Z,99.99
2018-01-22T02:38:37.623Z,99.99
2018-01-22T02:39:37.540Z,99.99
2018-01-22T02:40:37.456Z,99.99
2018-01-22T02:41:37.372Z,99.99
2018-01-22T02:42:37.289Z,99.99
2018-01-22T02:43:37.205Z,99.99
2018-01-22T02:44:37.122Z,99.99
2018-01-22T02:45:37.038Z,99.99
2018-01-22T02:46:36.954Z,99.99
2018-01-22T02:47:36.870Z,99.99
2018-01-22T02:48:36.786Z,99.99
2018-01-22T02:49:36.704Z,99.99
2018-01-22T02:50:36.619Z,99.99
2018-01-22T02:51:36.535Z,99.99
2018-01-22T02:52:36.451Z,99.99
2018-01-22T02:53:36.368Z,99.99
2018-01-22T02:54:36.283Z,99.99
2018-01-22T02:55:36.200Z,99.99
2018-01-22T02:56:36.118Z,99.99
2018-01-22T02:57:36.032Z,99.99
2018-01-22T02:58:35.947Z,99.99
2018-01-22T02:59:35.864Z,99.99
2018-01-22T03:00:35.781Z,99.99
2018-01-22T03:01:35.696Z,99.99
2018-01-22T03:02:35.611Z,99.99
2018-01-22T03:03:35.527Z,99.99
2018-01-22T03:04:35.445Z,99.99
2018-01-22T03:05:35.360Z,99.99
2018-01-22T03:06:35.276Z,99.99
2018-01-22T03:07:35.191Z,99.99
2018-01-22T03:08:35.111Z,99.99
2018-01-22T03:09:35.025Z,99.99
2018-01-22T03:10:34.942Z,99.99
2018-01-22T03:11:34.856Z,99.99
2018-01-22T03:12:34.774Z,99.99
2018-01-22T03:13:34.688Z,99.99
2018-01-22T03:14:34.604Z,99.99
2018-01-22T03:15:34.521Z,99.99
2018-01-22T03:16:34.437Z,99.99
2018-01-22T03:17:34.353Z,99.99
2018-01-22T03:18:34.268Z,99.99
2018-01-22T03:19:34.185Z,99.99
2018-01-22T03:20:34.101Z,99.99
2018-01-22T03:21:34.017Z,99.99
2018-01-22T03:22:33.932Z,99.99
2018-01-22T03:23:33.848Z,99.99
2018-01-22T03:24:33.765Z,99.99
2018-01-22T03:25:33.681Z,99.99
2018-01-22T03:26:33.597Z,99.99
2018-01-22T03:27:33.511Z,99.99
2018-01-22T03:28:33.429Z,99.99
2018-01-22T03:29:33.345Z,99.99
2018-01-22T03:30:33.260Z,99.99
2018-01-22T03:31:33.178Z,99.99
2018-01-22T03:32:33.093Z,99.99
2018-01-22T03:33:33.011Z,99.99
2018-01-22T03:34:32.925Z,99.99
2018-01-22T03:35:32.844Z,99.99
2018-01-22T03:36:32.758Z,99.99
2018-01-22T03:37:32.674Z,99.99
2018-01-22T03:38:32.592Z,99.99
2018-01-22T03:39:32.505Z,99.99
2018-01-22T03:40:32.423Z,99.99
2018-01-22T03:41:32.339Z,99.99
2018-01-22T03:42:32.255Z,99.99
2018-01-22T03:43:32.172Z,99.99
2018-01-22T03:44:32.088Z,99.99
2018-01-22T03:45:32.005Z,99.99
2018-01-22T03:46:31.920Z,99.99
2018-01-22T03:47:31.837Z,99.99
2018-01-22T03:48:31.753Z,99.99
2018-01-22T03:49:31.669Z,99.99
2018-01-22T03:50:31.586Z,99.99
2018-01-22T03:51:31.503Z,99.99
2018-01-22T03:52:31.420Z,99.99
2018-01-22T03:53:31.335Z,99.99
2018-01-22T03:54:31.250Z,99.99
2018-01-22T03:55:31.167Z,99.99
2018-01-22T03:56:31.086Z,99.99
2018-01-22T03:57:31.000Z,99.99
2018-01-22T03:58:30.915Z,99.99
2018-01-22T03:59:30.833Z,99.99
2018-01-22T04:00:30.750Z,99.99
2018-01-22T04:01:30.666Z,99.99
2018-01-22T04:02:30.582Z,99.99
2018-01-22T04:03:30.499Z,99.99
2018-01-22T04:04:30.416Z,99.99
2018-01-22T04:05:30.332Z,99.99
2018-01-22T04:06:30.252Z,99.99
2018-01-22T04:07:30.165Z,99.99
2018-01-22T04:08:30.081Z,99.99
2018-01-22T04:09:29.998Z,99.99
2018-01-22T04:10:29.914Z,99.99
2018-01-22T04:11:29.830Z,99.99
2018-01-22T04:12:29.749Z,99.99
2018-01-22T04:13:29.664Z,99.99
2018-01-22T04:14:29.579Z,99.99
2018-01-22T04:15:29.497Z,99.99
2018-01-22T04:16:29.413Z,99.99
2018-01-22T04:17:29.330Z,99.99
2018-01-22T04:18:29.246Z,99.99
2018-01-22T04:19:29.163Z,99.99
2018-01-22T04:20:29.079Z,99.99
2018-01-22T04:21:28.996Z,99.99
2018-01-22T04:22:28.912Z,99.99
2018-01-22T04:23:28.828Z,99.99
2018-01-22T04:24:28.746Z,99.99
2018-01-22T04:25:28.661Z,99.99
2018-01-22T04:26:28.578Z,99.99
2018-01-22T04:27:28.493Z,99.99
2018-01-22T04:28:28.411Z,99.99
2018-01-22T04:29:28.328Z,99.99
2018-01-22T04:30:28.244Z,99.99
2018-01-22T04:31:28.159Z,99.99
2018-01-22T04:32:28.077Z,99.99
2018-01-22T04:33:27.994Z,99.99
2018-01-22T04:34:27.908Z,99.99
2018-01-22T04:35:27.826Z,99.99
2018-01-22T04:36:27.742Z,99.99
2018-01-22T04:37:27.660Z,99.99
2018-01-22T04:38:27.575Z,99.99
2018-01-22T04:39:27.492Z,99.99
2018-01-22T04:40:27.409Z,99.99
2018-01-22T04:41:27.325Z,99.99
2018-01-22T04:42:27.242Z,99.99
2018-01-22T04:43:27.158Z,99.99
2018-01-22T04:44:27.076Z,99.99
2018-01-22T04:45:26.992Z,99.99
2018-01-22T04:46:26.907Z,99.99
2018-01-22T04:47:26.824Z,99.99
2018-01-22T04:48:26.753Z,99.99
2018-01-22T04:49:26.658Z,99.99
2018-01-22T04:50:26.573Z,99.99
2018-01-22T04:51:26.489Z,99.99
2018-01-22T04:52:26.406Z,99.99
2018-01-22T04:53:26.323Z,99.99
2018-01-22T04:54:26.239Z,99.99
2018-01-22T04:55:26.155Z,99.99
2018-01-22T04:56:26.072Z,99.99
2018-01-22T04:57:25.989Z,99.99
2018-01-22T04:58:25.905Z,99.99
2018-01-22T04:59:25.821Z,99.99
2018-01-22T05:00:25.737Z,99.99
2018-01-22T05:01:25.655Z,99.99
2018-01-22T05:02:25.570Z,99.99
2018-01-22T05:03:25.486Z,99.99
2018-01-22T05:04:25.404Z,99.99
2018-01-22T05:05:25.320Z,99.99
2018-01-22T05:06:25.235Z,99.99
2018-01-22T05:07:25.152Z,99.99
2018-01-22T05:08:25.069Z,99.99
2018-01-22T05:09:24.985Z,99.99
2018-01-22T05:10:24.902Z,99.99
2018-01-22T05:11:24.818Z,99.99
2018-01-22T05:12:24.735Z,99.99
2018-01-22T05:13:24.651Z,99.99
2018-01-22T05:14:24.568Z,99.99
2018-01-22T05:15:24.484Z,99.99
2018-01-22T05:16:24.401Z,99.99
2018-01-22T05:17:24.336Z,99.99
2018-01-22T05:18:24.234Z,99.99
2018-01-22T05:19:24.151Z,99.99
2018-01-22T05:20:24.067Z,99.99
2018-01-22T05:21:23.985Z,99.99
2018-01-22T05:22:23.899Z,99.99
2018-01-22T05:23:23.820Z,99.99
2018-01-22T05:24:23.734Z,99.99
2018-01-22T05:25:23.651Z,99.99
2018-01-22T05:26:23.567Z,99.99
2018-01-22T05:27:23.485Z,99.99
2018-01-22T05:28:23.401Z,99.99
2018-01-22T05:29:23.373Z,99.99
2018-01-22T05:30:23.234Z,99.99
2018-01-22T05:31:23.149Z,99.99
2018-01-22T05:32:23.070Z,99.99
2018-01-22T05:33:22.984Z,99.99
2018-01-22T05:34:22.900Z,99.99
2018-01-22T05:35:22.816Z,99.99
2018-01-22T05:36:22.733Z,99.99
2018-01-22T05:37:22.649Z,99.99
2018-01-22T05:38:22.616Z,99.99
2018-01-22T05:39:22.483Z,99.99
2018-01-22T05:40:22.400Z,99.99
2018-01-22T05:41:22.317Z,99.99
2018-01-22T05:42:22.231Z,99.99
2018-01-22T05:43:22.149Z,99.99
2018-01-22T05:44:22.067Z,99.99
2018-01-22T05:45:21.988Z,99.99
2018-01-22T05:46:21.900Z,99.99
2018-01-22T05:47:21.815Z,99.99
2018-01-22T05:48:21.731Z,99.99
2018-01-22T05:49:21.649Z,99.99
2018-01-22T05:50:21.565Z,99.99
2018-01-22T05:51:21.481Z,99.99
2018-01-22T05:52:21.398Z,99.99
2018-01-22T05:53:21.314Z,99.99
2018-01-22T05:54:21.230Z,99.99
2018-01-22T05:55:21.147Z,99.99
2018-01-22T05:56:21.064Z,99.99
2018-01-22T05:57:20.981Z,99.99
2018-01-22T05:58:20.896Z,99.99
2018-01-22T05:59:20.814Z,99.99
2018-01-22T06:00:20.730Z,99.99
2018-01-22T06:01:20.647Z,99.99
2018-01-22T06:02:20.607Z,99.99
2018-01-22T06:03:20.480Z,99.99
2018-01-22T06:04:20.396Z,99.99
2018-01-22T06:05:20.313Z,99.99
2018-01-22T06:06:20.233Z,99.99
2018-01-22T06:07:20.146Z,99.99
2018-01-22T06:08:20.064Z,99.99
2018-01-22T06:09:19.979Z,99.99
2018-01-22T06:10:19.894Z,99.99
2018-01-22T06:11:19.812Z,99.99
2018-01-22T06:12:19.729Z,99.99
2018-01-22T06:13:19.646Z,99.99
2018-01-22T06:14:19.561Z,99.99
2018-01-22T06:15:19.478Z,99.99
2018-01-22T06:16:19.395Z,99.99
2018-01-22T06:17:19.314Z,99.99
2018-01-22T06:18:19.227Z,99.99
2018-01-22T06:19:19.144Z,99.99
2018-01-22T06:20:19.061Z,99.99
2018-01-22T06:21:18.978Z,99.99
2018-01-22T06:22:18.894Z,99.99
2018-01-22T06:23:18.813Z,99.99
2018-01-22T06:24:18.727Z,99.99
2018-01-22T06:25:18.644Z,99.99
2018-01-22T06:26:18.560Z,99.99
2018-01-22T06:27:18.477Z,99.99
2018-01-22T06:28:18.394Z,99.99
2018-01-22T06:29:18.311Z,99.99
2018-01-22T06:30:18.226Z,99.99
2018-01-22T06:31:18.144Z,99.99
2018-01-22T06:32:18.060Z,99.99
2018-01-22T06:33:17.976Z,99.99
2018-01-22T06:34:17.892Z,99.99
2018-01-22T06:35:17.809Z,99.99
2018-01-22T06:36:17.725Z,99.99
2018-01-22T06:37:17.643Z,99.99
2018-01-22T06:38:17.558Z,99.99
2018-01-22T06:39:17.475Z,99.99
2018-01-22T06:40:17.392Z,99.99
2018-01-22T06:41:17.308Z,99.99
2018-01-22T06:42:17.226Z,99.99
2018-01-22T06:43:17.141Z,99.99
2018-01-22T06:44:17.059Z,99.99
2018-01-22T06:45:16.974Z,99.99
2018-01-22T06:46:16.891Z,99.99
2018-01-22T06:47:16.808Z,99.99
2018-01-22T06:48:16.724Z,99.99
2018-01-22T06:49:16.642Z,99.99
2018-01-22T06:50:16.557Z,99.99
2018-01-22T06:51:16.474Z,99.99
2018-01-22T06:52:16.416Z,99.99
2018-01-22T06:53:16.308Z,99.99
2018-01-22T06:54:16.224Z,99.99
2018-01-22T06:55:16.143Z,99.99
2018-01-22T06:56:16.058Z,99.99
2018-01-22T06:57:15.975Z,99.99
2018-01-22T06:58:15.891Z,99.99
2018-01-22T06:59:15.808Z,99.99
2018-01-22T07:00:15.725Z,99.99
2018-01-22T07:01:15.642Z,99.99
2018-01-22T07:02:15.558Z,99.99
2018-01-22T07:03:15.475Z,99.99
2018-01-22T07:04:15.392Z,99.99
2018-01-22T07:05:15.309Z,99.99
2018-01-22T07:06:15.225Z,99.99
2018-01-22T07:07:15.143Z,99.99
2018-01-22T07:08:15.061Z,99.99
2018-01-22T07:09:14.978Z,99.99
2018-01-22T07:10:14.893Z,99.99
2018-01-22T07:11:14.813Z,99.99
2018-01-22T07:12:14.727Z,99.99
2018-01-22T07:13:14.645Z,99.99
2018-01-22T07:14:14.562Z,99.99
2018-01-22T07:15:14.479Z,99.99
2018-01-22T07:16:14.397Z,99.99
2018-01-22T07:17:14.313Z,99.99
2018-01-22T07:18:14.231Z,99.99
2018-01-22T07:19:14.149Z,99.99
2018-01-22T07:20:14.065Z,99.99
2018-01-22T07:21:13.983Z,99.99
2018-01-22T07:22:13.900Z,99.99
2018-01-22T07:23:13.818Z,99.99
2018-01-22T07:24:13.736Z,99.99
2018-01-22T07:25:13.652Z,99.99
2018-01-22T07:26:13.569Z,99.99
2018-01-22T07:27:13.487Z,99.99
2018-01-22T07:28:13.404Z,99.99
2018-01-22T07:29:13.322Z,99.99
2018-01-22T07:30:13.244Z,99.99
2018-01-22T07:31:13.156Z,99.99
2018-01-22T07:32:13.074Z,99.99
2018-01-22T07:33:12.994Z,99.99
2018-01-22T07:34:12.909Z,99.99
2018-01-22T07:35:12.826Z,99.99
2018-01-22T07:36:12.744Z,99.99
2018-01-22T07:37:12.662Z,99.99
2018-01-22T07:38:12.579Z,99.99
2018-01-22T07:39:12.497Z,99.99
2018-01-22T07:40:12.414Z,99.99
2018-01-22T07:41:12.335Z,99.99
2018-01-22T07:42:12.250Z,99.99
2018-01-22T07:43:12.168Z,99.99
2018-01-22T07:44:12.087Z,99.99
2018-01-22T07:45:12.003Z,99.99
2018-01-22T07:46:11.920Z,99.99
2018-01-22T07:47:11.838Z,99.99
2018-01-22T07:48:11.756Z,99.99
2018-01-22T07:49:11.674Z,99.99
2018-01-22T07:50:11.591Z,99.99
2018-01-22T07:51:11.509Z,99.99
2018-01-22T07:52:11.428Z,99.99
2018-01-22T07:53:11.344Z,99.99
2018-01-22T07:54:11.262Z,99.99
2018-01-22T07:55:11.180Z,99.99
2018-01-22T07:56:11.098Z,99.99
2018-01-22T07:57:11.016Z,99.99
2018-01-22T07:58:10.933Z,99.99
2018-01-22T07:59:10.851Z,99.99
2018-01-22T08:00:10.772Z,99.99
2018-01-22T08:01:10.687Z,99.99
2018-01-22T08:02:10.610Z,99.99
2018-01-22T08:06:12.946Z,99.99
2018-01-22T08:07:12.865Z,99.99
2018-01-22T08:08:12.782Z,99.99
2018-01-22T08:09:12.700Z,99.99
2018-01-22T08:10:12.637Z,99.99
2018-01-22T08:11:12.535Z,99.99
2018-01-22T08:12:12.453Z,99.99
2018-01-22T08:13:12.370Z,99.99
2018-01-22T08:14:12.325Z,99.99
2018-01-22T08:15:12.207Z,99.99
2018-01-22T08:16:12.124Z,99.99
2018-01-22T08:17:12.044Z,99.99
2018-01-22T08:18:11.959Z,99.99
2018-01-22T08:19:11.877Z,99.99
2018-01-22T08:20:11.815Z,99.99
2018-01-22T08:21:11.712Z,99.99
2018-01-22T08:22:11.630Z,99.99
2018-01-22T08:23:11.549Z,99.99
2018-01-22T08:24:11.464Z,99.99
2018-01-22T08:25:11.383Z,99.99
2018-01-22T08:26:11.300Z,99.99
2018-01-22T08:27:11.220Z,99.99
2018-01-22T08:28:11.136Z,99.99
2018-01-22T08:29:11.054Z,99.99
2018-01-22T08:30:10.971Z,99.99
2018-01-22T08:31:10.889Z,99.99
2018-01-22T08:32:10.807Z,99.99
2018-01-22T08:33:10.725Z,99.99
2018-01-22T08:34:10.647Z,99.99
2018-01-22T08:35:10.560Z,99.99
2018-01-22T08:36:10.478Z,99.99
2018-01-22T08:37:10.395Z,99.99
2018-01-22T08:38:10.315Z,99.99
2018-01-22T08:39:10.232Z,99.99
2018-01-22T08:40:10.150Z,99.99
2018-01-22T08:41:10.068Z,99.99
2018-01-22T08:42:09.986Z,99.99
2018-01-22T08:43:09.904Z,99.99
2018-01-22T08:44:09.822Z,99.99
2018-01-22T08:45:09.740Z,99.99
2018-01-22T08:46:09.659Z,99.99
2018-01-22T08:47:09.577Z,99.99
2018-01-22T08:48:09.493Z,99.99
2018-01-22T08:49:09.416Z,99.99
2018-01-22T08:50:09.330Z,99.99
2018-01-22T08:51:09.249Z,99.99
2018-01-22T08:52:09.167Z,99.99
2018-01-22T08:53:09.106Z,99.99
2018-01-22T08:54:09.004Z,99.99
2018-01-22T08:55:08.923Z,99.99
2018-01-22T08:56:08.840Z,99.99
2018-01-22T08:57:08.758Z,99.99
2018-01-22T08:58:08.676Z,99.99
2018-01-22T08:59:08.595Z,99.99
2018-01-22T09:00:08.513Z,99.99
2018-01-22T09:01:08.431Z,99.99
2018-01-22T09:02:08.350Z,99.99
2018-01-22T09:03:08.267Z,99.99
2018-01-22T09:04:08.186Z,99.99
2018-01-22T09:05:08.104Z,99.99
2018-01-22T09:06:08.023Z,99.99
2018-01-22T09:07:07.941Z,99.99
2018-01-22T09:08:07.859Z,99.99
2018-01-22T09:09:07.777Z,99.99
2018-01-22T09:10:07.696Z,99.99
2018-01-22T09:11:07.614Z,99.99
2018-01-22T09:12:07.532Z,99.99
2018-01-22T09:13:07.450Z,99.99
2018-01-22T09:14:07.369Z,99.99
2018-01-22T09:15:07.288Z,99.99
2018-01-22T09:16:07.207Z,99.99
2018-01-22T09:17:07.127Z,99.99
2018-01-22T09:18:07.043Z,99.99
2018-01-22T09:19:06.962Z,99.99
2018-01-22T09:20:06.885Z,99.99
2018-01-22T09:21:06.799Z,99.99
2018-01-22T09:22:06.718Z,99.99
2018-01-22T09:23:06.636Z,99.99
2018-01-22T09:24:06.554Z,99.99
2018-01-22T09:25:06.473Z,99.99
2018-01-22T09:26:06.392Z,99.99
2018-01-22T09:27:06.311Z,99.99
2018-01-22T09:28:06.228Z,99.99
2018-01-22T09:29:06.148Z,99.99
2018-01-22T09:30:06.066Z,99.99
2018-01-22T09:31:05.985Z,99.99
2018-01-22T09:32:05.903Z,99.99
2018-01-22T09:33:05.822Z,99.99
2018-01-22T09:34:05.740Z,99.99
2018-01-22T09:35:05.660Z,99.99
2018-01-22T09:36:05.578Z,99.99
2018-01-22T09:37:05.496Z,99.99
2018-01-22T09:38:05.416Z,99.99
2018-01-22T09:39:05.335Z,99.99
2018-01-22T09:40:05.254Z,99.99
2018-01-22T09:41:05.172Z,99.99
2018-01-22T09:42:05.091Z,99.99
2018-01-22T09:43:05.012Z,99.99
2018-01-22T09:44:04.930Z,99.99
2018-01-22T09:45:04.847Z,99.99
2018-01-22T09:46:04.766Z,99.99
2018-01-22T09:47:04.686Z,99.99
2018-01-22T09:48:04.604Z,99.99
2018-01-22T09:49:04.575Z,99.99
2018-01-22T09:50:04.443Z,99.99
2018-01-22T09:51:04.362Z,99.99
2018-01-22T09:52:04.280Z,99.99
2018-01-22T09:53:04.200Z,99.99
2018-01-22T09:54:04.119Z,99.99
2018-01-22T09:55:04.039Z,99.99
2018-01-22T09:56:03.960Z,99.99
2018-01-22T09:57:03.877Z,99.99
2018-01-22T09:58:03.795Z,99.99
2018-01-22T09:59:03.715Z,99.99
2018-01-22T10:00:03.634Z,99.99
2018-01-22T10:01:03.553Z,99.99
2018-01-22T10:02:03.472Z,99.99
2018-01-22T10:03:03.392Z,99.99
2018-01-22T10:04:03.311Z,99.99
2018-01-22T10:05:03.231Z,99.99
2018-01-22T10:06:03.150Z,99.99
2018-01-22T10:07:03.069Z,99.99
2018-01-22T10:08:02.989Z,99.99
2018-01-22T10:09:02.958Z,99.99
2018-01-22T10:10:02.828Z,99.99
2018-01-22T10:11:02.748Z,99.99
2018-01-22T10:12:02.669Z,99.99
2018-01-22T10:13:02.587Z,99.99
2018-01-22T10:14:02.506Z,99.99
2018-01-22T10:15:02.472Z,99.99
2018-01-22T10:16:02.344Z,99.99
2018-01-22T10:17:02.267Z,99.99
2018-01-22T10:18:02.184Z,99.99
2018-01-22T10:19:02.104Z,99.99
2018-01-22T10:20:02.023Z,99.99
2018-01-22T10:21:01.942Z,99.99
2018-01-22T10:22:01.863Z,99.99
2018-01-22T10:23:01.782Z,99.99
2018-01-22T10:24:01.704Z,99.99
2018-01-22T10:25:01.622Z,99.99
2018-01-22T10:26:01.542Z,99.99
2018-01-22T10:27:01.462Z,99.99
2018-01-22T10:28:01.381Z,99.99
2018-01-22T10:29:01.301Z,99.99
2018-01-22T10:30:01.221Z,99.99
2018-01-22T10:31:01.142Z,99.99
2018-01-22T10:32:01.061Z,99.99
2018-01-22T10:33:00.981Z,99.99
2018-01-22T10:34:00.900Z,99.99
2018-01-22T10:35:00.822Z,99.99
2018-01-22T10:36:00.741Z,99.99
2018-01-22T10:37:00.662Z,99.99
2018-01-22T10:38:00.582Z,99.99
2018-01-22T10:39:00.502Z,99.99
2018-01-22T10:40:00.421Z,99.99
2018-01-22T10:41:00.342Z,99.99
2018-01-22T10:42:00.262Z,99.99
2018-01-22T10:43:00.182Z,99.99
2018-01-22T10:44:00.101Z,99.99
2018-01-22T10:45:00.029Z,99.99
2018-01-22T10:45:59.942Z,99.99
2018-01-22T10:46:59.863Z,99.99
2018-01-22T10:47:59.781Z,99.99
2018-01-22T10:48:59.703Z,99.99
2018-01-22T10:49:59.623Z,99.99
2018-01-22T10:50:59.544Z,99.99
2018-01-22T10:51:59.466Z,99.99
2018-01-22T10:52:59.383Z,99.99
2018-01-22T10:53:59.304Z,99.99
2018-01-22T10:54:59.225Z,99.99
2018-01-22T10:55:59.145Z,99.99
2018-01-22T10:56:59.065Z,99.99
2018-01-22T10:57:58.986Z,99.99
2018-01-22T10:58:58.906Z,99.99
2018-01-22T10:59:58.826Z,99.99
2018-01-22T11:00:58.750Z,99.99
2018-01-22T11:01:58.667Z,99.99
2018-01-22T11:02:58.588Z,99.99
2018-01-22T11:03:58.509Z,99.99
2018-01-22T11:04:58.430Z,99.99
2018-01-22T11:05:58.354Z,99.99
2018-01-22T11:06:58.272Z,99.99
2018-01-22T11:07:58.192Z,99.99
2018-01-22T11:08:58.112Z,99.99
2018-01-22T11:09:58.033Z,99.99
2018-01-22T11:10:58.009Z,99.99
2018-01-22T11:11:57.875Z,99.99
2018-01-22T11:12:57.795Z,99.99
2018-01-22T11:13:57.716Z,99.99
2018-01-22T11:14:57.637Z,99.99
2018-01-22T11:15:57.657Z,99.99
2018-01-22T11:16:57.481Z,99.99
2018-01-22T11:17:57.400Z,99.99
2018-01-22T11:18:57.347Z,99.99
2018-01-22T11:19:57.242Z,99.99
2018-01-22T11:20:57.162Z,99.99
2018-01-22T11:21:57.083Z,99.99
2018-01-22T11:22:57.005Z,99.99
2018-01-22T11:23:56.925Z,99.99
2018-01-22T11:24:56.847Z,99.99
2018-01-22T11:25:56.767Z,99.99
2018-01-22T11:26:56.689Z,99.99
2018-01-22T11:27:56.609Z,99.99
2018-01-22T11:28:56.529Z,99.99
2018-01-22T11:29:56.451Z,99.99
2018-01-22T11:30:56.373Z,99.99
2018-01-22T11:31:56.292Z,99.99
2018-01-22T11:32:56.213Z,99.99
2018-01-22T11:33:56.135Z,99.99
2018-01-22T11:34:56.057Z,99.99
2018-01-22T11:35:55.977Z,99.99
2018-01-22T11:36:55.900Z,99.99
2018-01-22T11:37:55.819Z,99.99
2018-01-22T11:38:55.741Z,99.99
2018-01-22T11:39:55.662Z,99.99
2018-01-22T11:40:55.583Z,99.99
2018-01-22T11:41:55.504Z,99.99
2018-01-22T11:42:55.432Z,99.99
2018-01-22T11:43:55.347Z,99.99
2018-01-22T11:44:55.269Z,99.99
2018-01-22T11:45:55.190Z,99.99
2018-01-22T11:46:55.113Z,99.99
2018-01-22T11:47:55.034Z,99.99
2018-01-22T11:48:54.959Z,99.99
2018-01-22T11:49:54.877Z,99.99
2018-01-22T11:50:54.799Z,99.99
2018-01-22T11:51:54.720Z,99.99
2018-01-22T11:52:54.641Z,99.99
2018-01-22T11:53:54.563Z,99.99
2018-01-22T11:54:54.485Z,99.99
2018-01-22T11:55:54.406Z,99.99
2018-01-22T11:56:54.328Z,99.99
2018-01-22T11:57:54.256Z,99.99
2018-01-22T11:58:54.172Z,99.99
2018-01-22T11:59:54.093Z,99.99
2018-01-22T12:00:54.017Z,99.99
2018-01-22T12:01:53.936Z,99.99
2018-01-22T12:02:53.859Z,99.99
2018-01-22T12:03:53.780Z,99.99
2018-01-22T12:04:53.702Z,99.99
2018-01-22T12:05:53.624Z,99.99
2018-01-22T12:06:53.545Z,99.99
2018-01-22T12:07:53.466Z,99.99
2018-01-22T12:08:53.388Z,99.99
2018-01-22T12:09:53.310Z,99.99
2018-01-22T12:10:53.232Z,99.99
2018-01-22T12:11:53.154Z,99.99
2018-01-22T12:12:53.075Z,99.99
2018-01-22T12:13:52.997Z,99.99
2018-01-22T12:14:52.927Z,99.99
2018-01-22T12:15:52.842Z,99.99
2018-01-22T12:16:52.763Z,99.99
2018-01-22T12:17:52.698Z,99.99
2018-01-22T12:18:52.607Z,99.99
2018-01-22T12:19:52.527Z,99.99
2018-01-22T12:20:52.450Z,99.99
2018-01-22T12:21:52.371Z,99.99
2018-01-22T12:22:52.294Z,99.99
2018-01-22T12:23:52.215Z,99.99
2018-01-22T12:24:52.137Z,99.99
2018-01-22T12:25:52.058Z,99.99
2018-01-22T12:26:51.981Z,99.99
2018-01-22T12:27:51.902Z,99.99
2018-01-22T12:28:51.823Z,99.99
2018-01-22T12:29:51.747Z,99.99
2018-01-22T12:30:51.668Z,99.99
2018-01-22T12:31:51.588Z,99.99
2018-01-22T12:32:51.511Z,99.99
2018-01-22T12:33:51.434Z,99.99
2018-01-22T12:34:51.355Z,99.99
2018-01-22T12:35:51.276Z,99.99
2018-01-22T12:36:51.198Z,99.99
2018-01-22T12:37:51.120Z,99.99
2018-01-22T12:38:51.042Z,99.99
2018-01-22T12:39:50.963Z,99.99
2018-01-22T12:40:50.886Z,99.99
2018-01-22T12:41:50.808Z,99.99
2018-01-22T12:42:50.730Z,99.99
2018-01-22T12:43:50.802Z,99.99
2018-01-22T12:44:50.573Z,99.99
2018-01-22T12:45:50.496Z,99.99
2018-01-22T12:46:50.419Z,99.99
2018-01-22T12:47:50.340Z,99.99
2018-01-22T12:48:50.262Z,99.99
2018-01-22T12:49:50.184Z,99.99
2018-01-22T12:50:50.107Z,99.99
2018-01-22T12:51:50.028Z,99.99
2018-01-22T12:52:49.950Z,99.99
2018-01-22T12:53:49.873Z,99.99
2018-01-22T12:54:49.797Z,99.99