createdAt,value
2022-12-27T00:02:22.703Z,11.47
2022-12-27T00:04:49.236Z,11.43
2022-12-27T00:07:15.719Z,11.46
2022-12-27T00:09:42.083Z,11.49
2022-12-27T00:12:08.513Z,11.56
2022-12-27T00:14:34.914Z,11.58
2022-12-27T00:17:01.281Z,11.50
2022-12-27T00:19:27.639Z,11.59
2022-12-27T00:21:54.037Z,11.59
2022-12-27T00:24:20.388Z,11.63
2022-12-27T00:26:46.940Z,11.63
2022-12-27T00:29:13.367Z,11.52
2022-12-27T00:31:39.794Z,11.64
2022-12-27T00:34:06.408Z,11.48
2022-12-27T00:36:32.854Z,11.65
2022-12-27T00:38:59.239Z,11.68
2022-12-27T00:41:25.591Z,11.57
2022-12-27T00:43:53.607Z,11.65
2022-12-27T00:46:20.008Z,11.70
2022-12-27T00:48:46.347Z,11.72
2022-12-27T00:51:12.685Z,11.74
2022-12-27T00:53:39.036Z,11.70
2022-12-27T00:56:05.413Z,11.76
2022-12-27T00:58:31.841Z,11.78
2022-12-27T01:00:58.268Z,11.76
2022-12-27T01:03:24.773Z,11.74
2022-12-27T01:05:51.166Z,11.74
2022-12-27T01:08:17.588Z,11.65
2022-12-27T01:10:44.045Z,11.74
2022-12-27T01:13:10.422Z,11.74
2022-12-27T01:15:36.792Z,11.71
2022-12-27T01:18:03.203Z,11.66
2022-12-27T01:20:29.600Z,11.57
2022-12-27T01:22:56.080Z,11.71
2022-12-27T01:25:22.523Z,11.75
2022-12-27T01:27:49.095Z,11.72
2022-12-27T01:30:15.473Z,11.75
2022-12-27T01:32:42.038Z,11.73
2022-12-27T01:35:08.391Z,11.74
2022-12-27T01:37:34.854Z,11.74
2022-12-27T01:40:01.405Z,11.81
2022-12-27T01:42:27.871Z,11.80
2022-12-27T01:44:54.304Z,11.77
2022-12-27T01:47:21.845Z,11.76
2022-12-27T01:49:48.172Z,11.77
2022-12-27T01:52:14.641Z,11.75
2022-12-27T01:54:41.101Z,11.72
2022-12-27T01:57:07.452Z,11.71
2022-12-27T01:59:34.055Z,11.73
2022-12-27T02:02:00.549Z,11.66
2022-12-27T02:04:27.006Z,11.67
2022-12-27T02:06:53.599Z,11.66
2022-12-27T02:09:19.947Z,11.66
2022-12-27T02:11:46.336Z,11.68
2022-12-27T02:14:12.690Z,11.69
2022-12-27T02:16:39.049Z,11.64
2022-12-27T02:19:05.495Z,11.64
2022-12-27T02:21:31.874Z,11.69
2022-12-27T02:23:58.241Z,11.68
2022-12-27T02:26:24.874Z,11.69
2022-12-27T02:28:51.239Z,11.60
2022-12-27T02:31:17.668Z,11.61
2022-12-27T02:33:44.113Z,11.47
2022-12-27T02:36:10.529Z,11.53
2022-12-27T02:38:36.929Z,11.53
2022-12-27T02:41:03.281Z,11.52
2022-12-27T02:43:29.669Z,11.52
2022-12-27T02:45:56.230Z,11.56
2022-12-27T02:48:22.674Z,11.63
2022-12-27T02:50:49.066Z,11.62
2022-12-27T02:53:15.459Z,11.58
2022-12-27T02:55:41.839Z,11.52
2022-12-27T02:58:08.244Z,11.52
2022-12-27T03:00:34.618Z,11.49
2022-12-27T03:03:01.089Z,11.48
2022-12-27T03:05:27.519Z,11.49
2022-12-27T03:07:53.922Z,11.54
2022-12-27T03:10:20.390Z,11.53
2022-12-27T03:12:46.760Z,11.42
2022-12-27T03:15:13.265Z,11.40
2022-12-27T03:17:39.629Z,11.45
2022-12-27T03:20:06.018Z,11.46
2022-12-27T03:22:32.387Z,11.40
2022-12-27T03:24:58.733Z,11.43
2022-12-27T03:27:25.093Z,11.44
2022-12-27T03:29:51.518Z,11.44
2022-12-27T03:32:17.923Z,11.46
2022-12-27T03:34:44.253Z,11.49
2022-12-27T03:37:10.813Z,11.44
2022-12-27T03:39:37.201Z,11.41
2022-12-27T03:42:03.531Z,11.39
2022-12-27T03:44:29.929Z,11.40
2022-12-27T03:46:56.319Z,11.24
2022-12-27T03:49:22.657Z,11.27
2022-12-27T03:51:49.257Z,11.30
2022-12-27T03:54:15.767Z,11.18
2022-12-27T03:56:42.235Z,11.14
2022-12-27T03:59:08.622Z,11.15
2022-12-27T04:01:35.126Z,11.08
2022-12-27T04:04:01.570Z,11.16
2022-12-27T04:06:27.951Z,11.17
2022-12-27T04:08:54.297Z,11.21
2022-12-27T04:11:20.766Z,11.16
2022-12-27T04:13:47.136Z,11.20
2022-12-27T04:16:13.709Z,11.25
2022-12-27T04:18:40.102Z,11.24
2022-12-27T04:21:06.453Z,11.28
2022-12-27T04:23:32.830Z,11.30
2022-12-27T04:25:59.186Z,11.31
2022-12-27T04:28:25.571Z,11.34
2022-12-27T04:30:52.027Z,11.32
2022-12-27T04:33:18.503Z,11.32
2022-12-27T04:35:45.071Z,11.34
2022-12-27T04:38:11.436Z,11.36
2022-12-27T04:40:37.823Z,11.31
2022-12-27T04:43:04.271Z,11.34
2022-12-27T04:45:30.694Z,11.34
2022-12-27T04:47:57.148Z,11.39
2022-12-27T04:50:23.509Z,11.39
2022-12-27T04:52:49.892Z,11.34
2022-12-27T04:55:16.282Z,11.18
2022-12-27T04:57:42.615Z,11.27
2022-12-27T05:00:09.067Z,11.27
2022-12-27T05:02:35.627Z,11.26
2022-12-27T05:05:02.215Z,11.28
2022-12-27T05:07:28.642Z,11.21
2022-12-27T05:09:55.004Z,11.27
2022-12-27T05:12:21.570Z,11.24
2022-12-27T05:14:47.962Z,11.20
2022-12-27T05:17:14.302Z,11.19
2022-12-27T05:19:40.693Z,11.17
2022-12-27T05:22:07.075Z,11.17
2022-12-27T05:24:33.620Z,11.18
2022-12-27T05:27:00.151Z,11.20
2022-12-27T05:29:26.651Z,11.23
2022-12-27T05:31:53.078Z,11.27
2022-12-27T05:34:19.421Z,11.24
2022-12-27T05:36:45.852Z,11.19
2022-12-27T05:39:12.203Z,11.16
2022-12-27T05:41:38.557Z,11.14
2022-12-27T05:44:07.336Z,11.14
2022-12-27T05:46:34.127Z,11.13
2022-12-27T05:49:00.668Z,11.07
2022-12-27T05:51:27.123Z,11.09
2022-12-27T05:53:53.696Z,11.04
2022-12-27T05:56:20.097Z,11.05
2022-12-27T05:58:46.594Z,11.02
2022-12-27T06:01:12.985Z,11.03
2022-12-27T06:03:39.558Z,11.05
2022-12-27T06:06:07.887Z,11.00
2022-12-27T06:08:34.483Z,10.95
2022-12-27T06:11:00.877Z,10.93
2022-12-27T06:13:27.282Z,10.94
2022-12-27T06:15:53.647Z,10.89
2022-12-27T06:18:20.037Z,10.88
2022-12-27T06:20:46.378Z,10.81
2022-12-27T06:23:12.797Z,10.83
2022-12-27T06:25:39.146Z,10.83
2022-12-27T06:28:06.740Z,10.85
2022-12-27T06:30:36.319Z,10.81
2022-12-27T06:33:03.045Z,10.84
2022-12-27T06:35:29.505Z,10.84
2022-12-27T06:37:55.892Z,10.76
2022-12-27T06:40:22.323Z,10.72
2022-12-27T06:42:48.714Z,10.75
2022-12-27T06:45:15.148Z,10.62
2022-12-27T06:47:41.551Z,10.64
2022-12-27T06:50:08.050Z,10.57
2022-12-27T06:52:34.431Z,10.60
2022-12-27T06:55:00.872Z,10.57
2022-12-27T06:57:27.300Z,10.56
2022-12-27T06:59:54.260Z,10.55
2022-12-27T07:02:20.902Z,10.57
2022-12-27T07:04:47.347Z,10.57
2022-12-27T07:07:16.008Z,10.54
2022-12-27T07:09:45.386Z,10.45
2022-12-27T07:12:11.748Z,10.45
2022-12-27T07:14:38.187Z,10.46
2022-12-27T07:17:04.601Z,10.45
2022-12-27T07:19:31.009Z,10.43
2022-12-27T07:21:57.380Z,10.40
2022-12-27T07:24:23.743Z,10.32
2022-12-27T07:26:50.119Z,10.32
2022-12-27T07:29:16.698Z,10.32
2022-12-27T07:31:43.067Z,10.30
2022-12-27T07:34:09.527Z,10.26
2022-12-27T07:36:35.960Z,10.31
2022-12-27T07:39:02.397Z,10.35
2022-12-27T07:41:28.791Z,10.38
2022-12-27T07:43:55.323Z,10.42
2022-12-27T07:46:27.486Z,10.44
2022-12-27T07:48:56.829Z,10.43
2022-12-27T07:51:26.383Z,10.48
2022-12-27T07:53:52.786Z,10.54
2022-12-27T07:56:27.176Z,10.36
2022-12-27T07:58:56.713Z,10.40
2022-12-27T08:01:23.182Z,10.45
2022-12-27T08:03:49.687Z,10.49
2022-12-27T08:06:23.704Z,10.44
2022-12-27T08:08:52.820Z,10.44
2022-12-27T08:11:19.192Z,10.44
2022-12-27T08:13:45.532Z,10.45
2022-12-27T08:16:11.988Z,10.42
2022-12-27T08:18:38.702Z,10.44
2022-12-27T08:21:14.246Z,10.44
2022-12-27T08:23:40.595Z,10.43
2022-12-27T08:26:10.183Z,10.42
2022-12-27T08:28:36.603Z,10.42
2022-12-27T08:31:03.003Z,10.42
2022-12-27T08:33:36.653Z,10.43
2022-12-27T08:38:54.841Z,10.45
2022-12-27T08:41:21.222Z,10.48
2022-12-27T08:43:55.055Z,10.48
2022-12-27T08:46:21.461Z,10.46
2022-12-27T08:48:48.254Z,10.46
2022-12-27T08:51:19.358Z,10.45
2022-12-27T08:53:52.885Z,10.48
2022-12-27T08:56:23.524Z,10.51
2022-12-27T08:58:52.054Z,10.51
2022-12-27T09:01:18.579Z,10.51
2022-12-27T09:03:45.066Z,10.53
2022-12-27T09:06:11.515Z,10.54
2022-12-27T09:08:37.887Z,10.51
2022-12-27T09:11:05.602Z,10.51
2022-12-27T09:13:31.999Z,10.54
2022-12-27T09:16:01.183Z,10.55
2022-12-27T09:18:27.653Z,10.56
2022-12-27T09:20:55.292Z,10.56
2022-12-27T09:23:21.681Z,10.57
2022-12-27T09:25:52.382Z,10.57
2022-12-27T09:28:18.777Z,10.60
2022-12-27T09:30:45.234Z,10.62
2022-12-27T09:33:14.832Z,10.60
2022-12-27T09:35:41.208Z,10.55
2022-12-27T09:38:10.453Z,10.58
2022-12-27T09:40:39.218Z,10.59
2022-12-27T09:43:19.159Z,10.60
2022-12-27T09:45:47.321Z,10.61
2022-12-27T09:48:13.733Z,10.61
2022-12-27T09:50:40.083Z,10.62
2022-12-27T09:53:06.517Z,10.61
2022-12-27T09:55:33.312Z,10.64
2022-12-27T09:58:08.511Z,10.68
2022-12-27T10:00:36.606Z,10.71
2022-12-27T10:03:04.382Z,10.76
2022-12-27T10:05:37.428Z,10.78
2022-12-27T10:08:03.978Z,10.79
2022-12-27T10:10:36.510Z,10.83
2022-12-27T10:13:02.974Z,10.81
2022-12-27T10:15:32.133Z,10.84
2022-12-27T10:17:58.549Z,10.84
2022-12-27T10:20:25.159Z,10.85
2022-12-27T10:22:51.539Z,10.86
2022-12-27T10:25:17.948Z,10.90
2022-12-27T10:27:45.292Z,10.95
2022-12-27T10:30:11.716Z,10.98
2022-12-27T10:32:39.395Z,10.87
2022-12-27T10:35:05.798Z,10.94
2022-12-27T10:37:32.244Z,10.96
2022-12-27T10:39:58.656Z,11.00
2022-12-27T10:42:25.036Z,11.03
2022-12-27T10:44:58.692Z,11.08
2022-12-27T10:47:25.075Z,11.12
2022-12-27T10:49:51.489Z,11.03
2022-12-27T10:52:17.944Z,11.07
2022-12-27T10:54:44.398Z,11.17
2022-12-27T10:57:13.794Z,11.20
2022-12-27T10:59:40.202Z,11.18
2022-12-27T11:02:06.739Z,11.22
2022-12-27T11:04:33.342Z,11.25
2022-12-27T11:06:59.718Z,11.26
2022-12-27T11:09:26.330Z,11.27
2022-12-27T11:11:52.954Z,11.27
2022-12-27T11:14:19.335Z,11.29
2022-12-27T11:16:45.759Z,11.26
2022-12-27T11:19:13.012Z,11.30
2022-12-27T11:21:41.657Z,11.34
2022-12-27T11:24:08.134Z,11.31
2022-12-27T11:26:34.550Z,11.33
2022-12-27T11:29:00.924Z,11.36
2022-12-27T11:31:27.355Z,11.35
2022-12-27T11:33:53.835Z,11.38
2022-12-27T11:36:20.209Z,11.44
2022-12-27T11:38:46.612Z,11.45
2022-12-27T11:41:13.105Z,11.48
2022-12-27T11:43:39.487Z,11.50
2022-12-27T11:46:05.877Z,11.53
2022-12-27T11:48:32.262Z,11.56
2022-12-27T11:50:58.618Z,11.58
2022-12-27T11:53:25.011Z,11.63
2022-12-27T11:55:51.400Z,11.64
2022-12-27T11:58:20.867Z,11.69
2022-12-27T12:00:47.396Z,11.67
2022-12-27T12:03:13.869Z,11.63
2022-12-27T12:05:40.301Z,11.58
2022-12-27T12:08:06.680Z,11.63
2022-12-27T12:10:33.121Z,11.70
2022-12-27T12:12:59.572Z,11.74
2022-12-27T12:15:26.082Z,11.79
2022-12-27T12:17:52.420Z,11.78
2022-12-27T12:20:18.816Z,11.80
2022-12-27T12:22:45.204Z,11.90
2022-12-27T12:25:11.616Z,11.96
2022-12-27T12:27:38.023Z,11.95
2022-12-27T12:30:04.441Z,11.92
2022-12-27T12:32:30.892Z,11.87
2022-12-27T12:34:57.377Z,11.83
2022-12-27T12:37:23.792Z,11.72
2022-12-27T12:39:50.402Z,11.67
2022-12-27T12:42:16.780Z,11.68
2022-12-27T12:44:43.220Z,11.66
2022-12-27T12:47:09.733Z,11.69
2022-12-27T12:49:36.139Z,11.70
2022-12-27T12:52:02.504Z,11.74
2022-12-27T12:54:28.860Z,11.76
2022-12-27T12:56:55.266Z,11.84
2022-12-27T12:59:21.676Z,11.87
2022-12-27T13:01:50.947Z,11.88
2022-12-27T13:04:17.701Z,11.88
2022-12-27T13:06:44.177Z,11.90
2022-12-27T13:09:10.615Z,11.88
2022-12-27T13:11:37.045Z,11.91
2022-12-27T13:14:03.506Z,11.96
2022-12-27T13:16:30.066Z,11.97
2022-12-27T13:18:56.437Z,12.00
2022-12-27T13:21:23.145Z,12.03
2022-12-27T13:23:49.552Z,12.03
2022-12-27T13:26:16.090Z,12.03
2022-12-27T13:28:42.487Z,12.07
2022-12-27T13:31:08.938Z,12.07
2022-12-27T13:33:35.574Z,12.09
2022-12-27T13:36:01.983Z,12.02
2022-12-27T13:38:28.530Z,11.92
2022-12-27T13:40:54.932Z,11.82
2022-12-27T13:43:21.379Z,11.86
2022-12-27T13:45:47.841Z,11.87
2022-12-27T13:48:14.250Z,11.87
2022-12-27T13:50:40.658Z,11.86
2022-12-27T13:53:07.068Z,11.88
2022-12-27T13:55:33.471Z,11.89
2022-12-27T13:58:00.212Z,11.90
2022-12-27T14:00:26.644Z,11.86
2022-12-27T14:02:53.140Z,11.88
2022-12-27T14:05:19.673Z,11.86
2022-12-27T14:07:46.206Z,11.87
2022-12-27T14:10:12.590Z,11.86
2022-12-27T14:12:38.996Z,11.87
2022-12-27T14:15:05.432Z,11.88
2022-12-27T14:17:31.844Z,11.92
2022-12-27T14:19:58.245Z,11.96
2022-12-27T14:22:24.731Z,11.98
2022-12-27T14:24:51.138Z,11.96
2022-12-27T14:27:17.545Z,11.99
2022-12-27T14:29:43.961Z,11.99
2022-12-27T14:32:13.451Z,11.99
2022-12-27T14:34:39.796Z,11.90
2022-12-27T14:37:06.332Z,11.87
2022-12-27T14:39:32.731Z,11.83
2022-12-27T14:41:59.120Z,11.82
2022-12-27T14:44:25.509Z,11.87
2022-12-27T14:46:51.952Z,11.83
2022-12-27T14:49:18.310Z,11.88
2022-12-27T14:52:02.690Z,11.90
2022-12-27T14:54:31.089Z,11.93
2022-12-27T14:56:57.521Z,11.99
2022-12-27T14:59:24.106Z,11.95
2022-12-27T15:01:50.628Z,11.93
2022-12-27T15:04:17.079Z,11.91
2022-12-27T15:06:43.468Z,11.90
2022-12-27T15:09:12.677Z,11.89
2022-12-27T15:11:39.182Z,11.86
2022-12-27T15:14:05.580Z,11.88
2022-12-27T15:16:32.018Z,11.89
2022-12-27T15:18:58.510Z,11.93
2022-12-27T15:21:24.967Z,11.99
2022-12-27T15:23:51.368Z,12.05
2022-12-27T15:26:17.753Z,12.08
2022-12-27T15:28:44.186Z,12.05
2022-12-27T15:31:10.591Z,12.04
2022-12-27T15:33:38.657Z,12.02
2022-12-27T15:36:05.084Z,12.00
2022-12-27T15:38:31.445Z,11.95
2022-12-27T15:40:59.078Z,11.89
2022-12-27T15:43:25.433Z,11.86
2022-12-27T15:45:51.806Z,11.84
2022-12-27T15:48:18.246Z,11.78
2022-12-27T15:50:44.709Z,11.72
2022-12-27T15:53:11.145Z,11.67
2022-12-27T15:55:37.577Z,11.62
2022-12-27T15:58:07.042Z,11.57
2022-12-27T16:00:34.523Z,11.49
2022-12-27T16:03:01.450Z,11.51
2022-12-27T16:05:28.173Z,11.50
2022-12-27T16:07:54.667Z,11.54
2022-12-27T16:10:21.104Z,11.53
2022-12-27T16:12:47.531Z,11.54
2022-12-27T16:15:14.087Z,11.57
2022-12-27T16:17:40.542Z,11.58
2022-12-27T16:20:06.961Z,11.56
2022-12-27T16:22:33.418Z,11.53
2022-12-27T16:24:59.883Z,11.54
2022-12-27T16:27:26.245Z,11.55
2022-12-27T16:29:52.719Z,11.52
2022-12-27T16:32:19.155Z,11.52
2022-12-27T16:34:45.515Z,11.52
2022-12-27T16:37:11.911Z,11.55
2022-12-27T16:39:38.282Z,11.51
2022-12-27T16:42:04.738Z,11.51
2022-12-27T16:44:37.894Z,11.50
2022-12-27T16:47:04.925Z,11.51
2022-12-27T16:49:31.498Z,11.48
2022-12-27T16:51:57.929Z,11.50
2022-12-27T16:54:24.321Z,11.53
2022-12-27T16:56:50.690Z,11.46
2022-12-27T16:59:17.079Z,11.47
2022-12-27T17:01:43.537Z,11.50
2022-12-27T17:04:10.012Z,11.46
2022-12-27T17:06:36.483Z,11.41
2022-12-27T17:09:02.980Z,11.39
2022-12-27T17:11:29.433Z,11.38
2022-12-27T17:13:58.211Z,11.40
2022-12-27T17:16:24.941Z,11.42
2022-12-27T17:18:52.722Z,11.41
2022-12-27T17:21:20.568Z,11.35
2022-12-27T17:23:51.004Z,11.28
2022-12-27T17:26:17.490Z,11.26
2022-12-27T17:28:43.950Z,11.21
2022-12-27T17:31:10.325Z,11.21
2022-12-27T17:33:36.799Z,11.21
2022-12-27T17:36:03.241Z,11.18
2022-12-27T17:38:29.675Z,11.19
2022-12-27T17:40:56.028Z,11.17
2022-12-27T17:43:22.409Z,11.16
2022-12-27T17:45:50.217Z,11.19
2022-12-27T17:48:16.677Z,11.20
2022-12-27T17:50:43.091Z,11.23
2022-12-27T17:53:14.437Z,11.25
2022-12-27T17:55:41.094Z,11.28
2022-12-27T17:58:07.530Z,11.29
2022-12-27T18:00:33.926Z,11.30
2022-12-27T18:03:00.430Z,11.32
2022-12-27T18:05:27.471Z,11.32
2022-12-27T18:07:54.052Z,11.35
2022-12-27T18:10:20.483Z,11.38
2022-12-27T18:12:46.845Z,11.38
2022-12-27T18:15:13.280Z,11.40
2022-12-27T18:17:39.819Z,11.43
2022-12-27T18:20:06.291Z,11.44
2022-12-27T18:22:32.713Z,11.44
2022-12-27T18:24:59.353Z,11.43
2022-12-27T18:27:25.838Z,11.45
2022-12-27T18:29:52.310Z,11.44
2022-12-27T18:32:18.840Z,11.43
2022-12-27T18:34:46.316Z,11.43
2022-12-27T18:37:12.752Z,11.43
2022-12-27T18:39:39.231Z,11.42
2022-12-27T18:42:05.673Z,11.39
2022-12-27T18:44:32.166Z,11.37
2022-12-27T18:46:58.615Z,11.34
2022-12-27T18:49:32.329Z,11.26
2022-12-27T18:51:58.740Z,11.26
2022-12-27T18:57:12.754Z,11.26
2022-12-27T18:59:47.448Z,11.26
2022-12-27T19:02:13.998Z,11.26
2022-12-27T19:04:40.502Z,11.24
2022-12-27T19:07:06.937Z,11.23
2022-12-27T19:09:39.339Z,11.20
2022-12-27T19:12:05.908Z,11.19
2022-12-27T19:14:35.376Z,11.18
2022-12-27T19:17:06.967Z,11.17
2022-12-27T19:19:41.151Z,11.17
2022-12-27T19:22:07.481Z,11.15
2022-12-27T19:24:33.924Z,11.16
2022-12-27T19:27:06.501Z,11.14
2022-12-27T19:29:42.801Z,11.03
2022-12-27T19:32:10.647Z,11.07
2022-12-27T19:34:37.052Z,11.07
2022-12-27T19:37:03.395Z,11.06
2022-12-27T19:39:32.419Z,11.04
2022-12-27T19:42:01.102Z,10.97
2022-12-27T19:44:28.001Z,10.94
2022-12-27T19:46:54.369Z,10.84
2022-12-27T19:49:41.720Z,10.76
2022-12-27T19:52:07.487Z,10.70
2022-12-27T19:54:33.878Z,10.67
2022-12-27T19:57:00.255Z,10.57
2022-12-27T19:59:26.809Z,10.53
2022-12-27T20:01:53.443Z,10.55
2022-12-27T20:04:20.010Z,10.54
2022-12-27T20:06:46.382Z,10.48
2022-12-27T20:09:17.043Z,10.48
2022-12-27T20:11:46.283Z,10.48
2022-12-27T20:14:15.621Z,10.43
2022-12-27T20:16:42.037Z,10.44
2022-12-27T20:19:08.408Z,10.44
2022-12-27T20:21:34.740Z,10.42
2022-12-27T20:24:10.900Z,10.38
2022-12-27T20:26:37.261Z,10.34
2022-12-27T20:29:03.594Z,10.32
2022-12-27T20:31:29.986Z,10.28
2022-12-27T20:33:56.438Z,10.17
2022-12-27T20:36:24.915Z,10.01
2022-12-27T20:38:51.232Z,9.98
2022-12-27T20:41:17.611Z,10.03
2022-12-27T20:43:44.399Z,10.03
2022-12-27T20:46:10.798Z,9.92
2022-12-27T20:48:37.228Z,9.85
2022-12-27T20:51:06.067Z,9.93
2022-12-27T20:53:35.270Z,9.93
2022-12-27T20:56:01.641Z,9.95
2022-12-27T20:58:35.196Z,9.95
2022-12-27T21:01:01.551Z,9.93
2022-12-27T21:03:28.021Z,9.85
2022-12-27T21:05:54.395Z,9.92
2022-12-27T21:08:20.734Z,9.96
2022-12-27T21:10:47.438Z,9.95
2022-12-27T21:13:18.786Z,9.92
2022-12-27T21:15:45.137Z,9.89
2022-12-27T21:18:21.334Z,9.87
2022-12-27T21:20:47.668Z,9.87
2022-12-27T21:23:17.019Z,9.79
2022-12-27T21:25:44.026Z,9.78
2022-12-27T21:28:10.434Z,9.70
2022-12-27T21:30:38.516Z,9.73
2022-12-27T21:33:09.490Z,9.73
2022-12-27T21:35:44.101Z,9.61
2022-12-27T21:38:17.221Z,9.60
2022-12-27T21:40:43.564Z,9.63
2022-12-27T21:46:00.024Z,9.62
2022-12-27T21:48:26.621Z,9.64
2022-12-27T21:50:53.143Z,9.69
2022-12-27T21:53:19.615Z,9.69
2022-12-27T21:55:46.154Z,9.71
2022-12-27T21:58:12.897Z,9.71
2022-12-27T22:00:39.300Z,9.73
2022-12-27T22:03:06.037Z,9.72
2022-12-27T22:05:32.909Z,9.72
2022-12-27T22:07:59.504Z,9.70
2022-12-27T22:10:25.868Z,9.69
2022-12-27T22:12:52.203Z,9.76
2022-12-27T22:15:18.666Z,9.78
2022-12-27T22:17:45.033Z,9.84
2022-12-27T22:20:11.627Z,9.90
2022-12-27T22:22:38.140Z,9.86
2022-12-27T22:25:04.670Z,9.81
2022-12-27T22:27:31.360Z,9.82
2022-12-27T22:29:57.739Z,9.84
2022-12-27T22:32:24.274Z,9.82
2022-12-27T22:34:51.487Z,9.78
2022-12-27T22:37:22.364Z,9.80
2022-12-27T22:39:48.829Z,9.86
2022-12-27T22:42:17.513Z,9.79
2022-12-27T22:44:44.026Z,9.76
2022-12-27T22:47:27.679Z,9.72
2022-12-27T22:49:54.696Z,9.76
2022-12-27T22:52:23.414Z,9.77
2022-12-27T22:55:04.795Z,9.73
2022-12-27T22:57:33.281Z,9.70
2022-12-27T22:59:59.621Z,9.69
2022-12-27T23:02:30.089Z,9.68
2022-12-27T23:04:56.752Z,9.68
2022-12-27T23:08:05.748Z,9.62
2022-12-27T23:10:09.475Z,9.57
2022-12-27T23:12:38.356Z,9.50
2022-12-27T23:15:04.709Z,9.51
2022-12-27T23:17:31.196Z,9.56
2022-12-27T23:19:57.609Z,9.57
2022-12-27T23:22:24.029Z,9.56
2022-12-27T23:24:50.471Z,9.56
2022-12-27T23:27:16.975Z,9.51
2022-12-27T23:29:43.399Z,9.49
2022-12-27T23:32:09.749Z,9.46
2022-12-27T23:34:36.144Z,9.45
2022-12-27T23:37:02.491Z,9.47
2022-12-27T23:39:28.841Z,9.46
2022-12-27T23:41:55.397Z,9.45
2022-12-27T23:44:33.824Z,9.42
2022-12-27T23:47:01.288Z,9.39
2022-12-27T23:49:30.533Z,9.36
2022-12-27T23:51:56.918Z,9.36
2022-12-27T23:54:25.470Z,9.30
2022-12-27T23:56:55.628Z,9.28
2022-12-27T23:59:22.038Z,9.29
