createdAt,value
2023-02-22T00:03:52.473Z,100342.66
2023-02-22T00:13:57.597Z,100336.03
2023-02-22T00:24:16.937Z,100330.63
2023-02-22T00:34:23.362Z,100323.91
2023-02-22T00:44:27.482Z,100328.72
2023-02-22T00:54:33.143Z,100310.00
2023-02-22T01:04:36.781Z,100320.03
2023-02-22T01:14:42.668Z,100297.56
2023-02-22T01:24:46.612Z,100295.75
2023-02-22T01:34:54.875Z,100286.59
2023-02-22T01:45:45.063Z,100283.13
2023-02-22T01:55:52.365Z,100274.19
2023-02-22T02:06:01.368Z,100261.94
2023-02-22T02:16:07.158Z,100245.66
2023-02-22T02:26:50.496Z,100249.34
2023-02-22T02:37:03.109Z,100237.94
2023-02-22T02:47:12.638Z,100225.56
2023-02-22T02:57:17.892Z,100217.06
2023-02-22T03:07:45.345Z,100210.88
2023-02-22T03:18:02.052Z,100217.25
2023-02-22T03:28:11.491Z,100205.59
2023-02-22T03:38:20.107Z,100201.75
2023-02-22T03:48:32.620Z,100198.66
2023-02-22T03:58:39.720Z,100194.16
2023-02-22T04:08:44.078Z,100191.53
2023-02-22T04:18:49.479Z,100187.13
2023-02-22T04:28:53.173Z,100181.34
2023-02-22T04:38:58.159Z,100182.88
2023-02-22T04:49:03.047Z,100177.84
2023-02-22T04:59:08.075Z,100175.06
2023-02-22T05:09:11.643Z,100161.53
2023-02-22T05:19:16.773Z,100163.13
2023-02-22T05:29:21.034Z,100162.44
2023-02-22T05:39:26.164Z,100160.66
2023-02-22T05:49:29.812Z,100160.59
2023-02-22T05:59:34.942Z,100154.69
2023-02-22T06:09:38.782Z,100162.47
2023-02-22T06:19:43.805Z,100173.56
2023-02-22T06:29:48.418Z,100170.59
2023-02-22T06:39:53.716Z,100171.06
2023-02-22T06:49:59.406Z,100185.69
2023-02-22T07:00:04.995Z,100185.13
2023-02-22T07:10:16.625Z,100187.06
2023-02-22T07:20:24.398Z,100190.97
2023-02-22T07:30:31.411Z,100202.25
2023-02-22T07:40:37.942Z,100210.41
2023-02-22T07:50:42.372Z,100218.78
2023-02-22T08:00:48.344Z,100230.66
2023-02-22T08:10:53.695Z,100213.03
2023-02-22T08:20:59.200Z,100211.13
2023-02-22T08:31:03.333Z,100218.81
2023-02-22T08:41:08.387Z,100221.13
2023-02-22T08:51:12.351Z,100209.78
2023-02-22T09:01:27.878Z,100203.53
2023-02-22T09:11:35.787Z,100195.06
2023-02-22T09:21:41.702Z,100182.75
2023-02-22T09:31:45.426Z,100181.44
2023-02-22T09:41:59.263Z,100173.09
2023-02-22T09:52:08.043Z,100168.56
2023-02-22T10:02:26.727Z,100155.09
2023-02-22T10:12:37.786Z,100159.78
2023-02-22T10:22:57.586Z,100150.41
2023-02-22T10:33:08.910Z,100155.44
2023-02-22T10:43:14.187Z,100150.19
2023-02-22T10:53:17.956Z,100142.94
2023-02-22T11:03:25.207Z,100147.63
2023-02-22T11:13:34.293Z,100121.31
2023-02-22T11:23:44.725Z,100110.44
2023-02-22T11:44:23.617Z,100076.94
2023-02-22T11:54:46.115Z,100049.75
2023-02-22T12:05:08.362Z,100042.63
2023-02-22T12:15:20.658Z,100026.88
2023-02-22T12:25:29.537Z,100033.28
2023-02-22T12:35:37.620Z,100022.81
2023-02-22T12:45:50.656Z,100010.41
2023-02-22T12:56:01.836Z,100001.22
2023-02-22T13:06:37.045Z,99997.13
2023-02-22T13:16:52.516Z,99973.72
2023-02-22T13:27:03.236Z,99960.94
2023-02-22T13:37:26.480Z,99944.69
2023-02-22T13:48:13.899Z,99931.19
2023-02-22T13:58:17.851Z,99931.19
2023-02-22T14:08:46.004Z,99918.91
2023-02-22T14:19:02.113Z,99910.00
2023-02-22T14:29:20.389Z,99907.25
2023-02-22T14:39:32.495Z,99902.94
2023-02-22T14:49:48.933Z,99889.75
2023-02-22T15:00:19.674Z,99896.97
2023-02-22T15:10:29.603Z,99896.00
2023-02-22T15:20:36.027Z,99893.63
2023-02-22T15:30:41.861Z,99898.44
2023-02-22T15:40:50.518Z,99897.09
2023-02-22T15:51:17.919Z,99898.31
2023-02-22T16:01:22.018Z,99904.84
2023-02-22T16:11:31.966Z,99903.13
2023-02-22T16:21:53.940Z,99916.59
2023-02-22T16:31:59.107Z,99919.13
2023-02-22T16:42:05.176Z,99916.56
2023-02-22T16:52:10.149Z,99926.59
2023-02-22T17:02:15.391Z,99924.31
2023-02-22T17:12:20.729Z,99941.91
2023-02-22T17:22:24.392Z,99946.94
2023-02-22T17:32:30.412Z,99944.81
2023-02-22T17:42:34.229Z,99965.16
2023-02-22T17:52:39.782Z,99967.03
2023-02-22T18:02:44.916Z,99969.47
2023-02-22T18:12:50.037Z,99966.16
2023-02-22T18:22:53.624Z,99967.56
2023-02-22T18:32:58.884Z,99975.13
2023-02-22T18:43:02.507Z,99971.50
2023-02-22T18:53:07.432Z,99976.59
2023-02-22T19:03:11.038Z,99970.66
2023-02-22T19:13:16.635Z,99976.84
2023-02-22T19:23:20.263Z,99976.19
2023-02-22T19:33:25.989Z,99971.41
2023-02-22T19:43:29.664Z,99976.78
2023-02-22T19:53:35.006Z,99966.81
2023-02-22T20:03:39.270Z,99984.47
2023-02-22T20:13:44.636Z,99994.97
2023-02-22T20:23:48.484Z,99990.59
2023-02-22T20:33:59.647Z,99987.50
2023-02-22T20:44:06.909Z,99994.47
2023-02-22T20:54:12.875Z,100004.88
2023-02-22T21:04:18.548Z,100003.59
2023-02-22T21:14:24.996Z,100002.16
2023-02-22T21:24:30.465Z,100013.16
2023-02-22T21:34:35.548Z,100014.91
2023-02-22T21:44:39.799Z,100008.63
2023-02-22T21:54:44.883Z,100015.41
2023-02-22T22:04:48.689Z,100006.53
2023-02-22T22:14:54.356Z,100003.97
2023-02-22T22:24:58.059Z,100001.25
2023-02-22T22:35:04.678Z,99997.84
2023-02-22T22:45:11.698Z,99997.78
2023-02-22T22:55:16.902Z,99995.47
2023-02-22T23:05:20.607Z,100006.19
2023-02-22T23:15:26.180Z,100006.06
2023-02-22T23:25:29.902Z,100012.59
2023-02-22T23:35:35.544Z,100012.09
2023-02-22T23:45:39.249Z,100007.19
2023-02-22T23:55:44.525Z,100000.09
