createdAt,value
2022-09-25T00:00:52.176Z,96831.25
2022-09-25T00:03:20.526Z,96816.94
2022-09-25T00:05:48.853Z,96817.06
2022-09-25T00:08:17.592Z,96807.28
2022-09-25T00:10:48.616Z,96810.09
2022-09-25T00:13:16.991Z,96812.16
2022-09-25T00:15:49.066Z,96817.41
2022-09-25T00:18:17.693Z,96826.31
2022-09-25T00:20:48.003Z,96826.19
2022-09-25T00:23:16.436Z,96821.56
2022-09-25T00:25:46.335Z,96820.72
2022-09-25T00:28:18.301Z,96818.03
2022-09-25T00:30:46.838Z,96815.47
2022-09-25T00:33:14.982Z,96810.22
2022-09-25T00:35:43.198Z,96811.91
2022-09-25T00:38:11.326Z,96813.84
2022-09-25T00:40:39.668Z,96799.59
2022-09-25T00:43:10.268Z,96802.28
2022-09-25T00:45:40.254Z,96793.34
2022-09-25T00:48:08.597Z,96798.59
2022-09-25T00:50:38.020Z,96796.03
2022-09-25T00:53:09.479Z,96791.53
2022-09-25T00:55:38.023Z,96789.78
2022-09-25T00:58:06.264Z,96796.03
2022-09-25T01:00:34.589Z,96799.78
2022-09-25T01:03:05.276Z,96801.63
2022-09-25T01:05:34.754Z,96799.06
2022-09-25T01:08:03.490Z,96785.75
2022-09-25T01:10:31.763Z,96793.69
2022-09-25T01:12:59.955Z,96807.84
2022-09-25T01:15:32.689Z,96803.34
2022-09-25T01:18:04.750Z,96794.53
2022-09-25T01:20:58.442Z,96794.53
2022-09-25T01:23:32.915Z,96798.94
2022-09-25T01:26:10.550Z,96806.16
2022-09-25T01:29:02.998Z,96790.13
2022-09-25T01:31:35.003Z,96786.63
2022-09-25T01:34:05.314Z,96793.81
2022-09-25T01:36:36.309Z,96789.28
2022-09-25T01:39:07.011Z,96785.75
2022-09-25T01:41:39.119Z,96793.81
2022-09-25T01:44:12.323Z,96784.13
2022-09-25T01:46:42.223Z,96777.81
2022-09-25T01:49:13.320Z,96767.16
2022-09-25T01:51:42.950Z,96774.38
2022-09-25T01:54:13.375Z,96772.53
2022-09-25T01:56:43.791Z,96775.22
2022-09-25T01:59:16.088Z,96771.56
2022-09-25T02:01:44.666Z,96776.06
2022-09-25T02:04:14.167Z,96779.75
2022-09-25T02:06:43.667Z,96784.13
2022-09-25T02:09:13.526Z,96782.53
2022-09-25T02:11:43.090Z,96789.63
2022-09-25T02:14:15.534Z,96789.50
2022-09-25T02:16:44.541Z,96783.28
2022-09-25T02:19:30.331Z,96786.22
2022-09-25T02:22:04.585Z,96796.94
2022-09-25T02:24:35.498Z,96803.19
2022-09-25T02:27:04.687Z,96813.81
2022-09-25T02:29:34.359Z,96818.44
2022-09-25T02:32:05.389Z,96811.25
2022-09-25T02:34:33.768Z,96807.69
2022-09-25T02:37:02.107Z,96789.00
2022-09-25T02:39:31.240Z,96790.72
2022-09-25T02:42:07.197Z,96783.63
2022-09-25T02:44:43.606Z,96781.91
2022-09-25T02:47:17.347Z,96790.97
2022-09-25T02:49:49.274Z,96797.16
2022-09-25T02:52:20.598Z,96779.34
2022-09-25T02:54:50.070Z,96781.03
2022-09-25T02:57:23.130Z,96783.00
2022-09-25T02:59:54.097Z,96781.16
2022-09-25T03:02:22.633Z,96775.06
2022-09-25T03:04:50.878Z,96783.00
2022-09-25T03:07:19.346Z,96775.06
2022-09-25T03:09:47.619Z,96771.41
2022-09-25T03:12:15.965Z,96775.06
2022-09-25T03:14:44.445Z,96768.00
2022-09-25T03:17:14.082Z,96759.19
2022-09-25T03:19:42.299Z,96768.81
2022-09-25T03:22:10.646Z,96773.34
2022-09-25T03:24:38.938Z,96772.38
2022-09-25T03:27:07.170Z,96764.44
2022-09-25T03:29:36.117Z,96770.53
2022-09-25T03:32:04.812Z,96758.06
2022-09-25T03:34:34.546Z,96751.75
2022-09-25T03:37:02.788Z,96751.88
2022-09-25T03:39:30.987Z,96759.81
2022-09-25T03:41:59.259Z,96760.75
2022-09-25T03:44:27.483Z,96768.00
2022-09-25T03:46:55.771Z,96767.13
2022-09-25T03:49:24.055Z,96774.44
2022-09-25T03:51:53.713Z,96777.00
2022-09-25T03:54:22.061Z,96787.75
2022-09-25T03:56:50.342Z,96785.91
2022-09-25T03:59:18.608Z,96786.03
2022-09-25T04:01:47.647Z,96789.69
2022-09-25T04:04:16.003Z,96792.25
2022-09-25T04:06:44.223Z,96795.91
2022-09-25T04:09:13.922Z,96792.38
2022-09-25T04:11:43.603Z,96795.06
2022-09-25T04:14:12.750Z,96788.78
2022-09-25T04:16:41.037Z,96791.28
2022-09-25T04:19:09.196Z,96777.13
2022-09-25T04:21:37.423Z,96790.53
2022-09-25T04:24:22.455Z,96785.19
2022-09-25T04:26:54.414Z,96788.78
2022-09-25T04:29:23.470Z,96785.34
2022-09-25T04:32:11.717Z,96788.91
2022-09-25T04:34:38.947Z,96788.78
2022-09-25T04:37:07.157Z,96791.59
2022-09-25T04:39:35.435Z,96796.09
2022-09-25T04:42:05.180Z,96802.34
2022-09-25T04:44:33.427Z,96802.34
2022-09-25T04:47:01.669Z,96804.06
2022-09-25T04:49:30.057Z,96801.28
2022-09-25T04:51:58.266Z,96795.91
2022-09-25T04:54:26.514Z,96803.00
2022-09-25T04:56:54.709Z,96807.59
2022-09-25T04:59:24.479Z,96815.63
2022-09-25T05:01:52.684Z,96805.78
2022-09-25T05:04:23.774Z,96802.34
2022-09-25T05:06:52.751Z,96807.59
2022-09-25T05:09:21.004Z,96809.44
2022-09-25T05:11:49.215Z,96821.00
2022-09-25T05:14:17.439Z,96817.41
2022-09-25T05:16:47.110Z,96814.59
2022-09-25T05:19:15.638Z,96820.19
2022-09-25T05:21:44.004Z,96816.63
2022-09-25T05:24:13.650Z,96820.19
2022-09-25T05:26:42.859Z,96812.22
2022-09-25T05:29:11.380Z,96825.56
2022-09-25T05:31:39.639Z,96827.28
2022-09-25T05:34:10.746Z,96823.69
2022-09-25T05:36:39.001Z,96823.69
2022-09-25T05:39:14.193Z,96830.84
2022-09-25T05:41:42.902Z,96832.66
2022-09-25T05:44:11.091Z,96829.06
2022-09-25T05:46:39.450Z,96824.59
2022-09-25T05:49:09.098Z,96825.34
2022-09-25T05:51:37.360Z,96829.63
2022-09-25T05:54:05.527Z,96829.31
2022-09-25T05:56:34.056Z,96830.88
2022-09-25T05:59:02.242Z,96830.78
2022-09-25T06:01:30.524Z,96838.72
2022-09-25T06:03:59.134Z,96835.06
2022-09-25T06:06:28.807Z,96833.13
2022-09-25T06:08:56.969Z,96831.28
2022-09-25T06:11:25.258Z,96823.13
2022-09-25T06:13:55.713Z,96818.47
2022-09-25T06:16:24.000Z,96821.06
2022-09-25T06:18:53.435Z,96827.28
2022-09-25T06:21:22.352Z,96829.97
2022-09-25T06:23:52.007Z,96837.19
2022-09-25T06:26:20.216Z,96834.50
2022-09-25T06:28:48.418Z,96833.41
2022-09-25T06:31:16.759Z,96835.13
2022-09-25T06:33:46.491Z,96819.88
2022-09-25T06:36:14.702Z,96818.75
2022-09-25T06:38:42.843Z,96819.50
2022-09-25T06:41:12.498Z,96820.25
2022-09-25T06:43:40.698Z,96820.25
2022-09-25T06:46:08.945Z,96820.16
2022-09-25T06:48:37.223Z,96826.38
2022-09-25T06:51:09.116Z,96810.16
2022-09-25T06:53:37.467Z,96818.97
2022-09-25T06:56:06.179Z,96811.84
2022-09-25T06:58:36.251Z,96806.94
2022-09-25T07:01:09.663Z,96809.69
2022-09-25T07:03:45.970Z,96821.41
2022-09-25T07:06:15.520Z,96830.97
2022-09-25T07:08:44.306Z,96837.81
2022-09-25T07:11:13.794Z,96828.56
2022-09-25T07:13:43.583Z,96835.41
2022-09-25T07:16:13.596Z,96828.09
2022-09-25T07:18:42.052Z,96829.78
2022-09-25T07:21:11.597Z,96836.03
2022-09-25T07:23:39.817Z,96835.91
2022-09-25T07:26:08.438Z,96835.81
2022-09-25T07:28:39.377Z,96841.06
2022-09-25T07:31:16.906Z,96826.78
2022-09-25T07:33:45.124Z,96825.81
2022-09-25T07:36:13.403Z,96826.56
2022-09-25T07:38:41.730Z,96826.44
2022-09-25T07:41:11.455Z,96834.50
2022-09-25T07:43:40.004Z,96834.22
2022-09-25T07:46:08.430Z,96835.28
2022-09-25T07:48:38.249Z,96842.59
2022-09-25T07:51:07.802Z,96855.19
2022-09-25T07:53:36.022Z,96849.72
2022-09-25T07:56:06.934Z,96851.28
2022-09-25T07:58:35.827Z,96850.22
2022-09-25T08:01:05.157Z,96842.88
2022-09-25T08:03:33.433Z,96845.38
2022-09-25T08:06:03.886Z,96837.06
2022-09-25T08:08:32.185Z,96843.16
2022-09-25T08:11:01.311Z,96850.16
2022-09-25T08:13:30.282Z,96849.81
2022-09-25T08:15:58.436Z,96847.88
2022-09-25T08:18:26.650Z,96845.06
2022-09-25T08:20:54.858Z,96846.63
2022-09-25T08:23:24.613Z,96842.00
2022-09-25T08:25:52.859Z,96841.91
2022-09-25T08:28:21.083Z,96857.91
2022-09-25T08:30:49.312Z,96864.97
2022-09-25T08:33:17.527Z,96864.16
2022-09-25T08:35:45.761Z,96867.78
2022-09-25T08:38:14.225Z,96860.72
2022-09-25T08:40:48.279Z,96857.03
2022-09-25T08:43:17.843Z,96859.59
2022-09-25T08:46:03.496Z,96854.13
2022-09-25T08:48:50.725Z,96853.16
2022-09-25T08:51:19.455Z,96862.00
2022-09-25T08:53:47.663Z,96858.34
2022-09-25T08:56:17.974Z,96862.59
2022-09-25T08:58:48.922Z,96865.19
2022-09-25T09:01:18.681Z,96855.19
2022-09-25T09:03:49.923Z,96860.44
2022-09-25T09:06:18.906Z,96856.88
2022-09-25T09:08:52.884Z,96855.19
2022-09-25T09:11:24.335Z,96854.06
2022-09-25T09:13:54.714Z,96862.13
2022-09-25T09:16:24.998Z,96853.97
2022-09-25T09:18:53.744Z,96861.91
2022-09-25T09:21:25.709Z,96858.22
2022-09-25T09:24:04.163Z,96861.06
2022-09-25T09:26:39.054Z,96853.59
2022-09-25T09:29:48.911Z,96856.94
2022-09-25T09:32:25.775Z,96861.19
2022-09-25T09:35:06.781Z,96859.16
2022-09-25T09:37:42.411Z,96852.56
2022-09-25T09:40:20.552Z,96862.19
2022-09-25T09:42:53.857Z,96855.72
2022-09-25T09:45:24.298Z,96857.47
2022-09-25T09:47:56.084Z,96854.50
2022-09-25T09:50:42.770Z,96856.13
2022-09-25T09:53:15.154Z,96855.03
2022-09-25T09:55:45.187Z,96855.50
2022-09-25T09:58:19.916Z,96848.91
2022-09-25T10:00:48.761Z,96842.44
2022-09-25T10:03:20.150Z,96847.69
2022-09-25T10:05:49.232Z,96847.47
2022-09-25T10:08:20.271Z,96849.91
2022-09-25T10:10:51.143Z,96850.50
2022-09-25T10:13:21.411Z,96840.25
2022-09-25T10:15:52.861Z,96837.09
2022-09-25T10:18:21.730Z,96826.94
2022-09-25T10:20:53.234Z,96823.88
2022-09-25T10:23:33.552Z,96818.25
2022-09-25T10:26:01.866Z,96817.16
2022-09-25T10:28:32.876Z,96823.41
2022-09-25T10:31:02.035Z,96827.06
2022-09-25T10:33:31.212Z,96838.47
2022-09-25T10:35:59.458Z,96827.41
2022-09-25T10:38:34.079Z,96830.97
2022-09-25T10:41:04.292Z,96822.78
2022-09-25T10:43:33.948Z,96826.47
2022-09-25T10:46:11.439Z,96823.03
2022-09-25T10:48:57.287Z,96818.47
2022-09-25T10:51:25.673Z,96800.63
2022-09-25T10:53:54.964Z,96797.34
2022-09-25T10:56:27.225Z,96794.50
2022-09-25T10:58:58.403Z,96796.59
2022-09-25T11:01:32.213Z,96801.84
2022-09-25T11:04:00.859Z,96806.16
2022-09-25T11:06:33.329Z,96804.19
2022-09-25T11:09:07.972Z,96792.91
2022-09-25T11:11:36.569Z,96790.97
2022-09-25T11:14:07.842Z,96793.88
2022-09-25T11:16:48.957Z,96794.84
2022-09-25T11:19:21.466Z,96798.06
2022-09-25T11:21:57.373Z,96799.53
2022-09-25T11:24:27.549Z,96799.28
2022-09-25T11:26:58.933Z,96795.63
2022-09-25T11:29:34.139Z,96798.19
2022-09-25T11:32:07.300Z,96798.06
2022-09-25T11:34:57.314Z,96790.84
2022-09-25T11:37:28.282Z,96781.78
2022-09-25T11:40:15.789Z,96787.06
2022-09-25T11:42:45.616Z,96783.25
2022-09-25T11:45:19.570Z,96776.41
2022-09-25T11:47:54.143Z,96778.09
2022-09-25T11:50:23.781Z,96772.22
2022-09-25T11:52:59.974Z,96770.03
2022-09-25T11:55:49.022Z,96771.50
2022-09-25T11:58:25.791Z,96762.44
2022-09-25T12:01:00.989Z,96753.38
2022-09-25T12:03:36.311Z,96743.34
2022-09-25T12:06:24.874Z,96745.31
2022-09-25T12:09:02.278Z,96738.31
2022-09-25T12:11:38.167Z,96743.72
2022-09-25T12:14:10.612Z,96739.19
2022-09-25T12:16:44.894Z,96733.06
2022-09-25T12:19:24.631Z,96728.41
2022-09-25T12:21:56.164Z,96728.16
2022-09-25T12:24:33.407Z,96727.06
2022-09-25T12:27:06.034Z,96720.69
2022-09-25T12:29:47.022Z,96716.16
2022-09-25T12:32:22.460Z,96721.06
2022-09-25T12:35:11.183Z,96720.47
2022-09-25T12:37:44.171Z,96725.84
2022-09-25T12:40:19.494Z,96719.47
2022-09-25T12:42:51.350Z,96721.19
2022-09-25T12:45:23.444Z,96724.84
2022-09-25T12:48:00.865Z,96721.44
2022-09-25T12:50:31.550Z,96719.59
2022-09-25T12:53:01.447Z,96721.44
2022-09-25T12:55:32.535Z,96711.66
2022-09-25T12:58:05.291Z,96720.56
2022-09-25T13:00:34.267Z,96702.72
2022-09-25T13:03:06.964Z,96706.38
2022-09-25T13:05:36.171Z,96706.50
2022-09-25T13:08:07.726Z,96704.81
2022-09-25T13:10:39.613Z,96695.88
2022-09-25T13:13:13.158Z,96703.09
2022-09-25T13:15:42.227Z,96710.31
2022-09-25T13:18:15.690Z,96712.16
2022-09-25T13:20:55.112Z,96713.13
2022-09-25T13:23:31.901Z,96708.75
2022-09-25T13:26:01.926Z,96707.88
2022-09-25T13:28:32.418Z,96701.63
2022-09-25T13:31:08.087Z,96696.38
2022-09-25T13:33:46.292Z,96694.66
2022-09-25T13:36:33.691Z,96696.53
2022-09-25T13:39:25.775Z,96685.84
2022-09-25T13:41:56.750Z,96690.41
2022-09-25T13:44:59.222Z,96689.50
2022-09-25T13:48:12.895Z,96693.16
2022-09-25T13:50:55.811Z,96692.44
2022-09-25T13:53:31.177Z,96685.22
2022-09-25T13:56:22.982Z,96677.28
2022-09-25T13:59:02.287Z,96662.97
2022-09-25T14:01:36.396Z,96660.41
2022-09-25T14:04:12.247Z,96669.34
2022-09-25T14:06:43.331Z,96659.53
2022-09-25T14:09:13.026Z,96661.38
2022-09-25T14:11:43.363Z,96671.31
2022-09-25T14:14:20.067Z,96652.47
2022-09-25T14:16:50.967Z,96651.59
2022-09-25T14:19:20.103Z,96653.41
2022-09-25T14:21:50.280Z,96644.47
2022-09-25T14:24:23.585Z,96642.78
2022-09-25T14:26:53.778Z,96645.47
2022-09-25T14:29:25.066Z,96643.75
2022-09-25T14:32:00.688Z,96641.06
2022-09-25T14:34:46.426Z,96637.53
2022-09-25T14:37:30.348Z,96630.44
2022-09-25T14:40:03.462Z,96636.81
2022-09-25T14:42:46.025Z,96631.44
2022-09-25T14:45:52.762Z,96637.78
2022-09-25T14:48:23.635Z,96634.22
2022-09-25T14:50:53.206Z,96632.53
2022-09-25T14:53:26.134Z,96627.16
2022-09-25T14:55:54.763Z,96625.41
2022-09-25T14:58:25.031Z,96622.72
2022-09-25T15:00:54.354Z,96616.63
2022-09-25T15:03:25.558Z,96624.69
2022-09-25T15:05:54.241Z,96615.78
2022-09-25T15:08:37.438Z,96615.78
2022-09-25T15:11:12.061Z,96621.16
2022-09-25T15:13:40.378Z,96614.06
2022-09-25T15:16:26.425Z,96603.28
2022-09-25T15:18:56.627Z,96597.06
2022-09-25T15:21:26.872Z,96596.22
2022-09-25T15:23:58.533Z,96595.34
2022-09-25T15:26:29.485Z,96605.25
2022-09-25T15:28:58.245Z,96605.25
2022-09-25T15:31:26.653Z,96608.94
2022-09-25T15:34:05.362Z,96608.94
2022-09-25T15:36:33.682Z,96607.22
2022-09-25T15:39:10.285Z,96612.59
2022-09-25T15:41:38.690Z,96610.91
2022-09-25T15:44:15.418Z,96612.59
2022-09-25T15:46:44.963Z,96608.22
2022-09-25T15:49:16.419Z,96603.81
2022-09-25T15:51:52.744Z,96602.09
2022-09-25T15:57:19.322Z,96596.72
2022-09-25T16:00:14.039Z,96596.72
2022-09-25T16:03:06.049Z,96600.38
2022-09-25T16:05:36.492Z,96601.25
2022-09-25T16:08:18.950Z,96598.56
2022-09-25T16:10:50.333Z,96602.22
2022-09-25T16:13:22.739Z,96598.69
2022-09-25T16:15:51.972Z,96596.97
2022-09-25T16:18:28.025Z,96597.81
2022-09-25T16:20:58.410Z,96591.59
2022-09-25T16:23:29.206Z,96597.81
2022-09-25T16:25:58.749Z,96591.59
2022-09-25T16:28:30.914Z,96591.59
2022-09-25T16:31:02.337Z,96596.09
2022-09-25T16:33:32.389Z,96589.88
2022-09-25T16:36:18.354Z,96588.03
2022-09-25T16:39:05.824Z,96580.94
2022-09-25T16:41:36.091Z,96578.91
2022-09-25T16:44:14.695Z,96580.88
2022-09-25T16:46:43.190Z,96579.00
2022-09-25T16:49:12.312Z,96580.59
2022-09-25T16:51:45.172Z,96589.25
2022-09-25T16:54:14.657Z,96587.31
2022-09-25T16:56:43.345Z,96584.25
2022-09-25T16:59:18.770Z,96586.56
2022-09-25T17:01:47.755Z,96587.28
2022-09-25T17:04:17.229Z,96595.22
2022-09-25T17:06:47.967Z,96595.94
2022-09-25T17:09:17.606Z,96591.44
2022-09-25T17:11:47.142Z,96600.22
2022-09-25T17:14:23.443Z,96594.84
2022-09-25T17:16:51.938Z,96596.81
2022-09-25T17:19:20.400Z,96600.16
2022-09-25T17:21:50.355Z,96601.38
2022-09-25T17:24:19.212Z,96606.63
2022-09-25T17:26:47.811Z,96598.56
2022-09-25T17:29:17.951Z,96593.91
2022-09-25T17:31:46.567Z,96605.53
2022-09-25T17:34:18.072Z,96597.56
2022-09-25T17:36:46.595Z,96598.28
2022-09-25T17:39:15.385Z,96599.16
2022-09-25T17:41:44.193Z,96596.47
2022-09-25T17:44:13.887Z,96585.69
2022-09-25T17:46:44.246Z,96593.75
2022-09-25T17:49:12.984Z,96590.22
2022-09-25T17:51:42.045Z,96599.16
2022-09-25T17:54:12.026Z,96597.47
2022-09-25T17:56:42.819Z,96599.00
2022-09-25T17:59:11.435Z,96598.19
2022-09-25T18:01:40.392Z,96593.91
2022-09-25T18:04:17.999Z,96592.06
2022-09-25T18:06:46.515Z,96593.91
2022-09-25T18:09:14.816Z,96591.34
2022-09-25T18:11:44.408Z,96589.63
2022-09-25T18:14:13.491Z,96600.38
2022-09-25T18:16:42.261Z,96613.47
2022-09-25T18:19:34.738Z,96606.34
2022-09-25T18:22:25.589Z,96601.84
2022-09-25T18:24:57.036Z,96612.47
2022-09-25T18:27:26.463Z,96611.50
2022-09-25T18:29:54.879Z,96604.16
2022-09-25T18:32:24.262Z,96608.53
2022-09-25T18:34:54.023Z,96605.84
2022-09-25T18:37:22.490Z,96600.38
2022-09-25T18:39:51.308Z,96610.13
2022-09-25T18:42:19.689Z,96610.13
2022-09-25T18:44:48.062Z,96607.44
2022-09-25T18:47:16.441Z,96616.38
2022-09-25T18:49:45.586Z,96613.69
2022-09-25T18:52:15.976Z,96622.63
2022-09-25T18:54:44.547Z,96622.63
2022-09-25T18:57:13.202Z,96619.22
2022-09-25T18:59:41.986Z,96620.03
2022-09-25T19:02:19.560Z,96621.75
2022-09-25T19:04:49.197Z,96621.75
2022-09-25T19:07:19.762Z,96620.91
2022-09-25T19:09:48.227Z,96619.06
2022-09-25T19:12:17.386Z,96610.13
2022-09-25T19:14:45.953Z,96603.88
2022-09-25T19:17:14.586Z,96596.69
2022-09-25T19:19:43.219Z,96599.50
2022-09-25T19:22:16.005Z,96597.06
2022-09-25T19:24:46.487Z,96595.50
2022-09-25T19:27:15.220Z,96591.06
2022-09-25T19:29:43.682Z,96590.22
2022-09-25T19:32:13.024Z,96592.31
2022-09-25T19:34:41.891Z,96587.94
2022-09-25T19:37:10.702Z,96591.34
2022-09-25T19:39:52.784Z,96593.31
2022-09-25T19:42:22.482Z,96594.13
2022-09-25T19:44:51.209Z,96597.69
2022-09-25T19:47:19.452Z,96601.25
2022-09-25T19:49:48.187Z,96588.88
2022-09-25T19:52:17.110Z,96594.28
2022-09-25T19:54:45.503Z,96591.59
2022-09-25T19:57:14.268Z,96596.97
2022-09-25T19:59:44.263Z,96604.16
2022-09-25T20:02:12.952Z,96599.78
2022-09-25T20:04:41.864Z,96593.53
2022-09-25T20:07:10.558Z,96593.53
2022-09-25T20:09:40.021Z,96584.59
2022-09-25T20:12:08.666Z,96581.09
2022-09-25T20:14:37.316Z,96580.22
2022-09-25T20:17:10.375Z,96570.44
2022-09-25T20:19:39.159Z,96577.66
2022-09-25T20:22:07.588Z,96569.59
2022-09-25T20:24:36.107Z,96562.34
2022-09-25T20:27:04.536Z,96573.13
2022-09-25T20:29:33.134Z,96570.56
2022-09-25T20:32:01.716Z,96563.50
2022-09-25T20:34:31.807Z,96569.69
2022-09-25T20:37:00.759Z,96572.38
2022-09-25T20:39:30.028Z,96565.19
2022-09-25T20:41:58.510Z,96563.50
2022-09-25T20:44:27.052Z,96556.38
2022-09-25T20:46:55.420Z,96559.94
2022-09-25T20:49:23.910Z,96554.69
2022-09-25T20:51:53.872Z,96552.97
2022-09-25T20:54:22.778Z,96547.44
2022-09-25T20:56:52.937Z,96546.63
2022-09-25T20:59:21.425Z,96549.31
2022-09-25T21:01:50.261Z,96554.69
2022-09-25T21:04:18.845Z,96546.63
2022-09-25T21:06:47.396Z,96557.38
2022-09-25T21:09:21.366Z,96554.69
2022-09-25T21:11:50.062Z,96550.28
2022-09-25T21:14:19.712Z,96550.41
2022-09-25T21:16:48.655Z,96557.47
2022-09-25T21:19:17.636Z,96556.66
2022-09-25T21:21:45.971Z,96551.28
2022-09-25T21:24:15.272Z,96551.28
2022-09-25T21:26:45.400Z,96562.03
2022-09-25T21:29:14.917Z,96560.31
2022-09-25T21:31:48.995Z,96549.69
2022-09-25T21:34:18.679Z,96546.00
2022-09-25T21:36:47.066Z,96546.84
2022-09-25T21:39:15.951Z,96543.31
2022-09-25T21:41:46.348Z,96539.78
2022-09-25T21:44:16.154Z,96537.09
2022-09-25T21:46:44.743Z,96523.75
2022-09-25T21:49:16.657Z,96525.59
2022-09-25T21:51:45.869Z,96521.91
2022-09-25T21:54:14.570Z,96524.88
2022-09-25T21:56:43.480Z,96518.63
2022-09-25T21:59:13.984Z,96524.00
2022-09-25T22:01:43.116Z,96522.19
2022-09-25T22:04:13.191Z,96524.88
2022-09-25T22:06:42.906Z,96508.75
2022-09-25T22:09:12.357Z,96515.09
2022-09-25T22:11:40.886Z,96510.69
2022-09-25T22:14:14.725Z,96516.91
2022-09-25T22:16:47.296Z,96504.47
2022-09-25T22:19:17.152Z,96509.97
2022-09-25T22:21:46.093Z,96519.75
2022-09-25T22:24:14.570Z,96518.03
2022-09-25T22:26:44.028Z,96520.84
2022-09-25T22:29:12.972Z,96520.97
2022-09-25T22:31:43.365Z,96496.75
2022-09-25T22:34:19.262Z,96493.13
2022-09-25T22:36:47.679Z,96494.06
2022-09-25T22:39:17.119Z,96503.00
2022-09-25T22:41:45.523Z,96497.63
2022-09-25T22:44:13.982Z,96503.00
2022-09-25T22:46:42.426Z,96498.72
2022-09-25T22:49:11.087Z,96501.41
2022-09-25T22:51:40.728Z,96496.91
2022-09-25T22:54:09.458Z,96503.25
2022-09-25T22:56:37.954Z,96504.97
2022-09-25T22:59:07.635Z,96504.09
2022-09-25T23:01:40.332Z,96501.41
2022-09-25T23:04:10.089Z,96505.09
2022-09-25T23:06:38.612Z,96496.31
2022-09-25T23:09:10.766Z,96495.44
2022-09-25T23:11:39.270Z,96491.88
2022-09-25T23:14:08.415Z,96491.88
2022-09-25T23:16:36.952Z,96488.25
2022-09-25T23:19:05.745Z,96499.97
2022-09-25T23:21:34.038Z,96488.47
2022-09-25T23:24:04.171Z,96490.19
2022-09-25T23:26:34.119Z,96489.34
2022-09-25T23:29:03.231Z,96494.84
2022-09-25T23:31:32.156Z,96491.28
2022-09-25T23:34:00.703Z,96488.75
2022-09-25T23:36:29.843Z,96491.28
2022-09-25T23:39:00.218Z,96487.75
2022-09-25T23:41:30.240Z,96488.75
2022-09-25T23:44:00.381Z,96488.75
2022-09-25T23:46:30.660Z,96483.47
2022-09-25T23:48:59.523Z,96485.31
2022-09-25T23:51:28.031Z,96485.31
2022-09-25T23:53:57.657Z,96478.94
2022-09-25T23:56:27.070Z,96484.34
2022-09-25T23:58:56.311Z,96474.56
