createdAt,value
2017-08-06T00:01:51.478Z,17.20
2017-08-06T00:04:18.969Z,17.20
2017-08-06T00:06:50.808Z,17.20
2017-08-06T00:09:18.308Z,17.20
2017-08-06T00:11:45.807Z,17.20
2017-08-06T00:14:19.992Z,17.10
2017-08-06T00:16:47.787Z,17.10
2017-08-06T00:19:15.272Z,17.00
2017-08-06T00:21:50.881Z,17.00
2017-08-06T00:24:18.389Z,16.80
2017-08-06T00:26:45.871Z,16.80
2017-08-06T00:29:13.373Z,16.70
2017-08-06T00:31:40.870Z,16.80
2017-08-06T00:34:09.145Z,16.70
2017-08-06T00:36:36.647Z,16.70
2017-08-06T00:39:04.482Z,16.70
2017-08-06T00:41:41.672Z,16.60
2017-08-06T00:44:09.427Z,16.60
2017-08-06T00:46:36.920Z,16.60
2017-08-06T00:49:10.458Z,16.60
2017-08-06T00:51:40.978Z,16.50
2017-08-06T00:54:12.067Z,16.50
2017-08-06T00:56:39.557Z,16.50
2017-08-06T00:59:13.072Z,16.40
2017-08-06T01:01:40.562Z,16.40
2017-08-06T01:04:12.141Z,16.40
2017-08-06T01:06:39.634Z,16.40
2017-08-06T01:09:07.129Z,16.40
2017-08-06T01:11:41.908Z,16.20
2017-08-06T01:14:10.413Z,16.20
2017-08-06T01:16:40.962Z,16.20
2017-08-06T01:19:08.466Z,16.20
2017-08-06T01:21:35.974Z,16.10
2017-08-06T01:24:03.803Z,16.00
2017-08-06T01:26:31.292Z,16.00
2017-08-06T01:29:01.709Z,15.90
2017-08-06T01:31:29.207Z,15.90
2017-08-06T01:33:56.705Z,15.90
2017-08-06T01:36:30.097Z,15.90
2017-08-06T01:39:00.896Z,16.00
2017-08-06T01:41:29.497Z,16.10
2017-08-06T01:43:56.999Z,16.00
2017-08-06T01:46:30.749Z,16.10
2017-08-06T01:48:58.991Z,16.10
2017-08-06T01:51:26.482Z,16.00
2017-08-06T01:54:00.893Z,16.10
2017-08-06T01:56:31.732Z,16.00
2017-08-06T01:59:02.488Z,16.10
2017-08-06T02:01:29.974Z,16.10
2017-08-06T02:03:57.462Z,16.00
2017-08-06T02:06:24.956Z,16.00
2017-08-06T02:09:00.847Z,16.00
2017-08-06T02:11:28.336Z,16.00
2017-08-06T02:13:55.927Z,15.90
2017-08-06T02:16:30.637Z,15.90
2017-08-06T02:19:01.203Z,15.90
2017-08-06T02:21:32.027Z,15.90
2017-08-06T02:23:59.591Z,15.90
2017-08-06T02:26:27.075Z,15.80
2017-08-06T02:28:54.899Z,15.80
2017-08-06T02:31:30.708Z,15.70
2017-08-06T02:33:58.483Z,15.70
2017-08-06T02:36:31.802Z,15.70
2017-08-06T02:39:00.390Z,15.60
2017-08-06T02:41:32.208Z,15.60
2017-08-06T02:43:59.726Z,15.50
2017-08-06T02:46:27.232Z,15.50
2017-08-06T02:48:54.735Z,15.40
2017-08-06T02:51:30.216Z,15.40
2017-08-06T02:53:57.704Z,15.40
2017-08-06T02:56:25.508Z,15.30
2017-08-06T02:59:00.011Z,15.30
2017-08-06T03:01:28.611Z,15.30
2017-08-06T03:04:02.070Z,15.30
2017-08-06T03:06:31.201Z,15.30
2017-08-06T03:09:00.438Z,15.30
2017-08-06T03:11:27.922Z,15.30
2017-08-06T03:14:01.297Z,15.30
2017-08-06T03:16:28.802Z,15.20
2017-08-06T03:18:57.402Z,15.20
2017-08-06T03:21:24.883Z,15.20
2017-08-06T03:24:01.141Z,15.20
2017-08-06T03:26:28.697Z,15.20
2017-08-06T03:28:56.186Z,15.20
2017-08-06T03:31:31.007Z,15.20
2017-08-06T03:33:58.554Z,15.10
2017-08-06T03:36:26.098Z,15.10
2017-08-06T03:38:53.660Z,15.10
2017-08-06T03:41:30.939Z,15.00
2017-08-06T03:44:02.303Z,15.00
2017-08-06T03:46:29.817Z,14.90
2017-08-06T03:49:01.108Z,14.90
2017-08-06T03:51:28.617Z,14.80
2017-08-06T03:54:01.805Z,14.80
2017-08-06T03:56:30.614Z,14.70
2017-08-06T03:58:58.095Z,14.60
2017-08-06T04:01:25.884Z,14.50
2017-08-06T04:03:53.377Z,14.40
2017-08-06T04:06:30.809Z,14.40
2017-08-06T04:08:59.066Z,14.30
2017-08-06T04:11:26.552Z,14.20
2017-08-06T04:14:00.423Z,14.30
2017-08-06T04:16:31.235Z,14.30
2017-08-06T04:18:58.744Z,14.30
2017-08-06T04:21:32.092Z,14.30
2017-08-06T04:24:01.140Z,14.30
2017-08-06T04:26:28.636Z,14.30
2017-08-06T04:28:56.119Z,14.30
2017-08-06T04:31:23.631Z,14.30
2017-08-06T04:34:00.906Z,14.30
2017-08-06T04:36:28.652Z,14.40
2017-08-06T04:39:01.948Z,14.40
2017-08-06T04:41:30.539Z,14.50
2017-08-06T04:44:00.318Z,14.40
2017-08-06T04:46:27.803Z,14.40
2017-08-06T04:49:01.322Z,14.40
2017-08-06T04:51:28.816Z,14.40
2017-08-06T04:53:56.308Z,14.40
2017-08-06T04:56:23.795Z,14.40
2017-08-06T04:59:01.280Z,14.40
2017-08-06T05:01:28.776Z,14.40
2017-08-06T05:04:02.474Z,14.40
2017-08-06T05:06:31.160Z,14.40
2017-08-06T05:08:58.647Z,14.40
2017-08-06T05:11:31.912Z,14.50
2017-08-06T05:14:00.616Z,14.60
2017-08-06T05:16:28.118Z,14.70
2017-08-06T05:19:02.748Z,14.80
2017-08-06T05:21:41.562Z,14.90
2017-08-06T05:24:09.059Z,14.90
2017-08-06T05:26:42.671Z,15.00
2017-08-06T05:29:10.157Z,15.10
2017-08-06T05:31:40.689Z,15.20
2017-08-06T05:34:11.236Z,15.30
2017-08-06T05:36:38.729Z,15.40
2017-08-06T05:39:06.686Z,15.50
2017-08-06T05:41:40.703Z,15.60
2017-08-06T05:44:08.506Z,15.60
2017-08-06T05:46:42.641Z,15.60
2017-08-06T05:49:10.424Z,15.70
2017-08-06T05:51:40.947Z,15.80
2017-08-06T05:54:11.900Z,15.90
2017-08-06T05:56:40.170Z,15.90
2017-08-06T05:59:10.755Z,15.90
2017-08-06T06:01:38.252Z,16.00
2017-08-06T06:04:06.499Z,16.20
2017-08-06T06:06:33.987Z,16.10
2017-08-06T06:09:01.472Z,16.20
2017-08-06T06:11:28.963Z,16.30
2017-08-06T06:14:03.039Z,16.30
2017-08-06T06:16:30.552Z,16.40
2017-08-06T06:18:58.044Z,16.50
2017-08-06T06:21:31.633Z,16.50
2017-08-06T06:23:59.517Z,16.60
2017-08-06T06:26:27.009Z,16.70
2017-08-06T06:28:54.487Z,16.80
2017-08-06T06:31:21.988Z,16.80
2017-08-06T06:33:50.461Z,17.00
2017-08-06T06:36:21.095Z,16.90
2017-08-06T06:38:48.579Z,17.00
2017-08-06T06:41:22.314Z,17.00
2017-08-06T06:43:50.832Z,17.00
2017-08-06T06:46:20.435Z,17.20
2017-08-06T06:48:47.934Z,17.10
2017-08-06T06:51:15.436Z,17.20
2017-08-06T06:53:50.225Z,17.30
2017-08-06T06:56:17.720Z,17.30
2017-08-06T06:58:45.216Z,17.40
2017-08-06T07:01:13.492Z,17.40
2017-08-06T07:03:42.303Z,17.40
2017-08-06T07:06:11.423Z,17.40
2017-08-06T07:08:38.925Z,17.50
2017-08-06T07:11:06.433Z,17.60
2017-08-06T07:13:40.432Z,17.60
2017-08-06T07:16:07.937Z,17.60
2017-08-06T07:18:41.675Z,17.70
2017-08-06T07:21:09.184Z,17.70
2017-08-06T07:23:36.671Z,17.80
2017-08-06T07:26:05.287Z,18.00
2017-08-06T07:28:40.152Z,17.90
2017-08-06T07:31:07.940Z,18.10
2017-08-06T07:33:35.436Z,18.20
2017-08-06T07:36:11.182Z,18.30
2017-08-06T07:38:40.838Z,18.60
2017-08-06T07:41:08.328Z,18.50
2017-08-06T07:43:41.601Z,18.60
2017-08-06T07:46:09.090Z,18.60
2017-08-06T07:48:41.032Z,18.70
2017-08-06T07:51:11.605Z,18.60
2017-08-06T07:53:42.441Z,18.80
2017-08-06T07:56:09.940Z,18.90
2017-08-06T07:58:37.418Z,19.00
2017-08-06T08:01:11.492Z,19.20
2017-08-06T08:03:38.996Z,19.20
2017-08-06T08:06:12.794Z,19.20
2017-08-06T08:08:40.296Z,19.20
2017-08-06T08:11:11.264Z,19.30
2017-08-06T08:13:41.821Z,19.30
2017-08-06T08:16:10.648Z,19.40
2017-08-06T08:18:41.984Z,19.50
2017-08-06T08:21:10.588Z,19.60
2017-08-06T08:23:41.326Z,19.60
2017-08-06T08:26:12.164Z,19.70
2017-08-06T08:28:40.393Z,19.80
2017-08-06T08:31:07.905Z,19.90
2017-08-06T08:33:41.367Z,20.00
2017-08-06T08:36:10.847Z,20.20
2017-08-06T08:38:38.402Z,20.10
2017-08-06T08:41:11.913Z,20.40
2017-08-06T08:43:39.400Z,20.50
2017-08-06T08:46:06.954Z,20.70
2017-08-06T08:48:34.474Z,20.80
2017-08-06T08:51:02.310Z,20.90
2017-08-06T08:53:30.830Z,20.90
2017-08-06T08:55:58.337Z,21.10
2017-08-06T08:58:31.522Z,21.40
2017-08-06T09:00:59.026Z,21.70
2017-08-06T09:03:26.523Z,21.90
2017-08-06T09:05:54.024Z,21.90
2017-08-06T09:08:22.802Z,21.80
2017-08-06T09:10:50.505Z,21.70
2017-08-06T09:13:21.047Z,21.70
2017-08-06T09:15:48.554Z,21.60
2017-08-06T09:18:16.057Z,21.60
2017-08-06T09:20:43.919Z,21.90
2017-08-06T09:23:21.514Z,22.20
2017-08-06T09:25:50.426Z,22.40
2017-08-06T09:28:17.937Z,22.60
2017-08-06T09:30:45.433Z,23.00
2017-08-06T09:33:13.232Z,23.50
2017-08-06T09:35:50.967Z,23.90
2017-08-06T09:38:19.732Z,24.50
2017-08-06T09:40:47.232Z,25.40
2017-08-06T09:43:14.736Z,26.50
2017-08-06T09:45:50.010Z,27.60
2017-08-06T09:48:20.807Z,28.50
2017-08-06T09:50:49.376Z,29.00
2017-08-06T09:53:16.864Z,29.00
2017-08-06T09:55:44.363Z,28.90
2017-08-06T09:58:12.132Z,29.10
2017-08-06T10:00:39.623Z,29.70
2017-08-06T10:03:11.393Z,30.00
2017-08-06T10:05:42.012Z,29.90
2017-08-06T10:08:10.525Z,30.70
2017-08-06T10:10:41.255Z,31.60
2017-08-06T10:13:08.739Z,32.20
2017-08-06T10:15:42.161Z,32.40
2017-08-06T10:18:09.665Z,32.10
2017-08-06T10:20:40.423Z,32.10
2017-08-06T10:23:07.960Z,32.10
2017-08-06T10:25:35.469Z,32.20
2017-08-06T10:28:10.628Z,32.40
2017-08-06T10:30:41.151Z,32.60
2017-08-06T10:33:08.642Z,32.90
2017-08-06T10:35:36.149Z,33.20
2017-08-06T10:38:03.644Z,33.30
2017-08-06T10:40:40.644Z,32.30
2017-08-06T10:43:08.148Z,32.30
2017-08-06T10:45:41.804Z,31.50
2017-08-06T10:48:09.317Z,31.80
2017-08-06T10:50:36.819Z,32.60
2017-08-06T10:53:04.683Z,32.90
2017-08-06T10:55:40.722Z,32.90
2017-08-06T10:58:11.824Z,32.00
2017-08-06T11:00:39.328Z,30.80
2017-08-06T11:03:07.590Z,30.10
2017-08-06T11:05:41.228Z,30.00
2017-08-06T11:08:08.720Z,30.80
2017-08-06T11:10:36.202Z,31.60
2017-08-06T11:13:10.991Z,32.10
2017-08-06T11:15:38.484Z,32.90
2017-08-06T11:18:12.147Z,33.70
2017-08-06T11:20:40.857Z,34.20
2017-08-06T11:23:11.856Z,34.50
2017-08-06T11:25:39.357Z,34.20
2017-08-06T11:28:06.860Z,34.10
2017-08-06T11:30:40.340Z,33.90
2017-08-06T11:33:07.843Z,34.00
2017-08-06T11:35:35.671Z,34.10
2017-08-06T11:38:10.372Z,34.20
2017-08-06T11:40:38.172Z,34.20
2017-08-06T11:43:05.656Z,33.90
2017-08-06T11:45:40.465Z,33.90
2017-08-06T11:48:11.075Z,33.90
2017-08-06T11:50:40.932Z,34.60
2017-08-06T11:53:12.203Z,34.50
2017-08-06T11:55:41.168Z,35.20
2017-08-06T11:58:10.403Z,35.50
2017-08-06T12:00:37.928Z,35.70
2017-08-06T12:03:05.429Z,35.40
2017-08-06T12:05:33.020Z,35.40
2017-08-06T12:08:00.802Z,35.90
2017-08-06T12:10:31.360Z,36.50
2017-08-06T12:13:02.060Z,37.30
2017-08-06T12:15:31.286Z,37.30
2017-08-06T12:17:58.796Z,36.50
2017-08-06T12:20:26.300Z,35.10
2017-08-06T12:23:00.712Z,34.00
2017-08-06T12:25:28.223Z,34.30
2017-08-06T12:28:01.906Z,35.10
2017-08-06T12:30:29.696Z,35.70
2017-08-06T12:32:57.182Z,35.90
2017-08-06T12:35:24.666Z,36.30
2017-08-06T12:38:00.534Z,36.70
2017-08-06T12:40:28.031Z,37.10
2017-08-06T12:42:56.575Z,37.40
2017-08-06T12:45:30.282Z,37.30
2017-08-06T12:47:58.049Z,37.10
2017-08-06T12:50:25.530Z,37.40
2017-08-06T12:52:53.032Z,37.20
2017-08-06T12:55:30.786Z,37.20
2017-08-06T12:57:59.040Z,35.80
2017-08-06T13:00:26.848Z,35.70
2017-08-06T13:02:54.337Z,34.30
2017-08-06T13:05:30.480Z,34.30
2017-08-06T13:08:01.080Z,34.80
2017-08-06T13:10:31.935Z,35.60
2017-08-06T13:12:59.430Z,36.60
2017-08-06T13:15:30.723Z,37.30
2017-08-06T13:17:58.230Z,36.90
2017-08-06T13:20:25.733Z,36.50
2017-08-06T13:22:53.528Z,36.50
2017-08-06T13:25:21.031Z,36.70
2017-08-06T13:27:52.093Z,36.80
2017-08-06T13:30:19.649Z,37.00
2017-08-06T13:32:53.095Z,37.50
2017-08-06T13:35:31.076Z,37.60
2017-08-06T13:38:00.685Z,37.60
2017-08-06T13:40:28.948Z,37.50
2017-08-06T13:43:01.351Z,37.20
2017-08-06T13:45:30.563Z,37.10
2017-08-06T13:48:01.488Z,36.90
2017-08-06T13:50:28.985Z,37.20
2017-08-06T13:53:00.304Z,37.50
2017-08-06T13:55:27.824Z,36.80
2017-08-06T13:57:56.101Z,35.90
2017-08-06T14:00:30.806Z,35.80
2017-08-06T14:03:01.744Z,36.10
2017-08-06T14:05:30.382Z,36.20
2017-08-06T14:07:57.881Z,36.10
2017-08-06T14:10:25.713Z,35.90
2017-08-06T14:13:00.040Z,35.70
2017-08-06T14:15:27.969Z,34.60
2017-08-06T14:17:55.450Z,33.10
2017-08-06T14:20:31.048Z,32.00
2017-08-06T14:23:01.540Z,31.10
2017-08-06T14:25:29.022Z,30.40
2017-08-06T14:27:56.852Z,29.80
2017-08-06T14:30:24.356Z,29.50
2017-08-06T14:33:02.121Z,30.40
2017-08-06T14:35:30.856Z,31.80
2017-08-06T14:38:01.377Z,33.00
2017-08-06T14:40:29.183Z,33.80
2017-08-06T14:42:56.677Z,34.60
2017-08-06T14:45:24.192Z,35.00
2017-08-06T14:48:01.609Z,35.10
2017-08-06T14:50:29.102Z,35.00
2017-08-06T14:52:56.929Z,34.70
2017-08-06T14:55:24.413Z,34.90
2017-08-06T14:57:51.916Z,34.80
2017-08-06T15:00:19.439Z,34.50
2017-08-06T15:02:50.640Z,34.20
2017-08-06T15:05:18.445Z,33.70
2017-08-06T15:07:51.853Z,33.40
2017-08-06T15:10:19.663Z,33.40
2017-08-06T15:12:50.463Z,33.70
2017-08-06T15:15:17.999Z,34.00
2017-08-06T15:17:51.855Z,33.80
2017-08-06T15:20:19.347Z,33.50
2017-08-06T15:22:46.832Z,33.10
2017-08-06T15:25:14.346Z,32.70
2017-08-06T15:27:41.843Z,32.50
2017-08-06T15:30:09.779Z,32.30
2017-08-06T15:32:43.021Z,32.10
2017-08-06T15:35:20.722Z,31.60
2017-08-06T15:37:48.212Z,31.20
2017-08-06T15:40:15.724Z,30.50
2017-08-06T15:42:50.415Z,29.90
2017-08-06T15:45:17.907Z,29.30
2017-08-06T15:47:51.765Z,28.90
2017-08-06T15:50:20.292Z,28.60
2017-08-06T15:52:47.791Z,28.30
2017-08-06T15:55:16.398Z,27.90
2017-08-06T15:57:50.802Z,27.90
2017-08-06T16:00:18.573Z,27.80
2017-08-06T16:02:46.084Z,27.70
2017-08-06T16:05:13.576Z,27.50
2017-08-06T16:07:51.455Z,27.40
2017-08-06T16:10:18.996Z,27.20
2017-08-06T16:12:52.667Z,27.10
2017-08-06T16:15:20.174Z,26.90
2017-08-06T16:17:47.676Z,26.90
2017-08-06T16:20:21.384Z,26.90
2017-08-06T16:22:48.883Z,26.90
2017-08-06T16:25:22.614Z,26.90
2017-08-06T16:27:51.088Z,26.80
2017-08-06T16:30:18.619Z,26.70
2017-08-06T16:32:52.348Z,26.70
2017-08-06T16:35:20.861Z,26.60
2017-08-06T16:37:48.384Z,26.50
2017-08-06T16:40:16.204Z,26.50
2017-08-06T16:42:52.434Z,26.50
2017-08-06T16:45:20.570Z,26.50
2017-08-06T16:47:51.808Z,26.40
2017-08-06T16:50:19.313Z,26.40
2017-08-06T16:52:48.365Z,26.30
2017-08-06T16:55:15.876Z,26.20
2017-08-06T16:57:47.121Z,26.20
2017-08-06T17:00:20.869Z,26.10
2017-08-06T17:02:48.387Z,26.10
2017-08-06T17:05:16.652Z,26.20
2017-08-06T17:07:44.166Z,26.20
2017-08-06T17:10:11.668Z,26.10
2017-08-06T17:12:42.588Z,26.10
2017-08-06T17:15:11.829Z,26.00
2017-08-06T17:17:39.321Z,26.00
2017-08-06T17:20:07.856Z,25.90
2017-08-06T17:22:41.937Z,25.90
2017-08-06T17:25:15.946Z,25.90
2017-08-06T17:27:55.651Z,25.80
2017-08-06T17:30:37.055Z,25.80
2017-08-06T17:33:10.826Z,25.80
2017-08-06T17:35:38.615Z,25.70
2017-08-06T17:38:12.016Z,25.70
2017-08-06T17:40:39.821Z,25.70
2017-08-06T17:43:07.315Z,25.70
2017-08-06T17:45:34.810Z,25.60
2017-08-06T17:48:02.339Z,25.60
2017-08-06T17:50:30.845Z,25.50
2017-08-06T17:53:00.809Z,25.30
2017-08-06T17:55:32.087Z,25.30
2017-08-06T17:58:01.033Z,25.30
2017-08-06T18:00:30.364Z,25.20
2017-08-06T18:02:57.910Z,25.10
2017-08-06T18:05:25.449Z,25.10
2017-08-06T18:07:52.936Z,25.00
2017-08-06T18:10:30.728Z,25.00
2017-08-06T18:12:58.240Z,24.90
2017-08-06T18:15:26.513Z,24.70
2017-08-06T18:18:00.255Z,24.70
2017-08-06T18:20:31.052Z,24.70
2017-08-06T18:23:00.575Z,24.60
2017-08-06T18:25:32.200Z,24.50
2017-08-06T18:27:59.965Z,24.40
2017-08-06T18:30:31.324Z,24.40
2017-08-06T18:32:59.949Z,24.30
2017-08-06T18:35:27.459Z,24.20
2017-08-06T18:38:01.292Z,24.10
2017-08-06T18:40:31.704Z,23.90
2017-08-06T18:43:02.577Z,23.80
2017-08-06T18:45:30.153Z,23.70
2017-08-06T18:48:01.396Z,23.60
2017-08-06T18:50:35.263Z,23.40
2017-08-06T18:53:02.858Z,23.40
2017-08-06T18:55:30.636Z,23.20
2017-08-06T18:57:58.136Z,23.10
2017-08-06T19:00:25.644Z,23.00
2017-08-06T19:02:53.189Z,22.90
2017-08-06T19:05:30.727Z,22.80
2017-08-06T19:07:58.479Z,22.70
2017-08-06T19:10:26.810Z,22.60
2017-08-06T19:13:01.449Z,22.50
2017-08-06T19:15:28.948Z,22.30
2017-08-06T19:17:56.717Z,22.20
2017-08-06T19:20:24.225Z,22.10
2017-08-06T19:23:01.927Z,22.00
2017-08-06T19:25:30.747Z,21.90
2017-08-06T19:28:01.324Z,21.90
2017-08-06T19:30:29.210Z,21.80
2017-08-06T19:33:00.400Z,21.70
2017-08-06T19:35:27.888Z,21.70
2017-08-06T19:38:01.129Z,21.60
2017-08-06T19:40:28.632Z,21.60
2017-08-06T19:42:56.415Z,21.50
2017-08-06T19:45:23.913Z,21.50
2017-08-06T19:48:01.719Z,21.40
2017-08-06T19:50:29.204Z,21.30
2017-08-06T19:53:02.716Z,21.20
2017-08-06T19:55:30.985Z,21.10
2017-08-06T19:58:02.028Z,21.10
2017-08-06T20:00:29.815Z,21.00
2017-08-06T20:02:57.306Z,21.00
2017-08-06T20:05:30.848Z,21.00
2017-08-06T20:08:01.548Z,20.90
2017-08-06T20:10:32.343Z,20.90
2017-08-06T20:13:00.548Z,20.90
2017-08-06T20:15:31.967Z,20.90
2017-08-06T20:18:00.610Z,20.80
2017-08-06T20:20:31.175Z,20.70
2017-08-06T20:22:58.681Z,20.60
2017-08-06T20:25:26.189Z,20.50
2017-08-06T20:28:00.812Z,20.40
2017-08-06T20:30:28.325Z,20.40
2017-08-06T20:32:55.816Z,20.40
2017-08-06T20:35:23.582Z,20.30
2017-08-06T20:38:00.898Z,20.30
2017-08-06T20:40:31.944Z,20.30
2017-08-06T20:42:59.442Z,20.20
2017-08-06T20:45:32.928Z,20.20
2017-08-06T20:48:00.434Z,20.10
2017-08-06T20:50:31.224Z,20.00
2017-08-06T20:52:58.732Z,20.00
2017-08-06T20:55:32.037Z,19.90
2017-08-06T20:57:59.819Z,19.90
2017-08-06T21:00:27.319Z,19.90
2017-08-06T21:03:00.939Z,19.80
2017-08-06T21:05:31.352Z,19.70
2017-08-06T21:07:58.852Z,19.70
2017-08-06T21:10:32.246Z,19.60
2017-08-06T21:13:00.505Z,19.40
2017-08-06T21:15:28.304Z,19.30
2017-08-06T21:17:56.562Z,19.10
2017-08-06T21:20:24.823Z,19.10
2017-08-06T21:22:53.444Z,19.00
2017-08-06T21:25:30.848Z,18.90
2017-08-06T21:28:01.996Z,18.90
2017-08-06T21:30:29.489Z,18.90
2017-08-06T21:33:00.587Z,18.80
2017-08-06T21:35:28.358Z,18.70
2017-08-06T21:37:55.851Z,18.70
2017-08-06T21:40:23.334Z,18.60
2017-08-06T21:42:51.104Z,18.60
2017-08-06T21:45:19.360Z,18.50
2017-08-06T21:47:46.853Z,18.40
2017-08-06T21:50:20.342Z,18.40
2017-08-06T21:52:47.834Z,18.40
2017-08-06T21:55:21.808Z,18.40
2017-08-06T21:57:50.323Z,18.30
2017-08-06T22:00:20.778Z,18.30
2017-08-06T22:02:48.593Z,18.20
2017-08-06T22:05:22.591Z,18.20
2017-08-06T22:07:50.497Z,18.10
2017-08-06T22:10:20.945Z,18.00
2017-08-06T22:12:48.429Z,17.90
2017-08-06T22:15:16.718Z,17.70
2017-08-06T22:17:50.626Z,17.70
2017-08-06T22:20:21.799Z,17.70
2017-08-06T22:22:51.135Z,17.60
2017-08-06T22:25:18.624Z,17.70
2017-08-06T22:27:47.233Z,17.70
2017-08-06T22:30:14.750Z,17.60
2017-08-06T22:32:50.324Z,17.70
2017-08-06T22:35:18.588Z,17.70
2017-08-06T22:37:46.076Z,17.60
2017-08-06T22:40:20.835Z,17.60
2017-08-06T22:42:48.324Z,17.50
2017-08-06T22:45:16.111Z,17.40
2017-08-06T22:47:50.526Z,17.20
2017-08-06T22:50:21.795Z,17.10
2017-08-06T22:52:50.908Z,17.10
2017-08-06T22:55:18.406Z,17.00
2017-08-06T22:57:45.912Z,17.00
2017-08-06T23:00:13.418Z,16.90
2017-08-06T23:02:50.991Z,16.90
2017-08-06T23:05:18.481Z,16.80
2017-08-06T23:07:46.274Z,16.80
2017-08-06T23:10:20.584Z,16.70
2017-08-06T23:12:49.220Z,16.70
2017-08-06T23:15:16.726Z,16.60
2017-08-06T23:17:51.727Z,16.60
2017-08-06T23:20:19.223Z,16.60
2017-08-06T23:22:47.480Z,16.60
2017-08-06T23:25:20.970Z,16.50
2017-08-06T23:27:51.697Z,16.50
2017-08-06T23:30:22.203Z,16.50
2017-08-06T23:32:49.694Z,16.40
2017-08-06T23:35:17.483Z,16.40
2017-08-06T23:37:51.421Z,16.40
2017-08-06T23:40:22.388Z,16.30
2017-08-06T23:42:49.890Z,16.30
2017-08-06T23:45:21.105Z,16.20
2017-08-06T23:47:48.916Z,16.20
2017-08-06T23:50:16.406Z,16.20
2017-08-06T23:52:43.901Z,16.20
2017-08-06T23:55:11.716Z,16.20
2017-08-06T23:57:39.204Z,16.20
