createdAt,value
2018-07-24T00:02:20.699Z,98551.14
2018-07-24T00:04:47.247Z,98549.81
2018-07-24T00:07:14.345Z,98550.06
2018-07-24T00:09:40.886Z,98546.17
2018-07-24T00:12:07.423Z,98549.22
2018-07-24T00:14:33.993Z,98548.01
2018-07-24T00:17:00.824Z,98548.65
2018-07-24T00:19:27.359Z,98542.20
2018-07-24T00:21:53.914Z,98538.95
2018-07-24T00:24:20.457Z,98543.08
2018-07-24T00:26:47.328Z,98544.20
2018-07-24T00:29:13.864Z,98541.50
2018-07-24T00:31:40.409Z,98535.33
2018-07-24T00:34:06.944Z,98534.98
2018-07-24T00:36:33.774Z,98539.23
2018-07-24T00:39:00.324Z,98544.81
2018-07-24T00:41:26.868Z,98536.92
2018-07-24T00:43:53.484Z,98535.34
2018-07-24T00:46:20.323Z,98536.55
2018-07-24T00:48:47.879Z,98536.69
2018-07-24T00:51:14.412Z,98537.55
2018-07-24T00:53:40.966Z,98531.35
2018-07-24T00:56:07.793Z,98532.70
2018-07-24T00:58:34.338Z,98535.61
2018-07-24T01:01:00.888Z,98532.19
2018-07-24T01:03:27.433Z,98534.28
2018-07-24T01:05:54.260Z,98523.00
2018-07-24T01:08:20.806Z,98527.72
2018-07-24T01:10:47.357Z,98525.37
2018-07-24T01:13:13.912Z,98520.89
2018-07-24T01:15:40.779Z,98519.19
2018-07-24T01:18:07.321Z,98524.75
2018-07-24T01:20:33.874Z,98528.03
2018-07-24T01:23:00.412Z,98520.41
2018-07-24T01:25:27.248Z,98525.75
2018-07-24T01:27:53.785Z,98521.98
2018-07-24T01:30:20.332Z,98523.42
2018-07-24T01:32:46.799Z,98525.38
2018-07-24T01:35:13.623Z,98526.94
2018-07-24T01:37:40.123Z,98521.47
2018-07-24T01:40:06.621Z,98521.13
2018-07-24T01:42:33.281Z,98524.99
2018-07-24T01:45:00.060Z,98517.13
2018-07-24T01:47:26.541Z,98514.70
2018-07-24T01:49:53.001Z,98514.33
2018-07-24T01:52:19.448Z,98514.81
2018-07-24T01:54:46.223Z,98509.00
2018-07-24T01:57:12.717Z,98507.53
2018-07-24T01:59:39.218Z,98510.47
2018-07-24T02:02:05.717Z,98508.05
2018-07-24T02:04:32.478Z,98509.24
2018-07-24T02:06:58.980Z,98502.47
2018-07-24T02:09:25.476Z,98504.42
2018-07-24T02:11:51.961Z,98501.86
2018-07-24T02:14:18.749Z,98499.19
2018-07-24T02:16:45.212Z,98496.90
2018-07-24T02:19:11.684Z,98500.77
2018-07-24T02:21:38.185Z,98502.95
2018-07-24T02:24:04.957Z,98504.15
2018-07-24T02:26:31.429Z,98502.81
2018-07-24T02:28:57.930Z,98500.15
2018-07-24T02:31:24.402Z,98501.61
2018-07-24T02:33:51.219Z,98501.27
2018-07-24T02:36:17.693Z,98501.99
2018-07-24T02:38:44.182Z,98494.34
2018-07-24T02:41:10.685Z,98491.44
2018-07-24T02:43:37.448Z,98490.54
2018-07-24T02:46:03.916Z,98490.77
2018-07-24T02:48:30.371Z,98495.52
2018-07-24T02:50:56.853Z,98494.44
2018-07-24T02:53:23.634Z,98492.63
2018-07-24T02:55:50.093Z,98488.58
2018-07-24T02:58:17.642Z,98493.75
2018-07-24T03:00:44.107Z,98497.97
2018-07-24T03:03:10.913Z,98499.52
2018-07-24T03:05:37.378Z,98499.02
2018-07-24T03:08:03.866Z,98496.61
2018-07-24T03:10:30.366Z,98498.04
2018-07-24T03:12:57.174Z,98501.31
2018-07-24T03:15:23.641Z,98498.40
2018-07-24T03:17:50.129Z,98499.13
2018-07-24T03:20:16.908Z,98499.13
2018-07-24T03:22:43.404Z,98505.30
2018-07-24T03:25:09.871Z,98500.40
2018-07-24T03:27:36.652Z,98499.92
2018-07-24T03:30:03.146Z,98500.25
2018-07-24T03:32:29.655Z,98495.54
2018-07-24T03:34:56.137Z,98493.00
2018-07-24T03:37:22.909Z,98499.91
2018-07-24T03:39:49.447Z,98498.92
2018-07-24T03:42:16.552Z,98494.58
2018-07-24T03:44:43.308Z,98496.39
2018-07-24T03:47:10.598Z,98499.77
2018-07-24T03:49:37.133Z,98500.37
2018-07-24T03:52:03.669Z,98511.75
2018-07-24T03:54:30.616Z,98509.31
2018-07-24T03:56:57.677Z,98512.83
2018-07-24T03:59:25.859Z,98510.41
2018-07-24T04:01:52.429Z,98513.45
2018-07-24T04:04:19.221Z,98509.23
2018-07-24T04:06:45.694Z,98514.81
2018-07-24T04:09:12.184Z,98507.20
2018-07-24T04:11:38.652Z,98514.10
2018-07-24T04:14:06.456Z,98515.20
2018-07-24T04:16:32.961Z,98513.70
2018-07-24T04:18:59.424Z,98509.09
2018-07-24T04:21:25.877Z,98510.80
2018-07-24T04:23:52.835Z,98507.77
2018-07-24T04:26:19.296Z,98510.47
2018-07-24T04:28:45.790Z,98510.33
2018-07-24T04:31:12.315Z,98506.70
2018-07-24T04:33:39.102Z,98504.05
2018-07-24T04:36:05.625Z,98500.25
2018-07-24T04:38:32.247Z,98503.77
2018-07-24T04:40:59.039Z,98504.00
2018-07-24T04:43:26.469Z,98502.34
2018-07-24T04:45:53.039Z,98498.95
2018-07-24T04:48:19.825Z,98500.55
2018-07-24T04:50:46.285Z,98494.36
2018-07-24T04:53:12.781Z,98503.23
2018-07-24T04:55:39.527Z,98499.32
2018-07-24T04:58:05.989Z,98500.80
2018-07-24T05:00:32.478Z,98502.88
2018-07-24T05:02:59.320Z,98502.62
2018-07-24T05:05:25.875Z,98502.84
2018-07-24T05:07:52.369Z,98503.32
2018-07-24T05:10:19.163Z,98507.23
2018-07-24T05:12:45.678Z,98506.61
2018-07-24T05:15:13.506Z,98504.91
2018-07-24T05:17:40.318Z,98506.70
2018-07-24T05:20:06.821Z,98497.98
2018-07-24T05:22:33.331Z,98509.72
2018-07-24T05:25:00.093Z,98506.74
2018-07-24T05:27:26.579Z,98510.16
2018-07-24T05:29:53.655Z,98504.08
2018-07-24T05:32:20.409Z,98512.27
2018-07-24T05:34:46.909Z,98503.68
2018-07-24T05:37:13.368Z,98503.20
2018-07-24T05:39:40.159Z,98505.36
2018-07-24T05:42:06.628Z,98507.04
2018-07-24T05:44:33.175Z,98509.28
2018-07-24T05:46:59.957Z,98507.69
2018-07-24T05:49:26.415Z,98506.31
2018-07-24T05:51:52.877Z,98509.66
2018-07-24T05:54:19.621Z,98512.25
2018-07-24T05:56:46.086Z,98514.09
2018-07-24T05:59:12.544Z,98510.72
2018-07-24T06:01:39.284Z,98509.70
2018-07-24T06:04:05.743Z,98514.17
2018-07-24T06:06:32.236Z,98508.52
2018-07-24T06:08:59.017Z,98510.60
2018-07-24T06:11:25.471Z,98511.27
2018-07-24T06:13:51.944Z,98512.47
2018-07-24T06:16:18.701Z,98503.03
2018-07-24T06:18:45.181Z,98504.59
2018-07-24T06:21:12.185Z,98500.80
2018-07-24T06:23:39.169Z,98506.63
2018-07-24T06:26:05.672Z,98504.98
2018-07-24T06:28:32.173Z,98510.58
2018-07-24T06:30:58.947Z,98512.95
2018-07-24T06:33:25.461Z,98504.86
2018-07-24T06:35:51.949Z,98505.33
2018-07-24T06:38:18.716Z,98506.09
2018-07-24T06:40:45.222Z,98499.47
2018-07-24T06:43:11.692Z,98508.72
2018-07-24T06:45:38.432Z,98505.17
2018-07-24T06:48:04.893Z,98503.72
2018-07-24T06:50:31.361Z,98503.92
2018-07-24T06:52:59.632Z,98503.80
2018-07-24T06:55:26.117Z,98503.50
2018-07-24T06:57:52.642Z,98509.52
2018-07-24T07:00:19.140Z,98506.03
2018-07-24T07:02:45.606Z,98507.95
2018-07-24T07:05:12.402Z,98509.23
2018-07-24T07:07:39.553Z,98511.14
2018-07-24T07:10:06.038Z,98506.48
2018-07-24T07:12:32.826Z,98502.77
2018-07-24T07:14:59.284Z,98494.91
2018-07-24T07:17:25.773Z,98498.45
2018-07-24T07:19:52.606Z,98499.11
2018-07-24T07:22:19.089Z,98491.17
2018-07-24T07:24:45.578Z,98496.41
2018-07-24T07:27:12.360Z,98489.34
2018-07-24T07:29:39.517Z,98487.97
2018-07-24T07:32:09.769Z,98478.00
2018-07-24T07:34:37.197Z,98480.86
2018-07-24T07:37:03.673Z,98473.77
2018-07-24T07:39:30.170Z,98475.39
2018-07-24T07:42:00.206Z,98471.95
2018-07-24T07:44:26.880Z,98474.24
2018-07-24T07:46:53.563Z,98476.27
2018-07-24T07:49:20.364Z,98472.16
2018-07-24T07:51:50.855Z,98476.69
2018-07-24T07:54:18.124Z,98471.37
2018-07-24T07:56:44.922Z,98472.62
2018-07-24T07:59:13.291Z,98476.21
2018-07-24T08:01:39.819Z,98467.27
2018-07-24T08:04:06.676Z,98467.53
2018-07-24T08:06:33.430Z,98468.53
2018-07-24T08:08:59.925Z,98471.72
2018-07-24T08:11:27.254Z,98466.88
2018-07-24T08:13:54.732Z,98470.56
2018-07-24T08:16:21.402Z,98469.44
2018-07-24T08:18:48.222Z,98463.17
2018-07-24T08:21:14.688Z,98460.23
2018-07-24T08:23:41.153Z,98465.75
2018-07-24T08:26:08.351Z,98467.75
2018-07-24T08:28:34.849Z,98461.86
2018-07-24T08:31:01.369Z,98459.58
2018-07-24T08:33:29.540Z,98459.56
2018-07-24T08:35:56.927Z,98461.86
2018-07-24T08:38:23.582Z,98467.06
2018-07-24T08:40:50.434Z,98465.08
2018-07-24T08:43:17.064Z,98459.84
2018-07-24T08:45:43.569Z,98458.98
2018-07-24T08:48:10.348Z,98455.50
2018-07-24T08:50:36.877Z,98455.25
2018-07-24T08:53:03.837Z,98460.38
2018-07-24T08:55:31.667Z,98446.69
2018-07-24T08:57:57.849Z,98447.93
2018-07-24T09:00:24.311Z,98448.73
2018-07-24T09:02:51.060Z,98441.66
2018-07-24T09:05:17.556Z,98442.98
2018-07-24T09:07:44.212Z,98438.04
2018-07-24T09:10:11.242Z,98439.64
2018-07-24T09:12:37.736Z,98432.67
2018-07-24T09:15:04.237Z,98439.47
2018-07-24T09:17:31.022Z,98439.80
2018-07-24T09:19:57.527Z,98438.06
2018-07-24T09:22:23.993Z,98437.86
2018-07-24T09:24:50.765Z,98440.77
2018-07-24T09:27:17.224Z,98437.41
2018-07-24T09:29:43.724Z,98443.88
2018-07-24T09:32:10.690Z,98437.35
2018-07-24T09:34:37.140Z,98437.78
2018-07-24T09:37:03.601Z,98432.95
2018-07-24T09:39:30.376Z,98435.22
2018-07-24T09:41:56.861Z,98434.17
2018-07-24T09:44:23.415Z,98430.75
2018-07-24T09:46:50.184Z,98427.34
2018-07-24T09:49:17.264Z,98426.70
2018-07-24T09:51:43.730Z,98430.89
2018-07-24T09:54:10.525Z,98431.27
2018-07-24T09:56:37.018Z,98423.16
2018-07-24T09:59:03.522Z,98428.60
2018-07-24T10:01:31.704Z,98430.11
2018-07-24T10:04:00.693Z,98414.74
2018-07-24T10:06:28.353Z,98419.35
2018-07-24T10:08:55.271Z,98423.26
2018-07-24T10:11:22.005Z,98414.86
2018-07-24T10:13:48.865Z,98411.94
2018-07-24T10:16:18.611Z,98407.09
2018-07-24T10:18:45.343Z,98408.14
2018-07-24T10:21:13.761Z,98406.20
2018-07-24T10:23:40.249Z,98403.64
2018-07-24T10:26:06.736Z,98403.92
2018-07-24T10:28:33.919Z,98406.44
2018-07-24T10:31:00.387Z,98399.80
2018-07-24T10:33:30.414Z,98388.97
2018-07-24T10:35:57.260Z,98389.62
2018-07-24T10:38:25.126Z,98392.16
2018-07-24T10:40:51.613Z,98389.71
2018-07-24T10:43:18.439Z,98384.88
2018-07-24T10:45:45.558Z,98385.83
2018-07-24T10:48:13.934Z,98387.07
2018-07-24T10:50:41.869Z,98388.30
2018-07-24T10:53:08.587Z,98381.83
2018-07-24T10:55:35.174Z,98381.67
2018-07-24T10:58:02.124Z,98385.81
2018-07-24T11:00:28.682Z,98376.10
2018-07-24T11:02:57.301Z,98380.17
2018-07-24T11:05:24.155Z,98376.05
2018-07-24T11:07:50.964Z,98372.61
2018-07-24T11:10:17.449Z,98372.48
2018-07-24T11:12:45.107Z,98371.18
2018-07-24T11:15:12.319Z,98357.25
2018-07-24T11:17:38.826Z,98354.48
2018-07-24T11:20:06.873Z,98356.49
2018-07-24T11:22:33.741Z,98355.90
2018-07-24T11:25:00.141Z,98357.83
2018-07-24T11:27:27.016Z,98354.81
2018-07-24T11:29:54.424Z,98347.66
2018-07-24T11:35:00.183Z,98342.08
2018-07-24T11:37:26.797Z,98341.53
2018-07-24T11:39:54.822Z,98347.43
2018-07-24T11:42:22.280Z,98344.97
2018-07-24T11:44:48.901Z,98335.28
2018-07-24T11:47:15.656Z,98332.20
2018-07-24T11:49:43.930Z,98329.06
2018-07-24T11:52:10.429Z,98330.95
2018-07-24T11:57:08.511Z,98324.42
2018-07-24T11:59:36.893Z,98323.48
2018-07-24T12:02:04.597Z,98317.59
2018-07-24T12:04:31.120Z,98323.48
2018-07-24T12:06:58.447Z,98319.73
2018-07-24T12:11:56.781Z,98317.90
2018-07-24T12:14:23.457Z,98315.84
2018-07-24T12:16:53.291Z,98309.01
2018-07-24T12:19:20.677Z,98310.80
2018-07-24T12:21:48.897Z,98305.28
2018-07-24T12:24:17.276Z,98299.06
2018-07-24T12:26:43.877Z,98297.70
2018-07-24T12:29:10.510Z,98293.52
2018-07-24T12:31:37.560Z,98298.58
2018-07-24T12:34:04.014Z,98298.66
2018-07-24T12:36:30.633Z,98300.59
2018-07-24T12:38:58.497Z,98297.54
2018-07-24T12:41:25.132Z,98291.97
2018-07-24T12:46:30.374Z,98286.27
2018-07-24T12:49:04.502Z,98285.41
2018-07-24T12:51:33.800Z,98284.66
2018-07-24T12:54:00.651Z,98276.94
2018-07-24T12:56:27.244Z,98273.92
2018-07-24T12:58:54.844Z,98277.97
2018-07-24T13:01:21.711Z,98276.41
2018-07-24T13:03:48.859Z,98280.58
2018-07-24T13:06:15.364Z,98268.66
2018-07-24T13:08:42.425Z,98269.66
2018-07-24T13:11:12.540Z,98261.50
2018-07-24T13:13:40.337Z,98255.61
2018-07-24T13:16:07.645Z,98251.52
2018-07-24T13:18:37.112Z,98254.25
2018-07-24T13:21:04.158Z,98250.88
2018-07-24T13:23:32.934Z,98253.43
2018-07-24T13:26:00.529Z,98252.56
2018-07-24T13:28:27.019Z,98248.17
2018-07-24T13:30:53.796Z,98244.24
2018-07-24T15:03:53.559Z,98194.08
2018-07-24T15:16:28.805Z,98184.84
2018-07-24T15:28:26.383Z,98177.81
