createdAt,value
2019-01-28T00:01:30.255Z,3.13
2019-01-28T00:03:59.703Z,1.87
2019-01-28T00:06:29.287Z,2.00
2019-01-28T00:08:58.589Z,2.27
2019-01-28T00:11:28.002Z,2.73
2019-01-28T00:14:01.753Z,2.80
2019-01-28T00:16:31.113Z,2.90
2019-01-28T00:19:03.531Z,3.33
2019-01-28T00:21:32.867Z,3.43
2019-01-28T00:24:03.673Z,4.83
2019-01-28T00:26:35.435Z,3.33
2019-01-28T00:29:04.893Z,3.17
2019-01-28T00:31:34.301Z,2.90
2019-01-28T00:34:03.555Z,2.80
2019-01-28T00:36:32.824Z,2.87
2019-01-28T00:39:02.164Z,3.13
2019-01-28T00:41:31.452Z,3.07
2019-01-28T00:44:00.803Z,2.73
2019-01-28T00:46:30.051Z,3.53
2019-01-28T00:48:59.678Z,4.47
2019-01-28T00:51:28.937Z,3.37
2019-01-28T00:53:58.175Z,5.37
2019-01-28T00:56:27.895Z,4.70
2019-01-28T00:58:57.160Z,2.87
2019-01-28T01:01:27.570Z,4.50
2019-01-28T01:03:56.919Z,3.53
2019-01-28T01:06:26.196Z,3.63
2019-01-28T01:08:55.473Z,2.23
2019-01-28T01:11:25.081Z,1.73
2019-01-28T01:13:57.364Z,2.03
2019-01-28T01:16:26.693Z,2.70
2019-01-28T01:18:56.054Z,2.70
2019-01-28T01:21:25.727Z,3.27
2019-01-28T01:23:56.735Z,2.73
2019-01-28T01:26:28.465Z,2.90
2019-01-28T01:28:57.750Z,2.53
2019-01-28T01:31:26.994Z,2.90
2019-01-28T01:33:56.587Z,2.97
2019-01-28T01:36:25.861Z,3.20
2019-01-28T01:38:55.189Z,2.57
2019-01-28T01:41:28.494Z,2.57
2019-01-28T01:43:58.707Z,1.97
2019-01-28T01:46:27.997Z,2.33
2019-01-28T01:48:57.212Z,3.77
2019-01-28T01:51:26.566Z,4.57
2019-01-28T01:53:56.192Z,3.20
2019-01-28T01:56:25.832Z,3.10
2019-01-28T01:58:55.493Z,2.50
2019-01-28T02:01:24.843Z,3.37
2019-01-28T02:03:54.506Z,3.30
2019-01-28T02:06:24.112Z,2.53
2019-01-28T02:08:53.435Z,3.00
2019-01-28T02:11:23.086Z,2.57
2019-01-28T02:13:52.646Z,2.53
2019-01-28T02:16:22.208Z,2.77
2019-01-28T02:18:51.921Z,1.87
2019-01-28T02:21:21.365Z,2.10
2019-01-28T02:23:51.047Z,2.53
2019-01-28T02:26:20.426Z,1.57
2019-01-28T02:28:49.764Z,2.70
2019-01-28T02:31:19.030Z,3.37
2019-01-28T02:33:48.679Z,2.83
2019-01-28T02:36:21.216Z,3.13
2019-01-28T02:38:50.617Z,4.50
2019-01-28T02:41:19.946Z,2.70
2019-01-28T02:43:49.495Z,2.50
2019-01-28T02:46:21.243Z,2.53
2019-01-28T02:48:50.790Z,3.33
2019-01-28T02:51:20.108Z,2.43
2019-01-28T02:53:49.410Z,3.03
2019-01-28T02:56:21.724Z,2.53
2019-01-28T02:58:51.374Z,3.43
2019-01-28T03:01:20.763Z,2.20
2019-01-28T03:03:50.495Z,2.90
2019-01-28T03:06:20.178Z,1.77
2019-01-28T03:08:49.497Z,2.65
2019-01-28T03:11:20.041Z,2.87
2019-01-28T03:13:49.314Z,2.23
2019-01-28T03:16:21.610Z,2.97
2019-01-28T03:18:51.009Z,3.03
2019-01-28T03:21:20.718Z,2.83
2019-01-28T03:23:50.090Z,2.73
2019-01-28T03:26:19.387Z,2.13
2019-01-28T03:28:48.814Z,2.80
2019-01-28T03:31:18.106Z,2.57
2019-01-28T03:33:47.429Z,3.00
2019-01-28T03:36:20.175Z,3.43
2019-01-28T03:38:49.834Z,3.10
2019-01-28T03:41:19.890Z,2.97
2019-01-28T03:43:49.236Z,2.80
2019-01-28T03:46:21.568Z,2.37
2019-01-28T03:48:50.894Z,2.73
2019-01-28T03:51:20.542Z,2.83
2019-01-28T03:53:50.015Z,2.07
2019-01-28T03:56:19.681Z,3.43
2019-01-28T03:58:50.419Z,2.30
2019-01-28T04:01:19.764Z,2.90
2019-01-28T04:03:49.219Z,1.97
2019-01-28T04:06:21.691Z,3.93
2019-01-28T04:08:51.802Z,2.97
2019-01-28T04:11:21.435Z,1.93
2019-01-28T04:13:51.472Z,2.92
2019-01-28T04:16:20.763Z,2.98
2019-01-28T04:18:50.443Z,2.97
2019-01-28T04:21:19.810Z,1.67
2019-01-28T04:23:49.863Z,2.63
2019-01-28T04:26:21.681Z,3.17
2019-01-28T04:28:51.028Z,3.07
2019-01-28T04:31:20.657Z,2.30
2019-01-28T04:33:49.992Z,2.60
2019-01-28T04:36:22.283Z,3.13
2019-01-28T04:38:51.895Z,2.67
2019-01-28T04:41:22.099Z,4.30
2019-01-28T04:43:51.409Z,2.77
2019-01-28T04:46:21.080Z,2.43
2019-01-28T04:48:50.376Z,3.13
2019-01-28T04:51:19.649Z,2.67
2019-01-28T04:53:49.067Z,2.13
2019-01-28T04:56:20.733Z,2.27
2019-01-28T04:58:55.111Z,2.80
2019-01-28T05:01:24.424Z,2.70
2019-01-28T05:03:54.547Z,2.37
2019-01-28T05:06:24.188Z,2.90
2019-01-28T05:08:53.529Z,3.93
2019-01-28T05:11:22.839Z,3.07
2019-01-28T05:13:52.571Z,3.23
2019-01-28T05:16:24.291Z,2.33
2019-01-28T05:18:53.744Z,4.00
2019-01-28T05:21:23.364Z,3.07
2019-01-28T05:23:52.755Z,3.40
2019-01-28T05:26:25.386Z,2.60
2019-01-28T05:28:55.037Z,2.20
2019-01-28T05:31:24.392Z,3.10
2019-01-28T05:33:53.696Z,2.63
2019-01-28T05:36:29.251Z,3.00
2019-01-28T05:38:58.608Z,2.70
2019-01-28T05:41:28.258Z,2.60
2019-01-28T05:43:58.637Z,2.93
2019-01-28T05:46:28.457Z,2.30
2019-01-28T05:48:57.815Z,2.77
2019-01-28T05:51:27.428Z,2.80
2019-01-28T05:53:58.075Z,3.33
2019-01-28T05:56:28.149Z,1.87
2019-01-28T05:58:57.837Z,2.00
2019-01-28T06:01:27.210Z,3.47
2019-01-28T06:04:00.163Z,3.13
2019-01-28T06:06:29.856Z,3.27
2019-01-28T06:08:59.204Z,2.60
2019-01-28T06:11:28.687Z,2.53
2019-01-28T06:13:58.043Z,2.30
2019-01-28T06:16:27.710Z,2.37
2019-01-28T06:18:57.133Z,2.27
2019-01-28T06:21:26.745Z,2.67
2019-01-28T06:23:57.870Z,2.30
2019-01-28T06:26:27.496Z,2.17
2019-01-28T06:28:57.153Z,2.67
2019-01-28T06:31:26.450Z,2.13
2019-01-28T06:33:55.766Z,3.27
2019-01-28T06:36:25.696Z,2.60
2019-01-28T06:38:55.364Z,3.23
2019-01-28T06:41:25.096Z,2.73
2019-01-28T06:43:54.784Z,3.20
2019-01-28T06:46:24.099Z,2.97
2019-01-28T06:48:53.469Z,2.23
2019-01-28T06:51:25.178Z,2.83
2019-01-28T06:53:54.439Z,2.93
2019-01-28T06:56:23.761Z,2.33
2019-01-28T06:58:53.437Z,2.77
2019-01-28T07:01:23.172Z,2.80
2019-01-28T07:03:55.311Z,3.13
2019-01-28T07:06:24.658Z,3.00
2019-01-28T07:08:54.571Z,3.17
2019-01-28T07:11:23.915Z,2.92
2019-01-28T07:14:02.786Z,3.70
2019-01-28T07:16:33.142Z,4.53
2019-01-28T07:19:04.621Z,3.33
2019-01-28T07:21:33.955Z,2.47
2019-01-28T07:24:03.498Z,2.00
2019-01-28T07:26:32.970Z,1.80
2019-01-28T07:29:02.464Z,1.93
2019-01-28T07:31:33.898Z,2.60
2019-01-28T07:34:03.510Z,2.07
2019-01-28T07:36:33.029Z,2.63
2019-01-28T07:39:03.252Z,3.17
2019-01-28T07:41:38.230Z,4.07
2019-01-28T07:44:19.410Z,3.20
2019-01-28T07:46:45.818Z,2.27
2019-01-28T07:49:15.137Z,3.30
2019-01-28T07:51:48.072Z,2.97
2019-01-28T07:54:20.121Z,3.90
2019-01-28T07:56:49.433Z,3.73
2019-01-28T07:59:18.837Z,3.43
2019-01-28T08:01:48.584Z,3.37
2019-01-28T08:04:20.978Z,3.33
2019-01-28T08:06:59.217Z,2.33
2019-01-28T08:09:21.756Z,3.00
2019-01-28T08:11:51.447Z,2.70
2019-01-28T08:14:24.021Z,3.93
2019-01-28T08:16:53.725Z,2.57
2019-01-28T08:19:23.103Z,2.73
2019-01-28T08:21:52.541Z,3.13
2019-01-28T08:24:22.724Z,2.77
2019-01-28T08:26:52.053Z,2.20
2019-01-28T08:29:21.993Z,2.20
2019-01-28T08:31:52.046Z,2.80
2019-01-28T08:34:22.994Z,2.17
2019-01-28T08:36:52.602Z,2.43
2019-01-28T08:39:21.997Z,2.93
2019-01-28T08:41:53.027Z,3.13
2019-01-28T08:44:22.411Z,2.33
2019-01-28T08:46:52.102Z,3.60
2019-01-28T08:49:23.240Z,2.47
2019-01-28T08:51:52.506Z,3.07
2019-01-28T08:54:21.910Z,2.60
2019-01-28T08:56:51.545Z,2.27
2019-01-28T08:59:20.877Z,2.77
2019-01-28T09:01:50.265Z,2.10
2019-01-28T09:04:23.065Z,2.47
2019-01-28T09:06:52.361Z,2.87
2019-01-28T09:09:22.361Z,2.67
2019-01-28T09:11:52.269Z,2.57
2019-01-28T09:14:21.577Z,2.37
2019-01-28T09:16:51.575Z,3.50
2019-01-28T09:19:21.174Z,2.43
2019-01-28T09:21:50.549Z,2.00
2019-01-28T09:24:22.985Z,2.10
2019-01-28T09:26:52.249Z,2.37
2019-01-28T09:29:21.609Z,2.87
2019-01-28T09:31:50.938Z,2.60
2019-01-28T09:34:23.890Z,3.30
2019-01-28T09:36:53.496Z,2.37
2019-01-28T09:39:23.193Z,2.90
2019-01-28T09:41:52.688Z,3.43
2019-01-28T09:44:22.254Z,2.97
2019-01-28T09:46:51.560Z,3.17
2019-01-28T09:49:21.575Z,3.30
2019-01-28T09:51:50.925Z,2.63
2019-01-28T09:54:23.679Z,2.33
2019-01-28T09:56:54.973Z,2.53
2019-01-28T09:59:24.921Z,3.40
2019-01-28T10:01:54.275Z,2.60
2019-01-28T10:04:23.580Z,3.63
2019-01-28T10:06:52.971Z,3.80
2019-01-28T10:09:22.632Z,2.90
2019-01-28T10:11:51.946Z,2.73
2019-01-28T10:14:24.455Z,2.23
2019-01-28T10:16:53.804Z,2.23
2019-01-28T10:19:23.140Z,2.37
2019-01-28T10:21:52.420Z,2.20
2019-01-28T10:24:25.034Z,2.80
2019-01-28T10:28:09.614Z,3.13
2019-01-28T10:29:29.872Z,3.07
2019-01-28T10:31:59.171Z,2.30
2019-01-28T10:34:28.549Z,4.03
2019-01-28T10:36:57.876Z,2.27
2019-01-28T10:39:27.254Z,2.23
2019-01-28T10:41:56.526Z,2.87
2019-01-28T10:44:26.113Z,3.00
2019-01-28T10:46:55.436Z,2.10
2019-01-28T10:49:25.072Z,2.57
2019-01-28T10:51:54.368Z,2.53
2019-01-28T10:54:23.668Z,1.80
2019-01-28T10:56:53.024Z,2.37
2019-01-28T10:59:22.289Z,2.37
2019-01-28T11:01:51.616Z,2.27
2019-01-28T11:04:23.939Z,2.47
2019-01-28T11:06:53.543Z,2.53
2019-01-28T11:09:22.956Z,2.20
2019-01-28T11:11:52.636Z,1.83
2019-01-28T11:14:25.109Z,2.47
2019-01-28T11:16:54.650Z,2.00
2019-01-28T11:19:23.971Z,3.60
2019-01-28T11:21:53.268Z,2.97
2019-01-28T11:24:25.739Z,2.90
2019-01-28T11:26:55.231Z,2.47
2019-01-28T11:29:25.014Z,1.97
2019-01-28T11:31:54.426Z,2.93
2019-01-28T11:34:25.174Z,1.47
2019-01-28T11:36:54.606Z,2.37
2019-01-28T11:39:24.066Z,1.97
2019-01-28T11:41:53.411Z,1.90
2019-01-28T11:44:25.668Z,1.60
2019-01-28T11:46:55.420Z,2.53
2019-01-28T11:49:24.733Z,2.13
2019-01-28T11:51:54.018Z,1.87
2019-01-28T11:54:23.332Z,1.60
2019-01-28T11:56:52.648Z,2.10
2019-01-28T11:59:21.933Z,1.43
2019-01-28T12:01:51.637Z,1.63
2019-01-28T12:04:23.114Z,2.17
2019-01-28T12:06:52.415Z,2.70
2019-01-28T12:09:21.716Z,1.90
2019-01-28T12:11:51.006Z,2.20
2019-01-28T12:14:21.529Z,2.30
2019-01-28T12:16:51.165Z,2.63
2019-01-28T12:19:20.958Z,2.10
2019-01-28T12:21:50.361Z,2.20
2019-01-28T12:24:22.529Z,2.07
2019-01-28T12:26:52.189Z,1.77
2019-01-28T12:29:21.546Z,1.70
2019-01-28T12:31:50.900Z,1.60
2019-01-28T12:34:22.234Z,2.20
2019-01-28T12:36:51.576Z,1.77
2019-01-28T12:39:20.894Z,1.63
2019-01-28T12:41:50.307Z,1.80
2019-01-28T12:44:21.818Z,1.97
2019-01-28T12:46:51.162Z,1.07
2019-01-28T12:49:22.170Z,1.10
2019-01-28T12:51:51.714Z,0.70
2019-01-28T12:54:24.083Z,0.77
2019-01-28T12:56:53.674Z,1.10
2019-01-28T12:59:22.981Z,1.10
2019-01-28T13:01:53.064Z,0.70
2019-01-28T13:04:24.247Z,0.50
2019-01-28T13:06:53.695Z,0.90
2019-01-28T13:09:23.429Z,1.07
2019-01-28T13:11:52.872Z,0.90
2019-01-28T13:14:26.432Z,0.70
2019-01-28T13:16:55.803Z,0.40
2019-01-28T13:19:30.007Z,0.60
2019-01-28T13:21:56.373Z,0.53
2019-01-28T13:24:26.114Z,0.50
2019-01-28T13:26:55.448Z,0.53
2019-01-28T13:29:25.254Z,0.70
2019-01-28T13:31:57.374Z,0.60
2019-01-28T13:34:27.052Z,1.03
2019-01-28T13:36:56.498Z,1.23
2019-01-28T13:39:26.234Z,1.37
2019-01-28T13:41:55.620Z,1.50
2019-01-28T13:44:25.390Z,1.70
2019-01-28T13:46:56.134Z,1.20
2019-01-28T13:49:25.929Z,1.37
2019-01-28T13:51:55.305Z,1.60
2019-01-28T13:54:36.383Z,1.20
2019-01-28T13:57:20.881Z,0.60
2019-01-28T13:59:51.805Z,0.70
2019-01-28T14:02:24.806Z,0.60
2019-01-28T14:04:54.753Z,0.87
2019-01-28T14:07:24.146Z,1.63
2019-01-28T14:09:53.929Z,1.30
2019-01-28T14:12:24.286Z,1.30
2019-01-28T14:14:54.272Z,1.67
2019-01-28T14:17:23.687Z,1.30
2019-01-28T14:19:53.145Z,1.57
2019-01-28T14:22:26.052Z,1.33
2019-01-28T14:24:55.497Z,1.80
2019-01-28T14:27:25.129Z,1.80
2019-01-28T14:29:57.892Z,1.60
2019-01-28T14:32:27.428Z,2.87
2019-01-28T14:34:58.302Z,3.03
2019-01-28T14:37:29.178Z,2.13
2019-01-28T14:39:58.545Z,1.90
2019-01-28T14:42:28.574Z,1.93
2019-01-28T14:44:57.975Z,1.23
2019-01-28T14:47:27.367Z,1.53
2019-01-28T14:49:56.990Z,1.33
2019-01-28T14:52:26.446Z,1.47
2019-01-28T14:54:56.430Z,1.87
2019-01-28T14:57:26.236Z,2.17
2019-01-28T14:59:55.520Z,1.50
2019-01-28T15:02:24.796Z,2.20
2019-01-28T15:04:54.426Z,2.70
2019-01-28T15:07:26.395Z,1.77
2019-01-28T15:10:09.516Z,1.67
2019-01-28T15:12:44.323Z,2.17
2019-01-28T15:15:12.833Z,1.63
2019-01-28T15:17:44.379Z,2.13
2019-01-28T15:20:13.860Z,1.90
2019-01-28T15:22:43.528Z,2.03
2019-01-28T15:25:13.413Z,2.00
2019-01-28T15:27:42.909Z,2.17
2019-01-28T15:30:16.448Z,3.30
2019-01-28T15:32:46.679Z,1.40
2019-01-28T15:35:16.110Z,1.47
2019-01-28T15:37:45.455Z,2.10
2019-01-28T15:40:17.831Z,1.60
2019-01-28T15:42:47.201Z,1.63
2019-01-28T15:45:22.665Z,1.50
2019-01-28T15:47:52.180Z,2.60
2019-01-28T15:50:23.756Z,1.30
2019-01-28T15:52:57.440Z,2.27
2019-01-28T15:55:29.551Z,1.67
2019-01-28T15:57:58.986Z,1.20
2019-01-28T16:00:30.255Z,1.00
2019-01-28T16:03:01.928Z,1.27
2019-01-28T16:05:31.328Z,1.80
2019-01-28T16:08:03.969Z,1.27
2019-01-28T16:10:35.967Z,1.30
2019-01-28T16:13:05.936Z,1.80
2019-01-28T16:15:40.927Z,1.70
2019-01-28T16:18:13.611Z,1.70
2019-01-28T16:20:43.074Z,1.63
2019-01-28T16:23:16.262Z,1.80
2019-01-28T16:25:45.565Z,2.13
2019-01-28T16:28:18.254Z,1.93
2019-01-28T16:30:48.549Z,1.87
2019-01-28T16:33:18.398Z,1.57
2019-01-28T16:35:47.710Z,1.37
2019-01-28T16:38:18.267Z,1.60
2019-01-28T16:40:47.613Z,1.63
2019-01-28T16:43:17.033Z,3.40
2019-01-28T16:45:46.621Z,2.07
2019-01-28T16:48:16.005Z,2.40
2019-01-28T16:50:50.246Z,2.00
2019-01-28T16:53:19.628Z,2.43
2019-01-28T16:55:48.851Z,2.40
2019-01-28T16:58:23.652Z,1.63
2019-01-28T17:00:53.261Z,1.20
2019-01-28T17:03:22.985Z,1.67
2019-01-28T17:05:55.505Z,2.23
2019-01-28T17:08:28.281Z,1.13
2019-01-28T17:11:02.206Z,3.37
2019-01-28T17:13:31.721Z,2.07
2019-01-28T17:16:17.335Z,1.13
2019-01-28T17:18:47.899Z,0.97
2019-01-28T17:21:26.387Z,0.77
2019-01-28T17:23:57.461Z,0.80
2019-01-28T17:26:29.889Z,1.57
2019-01-28T17:29:33.101Z,2.60
2019-01-28T17:32:06.791Z,1.23
2019-01-28T17:34:36.823Z,1.90
2019-01-28T17:37:10.466Z,1.90
2019-01-28T17:39:44.093Z,1.40
2019-01-28T17:42:13.505Z,1.27
2019-01-28T17:44:45.035Z,1.70
2019-01-28T17:47:17.408Z,2.60
2019-01-28T17:49:46.809Z,1.63
2019-01-28T17:52:16.527Z,1.87
2019-01-28T17:54:46.183Z,2.13
2019-01-28T17:57:16.105Z,2.57
2019-01-28T17:59:45.792Z,2.40
2019-01-28T18:02:15.356Z,2.07
2019-01-28T18:04:44.718Z,1.53
2019-01-28T18:07:16.252Z,1.93
2019-01-28T18:09:50.328Z,2.00
2019-01-28T18:12:23.381Z,1.90
2019-01-28T18:14:52.821Z,2.07
2019-01-28T18:17:22.546Z,2.10
2019-01-28T18:19:51.935Z,1.63
2019-01-28T18:22:23.150Z,2.00
2019-01-28T18:24:52.563Z,1.63
2019-01-28T18:27:23.223Z,1.90
2019-01-28T18:29:52.521Z,2.13
2019-01-28T18:32:24.810Z,2.97
2019-01-28T18:34:54.121Z,1.93
2019-01-28T18:37:23.429Z,2.47
2019-01-28T18:39:52.741Z,2.40
2019-01-28T18:42:23.396Z,1.33
2019-01-28T18:44:52.790Z,1.20
2019-01-28T18:47:22.174Z,1.77
2019-01-28T18:49:51.627Z,2.03
2019-01-28T18:52:20.995Z,1.20
2019-01-28T18:54:50.346Z,1.80
2019-01-28T18:57:19.728Z,1.60
2019-01-28T18:59:49.125Z,3.17
2019-01-28T19:02:20.446Z,2.10
2019-01-28T19:04:49.843Z,1.80
2019-01-28T19:07:47.160Z,1.97
2019-01-28T19:10:24.105Z,2.33
2019-01-28T19:13:07.184Z,2.20
2019-01-28T19:15:46.943Z,1.50
2019-01-28T19:18:47.521Z,1.77
2019-01-28T19:21:34.801Z,2.70
2019-01-28T19:24:04.413Z,1.77
2019-01-28T19:26:33.726Z,1.73
2019-01-28T19:29:06.151Z,1.57
2019-01-28T19:31:35.634Z,2.50
2019-01-28T19:34:05.620Z,2.10
2019-01-28T19:36:35.131Z,1.73
2019-01-28T19:39:06.831Z,2.20
2019-01-28T19:41:36.301Z,1.30
2019-01-28T19:44:05.901Z,1.57
2019-01-28T19:46:35.478Z,1.57
2019-01-28T19:49:05.495Z,2.73
2019-01-28T19:51:34.912Z,1.63
2019-01-28T19:54:06.727Z,1.60
2019-01-28T19:56:35.746Z,2.67
2019-01-28T19:59:06.243Z,2.47
2019-01-28T20:01:38.171Z,2.83
2019-01-28T20:04:09.176Z,2.63
2019-01-28T20:06:41.448Z,1.77
2019-01-28T20:09:15.470Z,2.23
2019-01-28T20:11:45.037Z,2.10
2019-01-28T20:14:14.715Z,1.80
2019-01-28T20:16:44.297Z,2.33
2019-01-28T20:19:13.884Z,2.20
2019-01-28T20:21:44.780Z,2.90
2019-01-28T20:24:16.666Z,2.17
2019-01-28T20:26:49.832Z,2.40
2019-01-28T20:29:21.012Z,2.60
2019-01-28T20:31:54.857Z,1.93
2019-01-28T20:34:27.215Z,2.70
2019-01-28T20:36:56.637Z,1.60
2019-01-28T20:39:28.170Z,1.40
2019-01-28T20:41:58.604Z,1.33
2019-01-28T20:44:34.719Z,1.80
2019-01-28T20:47:04.351Z,1.70
2019-01-28T20:49:36.860Z,1.50
2019-01-28T20:52:09.538Z,1.57
2019-01-28T20:54:44.006Z,1.60
2019-01-28T20:57:23.844Z,1.90
2019-01-28T20:59:59.635Z,1.80
2019-01-28T21:02:51.717Z,1.93
2019-01-28T21:05:36.692Z,2.03
2019-01-28T21:08:10.471Z,1.40
2019-01-28T21:11:04.153Z,1.67
2019-01-28T21:13:33.648Z,2.00
2019-01-28T21:16:03.833Z,1.97
2019-01-28T21:18:35.017Z,2.13
2019-01-28T21:21:07.270Z,2.43
2019-01-28T21:23:38.312Z,3.07
2019-01-28T21:26:13.481Z,2.33
2019-01-28T21:28:50.703Z,1.60
2019-01-28T21:31:23.104Z,2.23
2019-01-28T21:33:55.374Z,2.40
2019-01-28T21:36:34.303Z,2.67
2019-01-28T21:39:08.077Z,2.27
2019-01-28T21:41:41.759Z,1.63
2019-01-28T21:44:15.901Z,1.37
2019-01-28T21:47:05.066Z,1.67
2019-01-28T21:49:34.741Z,1.17
2019-01-28T21:52:04.367Z,1.67
2019-01-28T21:54:33.970Z,1.70
2019-01-28T21:57:03.469Z,1.17
2019-01-28T21:59:32.862Z,1.23
2019-01-28T22:02:02.371Z,1.47
2019-01-28T22:04:31.956Z,1.27
2019-01-28T22:07:01.493Z,1.40
2019-01-28T22:09:32.192Z,1.33
2019-01-28T22:12:01.743Z,1.83
2019-01-28T22:14:31.288Z,1.40
2019-01-28T22:17:03.703Z,1.30
2019-01-28T22:19:33.250Z,1.77
2019-01-28T22:22:02.730Z,1.83
2019-01-28T22:24:32.260Z,1.80
2019-01-28T22:27:04.557Z,2.27
2019-01-28T22:29:34.035Z,1.53
2019-01-28T22:32:03.609Z,1.83
2019-01-28T22:34:35.075Z,1.70
2019-01-28T22:37:04.537Z,1.67
2019-01-28T22:39:35.749Z,1.73
2019-01-28T22:42:05.314Z,1.17
2019-01-28T22:44:34.963Z,1.00
2019-01-28T22:47:04.471Z,1.60
2019-01-28T22:49:34.054Z,1.97
2019-01-28T22:52:07.971Z,2.50
2019-01-28T22:54:37.861Z,1.60
2019-01-28T22:57:08.674Z,2.10
2019-01-28T22:59:40.335Z,1.40
2019-01-28T23:02:09.348Z,1.93
2019-01-28T23:04:40.942Z,1.80
2019-01-28T23:07:28.393Z,1.67
2019-01-28T23:09:57.930Z,1.67
2019-01-28T23:12:28.433Z,2.13
2019-01-28T23:14:58.045Z,2.27
2019-01-28T23:17:27.518Z,1.73
2019-01-28T23:19:57.248Z,2.10
2019-01-28T23:22:36.796Z,1.87
2019-01-28T23:25:08.455Z,2.40
2019-01-28T23:27:40.065Z,2.27
2019-01-28T23:30:12.076Z,1.90
2019-01-28T23:32:41.495Z,2.37
2019-01-28T23:35:11.086Z,1.40
2019-01-28T23:37:40.489Z,1.57
2019-01-28T23:40:10.288Z,1.33
2019-01-28T23:42:41.649Z,1.50
2019-01-28T23:45:13.414Z,2.07
2019-01-28T23:47:42.495Z,1.97
2019-01-28T23:50:14.532Z,1.60
2019-01-28T23:52:44.065Z,1.70
2019-01-28T23:55:14.017Z,1.57
2019-01-28T23:57:44.065Z,2.50
