createdAt,value
2017-10-24T00:01:39.099Z,98.80
2017-10-24T00:04:07.200Z,99.00
2017-10-24T00:06:35.299Z,98.90
2017-10-24T00:09:04.031Z,98.90
2017-10-24T00:11:32.119Z,98.80
2017-10-24T00:14:00.219Z,98.70
2017-10-24T00:16:28.316Z,98.70
2017-10-24T00:18:56.411Z,98.80
2017-10-24T00:21:24.503Z,98.80
2017-10-24T00:23:53.340Z,98.70
2017-10-24T00:26:21.431Z,98.60
2017-10-24T00:28:49.551Z,98.70
2017-10-24T00:31:17.663Z,98.80
2017-10-24T00:33:45.783Z,98.70
2017-10-24T00:36:14.634Z,98.90
2017-10-24T00:38:43.131Z,98.80
2017-10-24T00:41:11.223Z,98.80
2017-10-24T00:43:40.095Z,99.60
2017-10-24T00:46:08.195Z,99.00
2017-10-24T00:48:37.018Z,99.10
2017-10-24T00:51:05.103Z,99.00
2017-10-24T00:53:33.199Z,98.90
2017-10-24T00:56:02.114Z,98.90
2017-10-24T00:58:31.046Z,98.60
2017-10-24T01:00:59.218Z,98.50
2017-10-24T01:03:27.358Z,98.70
2017-10-24T01:05:56.250Z,98.80
2017-10-24T01:08:25.097Z,98.60
2017-10-24T01:10:53.254Z,98.60
2017-10-24T02:28:25.496Z,99.90
2017-10-24T02:30:54.851Z,99.70
2017-10-24T02:33:23.004Z,99.50
2017-10-24T02:35:51.123Z,99.70
2017-10-24T02:38:19.267Z,99.80
2017-10-24T02:40:47.427Z,99.80
2017-10-24T02:43:15.570Z,99.60
2017-10-24T02:45:44.471Z,99.30
2017-10-24T02:48:13.077Z,99.20
2017-10-24T02:50:41.297Z,99.00
2017-10-24T02:53:09.467Z,99.20
2017-10-24T02:55:37.627Z,99.20
2017-10-24T02:58:05.769Z,99.30
2017-10-24T03:00:34.136Z,99.20
2017-10-24T03:03:02.412Z,99.00
2017-10-24T03:05:30.539Z,99.00
2017-10-24T03:07:58.695Z,98.90
2017-10-24T03:10:26.857Z,98.90
2017-10-24T03:12:54.971Z,98.90
2017-10-24T03:15:23.069Z,98.90
2017-10-24T03:17:51.251Z,98.90
2017-10-24T03:20:19.456Z,98.80
2017-10-24T03:22:47.624Z,98.80
2017-10-24T03:25:15.797Z,98.70
2017-10-24T03:27:43.967Z,98.80
2017-10-24T03:30:12.108Z,98.70
2017-10-24T03:32:40.244Z,98.60
2017-10-24T03:35:08.356Z,98.80
2017-10-24T03:37:37.652Z,99.00
2017-10-24T03:40:06.520Z,98.90
2017-10-24T03:42:34.658Z,98.80
2017-10-24T03:45:02.798Z,98.80
2017-10-24T03:47:30.926Z,98.80
2017-10-24T03:49:59.067Z,98.70
2017-10-24T03:52:27.204Z,98.50
2017-10-24T03:54:55.343Z,98.20
2017-10-24T03:57:23.532Z,97.80
2017-10-24T03:59:51.656Z,97.80
2017-10-24T04:02:20.851Z,97.80
2017-10-24T04:04:49.047Z,97.80
2017-10-24T04:07:17.190Z,97.80
2017-10-24T04:09:45.402Z,97.80
2017-10-24T04:12:13.725Z,97.80
2017-10-24T04:14:42.611Z,97.90
2017-10-24T04:17:11.511Z,97.80
2017-10-24T04:19:40.448Z,97.80
2017-10-24T04:22:08.631Z,97.80
2017-10-24T04:24:37.211Z,97.80
2017-10-24T04:27:05.360Z,97.80
2017-10-24T04:29:33.502Z,97.90
2017-10-24T04:32:02.481Z,98.10
2017-10-24T04:34:30.679Z,98.00
2017-10-24T04:36:59.611Z,98.00
2017-10-24T04:39:27.948Z,98.00
2017-10-24T04:41:56.060Z,97.80
2017-10-24T04:44:24.175Z,97.80
2017-10-24T04:46:52.554Z,97.70
2017-10-24T04:49:20.675Z,97.80
2017-10-24T04:51:48.813Z,97.70
2017-10-24T04:54:16.934Z,98.00
2017-10-24T04:56:45.073Z,98.00
2017-10-24T04:59:13.216Z,97.90
2017-10-24T05:01:41.361Z,97.80
2017-10-24T05:04:09.484Z,97.90
2017-10-24T05:06:37.604Z,97.80
2017-10-24T05:09:05.815Z,97.60
2017-10-24T05:11:34.451Z,97.60
2017-10-24T05:14:02.819Z,97.40
2017-10-24T05:16:30.975Z,97.40
2017-10-24T05:18:59.851Z,97.40
2017-10-24T05:21:28.724Z,97.40
2017-10-24T05:23:56.865Z,97.30
2017-10-24T05:26:24.988Z,97.40
2017-10-24T05:28:53.123Z,97.30
2017-10-24T05:31:21.656Z,97.30
2017-10-24T05:33:50.515Z,97.50
2017-10-24T05:36:18.663Z,97.40
2017-10-24T05:38:46.804Z,97.50
2017-10-24T05:41:14.919Z,97.60
2017-10-24T05:43:43.083Z,97.80
2017-10-24T05:46:11.251Z,97.90
2017-10-24T05:48:39.388Z,97.80
2017-10-24T05:51:08.688Z,97.90
2017-10-24T05:53:37.596Z,98.00
2017-10-24T05:56:05.711Z,98.00
2017-10-24T05:58:33.842Z,98.00
2017-10-24T06:01:02.152Z,98.00
2017-10-24T06:03:30.291Z,98.10
2017-10-24T06:05:58.414Z,98.20
2017-10-24T06:08:26.543Z,98.30
2017-10-24T06:10:54.717Z,98.20
2017-10-24T06:13:23.164Z,98.30
2017-10-24T06:15:51.279Z,98.40
2017-10-24T06:18:19.411Z,98.20
2017-10-24T06:20:48.275Z,98.40
2017-10-24T06:23:16.403Z,98.40
2017-10-24T06:25:44.888Z,98.50
2017-10-24T06:28:13.029Z,98.50
2017-10-24T06:30:41.967Z,99.00
2017-10-24T06:33:10.399Z,98.50
2017-10-24T06:35:38.827Z,98.40
2017-10-24T06:38:06.971Z,98.40
2017-10-24T06:40:35.815Z,98.50
2017-10-24T06:43:03.960Z,98.30
2017-10-24T06:45:32.099Z,98.30
2017-10-24T06:48:00.203Z,98.30
2017-10-24T06:50:28.362Z,98.20
2017-10-24T06:52:56.551Z,98.00
2017-10-24T06:55:25.087Z,98.10
2017-10-24T06:57:53.187Z,98.00
2017-10-24T07:00:22.076Z,97.80
2017-10-24T07:02:50.976Z,97.80
2017-10-24T07:05:19.162Z,97.70
2017-10-24T07:07:47.340Z,97.60
2017-10-24T07:10:15.472Z,97.60
2017-10-24T07:12:43.675Z,97.50
2017-10-24T07:15:11.804Z,97.50
2017-10-24T07:17:40.464Z,97.40
2017-10-24T07:20:08.637Z,97.30
2017-10-24T07:22:36.805Z,97.20
2017-10-24T07:25:04.956Z,97.10
2017-10-24T07:27:33.084Z,96.90
2017-10-24T07:30:01.225Z,96.70
2017-10-24T07:32:29.355Z,96.60
2017-10-24T07:34:57.472Z,96.50
2017-10-24T07:37:26.019Z,96.40
2017-10-24T07:39:54.871Z,96.10
2017-10-24T07:42:23.008Z,96.10
2017-10-24T07:44:51.158Z,96.10
2017-10-24T07:47:19.628Z,96.00
2017-10-24T07:49:47.751Z,95.80
2017-10-24T07:52:15.877Z,95.70
2017-10-24T07:54:44.736Z,95.70
2017-10-24T07:57:12.892Z,95.70
2017-10-24T07:59:41.375Z,96.50
2017-10-24T08:02:09.495Z,95.90
2017-10-24T08:04:37.635Z,95.90
2017-10-24T08:07:05.816Z,96.00
2017-10-24T08:09:33.924Z,96.00
2017-10-24T08:12:02.064Z,95.90
2017-10-24T08:14:30.191Z,95.90
2017-10-24T08:16:58.319Z,95.70
2017-10-24T08:19:26.448Z,95.60
2017-10-24T08:21:55.602Z,95.50
2017-10-24T08:24:24.480Z,95.40
2017-10-24T08:26:52.596Z,95.30
2017-10-24T08:29:20.876Z,95.10
2017-10-24T08:31:49.048Z,95.10
2017-10-24T08:34:17.182Z,95.00
2017-10-24T08:36:45.304Z,94.90
2017-10-24T08:39:13.490Z,94.80
2017-10-24T08:41:41.606Z,94.80
2017-10-24T08:44:10.460Z,95.00
2017-10-24T08:46:38.601Z,94.90
2017-10-24T08:49:06.753Z,94.90
2017-10-24T08:51:34.923Z,95.00
2017-10-24T08:54:03.838Z,94.90
2017-10-24T08:56:32.427Z,94.90
2017-10-24T08:59:00.580Z,95.00
2017-10-24T09:01:29.518Z,94.90
2017-10-24T09:03:57.668Z,94.80
2017-10-24T09:06:29.628Z,94.80
2017-10-24T09:09:05.531Z,94.60
2017-10-24T09:11:48.512Z,94.60
2017-10-24T09:14:17.431Z,94.50
2017-10-24T09:16:47.948Z,94.30
2017-10-24T09:19:19.751Z,94.40
2017-10-24T09:21:48.251Z,94.30
2017-10-24T09:24:17.392Z,94.30
2017-10-24T09:26:45.567Z,94.10
2017-10-24T09:29:13.742Z,94.10
2017-10-24T09:31:41.911Z,94.20
2017-10-24T09:34:10.043Z,94.20
2017-10-24T09:36:38.957Z,94.50
2017-10-24T09:39:07.085Z,94.30
2017-10-24T09:41:35.243Z,94.60
2017-10-24T09:44:03.369Z,94.60
2017-10-24T09:46:33.772Z,94.80
2017-10-24T09:49:02.669Z,95.10
2017-10-24T09:51:32.812Z,95.00
2017-10-24T09:54:00.968Z,95.10
2017-10-24T09:56:41.892Z,95.20
2017-10-24T09:59:10.804Z,95.20
2017-10-24T10:01:44.515Z,95.50
2017-10-24T10:04:12.915Z,95.90
2017-10-24T10:06:47.647Z,96.10
2017-10-24T10:09:16.071Z,96.10
2017-10-24T10:11:44.786Z,96.00
2017-10-24T10:14:12.967Z,96.10
2017-10-24T10:16:41.112Z,96.10
2017-10-24T10:19:09.338Z,96.50
2017-10-24T10:21:37.541Z,96.10
2017-10-24T10:24:05.792Z,96.20
2017-10-24T10:26:33.947Z,96.30
2017-10-24T10:29:02.941Z,96.50
2017-10-24T10:31:31.120Z,96.40
2017-10-24T10:34:00.052Z,96.80
2017-10-24T10:36:28.245Z,96.70
2017-10-24T10:38:56.431Z,96.80
2017-10-24T10:41:24.571Z,97.10
2017-10-24T10:43:52.700Z,97.40
2017-10-24T10:46:21.591Z,97.70
2017-10-24T10:48:50.459Z,97.70
2017-10-24T10:51:18.592Z,97.50
2017-10-24T10:53:47.035Z,97.40
2017-10-24T10:56:15.904Z,97.80
2017-10-24T10:58:44.045Z,96.90
2017-10-24T11:01:12.248Z,97.10
2017-10-24T11:03:40.413Z,97.10
2017-10-24T11:06:08.584Z,97.20
2017-10-24T11:08:36.730Z,97.30
2017-10-24T11:11:05.315Z,97.30
2017-10-24T11:13:33.499Z,97.30
2017-10-24T11:16:01.665Z,97.50
2017-10-24T11:18:29.778Z,97.40
2017-10-24T11:20:57.907Z,97.70
2017-10-24T11:23:26.187Z,97.70
2017-10-24T11:25:54.308Z,97.70
2017-10-24T11:28:23.919Z,98.00
2017-10-24T11:30:52.091Z,97.90
2017-10-24T11:33:20.745Z,98.10
2017-10-24T11:35:48.877Z,98.10
2017-10-24T11:38:16.983Z,98.30
2017-10-24T11:40:45.126Z,98.20
2017-10-24T11:43:13.984Z,98.00
2017-10-24T11:45:42.727Z,98.00
2017-10-24T11:48:10.856Z,98.00
2017-10-24T11:50:40.015Z,98.10
2017-10-24T11:53:08.142Z,98.10
2017-10-24T11:55:37.015Z,98.10
2017-10-24T11:58:05.167Z,98.10
2017-10-24T12:00:33.595Z,98.20
2017-10-24T12:03:02.495Z,98.10
2017-10-24T12:05:30.636Z,97.90
2017-10-24T12:07:58.763Z,98.10
2017-10-24T12:10:26.916Z,98.20
2017-10-24T12:12:55.100Z,98.30
2017-10-24T12:15:23.253Z,98.30
2017-10-24T12:17:52.115Z,98.30
2017-10-24T12:20:20.353Z,98.20
2017-10-24T12:22:48.495Z,98.50
2017-10-24T12:25:17.815Z,98.50
2017-10-24T12:27:45.972Z,98.50
2017-10-24T12:30:14.108Z,98.50
2017-10-24T12:32:42.539Z,98.60
2017-10-24T12:35:10.736Z,98.80
2017-10-24T12:37:38.909Z,98.70
2017-10-24T12:40:07.082Z,98.70
2017-10-24T12:42:35.292Z,98.80
2017-10-24T12:45:03.575Z,98.70
2017-10-24T12:47:32.525Z,98.90
2017-10-24T12:50:01.015Z,98.80
2017-10-24T12:52:29.204Z,98.70
2017-10-24T12:54:57.435Z,98.80
2017-10-24T12:57:25.650Z,99.00
2017-10-24T12:59:53.847Z,99.20
2017-10-24T13:02:22.019Z,99.20
2017-10-24T13:04:50.207Z,99.50
2017-10-24T13:07:19.167Z,99.50
2017-10-24T13:09:47.412Z,99.40
2017-10-24T13:12:15.632Z,99.30
2017-10-24T13:14:44.228Z,99.10
2017-10-24T13:17:12.415Z,99.00
2017-10-24T13:19:41.299Z,99.10
2017-10-24T13:22:10.182Z,99.10
2017-10-24T13:24:39.078Z,99.10
2017-10-24T13:27:07.975Z,99.10
2017-10-24T13:29:36.854Z,99.50
2017-10-24T13:32:05.307Z,99.40
2017-10-24T13:34:33.863Z,99.50
2017-10-24T13:37:02.332Z,99.50
2017-10-24T13:39:30.448Z,99.70
2017-10-24T13:41:58.571Z,99.80
2017-10-24T13:44:26.691Z,99.80
2017-10-24T13:46:54.815Z,99.80
2017-10-24T13:49:23.687Z,99.90
2017-10-24T13:51:51.799Z,99.80
2017-10-24T13:54:19.913Z,99.90
2017-10-24T13:56:48.312Z,99.90
2017-10-24T13:59:16.459Z,99.90
2017-10-24T14:01:44.640Z,99.90
2017-10-24T14:04:17.361Z,99.90
2017-10-24T14:08:53.867Z,99.90
2017-10-24T14:11:22.044Z,99.90
2017-10-24T14:13:50.168Z,99.90
2017-10-24T14:16:18.292Z,99.90
2017-10-24T14:18:46.432Z,99.90
2017-10-24T14:21:15.304Z,99.90
2017-10-24T14:23:43.432Z,99.90
2017-10-24T14:26:11.581Z,99.90
2017-10-24T14:28:39.706Z,99.90
2017-10-24T14:31:08.216Z,99.90
2017-10-24T14:33:37.079Z,99.90
2017-10-24T14:36:05.832Z,99.90
2017-10-24T14:38:34.042Z,99.90
2017-10-24T14:41:02.201Z,99.90
2017-10-24T14:43:30.327Z,99.90
2017-10-24T14:45:58.493Z,99.90
2017-10-24T14:48:26.640Z,99.90
2017-10-24T14:50:55.455Z,99.90
2017-10-24T14:53:24.332Z,99.90
2017-10-24T14:55:53.201Z,99.90
2017-10-24T14:58:21.366Z,99.90
2017-10-24T15:00:49.515Z,99.90
2017-10-24T15:03:17.664Z,99.90
2017-10-24T15:05:47.661Z,99.90
2017-10-24T15:08:15.804Z,99.90
2017-10-24T15:10:43.960Z,99.90
2017-10-24T15:13:12.099Z,99.90
2017-10-24T15:15:40.256Z,99.90
2017-10-24T15:18:08.412Z,99.90
2017-10-24T15:20:36.565Z,99.90
2017-10-24T15:23:05.024Z,99.90
2017-10-24T15:25:33.156Z,99.90
2017-10-24T15:28:01.288Z,99.90
2017-10-24T15:30:29.408Z,99.90
2017-10-24T15:32:58.265Z,99.90
2017-10-24T15:35:26.407Z,99.90
2017-10-24T15:37:54.927Z,99.90
2017-10-24T15:40:23.763Z,99.90
2017-10-24T15:42:51.886Z,99.90
2017-10-24T15:45:20.020Z,99.90
2017-10-24T15:47:48.124Z,99.90
2017-10-24T15:50:16.260Z,99.90
2017-10-24T15:52:44.442Z,99.90
2017-10-24T15:55:12.564Z,99.90
2017-10-24T15:57:40.774Z,99.90
2017-10-24T16:00:10.401Z,99.90
2017-10-24T16:02:38.532Z,99.90
2017-10-24T16:05:06.678Z,99.90
2017-10-24T16:07:34.836Z,99.90
2017-10-24T16:10:03.052Z,99.90
2017-10-24T16:12:31.181Z,99.90
2017-10-24T16:14:59.359Z,99.90
2017-10-24T16:17:27.479Z,99.90
2017-10-24T16:19:55.613Z,99.90
2017-10-24T16:22:23.723Z,99.90
2017-10-24T16:24:51.853Z,99.90
2017-10-24T16:27:19.992Z,99.90
2017-10-24T16:29:48.860Z,99.90
2017-10-24T16:32:16.979Z,99.90
2017-10-24T16:34:45.133Z,99.90
2017-10-24T16:37:13.264Z,99.90
2017-10-24T16:39:42.124Z,99.90
2017-10-24T16:42:10.256Z,99.90
2017-10-24T16:44:38.417Z,99.90
2017-10-24T16:47:06.575Z,99.90
2017-10-24T16:49:34.715Z,99.90
2017-10-24T16:52:03.287Z,99.90
2017-10-24T16:54:31.624Z,99.90
2017-10-24T16:56:59.772Z,99.90
2017-10-24T16:59:27.926Z,99.90
2017-10-24T17:01:56.065Z,99.90
2017-10-24T17:04:24.362Z,99.90
2017-10-24T17:06:52.483Z,99.90
2017-10-24T17:09:20.615Z,99.90
2017-10-24T17:12:01.848Z,99.90
2017-10-24T17:14:31.735Z,99.90
2017-10-24T17:16:59.858Z,99.90
2017-10-24T17:19:28.060Z,99.90
2017-10-24T17:21:56.193Z,99.90
2017-10-24T17:24:24.377Z,99.90
2017-10-24T17:26:53.668Z,99.90
2017-10-24T17:29:21.780Z,99.90
2017-10-24T17:31:49.921Z,99.90
2017-10-24T17:34:18.047Z,99.90
2017-10-24T17:36:46.170Z,99.90
2017-10-24T17:52:18.297Z,99.90
2017-10-24T17:54:46.436Z,99.90
2017-10-24T17:57:14.591Z,99.90
2017-10-24T17:59:42.732Z,99.90
2017-10-24T18:02:10.934Z,99.90
2017-10-24T18:04:39.884Z,99.90
2017-10-24T18:07:08.016Z,99.90
2017-10-24T18:09:36.162Z,99.90
2017-10-24T18:12:05.055Z,99.90
2017-10-24T18:14:34.363Z,99.90
2017-10-24T18:17:03.329Z,99.90
2017-10-24T18:19:32.199Z,99.90
2017-10-24T18:22:00.319Z,99.90
2017-10-24T18:24:28.452Z,99.90
2017-10-24T18:26:57.121Z,99.90
2017-10-24T18:29:25.257Z,99.90
2017-10-24T18:31:53.395Z,99.90
2017-10-24T18:34:21.519Z,99.90
2017-10-24T18:36:50.076Z,99.90
2017-10-24T18:39:18.934Z,99.90
2017-10-24T18:41:47.071Z,99.90
2017-10-24T18:44:15.217Z,99.90
2017-10-24T18:46:43.412Z,99.90
2017-10-24T18:49:11.619Z,99.90
2017-10-24T18:51:39.947Z,99.90
2017-10-24T18:54:08.825Z,99.90
2017-10-24T18:56:38.143Z,99.90
2017-10-24T18:59:06.520Z,99.90
2017-10-24T19:01:34.759Z,99.90
2017-10-24T19:04:04.583Z,99.90
2017-10-24T19:06:32.712Z,99.90
2017-10-24T19:09:00.909Z,99.90
2017-10-24T19:11:29.087Z,99.90
2017-10-24T19:13:57.236Z,99.90
2017-10-24T19:16:25.359Z,99.90
2017-10-24T19:18:54.711Z,99.90
2017-10-24T19:21:22.843Z,99.90
2017-10-24T19:23:50.984Z,99.90
2017-10-24T19:26:19.139Z,99.90
2017-10-24T19:28:47.268Z,99.90
2017-10-24T19:31:15.400Z,99.90
2017-10-24T19:33:43.540Z,99.90
2017-10-24T19:36:11.680Z,99.90
2017-10-24T19:38:39.820Z,99.90
2017-10-24T19:41:08.206Z,99.90
2017-10-24T19:43:36.595Z,99.90
2017-10-24T19:46:04.824Z,99.90
2017-10-24T19:48:32.959Z,99.90
2017-10-24T19:51:01.854Z,99.90
2017-10-24T19:53:31.139Z,99.90
2017-10-24T19:55:59.298Z,99.90
2017-10-24T19:58:27.424Z,99.90
2017-10-24T20:00:55.574Z,99.90
2017-10-24T20:03:24.444Z,99.90
2017-10-24T20:05:52.844Z,99.90
2017-10-24T20:08:21.769Z,99.90
2017-10-24T20:10:50.376Z,99.90
2017-10-24T20:13:18.570Z,99.90
2017-10-24T20:15:46.759Z,99.90
2017-10-24T20:18:14.899Z,99.90
2017-10-24T20:20:43.051Z,99.90
2017-10-24T20:23:11.185Z,99.90
2017-10-24T20:25:39.328Z,99.90
2017-10-24T20:28:07.459Z,99.90
2017-10-24T20:30:35.619Z,99.90
2017-10-24T20:33:04.503Z,99.90
2017-10-24T20:35:33.368Z,99.90
2017-10-24T20:38:01.499Z,99.90
2017-10-24T20:40:29.629Z,99.90
2017-10-24T20:42:59.219Z,99.90
2017-10-24T20:45:27.404Z,99.90
2017-10-24T20:47:55.532Z,99.90
2017-10-24T20:50:23.639Z,99.90
2017-10-24T20:52:52.152Z,99.90
2017-10-24T20:55:21.447Z,99.90
2017-10-24T20:57:49.579Z,99.90
2017-10-24T21:00:17.692Z,99.90
2017-10-24T21:02:45.836Z,99.90
2017-10-24T21:05:13.967Z,99.90
2017-10-24T21:07:42.083Z,99.90
2017-10-24T21:10:10.236Z,99.90
2017-10-24T21:12:38.350Z,99.90
2017-10-24T21:15:07.863Z,99.90
2017-10-24T21:17:36.764Z,99.90
2017-10-24T21:20:05.648Z,99.90
2017-10-24T21:22:34.516Z,99.90
2017-10-24T21:25:02.677Z,99.90
2017-10-24T21:27:30.807Z,99.90
2017-10-24T21:29:58.923Z,99.90
2017-10-24T21:32:27.067Z,99.90
2017-10-24T21:34:55.203Z,99.90
2017-10-24T21:37:24.080Z,99.90
2017-10-24T21:39:53.696Z,99.90
2017-10-24T21:42:21.839Z,99.90
2017-10-24T21:44:49.960Z,99.90
2017-10-24T21:47:18.083Z,99.90
2017-10-24T21:49:46.231Z,99.90
2017-10-24T21:52:14.360Z,99.90
2017-10-24T21:54:43.242Z,99.90
2017-10-24T21:57:11.391Z,99.90
2017-10-24T21:59:39.540Z,99.90
2017-10-24T22:02:07.675Z,99.90
2017-10-24T22:04:37.303Z,99.90
2017-10-24T22:07:06.187Z,99.90
2017-10-24T22:09:35.062Z,99.90
2017-10-24T22:12:03.212Z,99.90
2017-10-24T22:14:31.345Z,99.90
2017-10-24T22:16:59.472Z,99.90
2017-10-24T22:19:27.624Z,99.90
2017-10-24T22:21:55.776Z,99.90
2017-10-24T22:24:23.891Z,99.90
2017-10-24T22:26:52.004Z,99.90
2017-10-24T22:29:20.911Z,99.90
2017-10-24T22:31:49.027Z,99.90
2017-10-24T22:34:17.140Z,99.90
2017-10-24T22:36:45.269Z,99.90
2017-10-24T22:39:13.403Z,99.90
2017-10-24T22:41:41.516Z,99.90
2017-10-24T22:44:09.655Z,99.90
2017-10-24T22:46:37.779Z,99.90
2017-10-24T22:49:05.903Z,99.90
2017-10-24T22:51:34.064Z,99.90
2017-10-24T22:54:02.200Z,99.90
2017-10-24T22:56:30.321Z,99.90
2017-10-24T22:58:58.956Z,99.90
2017-10-24T23:01:27.072Z,99.90
2017-10-24T23:03:55.204Z,99.90
2017-10-24T23:06:23.332Z,99.90
2017-10-24T23:08:51.460Z,99.90
2017-10-24T23:11:20.314Z,99.90
2017-10-24T23:13:48.423Z,99.90
2017-10-24T23:16:16.907Z,99.90
2017-10-24T23:18:45.804Z,99.90
2017-10-24T23:21:14.760Z,99.90
2017-10-24T23:23:44.418Z,99.90
2017-10-24T23:26:13.280Z,99.90
2017-10-24T23:28:41.427Z,99.90
2017-10-24T23:31:09.731Z,99.90
2017-10-24T23:33:37.868Z,99.90
2017-10-24T23:36:05.983Z,99.90
2017-10-24T23:38:34.103Z,99.90
2017-10-24T23:41:02.309Z,99.90
2017-10-24T23:43:30.443Z,99.90
2017-10-24T23:45:58.580Z,99.90
2017-10-24T23:48:26.715Z,99.90
2017-10-24T23:50:55.296Z,99.90
2017-10-24T23:53:23.435Z,99.90
2017-10-24T23:55:51.551Z,99.90
2017-10-24T23:58:19.679Z,99.90
