createdAt,value
2018-09-11T00:00:38.571Z,69.28
2018-09-11T00:01:38.561Z,69.18
2018-09-11T00:02:38.563Z,69.08
2018-09-11T00:03:38.564Z,69.38
2018-09-11T00:04:38.527Z,69.38
2018-09-11T00:05:38.520Z,69.18
2018-09-11T00:06:38.506Z,69.58
2018-09-11T00:07:38.493Z,69.58
2018-09-11T00:08:38.521Z,70.19
2018-09-11T00:09:38.470Z,70.39
2018-09-11T00:10:38.460Z,70.73
2018-09-11T00:11:38.450Z,71.03
2018-09-11T00:12:38.439Z,70.62
2018-09-11T00:13:38.451Z,70.59
2018-09-11T00:14:38.434Z,71.03
2018-09-11T00:15:38.409Z,71.13
2018-09-11T00:16:38.392Z,71.94
2018-09-11T00:17:38.396Z,71.84
2018-09-11T00:18:38.394Z,72.24
2018-09-11T00:19:38.359Z,72.85
2018-09-11T00:20:38.378Z,72.64
2018-09-11T00:21:38.342Z,73.28
2018-09-11T00:22:38.326Z,72.64
2018-09-11T00:23:38.341Z,73.35
2018-09-11T00:24:38.303Z,73.15
2018-09-11T00:25:38.306Z,73.55
2018-09-11T00:26:38.281Z,73.25
2018-09-11T00:27:38.275Z,73.28
2018-09-11T00:28:38.283Z,73.28
2018-09-11T00:29:38.248Z,73.49
2018-09-11T00:30:38.239Z,72.78
2018-09-11T00:31:38.251Z,73.08
2018-09-11T00:32:38.214Z,74.19
2018-09-11T00:33:38.225Z,73.19
2018-09-11T00:34:38.196Z,73.59
2018-09-11T00:35:38.181Z,72.88
2018-09-11T00:36:38.172Z,73.19
2018-09-11T00:37:38.186Z,73.90
2018-09-11T00:38:38.172Z,73.79
2018-09-11T00:39:38.137Z,73.19
2018-09-11T00:40:38.124Z,73.08
2018-09-11T00:41:38.114Z,73.69
2018-09-11T00:42:38.104Z,73.79
2018-09-11T00:43:38.129Z,73.69
2018-09-11T00:44:38.080Z,73.93
2018-09-11T00:45:38.068Z,73.72
2018-09-11T00:46:38.066Z,73.93
2018-09-11T00:47:38.045Z,73.63
2018-09-11T00:48:38.059Z,74.27
2018-09-11T00:49:38.045Z,74.23
2018-09-11T00:50:38.013Z,74.47
2018-09-11T00:51:38.000Z,74.16
2018-09-11T00:52:37.991Z,74.07
2018-09-11T00:53:38.004Z,73.86
2018-09-11T00:54:37.968Z,74.07
2018-09-11T00:55:37.975Z,74.27
2018-09-11T00:56:37.948Z,74.57
2018-09-11T00:57:37.935Z,74.07
2018-09-11T00:58:37.948Z,74.57
2018-09-11T00:59:37.912Z,74.37
2018-09-11T01:00:37.901Z,74.37
2018-09-11T01:01:37.912Z,74.07
2018-09-11T01:02:37.878Z,74.27
2018-09-11T01:03:37.892Z,74.16
2018-09-11T01:04:37.857Z,74.47
2018-09-11T01:05:37.845Z,74.27
2018-09-11T01:06:37.837Z,74.43
2018-09-11T01:07:37.842Z,74.03
2018-09-11T01:08:37.812Z,74.13
2018-09-11T01:09:37.824Z,74.13
2018-09-11T01:10:37.789Z,74.43
2018-09-11T01:11:37.777Z,74.67
2018-09-11T01:12:37.768Z,74.43
2018-09-11T01:13:37.794Z,74.43
2018-09-11T01:14:37.745Z,74.74
2018-09-11T01:15:37.739Z,74.63
2018-09-11T01:16:37.724Z,74.74
2018-09-11T01:17:37.709Z,74.63
2018-09-11T01:18:37.701Z,74.63
2018-09-11T01:19:37.728Z,75.75
2018-09-11T01:20:37.680Z,75.55
2018-09-11T01:21:37.665Z,75.85
2018-09-11T01:22:37.655Z,75.75
2018-09-11T01:23:37.644Z,76.05
2018-09-11T01:24:37.658Z,76.09
2018-09-11T01:25:37.636Z,76.70
2018-09-11T01:26:37.610Z,76.79
2018-09-11T01:27:37.599Z,76.39
2018-09-11T01:28:37.591Z,76.70
2018-09-11T01:29:37.600Z,76.90
2018-09-11T01:30:37.564Z,76.79
2018-09-11T01:31:37.564Z,76.50
2018-09-11T01:32:37.544Z,76.50
2018-09-11T01:33:37.533Z,76.50
2018-09-11T01:34:37.548Z,75.99
2018-09-11T01:35:37.509Z,76.59
2018-09-11T01:36:37.500Z,76.19
2018-09-11T01:37:37.499Z,76.50
2018-09-11T01:38:37.479Z,76.39
2018-09-11T01:39:37.488Z,76.15
2018-09-11T01:40:37.454Z,76.15
2018-09-11T01:41:37.443Z,76.05
2018-09-11T01:42:37.442Z,75.95
2018-09-11T01:43:37.420Z,75.65
2018-09-11T01:44:37.432Z,75.65
2018-09-11T01:45:37.399Z,76.05
2018-09-11T01:46:37.388Z,75.99
2018-09-11T01:47:37.397Z,75.99
2018-09-11T01:48:37.364Z,76.26
2018-09-11T01:49:37.376Z,76.26
2018-09-11T01:50:37.343Z,76.39
2018-09-11T01:51:37.332Z,75.95
2018-09-11T01:52:37.319Z,77.00
2018-09-11T01:53:37.330Z,76.79
2018-09-11T01:54:37.322Z,76.79
2018-09-11T01:55:37.285Z,76.79
2018-09-11T01:56:37.275Z,76.70
2018-09-11T01:57:37.264Z,76.59
2018-09-11T01:58:37.253Z,76.59
2018-09-11T01:59:37.286Z,76.59
2018-09-11T02:00:37.233Z,77.00
2018-09-11T02:01:37.222Z,77.40
2018-09-11T02:02:37.207Z,77.50
2018-09-11T02:03:37.197Z,77.50
2018-09-11T02:04:37.210Z,77.81
2018-09-11T02:05:37.195Z,77.81
2018-09-11T02:06:37.166Z,78.15
2018-09-11T02:07:37.151Z,78.25
2018-09-11T02:08:37.141Z,77.64
2018-09-11T02:09:37.154Z,78.45
2018-09-11T02:10:37.125Z,78.05
2018-09-11T02:11:37.122Z,78.25
2018-09-11T02:12:37.096Z,78.19
2018-09-11T02:13:37.085Z,78.15
2018-09-11T02:14:37.101Z,78.15
2018-09-11T02:15:37.064Z,78.15
2018-09-11T02:16:37.054Z,78.05
2018-09-11T02:17:37.058Z,77.84
2018-09-11T02:18:37.031Z,77.95
2018-09-11T02:19:37.044Z,78.05
2018-09-11T02:20:37.007Z,78.15
2018-09-11T02:21:36.995Z,78.35
2018-09-11T02:22:36.984Z,77.64
2018-09-11T02:23:36.988Z,78.15
2018-09-11T02:24:36.986Z,78.45
2018-09-11T02:25:36.950Z,77.75
2018-09-11T02:26:36.940Z,77.44
2018-09-11T02:27:36.930Z,78.15
2018-09-11T02:28:36.917Z,77.84
2018-09-11T02:29:36.944Z,78.05
2018-09-11T02:30:36.896Z,78.15
2018-09-11T02:31:36.884Z,78.25
2018-09-11T02:32:36.871Z,78.35
2018-09-11T02:33:36.861Z,78.15
2018-09-11T02:34:36.875Z,78.55
2018-09-11T02:35:36.882Z,78.28
2018-09-11T02:36:36.830Z,78.39
2018-09-11T02:37:36.815Z,78.49
2018-09-11T02:38:36.804Z,78.28
2018-09-11T02:39:36.819Z,78.28
2018-09-11T02:40:36.782Z,78.19
2018-09-11T02:41:36.789Z,77.78
2018-09-11T02:42:36.763Z,77.78
2018-09-11T02:43:36.756Z,77.98
2018-09-11T02:44:36.766Z,77.78
2018-09-11T02:45:36.728Z,77.48
2018-09-11T02:46:36.714Z,77.07
2018-09-11T02:47:36.718Z,77.28
2018-09-11T02:48:36.693Z,76.67
2018-09-11T02:49:36.704Z,76.67
2018-09-11T02:50:36.671Z,76.67
2018-09-11T02:51:36.659Z,77.07
2018-09-11T02:52:36.648Z,76.56
2018-09-11T02:53:36.663Z,76.97
2018-09-11T02:54:36.629Z,76.87
2018-09-11T02:55:36.639Z,76.77
2018-09-11T02:56:36.604Z,77.07
2018-09-11T02:57:36.591Z,76.36
2018-09-11T02:58:36.580Z,76.90
2018-09-11T02:59:36.593Z,76.67
2018-09-11T03:00:36.587Z,76.67
2018-09-11T03:01:36.549Z,76.70
2018-09-11T03:02:36.537Z,77.31
2018-09-11T03:03:36.526Z,77.51
2018-09-11T03:04:36.515Z,77.51
2018-09-11T03:05:36.545Z,77.51
2018-09-11T03:06:36.492Z,77.31
2018-09-11T03:07:36.480Z,77.41
2018-09-11T03:08:36.469Z,77.41
2018-09-11T03:09:36.461Z,77.61
2018-09-11T03:10:36.469Z,77.51
2018-09-11T03:11:36.467Z,77.61
2018-09-11T03:12:36.426Z,77.61
2018-09-11T03:13:36.419Z,77.82
2018-09-11T03:14:36.404Z,77.41
2018-09-11T03:15:36.415Z,77.51
2018-09-11T03:16:36.381Z,77.31
2018-09-11T03:17:36.394Z,77.31
2018-09-11T03:18:36.361Z,77.31
2018-09-11T03:19:36.345Z,77.21
2018-09-11T03:20:36.363Z,77.41
2018-09-11T03:21:36.327Z,77.41
2018-09-11T03:22:36.312Z,77.31
2018-09-11T03:23:36.316Z,77.41
2018-09-11T03:24:36.298Z,77.01
2018-09-11T03:25:36.302Z,76.90
2018-09-11T03:26:36.268Z,77.31
2018-09-11T03:27:36.257Z,77.31
2018-09-11T03:28:36.249Z,77.75
2018-09-11T03:29:36.248Z,77.01
2018-09-11T03:30:36.248Z,77.65
2018-09-11T03:31:36.213Z,77.86
2018-09-11T03:32:36.201Z,77.95
2018-09-11T03:33:36.191Z,77.86
2018-09-11T03:34:36.178Z,77.65
2018-09-11T03:35:36.209Z,77.55
2018-09-11T03:36:36.159Z,77.14
2018-09-11T03:37:36.146Z,77.65
2018-09-11T03:38:36.133Z,77.61
2018-09-11T03:39:36.125Z,77.31
2018-09-11T03:40:36.134Z,77.51
2018-09-11T03:41:36.124Z,77.21
2018-09-11T03:42:36.092Z,77.61
2018-09-11T03:43:36.079Z,77.31
2018-09-11T03:44:36.068Z,77.51
2018-09-11T03:45:36.085Z,77.41
2018-09-11T03:46:36.045Z,77.31
2018-09-11T03:47:36.053Z,77.41
2018-09-11T03:48:36.022Z,77.51
2018-09-11T03:49:36.024Z,77.65
2018-09-11T03:50:36.024Z,77.14
2018-09-11T03:51:35.987Z,77.34
2018-09-11T03:52:35.977Z,77.14
2018-09-11T03:53:35.979Z,77.95
2018-09-11T03:54:35.958Z,77.45
2018-09-11T03:55:35.968Z,77.25
2018-09-11T03:56:35.933Z,76.90
2018-09-11T03:57:35.923Z,77.55
2018-09-11T03:58:35.914Z,77.14
2018-09-11T03:59:35.917Z,77.34
2018-09-11T04:00:35.913Z,77.41
2018-09-11T04:01:35.878Z,77.86
2018-09-11T04:02:35.864Z,78.26
2018-09-11T04:03:35.856Z,78.16
2018-09-11T04:04:35.850Z,78.26
2018-09-11T04:05:36.021Z,77.75
2018-09-11T04:06:35.822Z,78.36
2018-09-11T04:07:35.812Z,78.30
2018-09-11T04:08:35.801Z,78.56
2018-09-11T04:09:35.787Z,78.70
2018-09-11T04:10:35.801Z,78.70
2018-09-11T04:11:35.780Z,78.80
2018-09-11T04:12:35.755Z,78.56
2018-09-11T04:13:35.743Z,78.60
2018-09-11T04:14:35.732Z,78.80
2018-09-11T04:15:35.747Z,78.70
2018-09-11T04:16:35.708Z,78.87
2018-09-11T04:17:35.715Z,78.46
2018-09-11T04:18:35.687Z,78.36
2018-09-11T04:19:35.676Z,78.36
2018-09-11T04:20:35.691Z,78.70
2018-09-11T04:21:35.653Z,78.50
2018-09-11T04:22:35.644Z,78.40
2018-09-11T04:23:35.645Z,78.50
2018-09-11T04:24:35.622Z,78.70
2018-09-11T04:25:35.666Z,78.91
2018-09-11T04:26:35.601Z,78.70
2018-09-11T04:27:35.588Z,78.70
2018-09-11T04:28:35.574Z,79.00
2018-09-11T04:29:35.576Z,78.80
2018-09-11T04:30:35.578Z,79.11
2018-09-11T04:31:35.543Z,78.91
2018-09-11T04:32:35.531Z,78.91
2018-09-11T04:33:35.524Z,78.80
2018-09-11T04:34:35.508Z,78.91
2018-09-11T04:35:35.544Z,78.70
2018-09-11T04:36:35.490Z,78.80
2018-09-11T04:37:35.475Z,78.50
2018-09-11T04:38:35.465Z,78.50
2018-09-11T04:39:35.452Z,78.70
2018-09-11T04:40:35.455Z,78.30
2018-09-11T04:41:35.453Z,78.30
2018-09-11T04:42:35.420Z,77.99
2018-09-11T04:43:35.415Z,78.50
2018-09-11T04:44:35.397Z,78.56
2018-09-11T04:45:35.389Z,78.26
2018-09-11T04:46:35.413Z,78.50
2018-09-11T04:47:35.363Z,78.40
2018-09-11T04:48:35.355Z,78.50
2018-09-11T04:49:35.340Z,77.89
2018-09-11T04:50:35.333Z,77.79
2018-09-11T04:51:35.342Z,77.79
2018-09-11T04:52:35.345Z,78.09
2018-09-11T04:53:35.295Z,78.30
2018-09-11T04:54:35.316Z,78.30
2018-09-11T04:55:35.277Z,78.16
2018-09-11T04:56:35.308Z,78.09
2018-09-11T04:57:35.250Z,77.89
2018-09-11T04:58:35.317Z,78.30
2018-09-11T04:59:35.230Z,78.09
2018-09-11T05:00:35.226Z,78.09
2018-09-11T05:01:35.231Z,78.09
2018-09-11T05:02:35.219Z,77.75
2018-09-11T05:03:35.186Z,77.45
2018-09-11T05:04:35.219Z,77.55
2018-09-11T05:05:35.163Z,77.25
2018-09-11T05:06:35.201Z,77.34
2018-09-11T05:07:35.140Z,77.55
2018-09-11T05:08:35.129Z,76.84
2018-09-11T05:09:35.118Z,76.94
2018-09-11T05:10:35.119Z,77.14
2018-09-11T05:11:35.118Z,76.94
2018-09-11T05:12:35.084Z,76.90
2018-09-11T05:13:35.073Z,76.64
2018-09-11T05:14:35.060Z,76.23
2018-09-11T05:15:35.050Z,76.33
2018-09-11T05:16:35.079Z,76.33
2018-09-11T05:17:35.029Z,76.74
2018-09-11T05:18:35.018Z,77.14
2018-09-11T05:19:35.006Z,76.74
2018-09-11T05:20:34.994Z,76.43
2018-09-11T05:21:35.007Z,76.84
2018-09-11T05:22:34.985Z,76.64
2018-09-11T05:23:34.962Z,77.04
2018-09-11T05:24:34.952Z,76.64
2018-09-11T05:25:34.945Z,76.94
2018-09-11T05:26:34.950Z,75.99
2018-09-11T05:27:35.074Z,76.60
2018-09-11T05:28:34.917Z,76.43
2018-09-11T05:29:34.893Z,76.20
2018-09-11T05:30:34.882Z,75.99
2018-09-11T05:31:34.895Z,75.99
2018-09-11T05:32:34.859Z,75.79
2018-09-11T05:33:34.849Z,75.79
2018-09-11T05:34:34.857Z,75.99
2018-09-11T05:35:34.829Z,75.89
2018-09-11T05:36:34.840Z,75.89
2018-09-11T05:37:34.805Z,75.89
2018-09-11T05:38:34.796Z,75.99
2018-09-11T05:39:34.786Z,75.79
2018-09-11T05:40:34.786Z,75.69
2018-09-11T05:41:34.960Z,75.69
2018-09-11T05:42:34.814Z,75.99
2018-09-11T05:43:34.737Z,75.69
2018-09-11T05:44:34.724Z,75.69
2018-09-11T05:45:34.718Z,75.85
2018-09-11T05:46:34.726Z,75.85
2018-09-11T05:47:34.713Z,75.96
2018-09-11T05:48:34.708Z,75.25
2018-09-11T05:49:34.669Z,74.84
2018-09-11T05:50:34.672Z,74.95
2018-09-11T05:51:34.670Z,74.84
2018-09-11T05:52:34.636Z,74.84
2018-09-11T05:53:34.637Z,74.44
2018-09-11T05:54:34.612Z,74.64
2018-09-11T05:55:34.602Z,74.20
2018-09-11T05:56:34.614Z,74.20
2018-09-11T05:57:34.581Z,74.33
2018-09-11T05:58:34.595Z,74.54
2018-09-11T05:59:34.557Z,74.13
2018-09-11T06:00:34.546Z,74.44
2018-09-11T06:01:34.556Z,74.40
2018-09-11T06:02:34.524Z,74.44
2018-09-11T06:03:34.515Z,74.24
2018-09-11T06:04:34.519Z,74.51
2018-09-11T06:05:34.511Z,74.40
2018-09-11T06:06:34.500Z,74.81
2018-09-11T06:07:34.466Z,74.30
2018-09-11T06:08:34.460Z,74.00
2018-09-11T06:09:34.451Z,74.10
2018-09-11T06:10:34.446Z,74.20
2018-09-11T06:11:34.446Z,74.10
2018-09-11T06:12:34.414Z,74.10
2018-09-11T06:13:34.403Z,74.20
2018-09-11T06:14:34.390Z,74.20
2018-09-11T06:15:34.377Z,74.30
2018-09-11T06:16:34.397Z,74.10
2018-09-11T06:17:34.355Z,73.80
2018-09-11T06:18:34.345Z,73.90
2018-09-11T06:19:34.336Z,74.10
2018-09-11T06:20:34.334Z,73.80
2018-09-11T06:21:34.336Z,74.30
2018-09-11T06:22:34.311Z,74.00
2018-09-11T06:23:34.288Z,74.10
2018-09-11T06:24:34.281Z,74.00
2018-09-11T06:25:34.273Z,73.90
2018-09-11T06:26:34.259Z,74.00
2018-09-11T06:27:34.267Z,74.00
2018-09-11T06:28:34.255Z,74.00
2018-09-11T06:29:34.266Z,73.90
2018-09-11T06:30:34.216Z,74.20
2018-09-11T06:31:34.217Z,74.10
2018-09-11T06:32:34.210Z,74.00
2018-09-11T06:33:34.180Z,74.00
2018-09-11T06:34:34.183Z,73.80
2018-09-11T06:35:34.188Z,74.00
2018-09-11T06:36:34.144Z,74.10
2018-09-11T06:37:34.172Z,74.00
2018-09-11T06:38:34.123Z,74.10
2018-09-11T06:39:34.114Z,74.30
2018-09-11T06:40:34.098Z,74.81
2018-09-11T06:41:34.090Z,74.51
2018-09-11T06:42:34.125Z,74.51
2018-09-11T06:43:34.064Z,74.54
2018-09-11T06:44:34.119Z,74.40
2018-09-11T06:45:34.042Z,74.71
2018-09-11T06:46:34.044Z,74.71
2018-09-11T06:47:34.044Z,74.40
2018-09-11T06:48:34.010Z,74.51
2018-09-11T06:49:34.043Z,74.40
2018-09-11T06:50:33.989Z,74.37
2018-09-11T06:51:34.054Z,74.27
2018-09-11T06:52:33.993Z,74.77
2018-09-11T06:53:33.956Z,74.57
2018-09-11T06:54:33.962Z,74.37
2018-09-11T06:55:33.956Z,74.16
2018-09-11T06:56:33.922Z,74.47
2018-09-11T06:57:33.930Z,74.37
2018-09-11T06:58:33.916Z,73.96
2018-09-11T06:59:34.450Z,74.23
2018-09-11T07:00:33.889Z,73.93
2018-09-11T07:01:33.866Z,74.13
2018-09-11T07:02:33.910Z,72.88
2018-09-11T07:03:33.920Z,72.99
2018-09-11T07:04:33.830Z,73.19
2018-09-11T07:05:33.862Z,73.39
2018-09-11T07:06:33.824Z,73.59
2018-09-11T07:07:33.820Z,73.19
2018-09-11T07:08:33.794Z,72.28
2018-09-11T07:09:33.787Z,72.34
2018-09-11T07:10:33.764Z,72.55
2018-09-11T07:11:33.751Z,72.14
2018-09-11T07:12:33.764Z,71.53
2018-09-11T07:13:33.728Z,72.21
2018-09-11T07:14:33.740Z,71.80
2018-09-11T07:15:33.722Z,71.70
2018-09-11T07:16:33.698Z,71.30
2018-09-11T07:17:33.711Z,71.30
2018-09-11T07:18:33.674Z,70.89
2018-09-11T07:19:33.718Z,70.46
2018-09-11T07:20:33.650Z,70.66
2018-09-11T07:21:33.647Z,70.56
2018-09-11T07:22:33.679Z,70.26
2018-09-11T07:23:33.643Z,70.36
2018-09-11T07:24:33.607Z,70.26
2018-09-11T07:25:33.598Z,70.02
2018-09-11T07:26:33.597Z,69.72
2018-09-11T07:27:33.599Z,69.92
2018-09-11T07:28:33.562Z,69.62
2018-09-11T07:29:33.587Z,69.28
2018-09-11T07:30:33.539Z,69.59
2018-09-11T07:31:33.529Z,69.68
2018-09-11T07:32:33.591Z,69.38
2018-09-11T07:33:33.505Z,69.18
2018-09-11T07:34:33.505Z,69.05
2018-09-11T07:35:33.484Z,69.48
2018-09-11T07:36:33.471Z,69.18
2018-09-11T07:37:33.484Z,69.05
2018-09-11T07:38:33.451Z,69.15
2018-09-11T07:39:33.444Z,69.25
2018-09-11T07:40:33.428Z,68.85
2018-09-11T07:41:33.418Z,68.74
2018-09-11T07:42:33.429Z,68.91
2018-09-11T07:43:33.395Z,68.11
2018-09-11T07:44:33.384Z,68.31
2018-09-11T07:45:33.425Z,68.31
2018-09-11T07:46:33.362Z,68.51
2018-09-11T07:47:33.406Z,68.11
2018-09-11T07:48:33.341Z,67.71
2018-09-11T07:49:33.328Z,67.47
2018-09-11T07:50:33.315Z,67.68
2018-09-11T07:51:33.308Z,66.36
2018-09-11T07:52:33.422Z,66.36
2018-09-11T07:53:33.287Z,65.96
2018-09-11T07:54:33.271Z,66.13
2018-09-11T07:55:33.261Z,65.62
2018-09-11T07:56:33.250Z,65.62
2018-09-11T07:57:33.304Z,65.12
2018-09-11T07:58:33.237Z,65.42
2018-09-11T07:59:33.217Z,65.22
2018-09-11T08:00:33.206Z,65.50
2018-09-11T08:01:33.212Z,64.99
2018-09-11T08:02:33.188Z,65.19
2018-09-11T08:03:33.198Z,65.30
2018-09-11T08:04:33.163Z,65.30
2018-09-11T08:05:33.204Z,64.79
2018-09-11T08:06:33.140Z,64.99
2018-09-11T08:07:33.166Z,64.36
2018-09-11T08:08:33.141Z,64.79
2018-09-11T08:09:33.143Z,64.29
2018-09-11T08:10:33.098Z,64.56
2018-09-11T08:11:33.096Z,64.46
2018-09-11T08:12:33.083Z,64.56
2018-09-11T08:13:33.092Z,64.36
2018-09-11T08:14:33.051Z,64.26
2018-09-11T08:15:33.157Z,64.26
2018-09-11T08:16:33.086Z,64.26
2018-09-11T08:17:33.018Z,64.16
2018-09-11T08:18:33.121Z,64.06
2018-09-11T08:19:33.047Z,63.65
2018-09-11T08:20:32.987Z,63.15
2018-09-11T08:21:32.982Z,63.15
2018-09-11T08:22:32.965Z,63.12
2018-09-11T08:23:32.975Z,63.32
2018-09-11T08:24:32.939Z,63.05
2018-09-11T08:25:32.980Z,63.53
2018-09-11T08:26:32.930Z,63.12
2018-09-11T08:27:32.904Z,63.12
2018-09-11T08:28:32.921Z,63.53
2018-09-11T08:29:32.886Z,63.12
2018-09-11T08:30:32.882Z,63.32
2018-09-11T08:31:32.859Z,63.12
2018-09-11T08:32:32.850Z,63.22
2018-09-11T08:33:32.863Z,62.92
2018-09-11T08:34:32.839Z,63.12
2018-09-11T08:35:32.835Z,63.32
2018-09-11T08:36:32.851Z,63.19
2018-09-11T08:37:32.818Z,63.19
2018-09-11T08:38:32.810Z,62.49
2018-09-11T08:39:32.794Z,62.49
2018-09-11T08:40:32.760Z,62.19
2018-09-11T08:41:32.757Z,62.08
2018-09-11T08:42:32.742Z,62.08
2018-09-11T08:43:32.769Z,62.08
2018-09-11T08:44:32.716Z,62.19
2018-09-11T08:45:32.741Z,61.66
2018-09-11T08:46:32.801Z,62.06
2018-09-11T08:47:32.693Z,62.06
2018-09-11T08:48:32.700Z,62.26
2018-09-11T08:49:32.684Z,62.23
2018-09-11T08:50:32.655Z,61.63
2018-09-11T08:51:32.645Z,61.76
2018-09-11T08:52:32.692Z,61.72
2018-09-11T08:53:32.976Z,61.43
2018-09-11T08:54:32.604Z,61.43
2018-09-11T08:55:32.593Z,61.02
2018-09-11T08:56:32.585Z,61.02
2018-09-11T08:57:32.573Z,61.22
2018-09-11T08:58:32.752Z,61.43
2018-09-11T08:59:32.592Z,60.39
2018-09-11T09:00:32.586Z,61.00
2018-09-11T09:01:32.553Z,60.80
2018-09-11T09:02:32.535Z,60.49
2018-09-11T09:03:32.527Z,60.60
2018-09-11T09:04:32.496Z,60.80
2018-09-11T09:05:32.483Z,60.60
2018-09-11T09:06:32.476Z,60.39
2018-09-11T09:07:32.479Z,60.60
2018-09-11T09:08:32.472Z,60.89
2018-09-11T09:09:32.438Z,60.77
2018-09-11T09:10:32.427Z,60.36
2018-09-11T09:11:32.416Z,60.16
2018-09-11T09:12:32.580Z,59.66
2018-09-11T09:13:32.421Z,60.06
2018-09-11T09:14:32.386Z,60.27
2018-09-11T09:15:32.390Z,60.03
2018-09-11T09:16:32.360Z,60.33
2018-09-11T09:17:32.349Z,59.94
2018-09-11T09:18:32.361Z,60.24
2018-09-11T09:19:32.345Z,59.44
2018-09-11T09:20:32.315Z,59.64
2018-09-11T09:21:32.303Z,59.74
2018-09-11T09:22:32.293Z,59.44
2018-09-11T09:23:32.310Z,59.53
2018-09-11T09:24:32.269Z,58.70
2018-09-11T09:25:32.278Z,58.81
2018-09-11T09:26:32.248Z,58.18
2018-09-11T09:27:32.293Z,58.91
2018-09-11T09:28:32.248Z,58.98
2018-09-11T09:29:32.217Z,58.78
2018-09-11T09:30:32.274Z,58.37
2018-09-11T09:31:32.219Z,58.07
2018-09-11T09:32:32.181Z,58.37
2018-09-11T09:33:32.210Z,58.58
2018-09-11T09:34:32.161Z,58.48
2018-09-11T09:35:32.152Z,58.78
2018-09-11T09:36:32.288Z,58.48
2018-09-11T09:37:32.129Z,58.48
2018-09-11T09:38:32.138Z,58.07
2018-09-11T09:39:32.127Z,59.18
2018-09-11T09:40:32.092Z,58.58
2018-09-11T09:41:32.119Z,57.75
2018-09-11T09:42:32.072Z,57.15
2018-09-11T09:43:32.081Z,56.52
2018-09-11T09:44:32.079Z,56.52
2018-09-11T09:45:32.090Z,55.69
2018-09-11T09:46:32.028Z,55.40
2018-09-11T09:47:32.013Z,55.09
2018-09-11T09:48:32.021Z,54.67
2018-09-11T09:49:32.016Z,54.60
2018-09-11T09:50:31.981Z,53.57
2018-09-11T09:51:31.982Z,53.27
2018-09-11T09:52:31.966Z,53.04
2018-09-11T09:53:31.988Z,52.55
2018-09-11T09:54:31.958Z,52.52
2018-09-11T09:55:31.923Z,52.02
2018-09-11T09:56:31.924Z,51.92
2018-09-11T09:57:31.902Z,52.02
2018-09-11T09:58:31.918Z,50.82
2018-09-11T09:59:31.933Z,51.29
2018-09-11T10:00:31.882Z,51.29
2018-09-11T10:01:31.859Z,50.70
2018-09-11T10:02:31.849Z,50.70
2018-09-11T10:03:31.842Z,51.10
2018-09-11T10:04:31.847Z,50.79
2018-09-11T10:05:31.821Z,50.79
2018-09-11T10:06:31.802Z,50.60
2018-09-11T10:07:31.797Z,50.60
2018-09-11T10:08:31.781Z,50.60
2018-09-11T10:09:31.793Z,49.80
2018-09-11T10:10:31.758Z,49.50
2018-09-11T10:11:31.750Z,49.68
2018-09-11T10:12:31.736Z,49.77
2018-09-11T10:13:31.727Z,49.98
2018-09-11T10:14:31.743Z,50.57
2018-09-11T10:15:31.720Z,50.17
2018-09-11T10:16:31.699Z,50.57
2018-09-11T10:17:31.700Z,50.77
2018-09-11T10:18:31.683Z,49.38
2018-09-11T10:19:31.687Z,50.07
2018-09-11T10:20:31.650Z,49.98
2018-09-11T10:21:31.642Z,49.98
2018-09-11T10:22:31.631Z,50.25
2018-09-11T10:23:31.638Z,49.35
2018-09-11T10:24:31.634Z,49.15
2018-09-11T10:25:31.595Z,48.05
2018-09-11T10:26:31.582Z,48.46
2018-09-11T10:27:31.629Z,48.23
2018-09-11T10:28:31.584Z,48.03
2018-09-11T10:29:31.584Z,47.14
2018-09-11T10:30:31.540Z,47.44
2018-09-11T10:31:31.528Z,47.44
2018-09-11T10:32:31.539Z,48.43
2018-09-11T10:33:31.508Z,48.23
2018-09-11T10:34:31.523Z,48.23
2018-09-11T10:35:31.491Z,48.53
2018-09-11T10:36:38.901Z,48.31
2018-09-11T10:37:31.523Z,48.31
2018-09-11T10:38:31.449Z,48.01
2018-09-11T10:39:31.538Z,47.91
2018-09-11T10:40:31.540Z,47.81
2018-09-11T10:41:31.553Z,47.49
2018-09-11T10:42:31.420Z,47.11
2018-09-11T10:43:31.417Z,46.39
2018-09-11T10:44:31.412Z,46.79
2018-09-11T10:45:31.376Z,46.99
2018-09-11T10:46:31.362Z,46.30
2018-09-11T10:47:31.359Z,46.20
2018-09-11T10:48:31.341Z,45.90
2018-09-11T10:49:31.350Z,46.09
2018-09-11T10:50:31.325Z,46.39
2018-09-11T10:51:31.309Z,46.00
2018-09-11T10:52:31.294Z,44.80
2018-09-11T10:53:31.302Z,46.09
2018-09-11T10:54:31.297Z,45.30
2018-09-11T10:55:31.261Z,44.88
2018-09-11T10:56:31.254Z,45.87
2018-09-11T10:57:31.239Z,45.36
2018-09-11T10:58:31.247Z,45.15
2018-09-11T10:59:31.253Z,44.66
2018-09-11T11:00:31.282Z,44.96
2018-09-11T11:01:31.982Z,44.84
2018-09-11T11:02:31.183Z,44.44
2018-09-11T11:03:31.177Z,43.54
2018-09-11T11:04:31.184Z,43.74
2018-09-11T11:05:31.170Z,43.72
2018-09-11T11:06:31.148Z,44.62
2018-09-11T11:07:31.131Z,44.74
2018-09-11T11:08:31.134Z,43.54
2018-09-11T11:09:31.167Z,43.32
2018-09-11T11:10:31.093Z,43.82
2018-09-11T11:11:31.086Z,42.71
2018-09-11T11:12:31.078Z,43.60
2018-09-11T11:13:31.060Z,42.80
2018-09-11T11:14:31.073Z,42.91
2018-09-11T11:15:31.047Z,41.61
2018-09-11T11:16:31.027Z,41.61
2018-09-11T11:17:31.017Z,41.60
2018-09-11T11:18:31.008Z,41.99
2018-09-11T11:19:31.021Z,42.88
2018-09-11T11:20:30.984Z,42.19
2018-09-11T11:21:30.971Z,41.79
2018-09-11T11:22:31.042Z,42.27
2018-09-11T11:23:31.022Z,41.67
2018-09-11T11:24:30.952Z,41.75
2018-09-11T11:25:30.953Z,41.55
2018-09-11T11:26:30.927Z,41.73
2018-09-11T11:27:30.909Z,40.42
2018-09-11T11:28:30.896Z,40.20
2018-09-11T11:29:30.896Z,39.29
2018-09-11T11:30:30.922Z,38.78
2018-09-11T11:31:30.862Z,38.17
2018-09-11T11:32:30.872Z,37.98
2018-09-11T11:33:30.866Z,36.47
2018-09-11T11:34:30.832Z,35.75
2018-09-11T11:35:30.844Z,35.33
2018-09-11T11:36:30.874Z,35.10
2018-09-11T11:37:30.810Z,33.69
2018-09-11T11:38:30.791Z,33.75
2018-09-11T11:39:30.811Z,31.85
2018-09-11T11:40:30.800Z,32.02
2018-09-11T11:41:30.765Z,30.91
2018-09-11T11:42:30.790Z,30.27
2018-09-11T11:43:30.741Z,29.45
2018-09-11T11:44:30.760Z,28.45
2018-09-11T11:45:30.724Z,28.16
2018-09-11T11:46:30.704Z,27.87
2018-09-11T11:47:30.694Z,27.75
2018-09-11T11:48:30.690Z,27.73
2018-09-11T11:49:30.672Z,26.93
2018-09-11T11:50:30.696Z,27.51
2018-09-11T11:51:30.656Z,26.62
2018-09-11T11:52:30.645Z,26.51
2018-09-11T11:53:30.633Z,26.79
2018-09-11T11:54:30.619Z,26.53
2018-09-11T11:55:30.723Z,26.42
2018-09-11T11:56:30.602Z,27.20
2018-09-11T11:57:30.604Z,26.01
2018-09-11T11:58:30.581Z,26.20
2018-09-11T11:59:30.627Z,26.31
2018-09-11T12:00:30.677Z,26.61
2018-09-11T12:01:30.647Z,26.72
2018-09-11T12:02:30.576Z,26.82
2018-09-11T12:03:30.565Z,26.93
2018-09-11T12:04:30.521Z,26.64
2018-09-11T12:05:30.663Z,26.12
2018-09-11T12:06:30.519Z,26.30
2018-09-11T12:07:30.545Z,25.30
2018-09-11T12:08:30.490Z,25.71
2018-09-11T12:09:30.474Z,26.50
2018-09-11T12:10:30.527Z,25.90
2018-09-11T12:11:30.518Z,25.20
2018-09-11T12:12:30.442Z,25.98
2018-09-11T12:13:30.533Z,25.59
2018-09-11T12:14:30.507Z,24.99
2018-09-11T12:15:30.459Z,25.37
2018-09-11T12:16:30.461Z,24.40
2018-09-11T12:17:30.398Z,24.10
2018-09-11T12:18:30.378Z,24.29
2018-09-11T12:19:30.520Z,24.98
2018-09-11T12:20:31.087Z,24.29
2018-09-11T12:21:30.383Z,24.27
2018-09-11T12:22:30.352Z,23.19
2018-09-11T12:23:37.383Z,22.91
2018-09-11T12:24:30.387Z,23.10
2018-09-11T12:25:30.410Z,23.79
2018-09-11T12:26:30.298Z,22.82
2018-09-11T12:27:30.559Z,22.64
2018-09-11T12:28:30.338Z,23.35
2018-09-11T12:29:30.315Z,24.02
2018-09-11T12:30:30.340Z,23.24
2018-09-11T12:31:32.053Z,24.04
2018-09-11T12:32:37.407Z,24.73
2018-09-11T12:33:30.251Z,24.12
2018-09-11T12:34:30.285Z,23.55
2018-09-11T12:35:30.245Z,24.02
2018-09-11T12:36:30.200Z,24.11
2018-09-11T12:37:30.189Z,23.66
2018-09-11T12:38:30.217Z,25.20
2018-09-11T12:39:46.011Z,24.30
2018-09-11T12:40:30.432Z,23.82
2018-09-11T12:41:30.806Z,23.41
2018-09-11T12:42:30.143Z,22.91
2018-09-11T12:43:30.221Z,22.99
2018-09-11T12:44:30.214Z,22.78
2018-09-11T12:45:30.311Z,22.47
2018-09-11T12:46:41.818Z,22.30
2018-09-11T12:47:31.476Z,21.99
2018-09-11T12:48:30.181Z,21.70
2018-09-11T12:49:30.066Z,22.10
2018-09-11T12:50:31.604Z,22.20
2018-09-11T12:51:32.599Z,22.39
2018-09-11T12:52:30.129Z,20.53