createdAt,value
2022-10-03T00:00:42.338Z,12.01
2022-10-03T00:06:15.501Z,12.09
2022-10-03T00:12:10.835Z,12.13
2022-10-03T00:17:27.415Z,12.16
2022-10-03T00:22:48.231Z,12.07
2022-10-03T00:28:05.287Z,11.96
2022-10-03T00:33:36.385Z,11.93
2022-10-03T00:38:40.735Z,11.93
2022-10-03T00:44:19.899Z,11.91
2022-10-03T00:49:39.099Z,11.84
2022-10-03T00:55:11.333Z,11.87
2022-10-03T01:00:26.031Z,11.93
2022-10-03T01:05:46.539Z,12.04
2022-10-03T01:11:28.771Z,12.05
2022-10-03T01:17:05.471Z,12.07
2022-10-03T01:22:22.293Z,12.05
2022-10-03T01:28:10.359Z,12.02
2022-10-03T01:33:24.683Z,12.04
2022-10-03T01:38:58.815Z,12.00
2022-10-03T01:44:24.557Z,12.08
2022-10-03T01:49:47.421Z,12.07
2022-10-03T01:55:04.054Z,11.96
2022-10-03T02:00:14.637Z,11.99
2022-10-03T02:05:48.287Z,11.98
2022-10-03T02:11:08.504Z,11.68
2022-10-03T02:16:52.827Z,11.38
2022-10-03T02:21:56.902Z,11.39
2022-10-03T02:27:31.745Z,11.38
2022-10-03T02:32:58.472Z,11.40
2022-10-03T02:38:17.652Z,11.33
2022-10-03T02:43:50.244Z,11.36
2022-10-03T02:49:13.378Z,11.46
2022-10-03T02:54:33.298Z,11.48
2022-10-03T03:00:07.211Z,11.54
2022-10-03T03:05:37.171Z,11.58
2022-10-03T03:10:52.487Z,11.61
2022-10-03T03:16:18.447Z,11.55
2022-10-03T03:21:41.933Z,11.52
2022-10-03T03:26:50.811Z,11.55
2022-10-03T03:32:11.028Z,11.52
2022-10-03T03:37:44.724Z,11.59
2022-10-03T03:43:08.803Z,11.57
2022-10-03T03:48:28.784Z,11.52
2022-10-03T03:53:54.060Z,11.51
2022-10-03T03:59:32.625Z,11.57
2022-10-03T04:04:52.125Z,11.64
2022-10-03T04:10:26.274Z,11.63
2022-10-03T04:15:36.083Z,11.58
2022-10-03T04:21:09.833Z,11.59
2022-10-03T04:26:31.259Z,11.56
2022-10-03T04:31:44.220Z,11.58
2022-10-03T04:36:55.152Z,11.59
2022-10-03T04:42:08.210Z,11.55
2022-10-03T04:47:19.129Z,11.64
2022-10-03T04:52:47.720Z,11.63
2022-10-03T04:58:06.811Z,11.67
2022-10-03T05:03:28.612Z,11.53
2022-10-03T05:08:54.690Z,11.51
2022-10-03T05:14:12.734Z,11.53
2022-10-03T05:19:29.555Z,11.51
2022-10-03T05:24:49.579Z,11.44
2022-10-03T05:30:06.969Z,11.46
2022-10-03T05:35:31.334Z,11.53
2022-10-03T05:40:37.198Z,11.51
2022-10-03T05:45:48.890Z,11.56
2022-10-03T05:51:15.598Z,11.53
2022-10-03T05:56:44.911Z,11.54
2022-10-03T06:02:35.894Z,11.50
2022-10-03T06:07:56.276Z,11.54
2022-10-03T06:13:04.063Z,11.64
2022-10-03T06:18:26.895Z,11.68
2022-10-03T06:23:47.019Z,11.72
2022-10-03T06:29:46.514Z,11.81
2022-10-03T06:35:19.069Z,11.79
2022-10-03T06:40:32.602Z,11.81
2022-10-03T06:45:50.127Z,11.89
2022-10-03T06:51:46.220Z,11.93
2022-10-03T06:57:13.042Z,11.94
2022-10-03T07:02:20.793Z,12.13
2022-10-03T07:07:40.924Z,12.05
2022-10-03T07:13:11.676Z,12.08
2022-10-03T07:18:27.683Z,12.37
2022-10-03T07:24:10.216Z,12.61
2022-10-03T07:29:14.635Z,12.33
2022-10-03T07:34:31.041Z,12.20
2022-10-03T07:40:11.352Z,12.91
2022-10-03T07:45:34.729Z,13.02
2022-10-03T07:51:15.131Z,13.04
2022-10-03T07:56:32.407Z,13.24
2022-10-03T08:01:42.767Z,13.45
2022-10-03T08:06:56.063Z,14.06
2022-10-03T08:12:12.941Z,13.40
2022-10-03T08:17:57.280Z,13.57
2022-10-03T08:23:34.620Z,13.33
2022-10-03T08:28:58.121Z,13.32
2022-10-03T08:34:38.565Z,14.80
2022-10-03T08:39:49.345Z,14.24
2022-10-03T08:45:05.876Z,14.24
2022-10-03T08:50:25.600Z,13.36
2022-10-03T08:55:45.639Z,13.76
2022-10-03T09:01:23.602Z,13.92
2022-10-03T09:07:17.128Z,14.49
2022-10-03T09:12:51.070Z,14.21
2022-10-03T09:18:11.022Z,14.30
2022-10-03T09:23:38.902Z,14.53
2022-10-03T09:28:48.057Z,14.36
2022-10-03T09:33:55.804Z,15.01
2022-10-03T09:39:26.564Z,16.15
2022-10-03T09:44:46.358Z,16.45
2022-10-03T09:50:28.619Z,16.54
2022-10-03T09:55:36.480Z,17.51
2022-10-03T10:01:10.916Z,17.43
2022-10-03T10:06:15.446Z,17.11
2022-10-03T10:11:41.703Z,15.83
2022-10-03T10:17:20.191Z,18.22
2022-10-03T10:22:49.966Z,16.55
2022-10-03T10:28:06.615Z,15.55
2022-10-03T10:33:30.042Z,15.00
2022-10-03T10:38:56.853Z,14.85
2022-10-03T10:44:29.541Z,15.60
2022-10-03T10:49:46.101Z,16.57
2022-10-03T10:55:15.389Z,18.32
2022-10-03T11:00:37.541Z,17.91
2022-10-03T11:05:46.990Z,17.24
2022-10-03T11:11:01.082Z,17.26
2022-10-03T11:16:08.473Z,16.30
2022-10-03T11:21:52.761Z,15.99
2022-10-03T11:27:00.155Z,16.52
2022-10-03T11:32:13.801Z,16.77
2022-10-03T11:37:38.770Z,15.61
2022-10-03T11:43:00.635Z,15.61
2022-10-03T11:48:33.368Z,15.47
2022-10-03T11:54:03.626Z,15.28
2022-10-03T11:59:32.880Z,16.10
2022-10-03T12:04:45.629Z,15.65
2022-10-03T12:10:30.454Z,15.88
2022-10-03T12:15:45.687Z,17.26
2022-10-03T12:21:08.241Z,17.02
2022-10-03T12:26:17.372Z,16.53
2022-10-03T12:31:36.176Z,16.09
2022-10-03T12:37:02.892Z,16.33
2022-10-03T12:42:24.419Z,15.51
2022-10-03T12:47:56.333Z,15.72
2022-10-03T12:53:16.316Z,15.17
2022-10-03T12:58:39.049Z,15.24
2022-10-03T13:03:50.737Z,15.01
2022-10-03T13:09:10.752Z,15.04
2022-10-03T13:14:33.882Z,15.04
2022-10-03T13:19:58.171Z,15.13
2022-10-03T13:25:14.790Z,15.37
2022-10-03T13:30:31.359Z,15.60
2022-10-03T13:35:58.861Z,16.01
2022-10-03T13:41:06.484Z,16.14
2022-10-03T13:46:16.735Z,15.78
2022-10-03T13:51:34.665Z,15.39
2022-10-03T13:57:05.491Z,15.54
2022-10-03T14:02:08.463Z,15.62
2022-10-03T14:07:16.167Z,15.35
2022-10-03T14:13:12.704Z,15.32
2022-10-03T14:18:39.035Z,15.55
2022-10-03T14:23:59.860Z,15.36
2022-10-03T14:29:14.746Z,15.33
2022-10-03T14:34:19.382Z,15.31
2022-10-03T14:39:46.578Z,15.61
2022-10-03T14:44:57.294Z,15.76
2022-10-03T14:50:00.317Z,16.06
2022-10-03T14:55:15.280Z,16.17
2022-10-03T15:00:27.520Z,16.54
2022-10-03T15:05:35.329Z,17.14
2022-10-03T15:10:37.752Z,15.88
2022-10-03T15:15:42.026Z,15.53
2022-10-03T15:20:46.220Z,15.18
2022-10-03T15:25:53.875Z,15.05
2022-10-03T15:30:58.199Z,14.89
2022-10-03T15:36:25.642Z,15.13
2022-10-03T15:41:50.334Z,14.97
2022-10-03T15:46:56.931Z,14.90
2022-10-03T15:52:09.684Z,14.66
2022-10-03T15:57:33.243Z,14.68
2022-10-03T16:02:43.261Z,14.66
2022-10-03T16:08:09.316Z,14.49
2022-10-03T16:13:16.744Z,14.35
2022-10-03T16:18:18.386Z,14.35
2022-10-03T16:23:24.572Z,14.28
2022-10-03T16:28:30.654Z,14.25
2022-10-03T16:33:40.783Z,14.28
2022-10-03T16:38:52.493Z,14.25
2022-10-03T16:43:56.710Z,14.32
2022-10-03T16:49:20.613Z,14.28
2022-10-03T16:54:24.072Z,14.37
2022-10-03T16:59:28.605Z,14.27
2022-10-03T17:04:39.530Z,14.15
2022-10-03T17:09:46.500Z,14.13
2022-10-03T17:14:48.597Z,14.10
2022-10-03T17:19:55.916Z,14.06
2022-10-03T17:25:04.324Z,14.08
2022-10-03T17:30:22.213Z,14.07
2022-10-03T17:36:05.917Z,13.93
2022-10-03T17:41:23.443Z,14.05
2022-10-03T17:47:05.210Z,13.96
2022-10-03T17:52:14.103Z,13.97
2022-10-03T17:57:20.702Z,13.95
2022-10-03T18:02:31.769Z,13.97
2022-10-03T18:07:35.167Z,13.89
2022-10-03T18:12:40.435Z,13.86
2022-10-03T18:18:15.313Z,13.67
2022-10-03T18:23:49.824Z,13.56
2022-10-03T18:28:57.378Z,13.28
2022-10-03T18:34:09.143Z,13.09
2022-10-03T18:39:22.681Z,13.06
2022-10-03T18:44:28.327Z,12.96
2022-10-03T18:49:34.564Z,13.01
2022-10-03T18:54:54.501Z,12.94
2022-10-03T19:00:03.936Z,12.76
2022-10-03T19:05:26.774Z,12.89
2022-10-03T19:10:39.649Z,12.84
2022-10-03T19:16:15.101Z,12.83
2022-10-03T19:21:20.140Z,12.89
2022-10-03T19:26:31.253Z,12.85
2022-10-03T19:31:47.129Z,12.76
2022-10-03T19:36:51.713Z,12.58
2022-10-03T19:41:57.187Z,12.74
2022-10-03T19:47:05.485Z,12.75
2022-10-03T19:52:31.405Z,12.70
2022-10-03T19:57:41.764Z,12.79
2022-10-03T20:02:45.148Z,12.81
2022-10-03T20:07:55.953Z,12.91
2022-10-03T20:13:03.580Z,12.90
2022-10-03T20:18:07.149Z,12.97
2022-10-03T20:23:15.328Z,12.99
2022-10-03T20:28:23.484Z,13.03
2022-10-03T20:33:30.110Z,13.09
2022-10-03T20:38:56.531Z,13.05
2022-10-03T20:44:11.101Z,13.12
2022-10-03T20:49:18.657Z,13.05
2022-10-03T20:54:23.430Z,13.07
2022-10-03T20:59:45.431Z,13.10
2022-10-03T21:05:01.628Z,13.10
2022-10-03T21:10:38.609Z,13.07
2022-10-03T21:15:51.122Z,12.96
2022-10-03T21:21:23.645Z,12.98
2022-10-03T21:26:31.060Z,13.00
2022-10-03T21:31:48.278Z,13.07
2022-10-03T21:37:11.245Z,12.99
2022-10-03T21:42:19.015Z,12.98
2022-10-03T21:47:32.527Z,13.09
2022-10-03T21:53:27.776Z,13.02
2022-10-03T21:58:49.904Z,13.06
2022-10-03T22:04:01.636Z,13.08
2022-10-03T22:09:11.388Z,13.12
2022-10-03T22:14:18.768Z,13.09
2022-10-03T22:19:23.233Z,13.08
2022-10-03T22:24:38.893Z,13.05
2022-10-03T22:30:17.542Z,13.09
2022-10-03T22:35:19.202Z,13.07
2022-10-03T22:40:22.034Z,13.03
2022-10-03T22:45:26.367Z,13.11
2022-10-03T22:50:32.750Z,13.08
2022-10-03T22:55:34.476Z,13.14
2022-10-03T23:00:36.393Z,13.10
2022-10-03T23:05:53.330Z,13.04
2022-10-03T23:10:59.995Z,13.08
2022-10-03T23:16:25.641Z,13.06
2022-10-03T23:21:27.439Z,13.09
2022-10-03T23:27:06.172Z,13.09
2022-10-03T23:32:09.967Z,13.04
2022-10-03T23:37:11.580Z,13.13
2022-10-03T23:42:25.343Z,13.03
2022-10-03T23:47:32.690Z,13.08
2022-10-03T23:52:46.571Z,13.09
2022-10-03T23:57:48.520Z,13.07
