createdAt,value
2018-11-02T00:02:23.868Z,100671.75
2018-11-02T00:04:53.954Z,100673.59
2018-11-02T00:07:24.072Z,100679.22
2018-11-02T00:09:54.158Z,100683.18
2018-11-02T00:12:24.409Z,100683.18
2018-11-02T00:14:54.415Z,100678.96
2018-11-02T00:17:28.822Z,100682.54
2018-11-02T00:19:58.990Z,100687.38
2018-11-02T00:22:29.081Z,100688.99
2018-11-02T00:24:59.281Z,100695.50
2018-11-02T00:27:29.453Z,100703.50
2018-11-02T00:29:59.577Z,100715.03
2018-11-02T00:32:29.730Z,100715.73
2018-11-02T00:34:59.992Z,100715.20
2018-11-02T00:37:30.181Z,100712.70
2018-11-02T00:40:00.336Z,100715.55
2018-11-02T00:42:30.650Z,100717.58
2018-11-02T00:45:00.812Z,100716.78
2018-11-02T00:47:31.099Z,100721.45
2018-11-02T00:50:01.440Z,100725.88
2018-11-02T00:52:31.643Z,100723.77
2018-11-02T00:55:01.822Z,100727.22
2018-11-02T00:57:31.980Z,100728.40
2018-11-02T01:00:02.233Z,100728.72
2018-11-02T01:02:32.401Z,100724.87
2018-11-02T01:05:02.602Z,100716.46
2018-11-02T01:07:32.773Z,100712.18
2018-11-02T01:10:03.027Z,100716.17
2018-11-02T01:12:33.167Z,100712.91
2018-11-02T01:15:03.272Z,100716.38
2018-11-02T01:17:33.415Z,100732.84
2018-11-02T01:20:03.744Z,100741.14
2018-11-02T01:22:33.863Z,100746.27
2018-11-02T01:25:04.169Z,100754.17
2018-11-02T01:27:34.309Z,100758.98
2018-11-02T01:30:04.715Z,100771.31
2018-11-02T01:32:35.020Z,100770.33
2018-11-02T01:35:05.609Z,100773.82
2018-11-02T01:37:35.733Z,100773.04
2018-11-02T01:40:06.996Z,100781.34
2018-11-02T01:42:37.205Z,100777.76
2018-11-02T01:45:07.341Z,100778.88
2018-11-02T01:47:37.553Z,100781.61
2018-11-02T01:50:08.245Z,100779.49
2018-11-02T01:52:38.401Z,100782.13
2018-11-02T01:55:09.127Z,100790.70
2018-11-02T01:57:39.319Z,100794.80
2018-11-02T02:00:10.059Z,100793.02
2018-11-02T02:02:40.276Z,100797.16
2018-11-02T02:05:10.439Z,100787.91
2018-11-02T02:07:40.709Z,100794.01
2018-11-02T02:10:10.999Z,100789.73
2018-11-02T02:12:41.102Z,100797.50
2018-11-02T02:15:11.863Z,100800.47
2018-11-02T02:17:41.996Z,100801.78
2018-11-02T02:20:12.155Z,100805.02
2018-11-02T02:22:42.287Z,100812.09
2018-11-02T02:25:12.521Z,100814.08
2018-11-02T02:27:42.680Z,100825.00
2018-11-02T02:30:14.355Z,100828.91
2018-11-02T02:32:44.507Z,100831.22
2018-11-02T02:35:14.599Z,100835.56
2018-11-02T02:37:46.891Z,100831.42
2018-11-02T02:40:17.035Z,100827.92
2018-11-02T02:42:47.119Z,100828.19
2018-11-02T02:45:17.262Z,100834.11
2018-11-02T02:47:47.397Z,100833.46
2018-11-02T02:50:17.574Z,100833.64
2018-11-02T02:52:47.723Z,100836.52
2018-11-02T02:55:17.942Z,100846.72
2018-11-02T02:57:48.121Z,100846.95
2018-11-02T03:00:18.238Z,100853.08
2018-11-02T03:02:48.357Z,100859.86
2018-11-02T03:05:18.445Z,100861.80
2018-11-02T03:07:48.617Z,100865.75
2018-11-02T03:10:18.807Z,100873.48
2018-11-02T03:12:48.869Z,100874.25
2018-11-02T03:15:19.125Z,100878.48
2018-11-02T03:17:49.192Z,100879.86
2018-11-02T03:20:19.337Z,100879.39
2018-11-02T03:22:49.432Z,100877.16
2018-11-02T03:25:19.602Z,100882.96
2018-11-02T03:27:49.693Z,100886.54
2018-11-02T03:30:19.799Z,100893.99
2018-11-02T03:32:49.909Z,100899.47
2018-11-02T03:35:20.024Z,100903.47
2018-11-02T03:37:50.285Z,100913.59
2018-11-02T03:40:20.402Z,100914.12
2018-11-02T03:42:50.591Z,100911.39
2018-11-02T03:45:20.809Z,100914.26
2018-11-02T03:47:50.977Z,100916.02
2018-11-02T03:50:21.365Z,100928.03
2018-11-02T03:52:51.516Z,100932.51
2018-11-02T03:55:21.654Z,100937.88
2018-11-02T03:57:51.838Z,100941.60
2018-11-02T04:00:21.941Z,100960.96
2018-11-02T04:02:52.088Z,100967.76
2018-11-02T04:05:22.228Z,100974.62
2018-11-02T04:07:52.407Z,100978.83
2018-11-02T04:10:22.543Z,100983.95
2018-11-02T04:12:52.663Z,100985.59
2018-11-02T04:15:22.828Z,100994.42
2018-11-02T04:17:52.944Z,101001.66
2018-11-02T04:20:23.120Z,100999.19
2018-11-02T04:22:53.245Z,101003.56
2018-11-02T04:25:23.440Z,101006.25
2018-11-02T04:27:53.626Z,101012.88
2018-11-02T04:30:23.860Z,101015.64
2018-11-02T04:36:03.530Z,101021.77
2018-11-02T04:38:33.680Z,101028.83
2018-11-02T04:41:03.916Z,101035.03
2018-11-02T04:43:34.013Z,101041.44
2018-11-02T04:46:04.162Z,101045.86
2018-11-02T04:48:34.297Z,101054.31
2018-11-02T04:51:04.466Z,101061.03
2018-11-02T04:53:34.503Z,101071.75
2018-11-02T04:56:04.725Z,101088.70
2018-11-02T04:58:34.844Z,101096.41
2018-11-02T05:01:05.117Z,101100.64
2018-11-02T05:03:35.198Z,101107.42
2018-11-02T05:06:05.406Z,101114.36
2018-11-02T05:08:35.564Z,101121.36
2018-11-02T05:11:06.314Z,101124.81
2018-11-02T05:13:36.444Z,101134.41
2018-11-02T05:16:06.808Z,101135.37
2018-11-02T05:18:37.167Z,101141.84
2018-11-02T05:21:08.683Z,101139.82
2018-11-02T05:23:39.270Z,101149.39
2018-11-02T05:26:09.438Z,101152.06
2018-11-02T05:28:39.597Z,101161.81
2018-11-02T05:31:09.746Z,101160.08
2018-11-02T05:33:39.763Z,101170.22
2018-11-02T05:36:09.944Z,101178.62
2018-11-02T05:38:40.051Z,101181.57
2018-11-02T05:41:10.184Z,101187.38
2018-11-02T05:43:40.307Z,101189.86
2018-11-02T05:46:10.453Z,101201.61
2018-11-02T05:48:40.543Z,101199.40
2018-11-02T05:51:10.657Z,101211.33
2018-11-02T05:53:40.819Z,101213.60
2018-11-02T05:56:11.008Z,101222.42
2018-11-02T05:58:41.687Z,101233.81
2018-11-02T06:01:12.797Z,101237.77
2018-11-02T06:03:43.708Z,101242.64
2018-11-02T06:06:13.827Z,101249.60
2018-11-02T06:08:44.353Z,101252.53
2018-11-02T06:11:14.496Z,101259.22
2018-11-02T06:13:44.686Z,101271.85
2018-11-02T06:16:14.952Z,101268.43
2018-11-02T06:18:45.580Z,101267.34
2018-11-02T06:21:15.804Z,101272.84
2018-11-02T06:23:45.912Z,101278.60
2018-11-02T06:26:16.020Z,101283.63
2018-11-02T06:28:46.104Z,101288.51
2018-11-02T06:31:16.227Z,101296.64
2018-11-02T06:33:46.390Z,101297.53
2018-11-02T06:36:16.477Z,101302.89
2018-11-02T06:38:46.782Z,101309.94
2018-11-02T06:41:16.847Z,101317.11
2018-11-02T06:43:47.050Z,101323.37
2018-11-02T06:46:17.182Z,101327.09
2018-11-02T06:48:47.322Z,101334.39
2018-11-02T06:51:17.540Z,101342.86
2018-11-02T06:53:47.718Z,101347.56
2018-11-02T06:56:18.650Z,101356.25
2018-11-02T06:58:48.823Z,101355.77
2018-11-02T07:01:19.054Z,101363.30
2018-11-02T07:03:49.197Z,101368.34
2018-11-02T07:06:19.320Z,101377.22
2018-11-02T07:08:49.497Z,101386.55
2018-11-02T07:11:19.743Z,101392.08
2018-11-02T07:13:51.492Z,101395.40
2018-11-02T07:16:21.623Z,101400.89
2018-11-02T07:18:52.003Z,101407.74
2018-11-02T07:21:22.308Z,101416.37
2018-11-02T07:23:52.472Z,101426.45
2018-11-02T07:26:22.726Z,101429.05
2018-11-02T07:28:52.864Z,101437.19
2018-11-02T07:31:23.598Z,101446.63
2018-11-02T07:33:53.700Z,101445.16
2018-11-02T07:36:24.028Z,101444.00
2018-11-02T07:38:54.230Z,101439.86
2018-11-02T07:41:24.372Z,101447.89
2018-11-02T07:43:54.507Z,101450.49
2018-11-02T07:46:24.607Z,101455.76
2018-11-02T07:48:54.741Z,101460.81
2018-11-02T07:51:24.833Z,101467.64
2018-11-02T07:53:55.096Z,101469.42
2018-11-02T07:56:25.319Z,101468.23
2018-11-02T07:58:55.485Z,101473.52
2018-11-02T08:01:25.839Z,101473.03
2018-11-02T08:03:56.036Z,101474.14
2018-11-02T08:06:26.251Z,101477.22
2018-11-02T08:08:56.433Z,101488.22
2018-11-02T08:11:26.616Z,101485.16
2018-11-02T08:13:56.762Z,101487.19
2018-11-02T08:16:27.005Z,101479.71
2018-11-02T08:18:57.237Z,101493.73
2018-11-02T08:21:27.373Z,101501.27
2018-11-02T08:23:57.535Z,101497.20
2018-11-02T08:26:27.707Z,101503.78
2018-11-02T08:28:57.939Z,101508.66
2018-11-02T08:31:28.113Z,101511.59
2018-11-02T08:33:58.249Z,101511.44
2018-11-02T08:36:28.359Z,101517.84
2018-11-02T08:38:58.481Z,101517.94
2018-11-02T08:41:28.628Z,101526.54
2018-11-02T08:43:58.741Z,101529.30
2018-11-02T08:46:29.075Z,101526.12
2018-11-02T08:48:59.191Z,101525.78
2018-11-02T08:51:29.356Z,101537.70
2018-11-02T08:53:59.511Z,101541.89
2018-11-02T08:56:29.630Z,101545.41
2018-11-02T08:58:59.864Z,101543.64
2018-11-02T09:01:29.868Z,101548.05
2018-11-02T09:03:59.905Z,101551.42
2018-11-02T09:06:29.995Z,101548.43
2018-11-02T09:09:00.070Z,101550.36
2018-11-02T09:11:30.199Z,101552.30
2018-11-02T09:14:00.291Z,101549.95
2018-11-02T09:16:30.433Z,101550.73
2018-11-02T09:19:00.690Z,101547.81
2018-11-02T09:21:31.064Z,101550.51
2018-11-02T09:24:01.030Z,101555.55
2018-11-02T09:26:31.175Z,101560.17
2018-11-02T09:29:01.347Z,101561.90
2018-11-02T09:31:31.452Z,101570.31
2018-11-02T09:34:01.571Z,101572.54
2018-11-02T09:36:31.770Z,101568.24
2018-11-02T09:39:01.903Z,101575.25
2018-11-02T09:41:32.132Z,101581.78
2018-11-02T09:44:02.274Z,101584.64
2018-11-02T09:46:32.451Z,101590.09
2018-11-02T09:49:02.642Z,101597.99
2018-11-02T09:51:32.942Z,101607.59
2018-11-02T09:54:02.997Z,101615.77
2018-11-02T09:56:33.243Z,101623.61
2018-11-02T09:59:03.359Z,101628.73
2018-11-02T10:01:33.558Z,101630.74
2018-11-02T10:04:03.720Z,101629.00
2018-11-02T10:06:33.945Z,101633.89
2018-11-02T10:09:04.798Z,101632.02
2018-11-02T10:11:35.028Z,101634.76
2018-11-02T10:14:05.231Z,101636.46
2018-11-02T10:16:35.411Z,101641.19
2018-11-02T10:19:06.153Z,101647.83
2018-11-02T10:21:36.411Z,101654.06
2018-11-02T10:24:07.652Z,101656.08
2018-11-02T10:26:38.045Z,101652.36
2018-11-02T10:29:08.363Z,101664.67
2018-11-02T10:31:38.699Z,101665.80
2018-11-02T10:34:12.020Z,101664.11
2018-11-02T10:36:43.146Z,101654.97
2018-11-02T10:39:15.168Z,101672.94
2018-11-02T10:41:56.201Z,101669.26
2018-11-02T10:44:58.256Z,101677.87
2018-11-02T10:47:28.937Z,101680.61
2018-11-02T10:49:59.126Z,101682.44
2018-11-02T10:52:29.419Z,101682.29
2018-11-02T10:54:59.620Z,101678.28
2018-11-02T10:57:30.123Z,101687.84
2018-11-02T11:00:00.476Z,101689.94
2018-11-02T11:02:36.028Z,101687.30
2018-11-02T11:05:08.404Z,101690.81
2018-11-02T11:07:38.877Z,101700.40
2018-11-02T11:10:11.290Z,101704.22
2018-11-02T11:12:42.416Z,101706.81
2018-11-02T11:15:13.200Z,101715.61
2018-11-02T11:17:43.406Z,101706.08
2018-11-02T11:20:14.894Z,101710.30
2018-11-02T11:22:45.134Z,101700.75
2018-11-02T11:25:16.786Z,101701.03
2018-11-02T11:27:46.953Z,101702.02
2018-11-02T11:30:18.875Z,101710.51
2018-11-02T11:32:51.452Z,101718.91
2018-11-02T11:35:21.985Z,101719.41
2018-11-02T11:37:52.481Z,101725.91
2018-11-02T11:40:22.973Z,101727.48
2018-11-02T11:42:53.810Z,101723.03
2018-11-02T11:45:24.061Z,101729.09
2018-11-02T11:47:54.654Z,101720.98
2018-11-02T11:50:25.437Z,101723.20
2018-11-02T11:52:56.375Z,101721.98
2018-11-02T11:55:26.606Z,101724.16
2018-11-02T11:57:56.837Z,101726.50
2018-11-02T12:00:27.172Z,101727.36
2018-11-02T12:02:57.370Z,101725.31
2018-11-02T12:05:27.649Z,101732.58
2018-11-02T12:07:57.881Z,101722.57
2018-11-02T12:10:28.145Z,101726.94
2018-11-02T12:12:58.395Z,101729.94
2018-11-02T12:15:28.592Z,101732.14
2018-11-02T12:17:58.789Z,101732.64
2018-11-02T12:20:30.575Z,101732.54
2018-11-02T12:23:03.003Z,101745.55
2018-11-02T12:25:33.146Z,101743.69
2018-11-02T12:28:03.386Z,101741.14
2018-11-02T12:30:33.793Z,101753.30
2018-11-02T12:33:03.996Z,101760.11
2018-11-02T12:35:34.133Z,101756.72
2018-11-02T12:38:04.326Z,101751.67
2018-11-02T12:40:34.472Z,101756.50
2018-11-02T12:43:04.580Z,101761.66
2018-11-02T12:45:34.824Z,101756.80
2018-11-02T12:48:05.091Z,101753.52
2018-11-02T12:50:35.212Z,101758.42
2018-11-02T12:53:05.522Z,101758.13
2018-11-02T12:55:35.718Z,101768.01
2018-11-02T12:58:06.004Z,101765.19
2018-11-02T13:00:36.136Z,101764.55
2018-11-02T13:03:06.613Z,101767.09
2018-11-02T13:05:36.763Z,101771.79
2018-11-02T13:08:07.010Z,101769.61
2018-11-02T13:10:37.179Z,101773.87
2018-11-02T13:13:07.527Z,101763.27
2018-11-02T13:15:37.643Z,101774.88
2018-11-02T13:18:08.068Z,101780.55
2018-11-02T13:20:38.144Z,101785.85
2018-11-02T13:23:08.336Z,101781.20
2018-11-02T13:25:39.239Z,101791.66
2018-11-02T13:28:09.467Z,101793.77
2018-11-02T13:30:41.244Z,101787.77
2018-11-02T13:33:11.336Z,101791.73
2018-11-02T13:35:41.501Z,101793.52
2018-11-02T13:38:11.679Z,101794.38
2018-11-02T13:40:41.824Z,101794.83
2018-11-02T13:43:12.093Z,101795.43
2018-11-02T13:45:42.181Z,101790.08
2018-11-02T13:48:12.368Z,101804.22
2018-11-02T13:50:42.595Z,101806.36
2018-11-02T13:53:12.723Z,101807.22
2018-11-02T13:55:42.820Z,101813.66
2018-11-02T13:58:13.019Z,101815.89
2018-11-02T14:00:43.113Z,101822.55
2018-11-02T14:03:13.215Z,101834.55
2018-11-02T14:05:43.430Z,101839.36
2018-11-02T14:08:13.679Z,101836.06
2018-11-02T14:10:43.792Z,101838.01
2018-11-02T14:13:13.925Z,101842.59
2018-11-02T14:15:44.030Z,101848.27
2018-11-02T14:18:14.216Z,101855.70
2018-11-02T14:20:44.294Z,101867.11
2018-11-02T14:23:14.498Z,101876.66
2018-11-02T14:25:44.612Z,101879.52
2018-11-02T14:28:14.782Z,101886.69
2018-11-02T14:30:44.883Z,101892.74
2018-11-02T14:33:15.056Z,101897.32
2018-11-02T14:35:45.209Z,101896.44
2018-11-02T14:38:15.331Z,101903.41
2018-11-02T14:40:45.371Z,101912.58
2018-11-02T14:43:15.471Z,101920.28
2018-11-02T14:45:45.634Z,101919.56
2018-11-02T14:48:15.786Z,101922.47
2018-11-02T14:50:46.005Z,101930.20
2018-11-02T14:53:16.267Z,101934.07
2018-11-02T14:55:46.411Z,101935.95
2018-11-02T14:58:16.505Z,101945.84
2018-11-02T15:00:46.741Z,101953.44
2018-11-02T15:03:16.855Z,101958.48
2018-11-02T15:05:46.968Z,101964.79
2018-11-02T15:08:17.168Z,101964.33
2018-11-02T15:10:47.351Z,101971.64
2018-11-02T15:13:17.628Z,101973.09
2018-11-02T15:15:47.702Z,101974.23
2018-11-02T15:18:17.911Z,101975.72
2018-11-02T15:20:48.048Z,101980.69
2018-11-02T15:23:18.203Z,101982.92
2018-11-02T15:25:48.328Z,101991.27
2018-11-02T15:28:18.512Z,101986.02
2018-11-02T15:30:48.630Z,101990.28
2018-11-02T15:33:18.774Z,101994.82
2018-11-02T15:35:48.911Z,101990.23
2018-11-02T15:38:19.041Z,101990.97
2018-11-02T15:40:49.160Z,101983.41
2018-11-02T15:43:19.343Z,101979.84
2018-11-02T15:45:49.468Z,101983.30
2018-11-02T15:48:19.601Z,101976.25
2018-11-02T15:50:49.746Z,101982.90
2018-11-02T15:53:19.937Z,101978.80
2018-11-02T15:55:50.040Z,101981.78
2018-11-02T15:58:20.180Z,101986.77
2018-11-02T16:00:50.308Z,101988.39
2018-11-02T16:03:20.432Z,101993.48
2018-11-02T16:05:50.545Z,101991.04
2018-11-02T16:08:20.672Z,101991.22
2018-11-02T16:10:50.818Z,102006.25
2018-11-02T16:13:20.915Z,102008.50
2018-11-02T16:15:50.959Z,102018.24
2018-11-02T16:18:21.158Z,102026.14
2018-11-02T16:20:51.328Z,102022.33
2018-11-02T16:23:21.529Z,102025.45
2018-11-02T16:25:51.680Z,102028.52
2018-11-02T16:28:21.927Z,102023.70
2018-11-02T16:30:51.990Z,102016.33
2018-11-02T16:33:22.194Z,102022.02
2018-11-02T16:35:52.479Z,102030.80
2018-11-02T16:38:22.673Z,102028.23
2018-11-02T16:40:53.003Z,102036.55
2018-11-02T16:43:23.243Z,102038.77
2018-11-02T16:45:53.303Z,102045.78
2018-11-02T16:48:24.754Z,102053.64
2018-11-02T16:50:54.974Z,102054.11
2018-11-02T16:53:25.159Z,102057.64
2018-11-02T16:55:56.670Z,102064.61
2018-11-02T16:58:27.032Z,102062.44
2018-11-02T17:00:57.258Z,102068.13
2018-11-02T17:03:27.394Z,102076.86
2018-11-02T17:05:57.869Z,102089.95
2018-11-02T17:08:27.912Z,102097.81
2018-11-02T17:11:01.016Z,102102.22
2018-11-02T17:13:31.231Z,102105.72
2018-11-02T17:16:01.353Z,102113.58
2018-11-02T17:18:31.615Z,102115.34
2018-11-02T17:21:01.765Z,102119.27
2018-11-02T17:23:31.912Z,102132.36
2018-11-02T17:26:02.061Z,102134.13
2018-11-02T17:28:32.506Z,102135.86
2018-11-02T17:31:02.652Z,102140.67
2018-11-02T17:33:32.822Z,102145.91
2018-11-02T17:36:03.067Z,102143.73
2018-11-02T17:38:33.276Z,102144.59
2018-11-02T17:41:03.529Z,102152.42
2018-11-02T17:43:33.728Z,102155.48
2018-11-02T17:46:03.830Z,102158.53
2018-11-02T17:48:34.085Z,102160.25
2018-11-02T17:51:04.291Z,102166.37
2018-11-02T17:53:34.642Z,102165.50
2018-11-02T17:56:04.903Z,102180.30
2018-11-02T17:58:35.097Z,102178.98
2018-11-02T18:01:05.300Z,102182.02
2018-11-02T18:03:42.045Z,102184.61
2018-11-02T18:06:12.825Z,102192.87
2018-11-02T18:08:42.930Z,102196.35
2018-11-02T18:11:19.544Z,102207.20
2018-11-02T18:13:49.875Z,102209.77
2018-11-02T18:16:20.120Z,102207.61
2018-11-02T18:18:50.455Z,102211.09
2018-11-02T18:21:20.555Z,102214.14
2018-11-02T18:23:50.764Z,102221.05
2018-11-02T18:26:21.010Z,102225.39
2018-11-02T18:28:51.347Z,102225.38
2018-11-02T18:31:21.460Z,102232.77
2018-11-02T18:33:51.655Z,102237.98
2018-11-02T18:36:21.989Z,102239.22
2018-11-02T18:38:52.104Z,102243.97
2018-11-02T18:41:22.407Z,102250.45
2018-11-02T18:43:53.222Z,102254.35
2018-11-02T18:46:23.517Z,102259.97
2018-11-02T18:48:53.767Z,102268.16
2018-11-02T18:51:24.015Z,102275.53
2018-11-02T18:53:54.233Z,102276.75
2018-11-02T18:56:24.392Z,102278.91
2018-11-02T18:58:55.617Z,102277.19
2018-11-02T19:01:26.092Z,102281.06
2018-11-02T19:03:56.433Z,102281.45
2018-11-02T19:06:26.696Z,102283.55
2018-11-02T19:08:56.897Z,102287.00
2018-11-02T19:11:27.163Z,102294.43
2018-11-02T19:13:57.402Z,102295.75
2018-11-02T19:16:27.504Z,102303.51
2018-11-02T19:18:57.809Z,102302.13
2018-11-02T19:21:28.039Z,102310.39
2018-11-02T19:23:58.223Z,102313.83
2018-11-02T19:26:28.331Z,102312.91
2018-11-02T19:28:58.567Z,102313.71
2018-11-02T19:31:31.294Z,102307.63
2018-11-02T19:34:02.247Z,102308.98
2018-11-02T19:36:33.568Z,102313.25
2018-11-02T19:39:04.394Z,102314.06
2018-11-02T19:41:35.209Z,102316.98
2018-11-02T19:44:05.962Z,102318.64
2018-11-02T19:46:36.367Z,102320.32
2018-11-02T19:49:07.167Z,102316.31
2018-11-02T19:51:37.336Z,102323.20
2018-11-02T19:54:08.172Z,102321.00
2018-11-02T19:56:38.357Z,102322.33
2018-11-02T19:59:09.649Z,102334.03
2018-11-02T20:01:40.022Z,102332.70
2018-11-02T20:04:10.171Z,102334.33
2018-11-02T20:06:40.459Z,102332.13
2018-11-02T20:09:13.269Z,102339.04
2018-11-02T20:11:44.125Z,102343.39
2018-11-02T20:14:14.294Z,102345.09
2018-11-02T20:16:44.560Z,102352.91
2018-11-02T20:19:15.231Z,102344.59
2018-11-02T20:21:45.606Z,102345.92
2018-11-02T20:24:15.768Z,102344.73
2018-11-02T20:26:45.958Z,102352.91
2018-11-02T20:29:16.097Z,102356.74
2018-11-02T20:31:46.716Z,102360.51
2018-11-02T20:34:16.944Z,102362.25
2018-11-02T20:36:47.185Z,102351.06
2018-11-02T20:39:17.475Z,102340.61
2018-11-02T20:41:47.697Z,102346.21
2018-11-02T20:44:17.869Z,102355.01
2018-11-02T20:46:48.085Z,102355.37
2018-11-02T20:49:18.278Z,102355.73
2018-11-02T20:51:48.437Z,102357.58
2018-11-02T20:54:18.723Z,102353.67
2018-11-02T20:56:48.938Z,102362.83
2018-11-02T20:59:19.083Z,102367.17
2018-11-02T21:01:49.222Z,102371.84
2018-11-02T21:04:19.512Z,102370.03
2018-11-02T21:06:49.817Z,102378.16
2018-11-02T21:09:20.280Z,102379.38
2018-11-02T21:11:50.258Z,102385.38
2018-11-02T21:14:20.534Z,102392.24
2018-11-02T21:16:50.644Z,102384.34
2018-11-02T21:19:20.916Z,102377.33
2018-11-02T21:21:51.308Z,102388.53
2018-11-02T21:24:21.410Z,102385.48
2018-11-02T21:26:51.613Z,102390.27
2018-11-02T21:29:21.778Z,102384.22
2018-11-02T21:31:51.940Z,102390.73
2018-11-02T21:34:22.089Z,102394.64
2018-11-02T21:36:52.203Z,102389.05
2018-11-02T21:39:22.365Z,102391.22
2018-11-02T21:41:52.589Z,102390.86
2018-11-02T21:44:22.732Z,102387.31
2018-11-02T21:46:52.866Z,102386.05
2018-11-02T21:49:23.127Z,102390.11
2018-11-02T21:51:53.258Z,102394.50
2018-11-02T21:54:23.568Z,102394.50
2018-11-02T21:56:53.965Z,102397.06
2018-11-02T21:59:24.219Z,102398.45
2018-11-02T22:01:54.513Z,102403.19
2018-11-02T22:04:24.728Z,102407.92
2018-11-02T22:06:55.167Z,102406.06
2018-11-02T22:09:25.397Z,102409.45
2018-11-02T22:11:55.693Z,102411.55
2018-11-02T22:14:25.941Z,102413.64
2018-11-02T22:16:56.272Z,102417.47
2018-11-02T22:19:26.556Z,102416.48
2018-11-02T22:21:56.759Z,102425.11
2018-11-02T22:24:27.235Z,102416.34
2018-11-02T22:26:57.511Z,102413.22
2018-11-02T22:29:27.899Z,102414.43
2018-11-02T22:31:58.177Z,102418.65
2018-11-02T22:34:28.607Z,102414.21
2018-11-02T22:36:58.820Z,102412.34
2018-11-02T22:39:29.083Z,102414.42
2018-11-02T22:41:59.465Z,102417.06
2018-11-02T22:44:29.777Z,102425.17
2018-11-02T22:46:59.991Z,102424.21
2018-11-02T22:49:30.259Z,102431.62
2018-11-02T22:52:00.567Z,102418.66
2018-11-02T22:54:30.925Z,102418.73
2018-11-02T22:57:01.417Z,102416.39
2018-11-02T22:59:31.809Z,102425.88
2018-11-02T23:02:02.071Z,102432.73
2018-11-02T23:04:32.279Z,102432.25
2018-11-02T23:07:02.695Z,102442.70
2018-11-02T23:09:32.975Z,102441.74
2018-11-02T23:12:03.593Z,102446.77
2018-11-02T23:14:34.446Z,102441.55
2018-11-02T23:17:04.670Z,102440.26
2018-11-02T23:19:35.043Z,102433.26
2018-11-02T23:22:05.244Z,102433.64
2018-11-02T23:24:35.590Z,102434.48
2018-11-02T23:27:06.046Z,102440.88
2018-11-02T23:29:36.431Z,102447.77
2018-11-02T23:32:06.619Z,102438.22
2018-11-02T23:34:37.114Z,102444.23
2018-11-02T23:37:07.324Z,102443.61
2018-11-02T23:39:37.523Z,102448.42
2018-11-02T23:42:08.300Z,102445.77
2018-11-02T23:44:38.630Z,102440.33
2018-11-02T23:47:09.702Z,102448.44
2018-11-02T23:49:40.092Z,102444.97
2018-11-02T23:52:10.308Z,102436.63
2018-11-02T23:54:40.505Z,102431.27
2018-11-02T23:57:10.657Z,102434.79
2018-11-02T23:59:40.878Z,102437.00
