createdAt,value
2018-06-19T00:00:43.357Z,0.00
2018-06-19T00:01:43.379Z,0.00
2018-06-19T00:02:43.400Z,0.00
2018-06-19T00:03:43.420Z,0.00
2018-06-19T00:04:43.433Z,0.00
2018-06-19T00:05:43.457Z,0.00
2018-06-19T00:06:43.483Z,0.00
2018-06-19T00:07:43.498Z,0.00
2018-06-19T00:08:43.524Z,0.00
2018-06-19T00:09:43.594Z,0.00
2018-06-19T00:10:43.568Z,0.00
2018-06-19T00:11:43.577Z,0.00
2018-06-19T00:12:43.604Z,0.00
2018-06-19T00:13:43.624Z,0.00
2018-06-19T00:14:43.637Z,0.00
2018-06-19T00:15:43.658Z,0.00
2018-06-19T00:16:43.753Z,0.00
2018-06-19T00:17:43.704Z,0.00
2018-06-19T00:18:43.726Z,0.00
2018-06-19T00:19:43.737Z,0.00
2018-06-19T00:20:43.762Z,0.00
2018-06-19T00:21:43.785Z,0.00
2018-06-19T00:22:43.880Z,0.00
2018-06-19T00:23:43.821Z,0.00
2018-06-19T00:24:43.843Z,0.00
2018-06-19T00:25:43.861Z,0.00
2018-06-19T00:26:43.886Z,0.00
2018-06-19T00:27:43.899Z,0.00
2018-06-19T00:28:43.980Z,0.00
2018-06-19T00:29:43.946Z,0.00
2018-06-19T00:30:43.966Z,0.00
2018-06-19T00:31:43.983Z,0.00
2018-06-19T00:32:44.006Z,0.00
2018-06-19T00:33:44.019Z,0.00
2018-06-19T00:34:44.093Z,0.00
2018-06-19T00:35:44.062Z,0.00
2018-06-19T00:36:44.081Z,0.00
2018-06-19T00:37:44.103Z,0.00
2018-06-19T00:38:44.121Z,0.00
2018-06-19T00:39:44.142Z,0.00
2018-06-19T00:40:44.194Z,0.00
2018-06-19T00:41:44.178Z,0.00
2018-06-19T00:42:44.202Z,0.00
2018-06-19T00:43:44.224Z,0.00
2018-06-19T00:44:44.239Z,0.00
2018-06-19T00:45:44.260Z,0.00
2018-06-19T00:46:44.303Z,0.00
2018-06-19T00:47:44.298Z,0.00
2018-06-19T00:48:44.321Z,0.00
2018-06-19T00:49:44.337Z,0.00
2018-06-19T00:50:44.357Z,0.00
2018-06-19T00:51:44.428Z,0.00
2018-06-19T00:52:44.400Z,0.00
2018-06-19T00:53:44.414Z,0.00
2018-06-19T00:54:44.435Z,0.00
2018-06-19T00:55:44.459Z,0.00
2018-06-19T00:56:44.480Z,0.00
2018-06-19T00:57:44.547Z,0.00
2018-06-19T00:58:44.518Z,0.00
2018-06-19T00:59:44.540Z,0.00
2018-06-19T01:00:44.550Z,0.00
2018-06-19T01:01:44.573Z,0.00
2018-06-19T01:02:44.648Z,0.00
2018-06-19T01:03:44.609Z,0.00
2018-06-19T01:04:44.636Z,0.00
2018-06-19T01:05:44.650Z,0.00
2018-06-19T01:06:44.671Z,0.00
2018-06-19T01:07:44.690Z,0.00
2018-06-19T01:08:44.765Z,0.00
2018-06-19T01:09:44.730Z,0.00
2018-06-19T01:10:44.809Z,0.00
2018-06-19T01:11:44.772Z,0.00
2018-06-19T01:12:44.788Z,0.00
2018-06-19T01:13:44.810Z,0.00
2018-06-19T01:14:44.836Z,0.00
2018-06-19T01:15:44.849Z,0.00
2018-06-19T01:16:44.914Z,0.00
2018-06-19T01:17:44.883Z,0.00
2018-06-19T01:18:44.909Z,0.00
2018-06-19T01:19:44.928Z,0.00
2018-06-19T01:20:44.948Z,0.00
2018-06-19T01:21:44.960Z,0.00
2018-06-19T01:22:44.990Z,0.00
2018-06-19T01:23:45.001Z,0.00
2018-06-19T01:24:45.023Z,0.00
2018-06-19T01:25:45.045Z,0.00
2018-06-19T01:26:45.123Z,0.00
2018-06-19T01:27:45.077Z,0.00
2018-06-19T01:28:45.190Z,0.00
2018-06-19T01:29:45.125Z,0.00
2018-06-19T01:30:45.137Z,0.00
2018-06-19T01:31:45.164Z,0.00
2018-06-19T01:32:45.187Z,0.00
2018-06-19T01:33:45.201Z,0.00
2018-06-19T01:34:45.247Z,0.00
2018-06-19T01:35:45.234Z,0.00
2018-06-19T01:36:45.260Z,0.00
2018-06-19T01:37:45.271Z,0.00
2018-06-19T01:38:45.292Z,0.00
2018-06-19T01:39:45.317Z,0.00
2018-06-19T01:40:45.334Z,0.00
2018-06-19T01:41:45.350Z,0.00
2018-06-19T01:42:45.371Z,0.00
2018-06-19T01:43:45.394Z,0.00
2018-06-19T01:44:45.462Z,0.00
2018-06-19T01:45:45.469Z,0.00
2018-06-19T01:46:45.453Z,0.00
2018-06-19T01:47:45.473Z,0.00
2018-06-19T01:48:45.492Z,0.00
2018-06-19T01:49:45.512Z,0.00
2018-06-19T01:50:45.529Z,0.00
2018-06-19T01:51:45.548Z,0.00
2018-06-19T01:52:45.562Z,0.00
2018-06-19T01:53:45.591Z,0.00
2018-06-19T01:54:45.610Z,0.00
2018-06-19T01:55:45.627Z,0.00
2018-06-19T01:56:45.645Z,0.00
2018-06-19T01:57:45.665Z,0.00
2018-06-19T01:58:45.721Z,0.00
2018-06-19T01:59:45.705Z,0.00
2018-06-19T02:00:45.722Z,0.00
2018-06-19T02:01:45.749Z,0.00
2018-06-19T02:02:45.759Z,0.00
2018-06-19T02:03:45.777Z,0.00
2018-06-19T02:04:45.856Z,0.00
2018-06-19T02:05:45.816Z,0.00
2018-06-19T02:06:45.838Z,0.00
2018-06-19T02:07:45.858Z,0.00
2018-06-19T02:08:45.885Z,0.00
2018-06-19T02:09:45.901Z,0.00
2018-06-19T02:10:45.978Z,0.00
2018-06-19T02:11:45.938Z,0.00
2018-06-19T02:12:45.952Z,0.00
2018-06-19T02:13:45.973Z,0.00
2018-06-19T02:14:45.998Z,0.00
2018-06-19T02:15:46.016Z,0.00
2018-06-19T02:16:46.037Z,0.00
2018-06-19T02:17:46.050Z,0.00
2018-06-19T02:18:46.076Z,0.00
2018-06-19T02:19:46.088Z,0.00
2018-06-19T02:20:46.113Z,0.00
2018-06-19T02:21:46.132Z,0.00
2018-06-19T02:22:46.236Z,0.00
2018-06-19T02:23:46.168Z,0.00
2018-06-19T02:24:46.188Z,0.00
2018-06-19T02:25:46.212Z,0.00
2018-06-19T02:26:46.226Z,0.00
2018-06-19T02:27:46.244Z,0.00
2018-06-19T02:28:46.281Z,0.00
2018-06-19T02:29:46.291Z,0.00
2018-06-19T02:30:46.300Z,0.00
2018-06-19T02:31:46.325Z,0.00
2018-06-19T02:32:46.343Z,0.00
2018-06-19T02:33:46.356Z,0.00
2018-06-19T02:34:46.394Z,0.00
2018-06-19T02:35:46.397Z,0.00
2018-06-19T02:36:46.421Z,0.00
2018-06-19T02:37:46.442Z,0.00
2018-06-19T02:38:46.473Z,0.00
2018-06-19T02:39:46.485Z,0.00
2018-06-19T02:40:46.533Z,0.00
2018-06-19T02:41:46.517Z,0.00
2018-06-19T02:42:46.536Z,0.00
2018-06-19T02:43:46.554Z,0.00
2018-06-19T02:44:46.580Z,0.00
2018-06-19T02:45:46.595Z,0.00
2018-06-19T02:46:46.616Z,0.00
2018-06-19T02:47:46.644Z,0.00
2018-06-19T02:48:46.666Z,0.00
2018-06-19T02:49:46.674Z,0.00
2018-06-19T02:50:46.707Z,0.00
2018-06-19T02:51:46.709Z,0.00
2018-06-19T02:52:46.733Z,0.00
2018-06-19T02:53:46.749Z,0.00
2018-06-19T02:54:46.771Z,0.00
2018-06-19T02:55:46.781Z,0.00
2018-06-19T02:56:46.801Z,0.00
2018-06-19T02:57:46.824Z,0.00
2018-06-19T02:58:46.849Z,0.00
2018-06-19T02:59:46.872Z,0.00
2018-06-19T03:00:46.892Z,0.00
2018-06-19T03:01:46.900Z,0.00
2018-06-19T03:02:50.332Z,0.00
2018-06-19T03:03:46.938Z,0.00
2018-06-19T03:04:46.956Z,0.00
2018-06-19T03:05:46.984Z,0.00
2018-06-19T03:06:46.998Z,0.00
2018-06-19T03:07:47.014Z,0.00
2018-06-19T03:08:47.091Z,0.00
2018-06-19T03:09:47.052Z,0.00
2018-06-19T03:10:47.077Z,0.00
2018-06-19T03:11:47.185Z,0.00
2018-06-19T03:12:47.114Z,0.00
2018-06-19T03:13:47.134Z,0.00
2018-06-19T03:14:47.156Z,0.00
2018-06-19T03:15:47.174Z,0.00
2018-06-19T03:16:47.191Z,0.00
2018-06-19T03:17:47.207Z,0.00
2018-06-19T03:18:47.237Z,0.00
2018-06-19T03:19:47.250Z,0.00
2018-06-19T03:20:47.271Z,0.00
2018-06-19T03:21:47.290Z,0.00
2018-06-19T03:22:47.308Z,0.00
2018-06-19T03:23:47.323Z,0.00
2018-06-19T03:24:47.346Z,0.00
2018-06-19T03:25:47.362Z,0.00
2018-06-19T03:26:47.389Z,0.00
2018-06-19T03:27:47.405Z,0.00
2018-06-19T03:28:47.425Z,0.00
2018-06-19T03:29:47.437Z,0.00
2018-06-19T03:30:47.465Z,0.00
2018-06-19T03:31:47.477Z,0.00
2018-06-19T03:32:47.504Z,0.00
2018-06-19T03:33:47.518Z,0.00
2018-06-19T03:34:47.535Z,0.00
2018-06-19T03:35:47.554Z,0.00
2018-06-19T03:36:47.576Z,0.00
2018-06-19T03:37:47.598Z,0.00
2018-06-19T03:38:47.613Z,0.00
2018-06-19T03:39:47.635Z,0.00
2018-06-19T03:40:47.690Z,0.00
2018-06-19T03:41:47.674Z,0.00
2018-06-19T03:42:47.691Z,0.00
2018-06-19T03:43:47.713Z,0.00
2018-06-19T03:44:47.733Z,0.00
2018-06-19T03:45:47.746Z,0.00
2018-06-19T03:46:47.813Z,0.00
2018-06-19T03:47:47.784Z,0.00
2018-06-19T03:48:47.809Z,0.00
2018-06-19T03:49:47.828Z,0.00
2018-06-19T03:50:47.847Z,0.00
2018-06-19T03:51:47.862Z,0.00
2018-06-19T03:52:47.905Z,0.00
2018-06-19T03:53:47.903Z,0.00
2018-06-19T03:54:47.926Z,0.00
2018-06-19T03:55:47.942Z,0.00
2018-06-19T03:56:47.967Z,0.00
2018-06-19T03:57:47.978Z,0.00
2018-06-19T03:58:48.002Z,0.00
2018-06-19T03:59:48.017Z,0.00
2018-06-19T04:00:48.037Z,0.00
2018-06-19T04:01:48.056Z,0.00
2018-06-19T04:02:48.076Z,0.00
2018-06-19T04:03:48.107Z,0.00
2018-06-19T04:04:48.113Z,0.00
2018-06-19T04:05:48.131Z,0.00
2018-06-19T04:06:48.153Z,0.00
2018-06-19T04:07:48.175Z,0.00
2018-06-19T04:08:48.194Z,0.00
2018-06-19T04:09:48.213Z,0.00
2018-06-19T04:10:48.226Z,0.00
2018-06-19T04:11:48.245Z,0.00
2018-06-19T04:12:48.269Z,0.00
2018-06-19T04:13:48.286Z,0.00
2018-06-19T04:14:48.309Z,0.00
2018-06-19T04:15:48.323Z,0.00
2018-06-19T04:16:48.347Z,0.00
2018-06-19T04:17:48.361Z,0.00
2018-06-19T04:18:48.384Z,0.00
2018-06-19T04:19:48.396Z,0.00
2018-06-19T04:20:48.423Z,0.00
2018-06-19T04:21:48.442Z,0.00
2018-06-19T04:22:48.459Z,0.00
2018-06-19T04:23:48.474Z,0.00
2018-06-19T04:24:48.491Z,0.00
2018-06-19T04:25:48.517Z,0.00
2018-06-19T04:26:48.532Z,0.00
2018-06-19T04:27:48.551Z,0.00
2018-06-19T04:28:48.569Z,0.00
2018-06-19T04:29:48.591Z,0.00
2018-06-19T04:30:48.608Z,0.00
2018-06-19T04:31:48.629Z,0.00
2018-06-19T04:32:48.645Z,0.00
2018-06-19T04:33:48.665Z,0.00
2018-06-19T04:34:48.683Z,0.00
2018-06-19T04:35:48.700Z,0.00
2018-06-19T04:36:48.721Z,0.00
2018-06-19T04:37:48.746Z,0.00
2018-06-19T04:38:48.762Z,0.00
2018-06-19T04:39:48.776Z,0.00
2018-06-19T04:40:48.799Z,0.00
2018-06-19T04:41:48.816Z,0.00
2018-06-19T04:42:48.835Z,0.00
2018-06-19T04:43:48.857Z,0.00
2018-06-19T04:44:48.875Z,0.00
2018-06-19T04:45:48.891Z,0.00
2018-06-19T04:46:48.910Z,0.00
2018-06-19T04:47:48.935Z,0.00
2018-06-19T04:48:48.952Z,0.00
2018-06-19T04:49:49.056Z,0.00
2018-06-19T04:50:48.990Z,0.00
2018-06-19T04:51:49.010Z,0.00
2018-06-19T04:52:49.023Z,0.00
2018-06-19T04:53:49.046Z,0.00
2018-06-19T04:55:49.082Z,0.00
2018-06-19T04:56:49.100Z,0.00
2018-06-19T04:57:49.119Z,0.00
2018-06-19T04:58:49.144Z,0.00
2018-06-19T04:59:49.160Z,0.00
2018-06-19T05:00:49.175Z,0.00
2018-06-19T05:01:49.193Z,0.00
2018-06-19T05:02:49.213Z,0.00
2018-06-19T05:03:49.318Z,0.00
2018-06-19T05:04:49.251Z,0.00
2018-06-19T05:05:49.275Z,0.00
2018-06-19T05:06:49.293Z,0.00
2018-06-19T05:07:49.312Z,0.00
2018-06-19T05:08:49.330Z,0.00
2018-06-19T05:09:49.385Z,0.00
2018-06-19T05:10:49.370Z,0.00
2018-06-19T05:11:49.384Z,0.00
2018-06-19T05:12:49.433Z,0.00
2018-06-19T05:13:49.429Z,0.00
2018-06-19T05:14:49.441Z,5.63
2018-06-19T05:15:49.476Z,5.63
2018-06-19T05:16:49.484Z,5.63
2018-06-19T05:17:49.498Z,5.63
2018-06-19T05:18:49.513Z,5.63
2018-06-19T05:19:49.534Z,5.63
2018-06-19T05:20:49.551Z,5.63
2018-06-19T05:21:49.641Z,5.63
2018-06-19T05:22:49.594Z,11.25
2018-06-19T05:23:49.608Z,11.25
2018-06-19T05:24:49.629Z,11.25
2018-06-19T05:25:49.649Z,11.25
2018-06-19T05:26:49.716Z,11.25
2018-06-19T05:27:49.762Z,11.25
2018-06-19T05:28:49.715Z,16.88
2018-06-19T05:29:49.726Z,16.88
2018-06-19T05:30:49.745Z,16.88
2018-06-19T05:31:49.767Z,16.88
2018-06-19T05:32:49.777Z,16.88
2018-06-19T05:33:49.813Z,16.88
2018-06-19T05:34:49.814Z,22.50
2018-06-19T05:35:49.838Z,22.50
2018-06-19T05:36:49.860Z,22.50
2018-06-19T05:37:49.876Z,22.50
2018-06-19T05:38:49.896Z,22.50
2018-06-19T05:39:49.954Z,28.13
2018-06-19T05:40:49.927Z,28.13
2018-06-19T05:41:49.953Z,28.13
2018-06-19T05:42:49.970Z,28.13
2018-06-19T05:43:49.988Z,33.75
2018-06-19T05:44:50.008Z,33.75
2018-06-19T05:45:50.022Z,33.75
2018-06-19T05:46:50.042Z,33.75
2018-06-19T05:47:50.059Z,33.75
2018-06-19T05:48:50.075Z,33.75
2018-06-19T05:49:50.104Z,39.38
2018-06-19T05:50:50.114Z,39.38
2018-06-19T05:51:50.135Z,39.38
2018-06-19T05:52:50.194Z,39.38
2018-06-19T05:53:50.177Z,45.00
2018-06-19T05:54:50.193Z,45.00
2018-06-19T05:55:50.209Z,45.00
2018-06-19T05:56:50.229Z,45.00
2018-06-19T05:57:50.248Z,45.00
2018-06-19T05:58:50.265Z,50.63
2018-06-19T05:59:50.284Z,50.63
2018-06-19T06:00:50.302Z,50.63
2018-06-19T06:01:50.320Z,50.63
2018-06-19T06:02:50.341Z,50.63
2018-06-19T06:03:50.359Z,56.25
2018-06-19T06:04:50.378Z,56.25
2018-06-19T06:05:50.552Z,56.25
2018-06-19T06:06:50.413Z,56.25
2018-06-19T06:07:50.434Z,61.88
2018-06-19T06:08:50.455Z,61.88
2018-06-19T06:09:50.471Z,61.88
2018-06-19T06:10:50.494Z,61.88
2018-06-19T06:11:50.506Z,67.50
2018-06-19T06:12:50.525Z,67.50
2018-06-19T06:13:50.551Z,67.50
2018-06-19T06:14:50.596Z,67.50
2018-06-19T06:15:50.590Z,73.13
2018-06-19T06:16:50.603Z,73.13
2018-06-19T06:17:50.624Z,73.13
2018-06-19T06:18:50.642Z,73.13
2018-06-19T06:19:50.670Z,78.75
2018-06-19T06:20:50.679Z,78.75
2018-06-19T06:21:50.694Z,78.75
2018-06-19T06:22:50.720Z,78.75
2018-06-19T06:23:50.738Z,84.38
2018-06-19T06:24:50.754Z,84.38
2018-06-19T06:25:50.775Z,90.00
2018-06-19T06:26:50.793Z,90.00
2018-06-19T06:27:50.813Z,95.63
2018-06-19T06:28:50.825Z,95.63
2018-06-19T06:29:50.864Z,101.25
2018-06-19T06:30:50.876Z,112.50
2018-06-19T06:31:50.885Z,118.13
2018-06-19T06:32:50.910Z,123.75
2018-06-19T06:33:50.991Z,135.00
2018-06-19T06:34:50.992Z,146.25
2018-06-19T06:35:50.986Z,157.50
2018-06-19T06:36:51.026Z,157.50
2018-06-19T06:37:51.046Z,163.13
2018-06-19T06:38:51.042Z,168.75
2018-06-19T06:39:51.043Z,174.38
2018-06-19T06:40:51.060Z,180.00
2018-06-19T06:41:51.075Z,185.63
2018-06-19T06:42:51.092Z,191.25
2018-06-19T06:43:51.115Z,191.25
2018-06-19T06:44:51.154Z,196.88
2018-06-19T06:45:51.152Z,202.50
2018-06-19T06:46:51.178Z,208.13
2018-06-19T06:47:51.191Z,208.13
2018-06-19T06:48:51.207Z,208.13
2018-06-19T06:49:51.227Z,208.13
2018-06-19T06:50:51.259Z,213.75
2018-06-19T06:51:51.272Z,219.38
2018-06-19T06:52:51.291Z,219.38
2018-06-19T06:53:51.306Z,225.00
2018-06-19T06:54:51.325Z,225.00
2018-06-19T06:55:51.348Z,230.63
2018-06-19T06:56:51.370Z,236.25
2018-06-19T06:57:51.455Z,236.25
2018-06-19T06:58:51.408Z,241.88
2018-06-19T06:59:51.430Z,241.88
2018-06-19T07:00:51.445Z,247.50
2018-06-19T07:01:51.470Z,253.13
2018-06-19T07:02:51.488Z,258.75
2018-06-19T07:03:51.593Z,258.75
2018-06-19T07:04:51.525Z,264.38
2018-06-19T07:05:51.542Z,264.38
2018-06-19T07:06:51.564Z,270.00
2018-06-19T07:07:51.588Z,270.00
2018-06-19T07:08:51.601Z,270.00
2018-06-19T07:09:51.749Z,275.63
2018-06-19T07:10:51.642Z,275.63
2018-06-19T07:11:51.663Z,281.25
2018-06-19T07:12:51.680Z,286.88
2018-06-19T07:13:51.700Z,292.50
2018-06-19T07:14:51.725Z,292.50
2018-06-19T07:15:51.757Z,303.75
2018-06-19T07:16:51.765Z,298.13
2018-06-19T07:17:51.784Z,303.75
2018-06-19T07:18:51.829Z,309.38
2018-06-19T07:19:51.823Z,309.38
2018-06-19T07:20:51.845Z,315.00
2018-06-19T07:21:51.950Z,315.00
2018-06-19T07:22:51.881Z,320.63
2018-06-19T07:23:51.901Z,326.25
2018-06-19T07:24:51.924Z,326.25
2018-06-19T07:25:51.956Z,331.88
2018-06-19T07:26:51.962Z,331.88
2018-06-19T07:27:52.006Z,343.13
2018-06-19T07:28:52.002Z,337.50
2018-06-19T07:29:52.028Z,343.13
2018-06-19T07:30:52.101Z,337.50
2018-06-19T07:31:52.063Z,343.13
2018-06-19T07:32:52.081Z,354.38
2018-06-19T07:33:52.101Z,348.75
2018-06-19T07:34:52.124Z,354.38
2018-06-19T07:35:52.143Z,354.38
2018-06-19T07:36:52.280Z,354.38
2018-06-19T07:37:52.205Z,360.00
2018-06-19T07:38:52.206Z,365.63
2018-06-19T07:39:52.226Z,371.25
2018-06-19T07:40:52.246Z,371.25
2018-06-19T07:41:52.261Z,376.88
2018-06-19T07:42:52.287Z,376.88
2018-06-19T07:43:52.328Z,382.50
2018-06-19T07:44:52.326Z,382.50
2018-06-19T07:45:52.340Z,382.50
2018-06-19T07:46:52.430Z,388.13
2018-06-19T07:47:52.392Z,393.75
2018-06-19T07:48:52.404Z,399.38
2018-06-19T07:49:52.424Z,399.38
2018-06-19T07:50:52.446Z,405.00
2018-06-19T07:51:52.464Z,405.00
2018-06-19T07:52:52.581Z,405.00
2018-06-19T07:53:52.507Z,410.63
2018-06-19T07:54:52.527Z,410.63
2018-06-19T07:55:52.545Z,410.63
2018-06-19T07:56:52.570Z,416.25
2018-06-19T07:57:52.588Z,421.88
2018-06-19T07:58:52.686Z,421.88
2018-06-19T07:59:52.627Z,427.50
2018-06-19T08:00:52.647Z,433.13
2018-06-19T08:01:52.668Z,433.13
2018-06-19T08:02:52.691Z,438.75
2018-06-19T08:03:52.714Z,438.75
2018-06-19T08:04:52.763Z,444.38
2018-06-19T08:05:52.753Z,450.00
2018-06-19T08:06:52.768Z,450.00
2018-06-19T08:07:52.788Z,455.63
2018-06-19T08:08:52.811Z,461.25
2018-06-19T08:09:52.833Z,461.25
2018-06-19T08:10:52.858Z,466.88
2018-06-19T08:11:52.868Z,466.88
2018-06-19T08:12:52.889Z,472.50
2018-06-19T08:13:52.911Z,472.50
2018-06-19T08:14:52.934Z,478.13
2018-06-19T08:15:52.947Z,478.13
2018-06-19T08:16:52.971Z,483.75
2018-06-19T08:17:53.086Z,478.13
2018-06-19T08:18:53.037Z,483.75
2018-06-19T08:19:53.026Z,489.38
2018-06-19T08:20:53.052Z,489.38
2018-06-19T08:21:53.069Z,489.38
2018-06-19T08:22:53.127Z,495.00
2018-06-19T08:23:53.111Z,489.38
2018-06-19T08:24:53.131Z,495.00
2018-06-19T08:25:53.151Z,495.00
2018-06-19T08:26:53.171Z,495.00
2018-06-19T08:27:53.192Z,495.00
2018-06-19T08:28:53.207Z,500.63
2018-06-19T08:29:53.302Z,511.88
2018-06-19T08:30:53.251Z,511.88
2018-06-19T08:31:53.275Z,511.88
2018-06-19T08:32:53.297Z,511.88
2018-06-19T08:33:53.316Z,523.13
2018-06-19T08:34:53.336Z,506.25
2018-06-19T08:35:53.351Z,523.13
2018-06-19T08:36:53.378Z,517.50
2018-06-19T08:37:53.398Z,523.13
2018-06-19T08:38:53.423Z,534.38
2018-06-19T08:39:53.439Z,528.75
2018-06-19T08:40:53.462Z,534.38
2018-06-19T08:41:53.634Z,523.13
2018-06-19T08:42:53.496Z,528.75
2018-06-19T08:43:53.522Z,528.75
2018-06-19T08:44:53.591Z,540.00
2018-06-19T08:45:53.556Z,534.38
2018-06-19T08:46:53.587Z,545.63
2018-06-19T08:47:53.638Z,545.63
2018-06-19T08:48:53.624Z,545.63
2018-06-19T08:49:53.673Z,540.00
2018-06-19T08:50:53.666Z,540.00
2018-06-19T08:51:53.684Z,545.63
2018-06-19T08:52:53.716Z,545.63
2018-06-19T08:53:53.752Z,545.63
2018-06-19T08:54:53.744Z,562.50
2018-06-19T08:55:53.768Z,568.13
2018-06-19T08:56:53.839Z,556.88
2018-06-19T08:57:53.812Z,556.88
2018-06-19T08:58:53.831Z,551.25
2018-06-19T08:59:53.848Z,573.75
2018-06-19T09:00:53.872Z,568.13
2018-06-19T09:01:53.895Z,545.63
2018-06-19T09:02:53.960Z,556.88
2018-06-19T09:03:53.934Z,568.13
2018-06-19T09:04:53.957Z,579.38
2018-06-19T09:05:53.979Z,585.00
2018-06-19T09:06:54.000Z,579.38
2018-06-19T09:07:54.017Z,596.25
2018-06-19T09:08:54.040Z,624.38
2018-06-19T09:09:54.055Z,590.63
2018-06-19T09:10:54.086Z,596.25
2018-06-19T09:11:54.105Z,596.25
2018-06-19T09:12:54.187Z,613.13
2018-06-19T09:13:54.147Z,590.63
2018-06-19T09:14:54.216Z,601.88
2018-06-19T09:15:54.184Z,601.88
2018-06-19T09:16:54.210Z,601.88
2018-06-19T09:17:54.229Z,607.50
2018-06-19T09:18:54.288Z,613.13
2018-06-19T09:19:54.270Z,613.13
2018-06-19T09:20:54.296Z,613.13
2018-06-19T09:21:54.311Z,618.75
2018-06-19T09:22:54.333Z,618.75
2018-06-19T09:23:54.354Z,618.75
2018-06-19T09:24:54.385Z,618.75
2018-06-19T09:25:54.431Z,624.38
2018-06-19T09:26:54.477Z,624.38
2018-06-19T09:27:54.446Z,624.38
2018-06-19T09:28:54.461Z,624.38
2018-06-19T09:29:54.485Z,624.38
2018-06-19T09:30:54.510Z,624.38
2018-06-19T09:31:54.531Z,624.38
2018-06-19T09:32:54.555Z,624.38
2018-06-19T09:33:54.568Z,624.38
2018-06-19T09:34:54.596Z,624.38
2018-06-19T09:35:54.622Z,630.00
2018-06-19T09:36:54.681Z,630.00
2018-06-19T09:37:54.661Z,630.00
2018-06-19T09:38:54.683Z,635.63
2018-06-19T09:39:54.702Z,641.25
2018-06-19T09:40:54.726Z,641.25
2018-06-19T09:41:54.745Z,635.63
2018-06-19T09:42:54.804Z,635.63
2018-06-19T09:43:54.792Z,646.88
2018-06-19T09:44:54.862Z,663.75
2018-06-19T09:45:54.827Z,658.13
2018-06-19T09:46:54.944Z,326.25
2018-06-19T09:47:54.876Z,466.88
2018-06-19T09:48:54.910Z,646.88
2018-06-19T09:49:54.920Z,669.38
2018-06-19T09:50:54.939Z,669.38
2018-06-19T09:51:54.961Z,663.75
2018-06-19T09:52:54.988Z,658.13
2018-06-19T09:53:55.058Z,624.38
2018-06-19T09:54:55.113Z,663.75
2018-06-19T09:55:55.050Z,646.88
2018-06-19T09:56:55.126Z,663.75
2018-06-19T09:57:55.098Z,669.38
2018-06-19T09:58:55.137Z,663.75
2018-06-19T09:59:55.142Z,663.75
2018-06-19T10:00:55.248Z,675.00
2018-06-19T10:01:55.183Z,675.00
2018-06-19T10:02:55.262Z,680.63
2018-06-19T10:03:55.235Z,686.25
2018-06-19T10:04:55.255Z,686.25
2018-06-19T10:05:55.282Z,675.00
2018-06-19T10:06:55.349Z,663.75
2018-06-19T10:07:55.377Z,669.38
2018-06-19T10:09:55.365Z,680.63
2018-06-19T10:10:55.397Z,680.63
2018-06-19T10:11:55.471Z,691.88
2018-06-19T10:12:55.442Z,663.75
2018-06-19T10:13:55.460Z,680.63
2018-06-19T10:14:55.530Z,697.50
2018-06-19T10:15:55.505Z,686.25
2018-06-19T10:16:55.528Z,691.88
2018-06-19T10:17:55.556Z,691.88
2018-06-19T10:18:55.579Z,691.88
2018-06-19T10:19:55.616Z,686.25
2018-06-19T10:20:55.622Z,686.25
2018-06-19T10:21:55.641Z,691.88
2018-06-19T10:22:55.669Z,697.50
2018-06-19T10:23:55.690Z,691.88
2018-06-19T10:24:55.711Z,686.25
2018-06-19T10:25:55.734Z,691.88
2018-06-19T10:26:55.808Z,691.88
2018-06-19T10:27:55.779Z,691.88
2018-06-19T10:28:55.810Z,691.88
2018-06-19T10:29:55.828Z,697.50
2018-06-19T10:30:55.848Z,691.88
2018-06-19T10:31:55.877Z,691.88
2018-06-19T10:32:55.896Z,691.88
2018-06-19T10:33:55.922Z,686.25
2018-06-19T10:34:56.012Z,691.88
2018-06-19T10:35:55.965Z,697.50
2018-06-19T10:36:55.993Z,697.50
2018-06-19T10:37:56.022Z,697.50
2018-06-19T10:38:56.034Z,697.50
2018-06-19T10:39:56.060Z,703.13
2018-06-19T10:40:56.082Z,697.50
2018-06-19T10:41:56.101Z,708.75
2018-06-19T10:42:56.129Z,708.75
2018-06-19T10:43:56.151Z,703.13
2018-06-19T10:44:56.265Z,703.13
2018-06-19T10:45:56.229Z,697.50
2018-06-19T10:46:56.215Z,703.13
2018-06-19T10:47:56.240Z,708.75
2018-06-19T10:48:56.364Z,708.75
2018-06-19T10:49:56.360Z,708.75
2018-06-19T10:50:56.314Z,708.75
2018-06-19T10:51:56.342Z,708.75
2018-06-19T10:52:56.359Z,708.75
2018-06-19T10:53:56.381Z,714.38
2018-06-19T10:54:56.406Z,708.75
2018-06-19T10:55:56.429Z,714.38
2018-06-19T10:56:56.448Z,720.00
2018-06-19T10:57:56.472Z,714.38
2018-06-19T10:58:56.568Z,720.00
2018-06-19T10:59:56.519Z,714.38
2018-06-19T11:00:56.537Z,708.75
2018-06-19T11:01:56.572Z,714.38
2018-06-19T11:02:56.675Z,714.38
2018-06-19T11:03:56.624Z,714.38
2018-06-19T11:04:56.636Z,720.00
2018-06-19T11:05:56.662Z,714.38
2018-06-19T11:06:56.684Z,720.00
2018-06-19T11:07:56.716Z,720.00
2018-06-19T11:08:56.787Z,720.00
2018-06-19T11:09:56.759Z,720.00
2018-06-19T11:10:56.775Z,686.25
2018-06-19T11:11:56.798Z,720.00
2018-06-19T11:12:56.826Z,720.00
2018-06-19T11:13:56.850Z,720.00
2018-06-19T11:14:57.042Z,720.00
2018-06-19T11:15:56.898Z,720.00
2018-06-19T11:16:56.921Z,720.00
2018-06-19T11:17:56.943Z,720.00
2018-06-19T11:18:56.972Z,720.00
2018-06-19T11:19:56.998Z,725.63
2018-06-19T11:20:57.072Z,725.63
2018-06-19T11:21:57.033Z,725.63
2018-06-19T11:22:57.063Z,725.63
2018-06-19T11:23:57.143Z,720.00
2018-06-19T11:24:57.113Z,725.63
2018-06-19T11:25:57.133Z,725.63
2018-06-19T11:26:57.214Z,725.63
2018-06-19T11:27:57.186Z,720.00
2018-06-19T11:28:57.253Z,725.63
2018-06-19T11:29:57.231Z,731.25
2018-06-19T11:30:57.252Z,725.63
2018-06-19T11:31:57.273Z,725.63
2018-06-19T11:32:57.373Z,731.25
2018-06-19T11:34:57.344Z,725.63
2018-06-19T11:35:57.376Z,725.63
2018-06-19T11:36:57.399Z,725.63
2018-06-19T11:37:57.424Z,708.75
2018-06-19T11:38:57.447Z,708.75
2018-06-19T11:39:57.466Z,714.38
2018-06-19T11:40:57.497Z,708.75
2018-06-19T11:41:57.517Z,720.00
2018-06-19T11:42:57.545Z,714.38
2018-06-19T11:43:57.566Z,714.38
2018-06-19T11:44:57.639Z,714.38
2018-06-19T11:45:57.612Z,652.50
2018-06-19T11:46:57.635Z,714.38
2018-06-19T11:47:57.710Z,720.00
2018-06-19T11:48:57.695Z,720.00
2018-06-19T11:49:57.723Z,714.38
2018-06-19T11:50:57.790Z,714.38
2018-06-19T11:51:57.760Z,720.00
2018-06-19T11:52:57.786Z,720.00
2018-06-19T11:53:57.818Z,720.00
2018-06-19T11:54:57.838Z,720.00
2018-06-19T11:55:57.859Z,720.00
2018-06-19T11:56:58.016Z,720.00
2018-06-19T11:57:57.907Z,725.63
2018-06-19T11:58:57.933Z,720.00
2018-06-19T11:59:57.965Z,725.63
2018-06-19T12:00:57.986Z,720.00
2018-06-19T12:01:58.003Z,720.00
2018-06-19T12:02:58.083Z,725.63
2018-06-19T12:03:58.054Z,720.00
2018-06-19T12:04:58.082Z,720.00
2018-06-19T12:05:58.101Z,714.38
2018-06-19T12:06:58.128Z,720.00
2018-06-19T12:07:58.154Z,720.00
2018-06-19T12:08:58.228Z,720.00
2018-06-19T12:09:58.352Z,720.00
2018-06-19T12:10:58.224Z,720.00
2018-06-19T12:11:58.246Z,714.38
2018-06-19T12:12:58.277Z,714.38
2018-06-19T12:13:58.301Z,720.00
2018-06-19T12:14:58.327Z,697.50
2018-06-19T12:15:58.350Z,720.00
2018-06-19T12:16:58.369Z,720.00
2018-06-19T12:17:58.395Z,714.38
2018-06-19T12:18:58.419Z,714.38
2018-06-19T12:19:58.445Z,720.00
2018-06-19T12:20:58.524Z,714.38
2018-06-19T12:21:58.498Z,714.38
2018-06-19T12:22:58.520Z,714.38
2018-06-19T12:23:58.557Z,720.00
2018-06-19T12:24:58.565Z,720.00
2018-06-19T12:25:58.598Z,714.38
2018-06-19T12:26:58.671Z,714.38
2018-06-19T12:27:58.646Z,714.38
2018-06-19T12:28:58.671Z,714.38
2018-06-19T12:29:58.691Z,720.00
2018-06-19T12:30:58.713Z,714.38
2018-06-19T12:31:58.745Z,708.75
2018-06-19T12:32:58.768Z,708.75
2018-06-19T12:33:58.788Z,708.75
2018-06-19T12:34:58.816Z,714.38
2018-06-19T12:35:58.838Z,708.75
2018-06-19T12:36:58.866Z,703.13
2018-06-19T12:37:58.950Z,708.75
2018-06-19T12:38:58.971Z,708.75
2018-06-19T12:39:58.937Z,714.38
2018-06-19T12:40:58.961Z,708.75
2018-06-19T12:41:58.988Z,708.75
2018-06-19T12:42:59.058Z,708.75
2018-06-19T12:43:59.039Z,708.75
2018-06-19T12:44:59.115Z,708.75
2018-06-19T12:45:59.095Z,708.75
2018-06-19T12:46:59.119Z,708.75
2018-06-19T12:47:59.142Z,703.13
2018-06-19T12:48:59.169Z,703.13
2018-06-19T12:49:59.295Z,703.13
2018-06-19T12:50:59.265Z,708.75
2018-06-19T12:51:59.245Z,697.50
2018-06-19T12:52:59.265Z,708.75
2018-06-19T12:53:59.298Z,708.75