createdAt,value
2022-11-24T00:04:11.348Z,0.1
2022-11-24T00:09:10.729Z,0.2
2022-11-24T00:19:13.592Z,0.2
2022-11-24T00:24:10.783Z,0.2
2022-11-24T00:29:09.817Z,0.2
2022-11-24T00:34:08.594Z,0.2
2022-11-24T00:39:08.528Z,0.2
2022-11-24T00:44:07.988Z,0.1
2022-11-24T00:49:07.470Z,0.2
2022-11-24T00:54:05.117Z,0.1
2022-11-24T00:58:50.667Z,0.1
2022-11-24T01:03:50.108Z,0.2
2022-11-24T01:08:49.873Z,0.2
2022-11-24T01:13:48.143Z,0.2
2022-11-24T01:18:47.555Z,0.2
2022-11-24T01:23:47.397Z,0.2
2022-11-24T01:28:49.009Z,0.2
2022-11-24T01:33:46.691Z,0.2
2022-11-24T01:38:43.670Z,0.2
2022-11-24T01:43:43.406Z,0.2
2022-11-24T01:48:42.995Z,0.2
2022-11-24T01:53:43.132Z,0.2
2022-11-24T01:58:41.775Z,0.2
2022-11-24T02:03:41.955Z,0.1
2022-11-24T02:08:41.886Z,0.2
2022-11-24T02:13:41.727Z,0.2
2022-11-24T02:18:40.005Z,0.2
2022-11-24T02:23:39.147Z,0.2
2022-11-24T02:28:38.188Z,0.2
2022-11-24T02:33:38.178Z,0.2
2022-11-24T02:38:37.336Z,0.2
2022-11-24T02:43:35.368Z,0.2
2022-11-24T02:48:34.923Z,0.2
2022-11-24T02:53:34.823Z,0.1
2022-11-24T02:58:33.630Z,0.2
2022-11-24T02:59:55.330Z,0.2
2022-11-24T03:04:54.387Z,0.2
2022-11-24T03:09:53.710Z,0.1
2022-11-24T03:14:53.975Z,0.2
2022-11-24T03:19:53.594Z,0.2
2022-11-24T03:24:50.842Z,0.2
2022-11-24T03:29:50.305Z,0.2
2022-11-24T03:34:50.719Z,0.1
2022-11-24T03:39:50.487Z,0.2
2022-11-24T03:44:47.810Z,0.1
2022-11-24T03:49:47.127Z,0.2
2022-11-24T03:54:46.697Z,0.2
2022-11-24T03:58:52.973Z,0.2
2022-11-24T04:03:52.345Z,0.2
2022-11-24T04:08:51.155Z,0.2
2022-11-24T04:13:51.027Z,0.1
2022-11-24T04:18:50.208Z,0.2
2022-11-24T04:23:49.029Z,0.2
2022-11-24T04:28:47.979Z,0.2
2022-11-24T04:33:48.252Z,0.2
2022-11-24T04:39:29.693Z,0.2
2022-11-24T04:43:46.627Z,0.1
2022-11-24T04:48:44.317Z,0.2
2022-11-24T04:53:43.774Z,0.2
2022-11-24T04:58:43.116Z,0.2
2022-11-24T05:03:43.175Z,0.2
2022-11-24T05:08:43.308Z,0.2
2022-11-24T05:13:41.807Z,0.2
2022-11-24T05:18:41.413Z,0.2
2022-11-24T05:23:40.652Z,0.2
2022-11-24T05:28:38.681Z,0.1
2022-11-24T05:33:38.000Z,0.2
2022-11-24T05:38:37.329Z,0.1
2022-11-24T05:43:37.713Z,0.1
2022-11-24T05:48:35.592Z,0.2
2022-11-24T05:53:34.966Z,0.2
2022-11-24T05:58:34.504Z,0.1
2022-11-24T05:59:56.241Z,0.2
2022-11-24T06:04:55.888Z,0.2
2022-11-24T06:09:53.245Z,0.2
2022-11-24T06:14:52.560Z,0.2
2022-11-24T06:19:52.449Z,0.2
2022-11-24T06:24:52.701Z,0.2
2022-11-24T06:29:50.790Z,0.3
2022-11-24T06:34:50.182Z,0.4
2022-11-24T06:39:49.812Z,0.6
2022-11-24T06:44:49.698Z,0.7
2022-11-24T06:49:48.532Z,0.9
2022-11-24T06:54:48.017Z,1.5
2022-11-24T06:58:52.026Z,2
2022-11-24T07:03:52.255Z,2.7
2022-11-24T07:08:50.723Z,2.1
2022-11-24T07:13:51.714Z,2.7
2022-11-24T07:18:48.351Z,3.9
2022-11-24T07:23:48.777Z,4
2022-11-24T07:28:47.641Z,6.8
2022-11-24T07:33:45.750Z,11.7
2022-11-24T07:38:44.856Z,15.9
2022-11-24T07:43:46.499Z,13.7
2022-11-24T07:48:44.875Z,12.2
2022-11-24T07:53:44.968Z,14.4
2022-11-24T07:58:42.293Z,19.2
2022-11-24T08:03:43.094Z,17.1
2022-11-24T08:08:42.220Z,17.6
2022-11-24T08:13:42.422Z,31.1
2022-11-24T08:18:39.380Z,29.6
2022-11-24T08:23:39.345Z,40.9
2022-11-24T08:28:39.447Z,39
2022-11-24T08:33:37.974Z,44.7
2022-11-24T08:38:37.589Z,52.1
2022-11-24T08:43:37.715Z,59.8
2022-11-24T08:48:37.388Z,66.9
2022-11-24T08:53:36.140Z,50.4
2022-11-24T08:58:35.397Z,61.8
2022-11-24T09:03:34.625Z,34.2
2022-11-24T09:08:34.751Z,45.6
2022-11-24T09:13:34.958Z,36.6
2022-11-24T09:18:32.463Z,64.2
2022-11-24T09:23:32.398Z,46
2022-11-24T09:28:32.099Z,67.8
2022-11-24T09:33:31.960Z,67.8
2022-11-24T09:38:30.143Z,89
2022-11-24T09:43:29.995Z,53.4
2022-11-24T09:48:29.608Z,33.9
2022-11-24T09:53:30.105Z,29.9
2022-11-24T09:58:22.345Z,68.1
2022-11-24T10:03:31.118Z,47.2
2022-11-24T10:08:20.993Z,150.1
2022-11-24T10:13:21.864Z,74.5
2022-11-24T10:18:22.205Z,72.6
2022-11-24T10:23:22.877Z,109.1
2022-11-24T10:28:22.215Z,197.4
2022-11-24T10:33:31.620Z,191.3
2022-11-24T10:38:21.902Z,350.8
2022-11-24T10:43:22.659Z,344.2
2022-11-24T10:48:22.059Z,179.9
2022-11-24T10:53:21.539Z,369.2
2022-11-24T10:58:21.172Z,138.3
2022-11-24T10:59:43.620Z,140.7
2022-11-24T11:04:43.399Z,156.8
2022-11-24T11:09:43.904Z,125.5
2022-11-24T11:14:41.524Z,385.3
2022-11-24T11:20:01.937Z,92.6
2022-11-24T11:24:40.948Z,102
2022-11-24T11:34:40.969Z,104.5
2022-11-24T11:39:49.715Z,120
2022-11-24T11:44:39.579Z,127.4
2022-11-24T11:49:39.659Z,89.3
2022-11-24T11:54:38.604Z,109.2
2022-11-24T11:59:09.639Z,128.2
2022-11-24T12:04:10.459Z,142.8
2022-11-24T12:09:22.523Z,220.7
2022-11-24T12:14:08.996Z,95.5
2022-11-24T12:19:08.746Z,291
2022-11-24T12:24:09.082Z,292
2022-11-24T12:29:09.861Z,82.1
2022-11-24T12:34:08.220Z,297.8
2022-11-24T12:39:08.351Z,136.6
2022-11-24T12:44:08.594Z,282.2
2022-11-24T12:49:08.227Z,299.7
2022-11-24T12:54:07.404Z,143.6
2022-11-24T12:58:51.871Z,102.5
2022-11-24T13:03:51.063Z,80.7
2022-11-24T13:08:50.470Z,76.7
2022-11-24T13:13:50.990Z,161
2022-11-24T13:18:49.274Z,83
2022-11-24T13:23:48.956Z,63.7
2022-11-24T13:29:25.104Z,97
2022-11-24T13:33:48.243Z,110.1
2022-11-24T13:38:47.848Z,72.6
2022-11-24T13:43:47.616Z,51.2
2022-11-24T13:48:47.794Z,33.9
2022-11-24T13:53:47.109Z,85
2022-11-24T13:58:45.604Z,184.2
2022-11-24T14:04:31.723Z,153.6
2022-11-24T14:08:45.329Z,130.3
2022-11-24T14:13:45.225Z,52.2
2022-11-24T14:18:45.101Z,41.4
2022-11-24T14:23:44.009Z,57.6
2022-11-24T14:28:43.895Z,44.7
2022-11-24T14:33:43.346Z,41.8
2022-11-24T14:38:43.330Z,38.8
2022-11-24T14:43:41.130Z,34.9
2022-11-24T14:48:41.083Z,31.6
2022-11-24T14:53:40.712Z,23.9
2022-11-24T14:58:44.311Z,22.9
2022-11-24T15:00:02.655Z,22
2022-11-24T15:05:06.658Z,18.9
2022-11-24T15:10:01.492Z,16.1
2022-11-24T15:15:01.403Z,13.9
2022-11-24T15:20:01.320Z,11.8
2022-11-24T15:24:59.388Z,8.7
2022-11-24T15:29:59.507Z,4.7
2022-11-24T15:34:58.839Z,3.9
2022-11-24T15:39:57.996Z,3.1
2022-11-24T15:44:57.597Z,2
2022-11-24T15:49:56.980Z,1.2
2022-11-24T15:54:57.278Z,0.7
2022-11-24T15:59:29.728Z,0.4
2022-11-24T16:04:28.263Z,0.2
2022-11-24T16:09:27.871Z,0.2
2022-11-24T16:14:27.915Z,0.2
2022-11-24T16:19:28.080Z,0.2
2022-11-24T16:24:27.613Z,0.2
2022-11-24T16:29:27.208Z,0.1
2022-11-24T16:34:26.394Z,0.1
2022-11-24T16:39:25.675Z,0.2
2022-11-24T16:44:24.755Z,0.1
2022-11-24T16:49:14.436Z,0.2
2022-11-24T16:54:13.938Z,0.1
2022-11-24T16:58:59.275Z,0.1
2022-11-24T17:03:59.224Z,0.1
2022-11-24T17:08:58.966Z,0.1
2022-11-24T17:13:57.431Z,0.1
2022-11-24T17:18:57.235Z,0.1
2022-11-24T17:23:57.064Z,0.2
2022-11-24T17:28:55.938Z,0.2
2022-11-24T17:33:55.615Z,0.2
2022-11-24T17:38:55.737Z,0.2
2022-11-24T17:43:55.387Z,0.1
2022-11-24T17:48:55.722Z,0.2
2022-11-24T17:53:53.787Z,0.1
2022-11-24T17:58:53.698Z,0.1
2022-11-24T18:03:55.510Z,0.1
2022-11-24T18:08:53.703Z,0.1
2022-11-24T18:14:03.267Z,0.1
2022-11-24T18:19:09.549Z,0.1
2022-11-24T18:23:51.642Z,0.1
2022-11-24T18:28:51.865Z,0.1
2022-11-24T18:33:51.964Z,0.1
2022-11-24T18:38:50.507Z,0.1
2022-11-24T18:43:49.603Z,0.2
2022-11-24T18:48:49.121Z,0.1
2022-11-24T18:58:47.341Z,0.1
2022-11-24T19:03:50.647Z,0.2
2022-11-24T19:08:47.482Z,0.1
2022-11-24T19:13:47.411Z,0.1
2022-11-24T19:18:54.739Z,0.1
2022-11-24T19:23:45.095Z,0.1
2022-11-24T19:28:50.024Z,0.1
2022-11-24T19:33:44.852Z,0.1
2022-11-24T19:38:44.603Z,0.2
2022-11-24T19:43:44.012Z,0.1
2022-11-24T19:48:44.121Z,0.1
2022-11-24T19:53:43.727Z,0.1
2022-11-24T19:58:43.764Z,0.1
2022-11-24T20:03:44.524Z,0.1
2022-11-24T20:08:41.782Z,0.1
2022-11-24T20:13:41.801Z,0.1
2022-11-24T20:18:43.800Z,0.1
2022-11-24T20:23:41.988Z,0.1
2022-11-24T20:28:40.907Z,0.1
2022-11-24T20:33:40.420Z,0.1
2022-11-24T20:38:40.282Z,0.1
2022-11-24T20:43:40.571Z,0.1
2022-11-24T20:48:38.938Z,0.1
2022-11-24T20:53:39.083Z,0.1
2022-11-24T20:58:37.867Z,0.1
2022-11-24T21:03:44.487Z,0.2
2022-11-24T21:08:37.027Z,0.1
2022-11-24T21:13:36.627Z,0.2
2022-11-24T21:18:36.482Z,0.2
2022-11-24T21:23:37.084Z,0.1
2022-11-24T21:28:35.292Z,0.1
2022-11-24T21:33:34.979Z,0.1
2022-11-24T21:38:34.750Z,0.2
2022-11-24T21:43:34.762Z,0.2
2022-11-24T21:48:33.957Z,0.1
2022-11-24T21:53:33.577Z,0.2
2022-11-24T21:58:28.866Z,0.1
2022-11-24T22:03:29.069Z,0.1
2022-11-24T22:08:29.499Z,0.1
2022-11-24T22:13:27.707Z,0.1
2022-11-24T22:18:27.407Z,0.1
2022-11-24T22:23:27.750Z,0.2
2022-11-24T22:28:27.827Z,0.1
2022-11-24T22:33:27.503Z,0.1
2022-11-24T22:38:27.183Z,0.1
2022-11-24T22:43:26.718Z,0.1
2022-11-24T22:48:25.717Z,0.1
2022-11-24T22:53:25.606Z,0.1
2022-11-24T22:58:25.524Z,0.1
2022-11-24T23:03:26.221Z,0.1
2022-11-24T23:08:25.728Z,0.1
2022-11-24T23:13:26.358Z,0.1
2022-11-24T23:18:12.868Z,0.1
2022-11-24T23:23:12.862Z,0.2
2022-11-24T23:28:12.576Z,0.1
2022-11-24T23:33:11.966Z,0.1
2022-11-24T23:38:11.810Z,0.1
2022-11-24T23:43:11.076Z,0.1
2022-11-24T23:48:11.222Z,0.1
2022-11-24T23:53:11.666Z,0.1
2022-11-24T23:58:09.708Z,0.1
2022-11-24T23:59:30.810Z,0.1
