createdAt,value
2019-01-23T00:00:38.693Z,-3.71
2019-01-23T00:03:08.178Z,-3.67
2019-01-23T00:05:37.614Z,-3.67
2019-01-23T00:08:07.378Z,-3.68
2019-01-23T00:10:36.614Z,-3.63
2019-01-23T00:13:05.961Z,-3.60
2019-01-23T00:15:35.230Z,-3.62
2019-01-23T00:18:05.030Z,-3.58
2019-01-23T00:20:34.369Z,-3.60
2019-01-23T00:23:03.661Z,-3.56
2019-01-23T00:25:32.974Z,-3.60
2019-01-23T00:28:02.287Z,-3.62
2019-01-23T00:30:31.556Z,-3.64
2019-01-23T00:33:00.836Z,-3.60
2019-01-23T00:35:30.124Z,-3.58
2019-01-23T00:37:59.427Z,-3.65
2019-01-23T00:40:28.681Z,-3.66
2019-01-23T00:42:58.002Z,-3.58
2019-01-23T00:45:27.357Z,-3.62
2019-01-23T00:47:56.762Z,-3.62
2019-01-23T00:50:26.170Z,-3.64
2019-01-23T00:52:55.421Z,-3.59
2019-01-23T00:55:24.715Z,-3.59
2019-01-23T00:57:54.029Z,-3.55
2019-01-23T01:00:25.275Z,-3.57
2019-01-23T01:02:54.886Z,-3.60
2019-01-23T01:05:24.579Z,-3.66
2019-01-23T01:07:53.853Z,-3.68
2019-01-23T01:10:23.522Z,-3.65
2019-01-23T01:12:52.820Z,-3.65
2019-01-23T01:15:22.105Z,-3.66
2019-01-23T01:17:51.411Z,-3.68
2019-01-23T01:20:21.069Z,-3.69
2019-01-23T01:22:50.383Z,-3.64
2019-01-23T01:25:19.676Z,-3.65
2019-01-23T01:27:49.206Z,-3.64
2019-01-23T01:30:23.223Z,-3.62
2019-01-23T01:32:52.628Z,-3.58
2019-01-23T01:35:21.952Z,-3.60
2019-01-23T01:37:51.357Z,-3.60
2019-01-23T01:40:20.918Z,-3.56
2019-01-23T01:42:50.169Z,-3.59
2019-01-23T01:45:19.545Z,-3.60
2019-01-23T01:47:48.805Z,-3.59
2019-01-23T01:50:20.140Z,-3.62
2019-01-23T01:52:49.537Z,-3.63
2019-01-23T01:55:18.851Z,-3.62
2019-01-23T01:57:48.236Z,-3.63
2019-01-23T02:00:22.572Z,-3.62
2019-01-23T02:02:52.113Z,-3.66
2019-01-23T02:05:21.378Z,-3.66
2019-01-23T02:07:51.503Z,-3.64
2019-01-23T02:10:22.012Z,-3.70
2019-01-23T02:12:51.616Z,-3.69
2019-01-23T02:15:20.958Z,-3.65
2019-01-23T02:17:50.323Z,-3.67
2019-01-23T02:20:24.957Z,-3.66
2019-01-23T02:22:54.286Z,-3.66
2019-01-23T02:25:23.891Z,-3.64
2019-01-23T02:27:53.328Z,-3.72
2019-01-23T02:30:24.676Z,-3.62
2019-01-23T02:32:53.945Z,-3.64
2019-01-23T02:35:23.047Z,-3.69
2019-01-23T02:37:52.342Z,-3.69
2019-01-23T02:40:24.068Z,-3.70
2019-01-23T02:42:53.744Z,-3.73
2019-01-23T02:45:23.614Z,-3.73
2019-01-23T02:47:54.497Z,-3.70
2019-01-23T02:50:23.799Z,-3.71
2019-01-23T02:52:53.050Z,-3.59
2019-01-23T02:55:22.361Z,-3.65
2019-01-23T02:57:51.636Z,-3.65
2019-01-23T03:00:21.367Z,-3.70
2019-01-23T03:02:51.582Z,-3.73
2019-01-23T03:05:22.020Z,-3.74
2019-01-23T03:07:51.314Z,-3.79
2019-01-23T03:10:23.792Z,-3.73
2019-01-23T03:12:53.067Z,-3.78
2019-01-23T03:15:22.345Z,-3.78
2019-01-23T03:17:51.642Z,-3.71
2019-01-23T03:20:21.596Z,-3.73
2019-01-23T03:22:50.894Z,-3.79
2019-01-23T03:25:20.586Z,-3.80
2019-01-23T03:27:49.905Z,-3.78
2019-01-23T03:30:23.663Z,-3.84
2019-01-23T03:32:52.873Z,-3.80
2019-01-23T03:35:22.145Z,-3.78
2019-01-23T03:37:51.412Z,-3.72
2019-01-23T03:40:22.099Z,-3.68
2019-01-23T03:42:51.370Z,-3.70
2019-01-23T03:45:21.255Z,-3.64
2019-01-23T03:47:50.534Z,-3.61
2019-01-23T03:50:21.266Z,-3.66
2019-01-23T03:52:50.490Z,-3.63
2019-01-23T03:55:20.150Z,-3.66
2019-01-23T03:57:49.384Z,-3.72
2019-01-23T04:00:20.690Z,-3.71
2019-01-23T04:02:51.103Z,-3.68
2019-01-23T04:05:21.076Z,-3.68
2019-01-23T04:07:50.322Z,-3.78
2019-01-23T04:10:19.619Z,-3.76
2019-01-23T04:12:49.314Z,-3.78
2019-01-23T04:15:18.777Z,-3.71
2019-01-23T04:17:48.059Z,-3.71
2019-01-23T04:20:19.506Z,-3.68
2019-01-23T04:22:48.895Z,-3.83
2019-01-23T04:25:18.207Z,-3.75
2019-01-23T04:27:47.443Z,-3.79
2019-01-23T04:30:19.529Z,-3.71
2019-01-23T04:32:48.800Z,-3.72
2019-01-23T04:35:18.344Z,-3.79
2019-01-23T04:37:47.709Z,-3.78
2019-01-23T04:40:16.940Z,-3.80
2019-01-23T04:42:46.217Z,-3.87
2019-01-23T04:45:16.186Z,-3.86
2019-01-23T04:47:45.477Z,-3.81
2019-01-23T04:50:15.862Z,-3.76
2019-01-23T04:53:07.033Z,-3.78
2019-01-23T04:55:39.110Z,-3.74
2019-01-23T04:58:08.374Z,-3.72
2019-01-23T05:00:37.619Z,-3.72
2019-01-23T05:03:06.876Z,-3.77
2019-01-23T05:05:36.103Z,-3.74
2019-01-23T05:08:05.382Z,-3.69
2019-01-23T05:10:34.646Z,-3.69
2019-01-23T05:13:03.907Z,-3.61
2019-01-23T05:15:33.136Z,-3.64
2019-01-23T05:18:02.381Z,-3.65
2019-01-23T05:20:31.633Z,-3.62
2019-01-23T05:23:00.876Z,-3.60
2019-01-23T05:25:30.430Z,-3.65
2019-01-23T05:27:59.705Z,-3.63
2019-01-23T05:30:28.946Z,-3.62
2019-01-23T05:32:58.207Z,-3.69
2019-01-23T05:35:27.464Z,-3.68
2019-01-23T05:37:56.724Z,-3.70
2019-01-23T05:40:25.976Z,-3.73
2019-01-23T05:42:55.229Z,-3.76
2019-01-23T05:45:24.529Z,-3.75
2019-01-23T05:47:53.777Z,-3.75
2019-01-23T05:50:23.030Z,-3.72
2019-01-23T05:52:52.289Z,-3.81
2019-01-23T05:55:21.533Z,-3.74
2019-01-23T05:57:50.840Z,-3.72
2019-01-23T06:00:21.751Z,-3.81
2019-01-23T06:02:50.981Z,-3.73
2019-01-23T06:05:20.846Z,-3.77
2019-01-23T06:07:50.267Z,-3.84
2019-01-23T06:10:19.709Z,-3.80
2019-01-23T06:12:48.981Z,-3.84
2019-01-23T06:15:18.226Z,-3.84
2019-01-23T06:17:47.513Z,-3.89
2019-01-23T06:20:18.718Z,-3.80
2019-01-23T06:22:48.168Z,-3.80
2019-01-23T06:25:17.517Z,-3.81
2019-01-23T06:27:46.763Z,-3.74
2019-01-23T06:30:21.383Z,-3.82
2019-01-23T06:32:51.764Z,-3.82
2019-01-23T06:35:21.033Z,-3.85
2019-01-23T06:37:50.281Z,-3.87
2019-01-23T06:40:20.795Z,-3.87
2019-01-23T06:42:50.110Z,-3.86
2019-01-23T06:45:19.666Z,-3.83
2019-01-23T06:47:49.625Z,-3.92
2019-01-23T06:50:20.364Z,-3.93
2019-01-23T06:52:49.589Z,-3.86
2019-01-23T06:55:20.265Z,-3.80
2019-01-23T06:57:49.594Z,-3.80
2019-01-23T07:00:23.438Z,-3.78
2019-01-23T07:02:52.895Z,-3.73
2019-01-23T07:05:22.446Z,-3.70
2019-01-23T07:07:51.688Z,-3.64
2019-01-23T07:10:23.083Z,-3.59
2019-01-23T07:12:52.775Z,-3.67
2019-01-23T07:15:22.070Z,-3.64
2019-01-23T07:17:52.098Z,-3.57
2019-01-23T07:20:23.218Z,-3.58
2019-01-23T07:22:52.461Z,-3.52
2019-01-23T07:25:21.810Z,-3.46
2019-01-23T07:27:51.049Z,-3.45
2019-01-23T07:30:28.333Z,-3.44
2019-01-23T07:32:57.567Z,-3.48
2019-01-23T07:35:26.924Z,-3.39
2019-01-23T07:37:56.165Z,-3.41
2019-01-23T07:40:25.433Z,-3.36
2019-01-23T07:42:54.684Z,-3.31
2019-01-23T07:45:25.081Z,-3.25
2019-01-23T07:47:54.322Z,-3.25
2019-01-23T07:50:23.578Z,-3.30
2019-01-23T07:52:52.813Z,-3.22
2019-01-23T07:55:22.172Z,-3.22
2019-01-23T07:57:51.405Z,-3.28
2019-01-23T08:00:31.045Z,-3.25
2019-01-23T08:02:55.868Z,-3.31
2019-01-23T08:05:27.009Z,-3.26
2019-01-23T08:07:56.322Z,-3.15
2019-01-23T08:10:25.686Z,-3.07
2019-01-23T08:12:55.840Z,-3.15
2019-01-23T08:15:30.714Z,-2.97
2019-01-23T08:17:59.991Z,-2.88
2019-01-23T08:20:29.447Z,-2.80
2019-01-23T08:22:59.181Z,-2.74
2019-01-23T08:25:28.767Z,-2.69
2019-01-23T08:27:58.238Z,-2.57
2019-01-23T08:30:27.702Z,-2.46
2019-01-23T08:32:56.930Z,-2.36
2019-01-23T08:35:27.502Z,-2.34
2019-01-23T08:37:56.820Z,-2.31
2019-01-23T08:40:26.064Z,-2.27
2019-01-23T08:42:55.289Z,-2.29
2019-01-23T08:45:24.573Z,-2.31
2019-01-23T08:47:53.819Z,-2.29
2019-01-23T08:50:48.509Z,-2.27
2019-01-23T08:53:17.735Z,-2.24
2019-01-23T08:55:53.245Z,-2.19
2019-01-23T08:58:17.927Z,-2.16
2019-01-23T09:00:47.572Z,-2.14
2019-01-23T09:03:16.814Z,-2.11
2019-01-23T09:05:46.078Z,-2.09
2019-01-23T09:08:15.291Z,-2.08
2019-01-23T09:10:44.522Z,-1.96
2019-01-23T09:13:13.779Z,-1.91
2019-01-23T09:15:43.014Z,-1.98
2019-01-23T09:18:12.458Z,-1.94
2019-01-23T09:20:41.816Z,-1.78
2019-01-23T09:23:11.074Z,-1.62
2019-01-23T09:25:40.290Z,-1.46
2019-01-23T09:28:09.542Z,-1.17
2019-01-23T09:31:18.305Z,-0.86
2019-01-23T09:34:22.246Z,-0.61
2019-01-23T09:37:01.975Z,-0.45
2019-01-23T09:40:16.114Z,-0.24
2019-01-23T09:43:16.872Z,-0.11
2019-01-23T09:46:17.410Z,-0.10
2019-01-23T09:49:06.287Z,-0.31
2019-01-23T09:52:17.897Z,-0.42
2019-01-23T09:54:47.134Z,-0.47
2019-01-23T09:57:16.550Z,-0.48
2019-01-23T09:59:45.899Z,-0.37
2019-01-23T10:02:15.133Z,-0.34
2019-01-23T10:04:44.405Z,-0.44
2019-01-23T10:07:13.629Z,-0.47
2019-01-23T10:09:42.885Z,-0.85
2019-01-23T10:12:12.097Z,-0.67
2019-01-23T10:14:41.373Z,-0.74
2019-01-23T10:17:10.606Z,-0.50
2019-01-23T10:19:39.711Z,0.03
2019-01-23T10:22:08.960Z,0.27
2019-01-23T10:24:38.218Z,0.38
2019-01-23T10:27:07.443Z,0.44
2019-01-23T10:29:36.714Z,0.50
2019-01-23T10:32:05.968Z,0.72
2019-01-23T10:34:37.674Z,0.37
2019-01-23T10:37:08.120Z,-0.19
2019-01-23T10:39:37.396Z,-0.71
2019-01-23T10:42:06.739Z,-0.72
2019-01-23T10:44:36.403Z,-1.00
2019-01-23T10:47:05.642Z,-0.64
2019-01-23T10:49:35.199Z,-0.47
2019-01-23T10:52:04.813Z,-0.13
2019-01-23T10:54:34.084Z,-0.06
2019-01-23T10:57:03.791Z,-0.01
2019-01-23T10:59:32.844Z,-0.07
2019-01-23T11:02:02.274Z,-0.29
2019-01-23T11:04:31.569Z,-0.19
2019-01-23T11:07:00.838Z,-0.22
2019-01-23T11:09:30.095Z,-0.16
2019-01-23T11:11:59.321Z,-0.31
2019-01-23T11:14:28.591Z,-0.33
2019-01-23T11:16:57.831Z,-0.32
2019-01-23T11:19:27.087Z,-0.40
2019-01-23T11:21:56.314Z,-0.26
2019-01-23T11:24:26.039Z,-0.59
2019-01-23T11:26:55.293Z,-1.33
2019-01-23T11:29:24.541Z,-1.73
2019-01-23T11:31:53.770Z,-1.82
2019-01-23T11:34:23.032Z,-1.95
2019-01-23T11:36:52.280Z,-1.88
2019-01-23T11:39:21.511Z,-1.72
2019-01-23T11:41:50.768Z,-1.49
2019-01-23T11:44:20.005Z,-1.21
2019-01-23T11:46:49.346Z,-0.85
2019-01-23T11:49:18.576Z,-0.77
2019-01-23T11:51:47.841Z,-1.04
2019-01-23T11:54:17.076Z,-1.23
2019-01-23T11:56:46.428Z,-1.45
2019-01-23T11:59:15.672Z,-1.38
2019-01-23T12:01:45.241Z,-1.29
2019-01-23T12:04:14.569Z,-1.06
2019-01-23T12:06:43.818Z,-0.90
2019-01-23T12:09:13.050Z,-0.81
2019-01-23T12:11:42.736Z,-0.71
2019-01-23T12:14:12.069Z,-0.67
2019-01-23T12:16:41.525Z,-0.62
2019-01-23T12:19:15.195Z,-0.52
2019-01-23T12:21:44.836Z,-0.77
2019-01-23T12:24:14.094Z,-0.87
2019-01-23T12:26:43.381Z,-0.82
2019-01-23T12:29:12.736Z,-0.61
2019-01-23T12:31:43.018Z,-0.82
2019-01-23T12:34:12.508Z,-0.92
2019-01-23T12:36:42.032Z,-1.08
2019-01-23T12:39:11.738Z,-1.13
2019-01-23T12:41:41.086Z,-0.97
2019-01-23T12:44:10.970Z,-0.75
2019-01-23T12:46:40.282Z,-0.43
2019-01-23T12:49:11.895Z,-0.24
2019-01-23T12:51:41.137Z,-0.08
2019-01-23T12:54:10.541Z,-0.22
2019-01-23T12:56:39.930Z,-0.04
2019-01-23T12:59:09.657Z,0.05
2019-01-23T13:01:42.134Z,0.13
2019-01-23T13:04:09.949Z,0.22
2019-01-23T13:06:39.238Z,0.19
2019-01-23T13:09:10.031Z,0.09
2019-01-23T13:11:39.603Z,-0.45
2019-01-23T13:14:09.026Z,-0.61
2019-01-23T13:16:38.312Z,-0.47
2019-01-23T13:19:07.609Z,-0.24
2019-01-23T13:21:36.874Z,-0.05
2019-01-23T13:24:06.302Z,-0.16
2019-01-23T13:26:35.607Z,-0.14
2019-01-23T13:29:04.867Z,-0.34
2019-01-23T13:31:34.774Z,-0.37
2019-01-23T13:34:04.120Z,-0.19
2019-01-23T13:36:33.352Z,-0.14
2019-01-23T13:39:02.690Z,-0.07
2019-01-23T13:41:31.933Z,-0.02
2019-01-23T13:44:01.195Z,0.05
2019-01-23T13:46:30.946Z,-0.03
2019-01-23T13:49:00.190Z,0.02
2019-01-23T13:51:29.418Z,0.05
2019-01-23T13:53:58.672Z,-0.04
2019-01-23T13:56:27.907Z,-0.01
2019-01-23T13:58:57.213Z,-0.09
2019-01-23T14:01:26.440Z,-0.07
2019-01-23T14:03:55.701Z,-0.12
2019-01-23T14:06:24.975Z,-0.10
2019-01-23T14:08:55.130Z,-0.01
2019-01-23T14:11:25.502Z,0.02
2019-01-23T14:13:56.632Z,-0.02
2019-01-23T14:16:26.597Z,0.10
2019-01-23T14:18:55.812Z,0.12
2019-01-23T14:21:25.058Z,0.15
2019-01-23T14:23:54.288Z,0.09
2019-01-23T14:26:23.542Z,-0.01
2019-01-23T14:28:52.778Z,-0.02
2019-01-23T14:31:23.726Z,-0.09
2019-01-23T14:33:52.964Z,-0.18
2019-01-23T14:36:22.201Z,-0.22
2019-01-23T14:38:51.445Z,-0.31
2019-01-23T14:41:20.780Z,-0.38
2019-01-23T14:43:51.111Z,-0.41
2019-01-23T14:46:20.423Z,-0.43
2019-01-23T14:48:50.630Z,-0.53
2019-01-23T14:51:20.087Z,-0.58
2019-01-23T14:53:49.365Z,-0.63
2019-01-23T14:56:18.621Z,-0.60
2019-01-23T14:58:48.257Z,-0.69
2019-01-23T15:01:17.502Z,-0.79
2019-01-23T15:03:46.751Z,-0.84
2019-01-23T15:06:16.055Z,-0.86
2019-01-23T15:08:45.371Z,-0.97
2019-01-23T15:11:14.948Z,-0.93
2019-01-23T15:13:44.163Z,-1.07
2019-01-23T15:16:13.426Z,-1.06
2019-01-23T15:18:42.999Z,-1.03
2019-01-23T15:21:12.316Z,-1.12
2019-01-23T15:23:41.545Z,-1.14
2019-01-23T15:26:11.204Z,-1.19
2019-01-23T15:28:40.440Z,-1.21
2019-01-23T15:31:09.703Z,-1.20
2019-01-23T15:33:38.942Z,-1.17
2019-01-23T15:36:08.801Z,-1.26
2019-01-23T15:38:38.028Z,-1.33
2019-01-23T15:41:07.780Z,-1.32
2019-01-23T15:43:39.316Z,-1.27
2019-01-23T15:46:08.601Z,-1.35
2019-01-23T15:48:39.331Z,-1.37
2019-01-23T15:51:08.622Z,-1.43
2019-01-23T15:53:38.349Z,-1.52
2019-01-23T15:56:07.620Z,-1.60
2019-01-23T15:58:36.844Z,-1.59
2019-01-23T16:01:06.468Z,-1.62
2019-01-23T16:03:35.756Z,-1.55
2019-01-23T16:06:05.703Z,-1.54
2019-01-23T16:08:34.959Z,-1.60
2019-01-23T16:11:04.287Z,-1.65
2019-01-23T16:13:33.560Z,-1.66
2019-01-23T16:16:02.856Z,-1.71
2019-01-23T16:18:33.559Z,-1.70
2019-01-23T16:21:02.813Z,-1.77
2019-01-23T16:23:32.080Z,-1.79
2019-01-23T16:26:01.355Z,-1.90
2019-01-23T16:28:30.678Z,-1.95
2019-01-23T16:31:01.119Z,-2.04
2019-01-23T16:33:30.410Z,-2.04
2019-01-23T16:36:00.872Z,-2.06
2019-01-23T16:38:30.133Z,-2.25
2019-01-23T16:40:59.511Z,-2.39
2019-01-23T16:43:29.058Z,-2.51
2019-01-23T16:45:58.492Z,-2.56
2019-01-23T16:48:27.861Z,-2.57
2019-01-23T16:50:57.075Z,-2.61
2019-01-23T16:53:28.120Z,-2.70
2019-01-23T16:55:57.395Z,-2.64
2019-01-23T16:58:26.674Z,-2.66
2019-01-23T17:00:55.925Z,-2.64
2019-01-23T17:03:25.221Z,-2.56
2019-01-23T17:05:54.490Z,-2.49
2019-01-23T17:08:23.771Z,-2.47
2019-01-23T17:10:53.035Z,-2.42
2019-01-23T17:13:22.593Z,-2.41
2019-01-23T17:15:51.851Z,-2.51
2019-01-23T17:18:21.111Z,-2.57
2019-01-23T17:20:50.678Z,-2.61
2019-01-23T17:23:20.248Z,-2.51
2019-01-23T17:25:49.493Z,-2.58
2019-01-23T17:28:21.772Z,-2.54
2019-01-23T17:30:51.003Z,-2.57
2019-01-23T17:33:20.250Z,-2.51
2019-01-23T17:35:49.480Z,-2.43
2019-01-23T17:38:19.968Z,-2.36
2019-01-23T17:40:51.617Z,-2.32
2019-01-23T17:43:21.157Z,-2.33
2019-01-23T17:45:50.432Z,-2.30
2019-01-23T17:48:19.689Z,-2.56
2019-01-23T17:50:48.969Z,-2.68
2019-01-23T17:53:20.361Z,-2.51
2019-01-23T17:55:49.602Z,-2.59
2019-01-23T17:58:18.885Z,-2.57
2019-01-23T18:00:58.919Z,-2.68
2019-01-23T18:03:28.188Z,-2.78
2019-01-23T18:05:57.406Z,-2.78
2019-01-23T18:08:26.677Z,-2.66
2019-01-23T18:10:57.388Z,-2.79
2019-01-23T18:13:26.851Z,-2.85
2019-01-23T18:16:01.323Z,-2.61
2019-01-23T18:18:30.594Z,-2.57
2019-01-23T18:20:59.836Z,-2.61
2019-01-23T18:23:31.593Z,-2.50
2019-01-23T18:26:00.650Z,-2.41
2019-01-23T18:28:29.894Z,-2.41
2019-01-23T18:31:13.268Z,-2.39
2019-01-23T18:33:59.830Z,-2.35
2019-01-23T18:37:01.161Z,-2.35
2019-01-23T18:40:10.644Z,-2.38
2019-01-23T18:43:05.483Z,-2.34
2019-01-23T18:46:04.655Z,-2.40
2019-01-23T18:49:21.336Z,-2.28
2019-01-23T18:52:12.325Z,-2.22
2019-01-23T18:54:43.076Z,-2.21
2019-01-23T18:57:15.647Z,-2.23
2019-01-23T18:59:45.263Z,-2.39
2019-01-23T19:02:14.768Z,-2.33
2019-01-23T19:04:44.372Z,-2.29
2019-01-23T19:07:13.989Z,-2.20
2019-01-23T19:09:43.225Z,-2.20
2019-01-23T19:12:12.692Z,-2.12
2019-01-23T19:14:42.281Z,-2.07
2019-01-23T19:17:11.547Z,-2.02
2019-01-23T19:19:40.826Z,-1.98
2019-01-23T19:22:10.103Z,-1.99
2019-01-23T19:24:41.612Z,-1.95
2019-01-23T19:27:10.982Z,-1.94
2019-01-23T19:29:40.225Z,-1.92
2019-01-23T19:32:09.478Z,-1.92
2019-01-23T19:34:38.732Z,-1.88
2019-01-23T19:37:09.206Z,-1.87
2019-01-23T19:39:40.913Z,-1.99
2019-01-23T19:42:10.285Z,-1.96
2019-01-23T19:44:39.901Z,-1.86
2019-01-23T19:47:09.190Z,-1.85
2019-01-23T19:49:38.489Z,-1.86
2019-01-23T19:52:07.769Z,-1.81
2019-01-23T19:54:37.000Z,-1.86
2019-01-23T19:57:07.680Z,-1.80
2019-01-23T19:59:36.909Z,-1.79
2019-01-23T20:02:08.678Z,-1.78
2019-01-23T20:04:38.688Z,-1.76
2019-01-23T20:07:07.945Z,-1.73
2019-01-23T20:09:37.488Z,-1.73
2019-01-23T20:12:06.926Z,-1.75
2019-01-23T20:14:36.462Z,-1.72
2019-01-23T20:17:05.729Z,-1.71
2019-01-23T20:19:34.957Z,-1.78
2019-01-23T20:22:05.955Z,-1.82
2019-01-23T20:24:35.468Z,-1.78
2019-01-23T20:27:05.253Z,-1.73
2019-01-23T20:29:34.485Z,-1.72
2019-01-23T20:32:03.744Z,-1.73
2019-01-23T20:34:32.974Z,-1.71
2019-01-23T20:37:02.227Z,-1.69
2019-01-23T20:39:32.071Z,-1.70
2019-01-23T20:42:01.335Z,-1.71
2019-01-23T20:44:30.567Z,-1.77
2019-01-23T20:47:00.110Z,-1.86
2019-01-23T20:49:30.374Z,-1.91
2019-01-23T20:52:02.040Z,-1.83
2019-01-23T20:54:31.293Z,-1.79
2019-01-23T20:57:02.006Z,-1.85
2019-01-23T20:59:32.596Z,-1.94
2019-01-23T21:02:02.242Z,-1.92
2019-01-23T21:04:32.180Z,-2.01
2019-01-23T21:07:01.421Z,-1.95
2019-01-23T21:09:30.675Z,-1.96
2019-01-23T21:12:00.218Z,-1.85
2019-01-23T21:14:30.312Z,-1.85
2019-01-23T21:16:59.541Z,-1.77
2019-01-23T21:19:30.684Z,-1.75
2019-01-23T21:22:01.002Z,-1.73
2019-01-23T21:24:30.571Z,-1.77
2019-01-23T21:27:00.893Z,-1.86
2019-01-23T21:29:30.173Z,-1.83
2019-01-23T21:31:59.405Z,-1.81
2019-01-23T21:34:28.673Z,-1.80
2019-01-23T21:36:58.210Z,-1.78
2019-01-23T21:39:29.759Z,-1.76
2019-01-23T21:41:58.990Z,-1.72
2019-01-23T21:44:29.350Z,-1.68
2019-01-23T21:46:58.894Z,-1.82
2019-01-23T21:49:28.142Z,-1.79
2019-01-23T21:51:57.360Z,-1.74
2019-01-23T21:54:26.900Z,-1.72
2019-01-23T21:56:56.371Z,-1.70
2019-01-23T21:59:25.898Z,-1.63
2019-01-23T22:01:55.125Z,-1.64
2019-01-23T22:04:24.386Z,-1.62
2019-01-23T22:06:53.614Z,-1.78
2019-01-23T22:09:22.864Z,-1.78
2019-01-23T22:11:52.087Z,-1.75
2019-01-23T22:14:21.353Z,-1.69
2019-01-23T22:16:50.586Z,-1.72
2019-01-23T22:19:20.153Z,-1.71
2019-01-23T22:21:51.846Z,-1.70
2019-01-23T22:24:21.098Z,-1.66
2019-01-23T22:26:50.335Z,-1.75
2019-01-23T22:29:21.605Z,-1.71
2019-01-23T22:31:52.003Z,-1.62
2019-01-23T22:34:22.357Z,-1.62
2019-01-23T22:36:52.894Z,-1.57
2019-01-23T22:39:22.166Z,-1.62
2019-01-23T22:41:51.401Z,-1.63
2019-01-23T22:44:20.653Z,-1.56
2019-01-23T22:46:49.909Z,-1.59
2019-01-23T22:49:19.165Z,-1.53
2019-01-23T22:51:48.397Z,-1.56
2019-01-23T22:54:17.954Z,-1.56
2019-01-23T22:56:47.182Z,-1.69
2019-01-23T22:59:17.274Z,-1.70
2019-01-23T23:01:46.729Z,-1.63
2019-01-23T23:04:15.953Z,-1.64
2019-01-23T23:06:45.208Z,-1.62
2019-01-23T23:09:15.261Z,-1.72
2019-01-23T23:11:44.514Z,-1.72
2019-01-23T23:14:13.769Z,-1.74
2019-01-23T23:16:43.019Z,-1.70
2019-01-23T23:19:13.625Z,-1.69
2019-01-23T23:21:43.215Z,-1.69
2019-01-23T23:24:12.803Z,-1.66
2019-01-23T23:26:42.042Z,-1.70
2019-01-23T23:29:11.524Z,-1.73
2019-01-23T23:31:40.773Z,-1.79
2019-01-23T23:34:10.292Z,-1.74
2019-01-23T23:36:39.739Z,-1.70
2019-01-23T23:39:11.165Z,-1.63
2019-01-23T23:41:40.732Z,-1.70
2019-01-23T23:44:09.964Z,-1.71
2019-01-23T23:46:39.242Z,-1.63
2019-01-23T23:49:08.749Z,-1.67
2019-01-23T23:51:37.994Z,-1.62
2019-01-23T23:54:07.327Z,-1.70
2019-01-23T23:56:36.914Z,-1.64
2019-01-23T23:59:06.153Z,-1.62
