createdAt,value
2022-12-03T00:00:12.844Z,90.71
2022-12-03T00:02:41.677Z,90.47
2022-12-03T00:05:10.463Z,91.18
2022-12-03T00:07:38.388Z,90.80
2022-12-03T00:10:07.209Z,90.37
2022-12-03T00:12:35.211Z,90.98
2022-12-03T00:15:04.061Z,91.61
2022-12-03T00:17:33.410Z,91.66
2022-12-03T00:20:01.419Z,90.39
2022-12-03T00:22:29.366Z,91.41
2022-12-03T00:24:57.244Z,90.63
2022-12-03T00:27:25.142Z,91.16
2022-12-03T00:29:53.041Z,91.88
2022-12-03T00:32:21.036Z,91.08
2022-12-03T00:34:48.878Z,90.38
2022-12-03T00:37:17.044Z,91.96
2022-12-03T00:39:44.946Z,91.68
2022-12-03T00:42:12.838Z,91.34
2022-12-03T00:44:41.029Z,91.28
2022-12-03T00:47:10.906Z,90.30
2022-12-03T00:49:38.937Z,91.25
2022-12-03T00:52:06.869Z,91.07
2022-12-03T00:54:34.756Z,90.77
2022-12-03T00:57:02.710Z,90.41
2022-12-03T00:59:30.665Z,90.21
2022-12-03T01:01:58.620Z,90.32
2022-12-03T01:04:26.725Z,90.30
2022-12-03T01:06:54.636Z,90.30
2022-12-03T01:09:22.546Z,90.26
2022-12-03T01:11:50.480Z,90.34
2022-12-03T01:14:20.003Z,90.60
2022-12-03T01:16:48.567Z,90.29
2022-12-03T01:19:18.070Z,90.47
2022-12-03T01:21:49.235Z,90.25
2022-12-03T01:24:18.935Z,91.02
2022-12-03T01:26:47.170Z,90.63
2022-12-03T01:29:15.174Z,90.71
2022-12-03T01:32:04.392Z,90.89
2022-12-03T01:34:32.581Z,90.90
2022-12-03T01:37:00.446Z,90.89
2022-12-03T01:39:28.349Z,90.48
2022-12-03T01:41:58.799Z,89.91
2022-12-03T01:44:32.054Z,90.32
2022-12-03T01:47:04.552Z,89.36
2022-12-03T01:49:47.178Z,90.39
2022-12-03T01:52:21.603Z,89.23
2022-12-03T01:54:56.630Z,89.99
2022-12-03T01:57:35.499Z,89.45
2022-12-03T02:00:04.441Z,89.71
2022-12-03T02:02:33.354Z,89.36
2022-12-03T02:05:01.985Z,88.91
2022-12-03T02:07:32.628Z,89.17
2022-12-03T02:10:03.929Z,87.95
2022-12-03T02:12:39.847Z,87.72
2022-12-03T02:15:09.911Z,88.56
2022-12-03T02:17:38.305Z,87.52
2022-12-03T02:20:09.108Z,87.75
2022-12-03T02:22:39.972Z,87.56
2022-12-03T02:25:18.780Z,87.16
2022-12-03T02:27:48.653Z,88.94
2022-12-03T02:30:20.310Z,88.04
2022-12-03T02:32:49.906Z,87.94
2022-12-03T02:35:20.480Z,87.22
2022-12-03T02:37:53.109Z,87.14
2022-12-03T02:40:25.546Z,87.86
2022-12-03T02:42:58.102Z,87.25
2022-12-03T02:45:31.166Z,88.30
2022-12-03T02:48:05.009Z,88.84
2022-12-03T02:50:36.483Z,88.47
2022-12-03T02:53:09.237Z,89.10
2022-12-03T02:55:37.761Z,88.36
2022-12-03T02:58:07.235Z,89.72
2022-12-03T03:00:37.255Z,89.38
2022-12-03T03:03:08.037Z,89.72
2022-12-03T03:05:39.042Z,88.77
2022-12-03T03:08:09.366Z,88.94
2022-12-03T03:10:39.918Z,88.50
2022-12-03T03:13:11.659Z,88.31
2022-12-03T03:15:41.042Z,89.09
2022-12-03T03:18:11.021Z,89.18
2022-12-03T03:20:40.172Z,89.44
2022-12-03T03:23:10.700Z,88.37
2022-12-03T03:25:41.892Z,89.33
2022-12-03T03:28:10.182Z,88.67
2022-12-03T03:30:39.484Z,88.72
2022-12-03T03:33:07.576Z,88.45
2022-12-03T03:35:36.786Z,88.17
2022-12-03T03:38:05.809Z,88.10
2022-12-03T03:40:34.049Z,88.15
2022-12-03T03:43:02.153Z,88.12
2022-12-03T03:45:30.153Z,89.05
2022-12-03T03:48:00.005Z,88.32
2022-12-03T03:50:31.295Z,88.11
2022-12-03T03:53:01.436Z,88.77
2022-12-03T03:55:30.551Z,88.33
2022-12-03T03:57:59.068Z,87.90
2022-12-03T04:00:27.250Z,88.28
2022-12-03T04:02:55.135Z,87.75
2022-12-03T04:05:24.249Z,87.75
2022-12-03T04:07:52.379Z,87.78
2022-12-03T04:10:39.217Z,87.31
2022-12-03T04:13:07.105Z,88.13
2022-12-03T04:15:35.038Z,87.59
2022-12-03T04:18:21.363Z,88.59
2022-12-03T04:20:49.832Z,88.71
2022-12-03T04:23:17.697Z,87.29
2022-12-03T04:26:03.955Z,87.45
2022-12-03T04:28:50.160Z,87.33
2022-12-03T04:31:36.217Z,88.12
2022-12-03T04:34:22.890Z,88.22
2022-12-03T04:36:50.752Z,87.56
2022-12-03T04:39:18.663Z,88.33
2022-12-03T04:41:46.578Z,87.26
2022-12-03T04:44:32.857Z,87.72
2022-12-03T04:47:27.843Z,87.51
2022-12-03T04:49:56.073Z,86.93
2022-12-03T04:52:24.336Z,86.49
2022-12-03T04:54:52.856Z,87.10
2022-12-03T04:57:20.899Z,87.94
2022-12-03T04:59:48.801Z,87.67
2022-12-03T05:02:16.809Z,87.19
2022-12-03T05:04:44.909Z,87.61
2022-12-03T05:07:12.791Z,87.07
2022-12-03T05:09:40.675Z,87.93
2022-12-03T05:12:08.692Z,87.72
2022-12-03T05:14:36.671Z,87.01
2022-12-03T05:17:04.748Z,86.72
2022-12-03T05:19:51.198Z,87.49
2022-12-03T05:22:19.118Z,88.59
2022-12-03T05:24:47.022Z,87.84
2022-12-03T05:27:18.787Z,87.19
2022-12-03T05:29:50.073Z,87.36
2022-12-03T05:32:18.045Z,87.99
2022-12-03T05:34:45.941Z,88.03
2022-12-03T05:37:13.815Z,88.43
2022-12-03T05:39:41.771Z,87.32
2022-12-03T05:42:29.449Z,86.72
2022-12-03T05:44:57.384Z,87.21
2022-12-03T05:47:25.293Z,87.89
2022-12-03T05:49:53.485Z,87.02
2022-12-03T05:52:21.755Z,87.05
2022-12-03T05:54:51.247Z,87.29
2022-12-03T05:57:19.253Z,87.36
2022-12-03T05:59:47.128Z,87.95
2022-12-03T06:02:15.111Z,87.14
2022-12-03T06:04:43.150Z,87.19
2022-12-03T06:07:13.986Z,86.82
2022-12-03T06:09:42.300Z,86.49
2022-12-03T06:12:10.241Z,87.52
2022-12-03T06:14:38.171Z,86.78
2022-12-03T06:17:06.096Z,86.23
2022-12-03T06:19:34.760Z,86.08
2022-12-03T06:22:02.612Z,87.49
2022-12-03T06:24:30.698Z,87.52
2022-12-03T06:26:58.591Z,87.32
2022-12-03T06:29:35.884Z,87.01
2022-12-03T06:32:04.874Z,87.47
2022-12-03T06:34:32.761Z,86.69
2022-12-03T06:37:01.263Z,87.43
2022-12-03T06:39:29.147Z,87.14
2022-12-03T06:41:57.061Z,86.43
2022-12-03T06:44:25.090Z,86.73
2022-12-03T06:46:53.130Z,87.68
2022-12-03T06:49:21.106Z,86.48
2022-12-03T06:51:49.021Z,85.89
2022-12-03T06:54:16.872Z,86.50
2022-12-03T06:56:45.812Z,86.76
2022-12-03T06:59:13.974Z,87.30
2022-12-03T07:01:41.897Z,86.41
2022-12-03T07:04:10.062Z,86.84
2022-12-03T07:06:37.959Z,86.84
2022-12-03T07:09:05.880Z,86.37
2022-12-03T07:11:39.962Z,86.98
2022-12-03T07:14:11.050Z,87.55
2022-12-03T07:16:40.077Z,86.58
2022-12-03T07:19:08.060Z,87.56
2022-12-03T07:21:36.105Z,87.31
2022-12-03T07:24:04.147Z,87.18
2022-12-03T07:26:32.340Z,86.86
2022-12-03T07:29:00.319Z,87.15
2022-12-03T07:31:28.388Z,87.44
2022-12-03T07:33:56.281Z,86.99
2022-12-03T07:36:24.205Z,87.49
2022-12-03T07:38:52.096Z,86.71
2022-12-03T07:41:19.997Z,86.35
2022-12-03T07:43:47.879Z,86.33
2022-12-03T07:46:15.987Z,87.37
2022-12-03T07:48:43.885Z,86.03
2022-12-03T07:51:15.138Z,85.92
2022-12-03T07:53:43.842Z,86.34
2022-12-03T07:56:11.762Z,86.14
2022-12-03T07:58:40.765Z,86.09
2022-12-03T08:01:10.490Z,85.41
2022-12-03T08:03:38.645Z,85.23
2022-12-03T08:06:06.793Z,84.94
2022-12-03T08:08:34.818Z,84.88
2022-12-03T08:11:03.003Z,84.39
2022-12-03T08:13:33.871Z,84.52
2022-12-03T08:16:18.780Z,84.20
2022-12-03T08:18:48.269Z,84.04
2022-12-03T08:21:19.397Z,83.51
2022-12-03T08:23:47.534Z,84.14
2022-12-03T08:26:30.557Z,83.14
2022-12-03T08:28:58.417Z,82.85
2022-12-03T08:31:32.740Z,82.44
2022-12-03T08:34:23.246Z,82.96
2022-12-03T08:36:57.259Z,82.63
2022-12-03T08:39:37.926Z,82.78
2022-12-03T08:42:27.229Z,82.06
2022-12-03T08:44:55.772Z,81.42
2022-12-03T08:47:25.196Z,81.86
2022-12-03T08:49:59.880Z,82.27
2022-12-03T08:52:32.713Z,81.55
2022-12-03T08:55:22.589Z,81.66
2022-12-03T08:57:50.608Z,81.21
2022-12-03T09:00:24.476Z,81.47
2022-12-03T09:02:55.150Z,81.59
2022-12-03T09:05:30.782Z,81.32
2022-12-03T09:08:00.563Z,81.51
2022-12-03T09:10:28.504Z,81.32
2022-12-03T09:12:56.667Z,82.58
2022-12-03T09:15:24.527Z,81.78
2022-12-03T09:17:52.445Z,81.66
2022-12-03T09:20:20.309Z,81.91
2022-12-03T09:22:48.217Z,82.46
2022-12-03T09:25:17.024Z,81.18
2022-12-03T09:27:45.911Z,81.96
2022-12-03T09:30:14.054Z,81.70
2022-12-03T09:32:42.135Z,82.02
2022-12-03T09:35:10.386Z,82.08
2022-12-03T09:37:38.405Z,81.42
2022-12-03T09:40:07.660Z,82.50
2022-12-03T09:42:36.233Z,82.16
2022-12-03T09:45:10.754Z,82.56
2022-12-03T09:47:41.831Z,83.00
2022-12-03T09:50:20.819Z,82.84
2022-12-03T09:52:50.996Z,81.88
2022-12-03T09:55:23.231Z,84.03
2022-12-03T09:57:53.050Z,83.84
2022-12-03T10:00:27.647Z,83.21
2022-12-03T10:02:59.567Z,83.64
2022-12-03T10:05:28.927Z,83.34
2022-12-03T10:08:07.565Z,83.40
2022-12-03T10:10:37.633Z,83.55
2022-12-03T10:13:07.675Z,83.36
2022-12-03T10:15:35.552Z,84.45
2022-12-03T10:18:17.572Z,84.77
2022-12-03T10:20:45.528Z,84.36
2022-12-03T10:23:43.747Z,84.28
2022-12-03T10:26:11.653Z,83.72
2022-12-03T10:28:43.211Z,83.34
2022-12-03T10:31:15.020Z,84.14
2022-12-03T10:33:46.074Z,84.28
2022-12-03T10:36:17.109Z,83.77
2022-12-03T10:38:46.110Z,83.86
2022-12-03T10:41:31.737Z,84.38
2022-12-03T10:44:21.760Z,84.66
2022-12-03T10:47:07.429Z,83.33
2022-12-03T10:49:35.823Z,83.12
2022-12-03T10:52:04.223Z,84.68
2022-12-03T10:54:34.606Z,83.28
2022-12-03T10:57:02.469Z,82.37
2022-12-03T10:59:33.671Z,82.97
2022-12-03T11:02:04.421Z,82.28
2022-12-03T11:04:35.880Z,81.86
2022-12-03T11:07:15.616Z,81.55
2022-12-03T11:09:46.343Z,82.13
2022-12-03T11:12:21.116Z,81.96
2022-12-03T11:14:49.395Z,81.68
2022-12-03T11:17:36.135Z,81.39
2022-12-03T11:20:04.700Z,80.49
2022-12-03T11:22:44.126Z,80.95
2022-12-03T11:25:27.126Z,79.49
2022-12-03T11:28:13.123Z,80.63
2022-12-03T11:30:53.574Z,79.67
2022-12-03T11:33:30.653Z,79.60
2022-12-03T11:36:04.656Z,79.87
2022-12-03T11:38:40.732Z,79.21
2022-12-03T11:41:17.127Z,81.52
2022-12-03T11:43:52.178Z,80.92
2022-12-03T11:46:21.751Z,80.68
2022-12-03T11:48:51.679Z,80.29
2022-12-03T11:51:25.543Z,80.48
2022-12-03T11:53:57.121Z,79.59
2022-12-03T11:56:27.317Z,79.39
2022-12-03T11:59:03.782Z,78.82
2022-12-03T12:01:40.279Z,78.01
2022-12-03T12:04:28.308Z,78.45
2022-12-03T12:06:56.245Z,77.38
2022-12-03T12:09:50.183Z,77.60
2022-12-03T12:12:29.320Z,77.54
2022-12-03T12:15:00.764Z,77.50
2022-12-03T12:17:33.943Z,78.08
2022-12-03T12:20:13.760Z,78.23
2022-12-03T12:22:41.747Z,79.46
2022-12-03T12:25:33.967Z,78.95
2022-12-03T12:28:03.135Z,78.62
2022-12-03T12:30:31.058Z,79.47
2022-12-03T12:33:07.693Z,79.82
2022-12-03T12:35:36.815Z,78.77
2022-12-03T12:38:07.671Z,78.46
2022-12-03T12:40:38.381Z,78.17
2022-12-03T12:43:15.375Z,79.58
2022-12-03T12:45:44.958Z,79.55
2022-12-03T12:48:34.597Z,79.66
2022-12-03T12:51:11.942Z,80.10
2022-12-03T12:53:42.976Z,80.45
2022-12-03T12:56:26.110Z,81.45
2022-12-03T12:58:55.078Z,80.04
2022-12-03T13:01:29.715Z,80.44
2022-12-03T13:03:58.781Z,81.41
2022-12-03T13:06:31.916Z,79.83
2022-12-03T13:09:01.241Z,80.43
2022-12-03T13:11:42.345Z,80.56
2022-12-03T13:14:18.620Z,80.50
2022-12-03T13:16:51.652Z,81.03
2022-12-03T13:19:23.605Z,80.90
2022-12-03T13:21:56.494Z,80.82
2022-12-03T13:24:33.218Z,81.13
2022-12-03T13:27:16.375Z,81.71
2022-12-03T13:30:05.417Z,80.94
2022-12-03T13:32:37.914Z,81.33
2022-12-03T13:35:07.476Z,80.78
2022-12-03T13:37:37.390Z,81.34
2022-12-03T13:40:13.309Z,81.50
2022-12-03T13:42:46.533Z,81.37
2022-12-03T13:45:14.614Z,81.51
2022-12-03T13:47:43.911Z,81.60
2022-12-03T13:50:46.400Z,81.00
2022-12-03T13:53:25.319Z,82.19
2022-12-03T13:56:26.429Z,82.88
2022-12-03T13:58:56.162Z,82.78
2022-12-03T14:01:24.130Z,82.36
2022-12-03T14:03:52.577Z,83.13
2022-12-03T14:06:20.715Z,81.92
2022-12-03T14:08:48.777Z,82.32
2022-12-03T14:11:35.219Z,82.34
2022-12-03T14:14:03.389Z,83.76
2022-12-03T14:16:31.514Z,83.78
2022-12-03T14:18:59.422Z,83.66
2022-12-03T14:21:27.368Z,83.41
2022-12-03T14:23:55.200Z,83.25
2022-12-03T14:26:23.080Z,83.88
2022-12-03T14:28:51.171Z,83.33
2022-12-03T14:31:19.060Z,84.08
2022-12-03T14:33:47.884Z,83.62
2022-12-03T14:36:16.014Z,83.70
2022-12-03T14:38:43.958Z,84.61
2022-12-03T14:41:31.922Z,84.44
2022-12-03T14:43:59.898Z,84.79
2022-12-03T14:46:27.882Z,84.80
2022-12-03T14:48:55.896Z,84.91
2022-12-03T14:51:23.825Z,84.57
2022-12-03T14:53:51.681Z,85.24
2022-12-03T14:56:20.091Z,85.52
2022-12-03T14:58:48.102Z,85.55
2022-12-03T15:01:16.186Z,85.08
2022-12-03T15:03:44.048Z,84.84
2022-12-03T15:06:11.927Z,85.14
2022-12-03T15:08:39.825Z,84.54
2022-12-03T15:11:08.019Z,84.44
2022-12-03T15:13:36.031Z,84.79
2022-12-03T15:16:04.020Z,85.53
2022-12-03T15:18:34.884Z,85.42
2022-12-03T15:21:02.737Z,85.51
2022-12-03T15:23:30.645Z,85.04
2022-12-03T15:25:58.622Z,85.71
2022-12-03T15:28:27.433Z,84.94
2022-12-03T15:30:55.375Z,84.94
2022-12-03T15:33:23.306Z,100.00
