createdAt,value
2023-03-17T00:00:05.433Z,17.67
2023-03-17T00:03:22.332Z,15.30
2023-03-17T00:06:30.080Z,16.65
2023-03-17T00:09:32.979Z,13.82
2023-03-17T00:12:35.608Z,13.45
2023-03-17T00:15:38.928Z,12.83
2023-03-17T00:18:42.158Z,13.13
2023-03-17T00:21:46.146Z,12.77
2023-03-17T00:24:48.717Z,13.13
2023-03-17T00:27:51.493Z,12.57
2023-03-17T00:30:57.629Z,11.97
2023-03-17T00:34:00.796Z,12.95
2023-03-17T00:37:04.322Z,13.85
2023-03-17T00:40:14.871Z,13.10
2023-03-17T00:43:17.886Z,13.82
2023-03-17T00:46:28.615Z,13.33
2023-03-17T00:49:32.970Z,11.52
2023-03-17T00:52:36.199Z,9.43
2023-03-17T00:55:38.840Z,9.77
2023-03-17T00:58:42.197Z,9.98
2023-03-17T01:01:44.946Z,10.60
2023-03-17T01:04:56.191Z,12.18
2023-03-17T01:08:03.752Z,12.05
2023-03-17T01:11:06.885Z,9.65
2023-03-17T01:14:10.973Z,10.52
2023-03-17T01:17:17.127Z,10.70
2023-03-17T01:20:23.169Z,10.27
2023-03-17T01:23:26.196Z,9.43
2023-03-17T01:26:28.864Z,9.23
2023-03-17T01:29:31.805Z,8.63
2023-03-17T01:32:34.505Z,8.73
2023-03-17T01:35:38.488Z,9.50
2023-03-17T01:38:41.733Z,9.00
2023-03-17T01:41:45.686Z,9.18
2023-03-17T01:45:28.034Z,11.90
2023-03-17T01:48:34.419Z,11.40
2023-03-17T01:51:43.100Z,9.52
2023-03-17T01:54:50.555Z,8.13
2023-03-17T01:57:54.433Z,9.90
2023-03-17T02:00:57.431Z,8.63
2023-03-17T02:04:01.124Z,8.63
2023-03-17T02:07:05.336Z,8.15
2023-03-17T02:10:09.060Z,7.65
2023-03-17T02:13:14.072Z,7.60
2023-03-17T02:16:17.592Z,8.90
2023-03-17T02:19:22.554Z,8.87
2023-03-17T02:22:25.376Z,8.35
2023-03-17T02:25:30.829Z,9.68
2023-03-17T02:28:34.476Z,8.65
2023-03-17T02:31:37.164Z,7.80
2023-03-17T02:34:39.881Z,7.67
2023-03-17T02:37:43.880Z,7.85
2023-03-17T02:40:46.453Z,9.43
2023-03-17T02:43:49.180Z,9.23
2023-03-17T02:46:52.076Z,9.88
2023-03-17T02:49:55.005Z,10.20
2023-03-17T02:52:58.661Z,8.57
2023-03-17T02:56:01.322Z,9.00
2023-03-17T02:59:04.563Z,8.32
2023-03-17T03:02:07.219Z,9.95
2023-03-17T03:05:10.904Z,8.43
2023-03-17T03:08:13.584Z,7.93
2023-03-17T03:11:16.338Z,8.20
2023-03-17T03:14:19.022Z,7.97
2023-03-17T03:17:21.671Z,9.15
2023-03-17T03:20:24.419Z,9.17
2023-03-17T03:23:27.600Z,7.78
2023-03-17T03:26:30.574Z,8.57
2023-03-17T03:29:33.323Z,7.72
2023-03-17T03:32:35.986Z,8.52
2023-03-17T03:35:39.116Z,8.37
2023-03-17T03:38:41.926Z,8.70
2023-03-17T03:41:44.460Z,9.35
2023-03-17T03:44:47.171Z,8.57
2023-03-17T03:47:50.028Z,8.35
2023-03-17T03:51:00.154Z,8.00
2023-03-17T03:54:02.989Z,8.68
2023-03-17T03:57:06.004Z,8.60
2023-03-17T04:00:09.309Z,8.82
2023-03-17T04:03:16.199Z,9.10
2023-03-17T04:06:18.917Z,7.17
2023-03-17T04:09:21.578Z,7.65
2023-03-17T04:12:24.134Z,7.82
2023-03-17T04:15:27.278Z,13.40
2023-03-17T04:18:31.139Z,12.40
2023-03-17T04:21:33.690Z,13.63
2023-03-17T04:24:36.482Z,13.98
2023-03-17T04:27:39.341Z,13.02
2023-03-17T04:30:42.135Z,7.93
2023-03-17T04:33:44.864Z,10.02
2023-03-17T04:36:48.240Z,10.10
2023-03-17T04:39:51.469Z,11.65
2023-03-17T04:42:54.265Z,16.77
2023-03-17T04:45:57.070Z,12.80
2023-03-17T04:48:59.754Z,10.07
2023-03-17T04:52:02.382Z,12.60
2023-03-17T04:55:08.485Z,10.35
2023-03-17T04:58:15.660Z,10.95
2023-03-17T05:01:27.381Z,15.48
2023-03-17T05:04:31.980Z,12.65
2023-03-17T05:07:35.087Z,15.30
2023-03-17T05:10:37.686Z,14.20
2023-03-17T05:13:43.248Z,13.20
2023-03-17T05:16:49.088Z,8.93
2023-03-17T05:19:51.842Z,7.90
2023-03-17T05:22:54.530Z,13.30
2023-03-17T05:25:57.207Z,10.95
2023-03-17T05:28:59.796Z,22.80
2023-03-17T05:32:02.375Z,13.07
2023-03-17T05:35:06.175Z,8.68
2023-03-17T05:38:11.118Z,8.43
2023-03-17T05:41:13.800Z,8.05
2023-03-17T05:44:16.609Z,8.45
2023-03-17T05:47:20.185Z,7.35
2023-03-17T05:50:23.121Z,8.20
2023-03-17T05:53:26.037Z,7.80
2023-03-17T05:56:33.461Z,10.13
2023-03-17T05:59:36.377Z,8.30
2023-03-17T06:02:39.874Z,10.32
2023-03-17T06:05:42.647Z,11.40
2023-03-17T06:08:45.368Z,12.37
2023-03-17T06:11:48.010Z,12.13
2023-03-17T06:14:50.646Z,9.85
2023-03-17T06:17:53.506Z,29.92
2023-03-17T06:20:56.061Z,16.70
2023-03-17T06:23:58.614Z,10.80
2023-03-17T06:27:01.702Z,11.95
2023-03-17T06:30:06.552Z,12.77
2023-03-17T06:33:09.351Z,10.90
2023-03-17T06:36:12.519Z,11.85
2023-03-17T06:39:15.868Z,10.37
2023-03-17T06:42:19.294Z,8.77
2023-03-17T06:45:22.014Z,9.13
2023-03-17T06:48:24.807Z,10.73
2023-03-17T06:51:28.004Z,13.50
2023-03-17T06:54:30.829Z,14.33
2023-03-17T06:57:33.584Z,11.52
2023-03-17T07:00:38.467Z,10.85
2023-03-17T07:03:41.694Z,10.82
2023-03-17T07:06:45.075Z,10.98
2023-03-17T07:09:48.093Z,8.30
2023-03-17T07:12:50.768Z,9.35
2023-03-17T07:15:55.443Z,9.43
2023-03-17T07:18:58.321Z,8.27
2023-03-17T07:22:01.179Z,9.15
2023-03-17T07:25:04.186Z,8.57
2023-03-17T07:28:06.914Z,8.73
2023-03-17T07:31:11.690Z,9.05
2023-03-17T07:34:14.471Z,10.75
2023-03-17T07:37:17.652Z,9.32
2023-03-17T07:40:20.443Z,9.30
2023-03-17T07:43:23.052Z,8.75
2023-03-17T07:46:26.068Z,7.20
2023-03-17T07:49:40.721Z,4.40
2023-03-17T07:52:44.085Z,3.58
2023-03-17T07:55:46.646Z,3.70
2023-03-17T07:58:49.336Z,3.78
2023-03-17T08:01:52.115Z,4.85
2023-03-17T08:04:54.814Z,3.60
2023-03-17T08:07:57.428Z,4.57
2023-03-17T08:11:04.554Z,3.97
2023-03-17T08:14:07.328Z,4.80
2023-03-17T08:17:10.658Z,4.70
2023-03-17T08:20:14.406Z,3.13
2023-03-17T08:23:20.783Z,3.03
2023-03-17T08:26:23.537Z,4.40
2023-03-17T08:29:28.507Z,2.95
2023-03-17T08:32:31.292Z,3.50
2023-03-17T08:35:34.639Z,3.33
2023-03-17T08:38:42.052Z,2.90
2023-03-17T08:41:44.564Z,3.10
2023-03-17T08:44:47.323Z,2.65
2023-03-17T08:47:50.417Z,3.05
2023-03-17T08:50:53.349Z,2.63
2023-03-17T08:53:56.517Z,2.65
2023-03-17T08:56:59.588Z,2.83
2023-03-17T09:00:02.494Z,2.90
2023-03-17T09:03:05.931Z,3.03
2023-03-17T09:06:11.687Z,2.75
2023-03-17T09:09:15.038Z,3.72
2023-03-17T09:12:17.820Z,2.50
2023-03-17T09:15:21.357Z,2.50
2023-03-17T09:18:24.019Z,3.80
2023-03-17T09:21:27.453Z,3.38
2023-03-17T09:24:30.004Z,3.72
2023-03-17T09:27:32.916Z,2.00
2023-03-17T09:30:35.688Z,2.40
2023-03-17T09:33:39.880Z,2.92
2023-03-17T09:36:42.858Z,2.60
2023-03-17T09:39:45.524Z,2.55
2023-03-17T09:43:06.985Z,2.53
2023-03-17T09:46:35.599Z,2.72
2023-03-17T09:49:45.979Z,2.72
2023-03-17T09:52:51.387Z,1.90
2023-03-17T09:55:58.456Z,2.20
2023-03-17T09:59:08.775Z,2.00
2023-03-17T10:02:37.964Z,2.03
2023-03-17T10:05:40.697Z,2.60
2023-03-17T10:09:18.592Z,2.20
2023-03-17T10:12:46.982Z,2.42
2023-03-17T10:15:51.231Z,1.90
2023-03-17T10:19:00.884Z,2.33
2023-03-17T10:22:07.182Z,2.50
2023-03-17T10:25:25.736Z,2.50
2023-03-17T10:28:31.680Z,2.10
2023-03-17T10:31:35.700Z,1.77
2023-03-17T10:34:39.748Z,2.53
2023-03-17T10:37:44.032Z,3.47
2023-03-17T10:40:55.848Z,2.97
2023-03-17T10:43:59.655Z,2.28
2023-03-17T10:47:02.365Z,2.27
2023-03-17T10:50:30.165Z,1.80
2023-03-17T10:53:38.498Z,3.45
2023-03-17T10:56:42.494Z,2.20
2023-03-17T10:59:58.666Z,2.47
2023-03-17T11:03:11.048Z,2.30
2023-03-17T11:06:22.618Z,2.20
2023-03-17T11:09:28.333Z,4.13
2023-03-17T11:12:41.462Z,2.25
2023-03-17T11:15:49.853Z,1.90
2023-03-17T11:18:58.201Z,6.10
2023-03-17T11:22:15.316Z,3.70
2023-03-17T11:25:20.353Z,3.03
2023-03-17T11:28:28.447Z,4.00
2023-03-17T11:31:32.423Z,3.85
2023-03-17T11:34:34.951Z,2.53
2023-03-17T11:37:48.975Z,2.30
2023-03-17T11:41:18.963Z,2.15
2023-03-17T11:44:40.471Z,2.63
2023-03-17T11:48:06.177Z,2.80
2023-03-17T11:51:30.538Z,2.93
2023-03-17T11:54:58.969Z,2.55
2023-03-17T11:58:09.642Z,2.42
2023-03-17T12:01:19.686Z,1.70
2023-03-17T12:04:34.341Z,2.10
2023-03-17T12:07:45.076Z,2.37
2023-03-17T12:10:54.796Z,2.08
2023-03-17T12:14:04.962Z,2.75
2023-03-17T12:17:13.592Z,2.00
2023-03-17T12:20:22.462Z,3.75
2023-03-17T12:23:30.229Z,3.60
2023-03-17T12:26:48.192Z,2.95
2023-03-17T12:30:03.038Z,3.08
2023-03-17T12:33:39.240Z,2.58
2023-03-17T12:36:42.805Z,3.28
2023-03-17T12:40:11.121Z,2.60
2023-03-17T12:43:29.276Z,2.83
2023-03-17T12:46:47.641Z,2.78
2023-03-17T12:49:56.252Z,2.60
2023-03-17T12:53:14.446Z,2.17
2023-03-17T12:56:20.025Z,2.70
2023-03-17T12:59:25.232Z,2.83
2023-03-17T13:02:27.657Z,4.53
2023-03-17T13:05:32.965Z,2.60
2023-03-17T13:08:43.192Z,6.70
2023-03-17T13:11:48.889Z,3.00
2023-03-17T13:14:52.039Z,3.67
2023-03-17T13:18:15.436Z,3.67
2023-03-17T13:21:19.358Z,2.97
2023-03-17T13:24:36.129Z,3.90
2023-03-17T13:27:38.609Z,3.30
2023-03-17T13:30:42.607Z,2.40
2023-03-17T13:33:50.392Z,2.60
2023-03-17T13:37:19.765Z,3.15
2023-03-17T13:40:23.922Z,2.40
2023-03-17T13:44:02.077Z,2.73
2023-03-17T13:47:35.963Z,2.30
2023-03-17T13:50:40.143Z,3.30
2023-03-17T13:53:47.870Z,2.50
2023-03-17T13:56:51.463Z,3.80
2023-03-17T14:00:15.350Z,3.07
2023-03-17T14:03:27.533Z,3.53
2023-03-17T14:06:34.534Z,2.70
2023-03-17T14:09:42.305Z,3.10
2023-03-17T14:12:50.819Z,2.95
2023-03-17T14:16:12.496Z,5.23
2023-03-17T14:19:27.706Z,3.38
2023-03-17T14:22:30.389Z,3.45
2023-03-17T14:25:35.542Z,4.95
2023-03-17T14:28:38.189Z,3.33
2023-03-17T14:31:41.017Z,4.20
2023-03-17T14:34:54.383Z,3.22
2023-03-17T14:37:57.159Z,3.47
2023-03-17T14:41:05.823Z,2.67
2023-03-17T14:44:08.880Z,3.30
2023-03-17T14:47:32.599Z,3.20
2023-03-17T14:50:35.193Z,3.20
2023-03-17T14:53:43.395Z,4.57
2023-03-17T14:56:52.129Z,4.88
2023-03-17T15:00:02.152Z,5.47
2023-03-17T15:03:18.799Z,4.67
2023-03-17T15:06:26.805Z,4.63
2023-03-17T15:09:31.888Z,4.18
2023-03-17T15:12:34.616Z,6.47
2023-03-17T15:15:39.210Z,3.53
2023-03-17T15:18:41.906Z,4.10
2023-03-17T15:21:44.687Z,3.05
2023-03-17T15:24:57.484Z,4.00
2023-03-17T15:28:00.455Z,4.18
2023-03-17T15:31:13.093Z,4.97
2023-03-17T15:34:15.802Z,4.30
2023-03-17T15:37:27.301Z,6.13
2023-03-17T15:40:29.904Z,4.30
2023-03-17T15:43:32.679Z,5.47
2023-03-17T15:46:35.469Z,4.65
2023-03-17T15:49:38.095Z,3.80
2023-03-17T15:52:41.068Z,3.55
2023-03-17T15:55:43.872Z,4.50
2023-03-17T15:58:49.236Z,4.90
2023-03-17T16:01:51.852Z,12.82
2023-03-17T16:04:55.218Z,4.77
2023-03-17T16:07:57.904Z,5.45
2023-03-17T16:11:00.686Z,8.18
2023-03-17T16:14:03.276Z,10.10
2023-03-17T16:17:07.184Z,14.10
2023-03-17T16:20:20.743Z,10.07
2023-03-17T16:23:29.006Z,8.05
2023-03-17T16:26:31.685Z,7.72
2023-03-17T16:29:34.268Z,8.10
2023-03-17T16:32:36.986Z,8.82
2023-03-17T16:35:39.763Z,8.00
2023-03-17T16:38:42.774Z,9.80
2023-03-17T16:41:47.575Z,10.68
2023-03-17T16:44:51.024Z,9.27
2023-03-17T16:47:54.124Z,8.68
2023-03-17T16:50:57.711Z,7.87
2023-03-17T16:54:00.578Z,9.18
2023-03-17T16:57:04.237Z,9.10
2023-03-17T17:00:09.381Z,8.52
2023-03-17T17:03:12.365Z,7.75
2023-03-17T17:06:15.562Z,8.57
2023-03-17T17:09:18.970Z,9.45
2023-03-17T17:12:21.656Z,8.80
2023-03-17T17:15:24.346Z,6.70
2023-03-17T17:18:27.669Z,7.30
2023-03-17T17:21:31.389Z,7.63
2023-03-17T17:24:34.103Z,8.15
2023-03-17T17:27:38.015Z,9.48
2023-03-17T17:30:45.078Z,10.57
2023-03-17T17:33:47.782Z,10.35
2023-03-17T17:36:50.551Z,10.33
2023-03-17T17:39:53.559Z,11.60
2023-03-17T17:42:56.745Z,10.93
2023-03-17T17:45:59.460Z,9.85
2023-03-17T17:49:02.236Z,11.07
2023-03-17T17:52:05.956Z,10.00
2023-03-17T17:55:08.880Z,8.52
2023-03-17T17:58:17.063Z,8.20
2023-03-17T18:01:22.779Z,5.32
2023-03-17T18:04:26.030Z,5.30
2023-03-17T18:07:28.852Z,7.37
2023-03-17T18:10:31.986Z,5.95
2023-03-17T18:13:36.235Z,7.85
2023-03-17T18:16:39.072Z,9.55
2023-03-17T18:19:42.248Z,9.20
2023-03-17T18:22:45.722Z,8.87
2023-03-17T18:25:49.438Z,7.90
2023-03-17T18:28:52.660Z,7.28
2023-03-17T18:31:55.745Z,8.23
2023-03-17T18:35:01.245Z,9.70
2023-03-17T18:38:04.163Z,9.80
2023-03-17T18:41:07.691Z,13.57
2023-03-17T18:44:11.216Z,16.65
2023-03-17T18:47:15.997Z,11.50
2023-03-17T18:50:21.795Z,13.50
2023-03-17T18:53:24.988Z,16.40
2023-03-17T18:56:29.745Z,21.65
2023-03-17T18:59:32.608Z,21.27
2023-03-17T19:02:37.714Z,16.92
2023-03-17T19:05:41.051Z,14.32
2023-03-17T19:08:44.300Z,8.67
2023-03-17T19:11:47.081Z,11.00
2023-03-17T19:14:50.115Z,10.00
2023-03-17T19:17:52.770Z,8.80
2023-03-17T19:20:56.682Z,8.63
2023-03-17T19:24:01.417Z,8.03
2023-03-17T19:27:05.820Z,7.85
2023-03-17T19:30:09.133Z,8.43
2023-03-17T19:33:13.320Z,9.05
2023-03-17T19:36:16.168Z,8.00
2023-03-17T19:39:19.001Z,7.83
2023-03-17T19:42:22.271Z,7.55
2023-03-17T19:45:26.224Z,6.65
2023-03-17T19:48:28.953Z,8.07
2023-03-17T19:51:33.199Z,19.23
2023-03-17T19:54:45.871Z,9.00
2023-03-17T19:57:48.729Z,5.80
2023-03-17T20:00:51.731Z,5.63
2023-03-17T20:03:54.373Z,5.22
2023-03-17T20:06:58.184Z,5.72
2023-03-17T20:10:01.560Z,5.23
2023-03-17T20:13:04.366Z,5.30
2023-03-17T20:16:07.796Z,5.93
2023-03-17T20:19:11.009Z,5.50
2023-03-17T20:22:13.752Z,5.35
2023-03-17T20:25:16.660Z,7.00
2023-03-17T20:28:21.527Z,10.77
2023-03-17T20:31:24.395Z,8.85
2023-03-17T20:34:27.137Z,9.40
2023-03-17T20:37:29.963Z,6.63
2023-03-17T20:40:32.998Z,6.37
2023-03-17T20:43:37.603Z,6.65
2023-03-17T20:46:40.594Z,8.48
2023-03-17T20:49:43.172Z,8.52
2023-03-17T20:52:46.664Z,9.68
2023-03-17T20:55:50.630Z,10.07
2023-03-17T20:58:53.654Z,9.90
2023-03-17T21:01:56.770Z,9.75
2023-03-17T21:04:59.517Z,9.30
2023-03-17T21:08:02.435Z,8.23
2023-03-17T21:11:06.504Z,7.27
2023-03-17T21:14:12.320Z,6.20
2023-03-17T21:17:16.397Z,6.88
2023-03-17T21:20:21.269Z,8.32
2023-03-17T21:23:24.034Z,9.50
2023-03-17T21:26:26.777Z,10.07
2023-03-17T21:29:30.851Z,8.50
2023-03-17T21:32:33.497Z,8.05
2023-03-17T21:35:36.865Z,6.28
2023-03-17T21:38:39.650Z,7.43
2023-03-17T21:41:42.260Z,6.87
2023-03-17T21:44:45.908Z,6.68
2023-03-17T21:47:49.301Z,6.78
2023-03-17T21:50:52.060Z,5.47
2023-03-17T21:53:54.682Z,5.93
2023-03-17T21:56:57.293Z,6.17
2023-03-17T22:00:00.123Z,5.82
2023-03-17T22:03:02.703Z,6.35
2023-03-17T22:06:05.927Z,5.75
2023-03-17T22:09:08.847Z,5.32
2023-03-17T22:12:11.950Z,5.50
2023-03-17T22:15:14.644Z,5.65
2023-03-17T22:18:18.039Z,5.85
2023-03-17T22:21:21.720Z,5.70
2023-03-17T22:24:25.572Z,6.45
2023-03-17T22:27:28.165Z,5.40
2023-03-17T22:30:31.382Z,6.30
2023-03-17T22:33:34.249Z,6.28
2023-03-17T22:36:37.480Z,5.90
2023-03-17T22:39:39.983Z,6.00
2023-03-17T22:42:42.718Z,5.93
2023-03-17T22:45:45.316Z,5.40
2023-03-17T22:48:47.987Z,6.30
2023-03-17T22:51:50.666Z,5.78
2023-03-17T22:54:53.243Z,5.90
2023-03-17T22:57:56.085Z,6.53
2023-03-17T23:00:58.702Z,6.72
2023-03-17T23:04:02.150Z,6.35
2023-03-17T23:07:05.626Z,5.78
2023-03-17T23:10:09.387Z,6.22
2023-03-17T23:13:12.834Z,6.70
2023-03-17T23:16:16.233Z,6.72
2023-03-17T23:19:19.262Z,6.97
2023-03-17T23:22:21.935Z,6.45
2023-03-17T23:25:24.665Z,6.80
2023-03-17T23:28:27.367Z,6.37
2023-03-17T23:31:30.393Z,5.63
2023-03-17T23:34:33.247Z,6.05
2023-03-17T23:37:36.305Z,6.25
2023-03-17T23:40:39.782Z,6.05
2023-03-17T23:43:42.592Z,6.00
2023-03-17T23:46:45.401Z,6.00
2023-03-17T23:49:47.976Z,5.85
2023-03-17T23:52:50.709Z,6.20
2023-03-17T23:55:54.559Z,7.15
2023-03-17T23:58:57.210Z,8.60
