createdAt,value
2022-12-28T00:01:47.891Z,5.81
2022-12-28T00:04:17.618Z,5.73
2022-12-28T00:06:45.597Z,5.68
2022-12-28T00:09:13.239Z,5.54
2022-12-28T00:11:40.326Z,5.45
2022-12-28T00:14:07.578Z,5.45
2022-12-28T00:16:42.167Z,5.38
2022-12-28T00:19:15.912Z,5.22
2022-12-28T00:21:43.747Z,5.11
2022-12-28T00:24:22.897Z,5.01
2022-12-28T00:26:50.278Z,4.93
2022-12-28T00:29:18.236Z,4.82
2022-12-28T00:31:46.383Z,4.78
2022-12-28T00:34:13.595Z,4.70
2022-12-28T00:37:11.740Z,4.64
2022-12-28T00:39:29.314Z,4.54
2022-12-28T00:41:56.325Z,4.46
2022-12-28T00:44:23.360Z,4.39
2022-12-28T00:46:50.533Z,4.36
2022-12-28T00:49:18.433Z,4.33
2022-12-28T00:51:45.513Z,4.32
2022-12-28T00:54:12.704Z,4.30
2022-12-28T00:56:41.658Z,4.28
2022-12-28T00:59:09.242Z,4.25
2022-12-28T01:01:36.714Z,4.20
2022-12-28T01:04:03.991Z,4.17
2022-12-28T01:06:31.253Z,4.10
2022-12-28T01:08:58.364Z,4.02
2022-12-28T01:11:29.286Z,3.95
2022-12-28T01:13:58.903Z,3.89
2022-12-28T01:16:29.865Z,3.81
2022-12-28T01:19:01.081Z,3.80
2022-12-28T01:21:30.627Z,3.70
2022-12-28T01:24:00.145Z,3.68
2022-12-28T01:26:28.311Z,3.70
2022-12-28T01:28:56.087Z,3.68
2022-12-28T01:31:23.508Z,3.67
2022-12-28T01:33:51.341Z,3.59
2022-12-28T01:36:29.902Z,3.63
2022-12-28T01:39:00.078Z,3.58
2022-12-28T01:41:29.486Z,3.57
2022-12-28T01:43:56.378Z,3.51
2022-12-28T01:46:50.081Z,3.45
2022-12-28T01:49:27.608Z,3.36
2022-12-28T01:52:03.830Z,3.28
2022-12-28T01:54:39.990Z,3.18
2022-12-28T01:57:07.463Z,3.07
2022-12-28T01:59:39.952Z,3.07
2022-12-28T02:02:07.536Z,3.04
2022-12-28T02:04:34.885Z,3.03
2022-12-28T02:07:01.798Z,3.01
2022-12-28T02:09:37.137Z,2.93
2022-12-28T02:12:04.203Z,2.87
2022-12-28T02:14:31.691Z,2.85
2022-12-28T02:16:58.675Z,2.79
2022-12-28T02:19:47.396Z,2.58
2022-12-28T02:22:43.749Z,2.37
2022-12-28T02:25:14.092Z,2.11
2022-12-28T02:27:41.105Z,2.05
2022-12-28T02:30:08.619Z,2.12
2022-12-28T02:32:41.461Z,2.15
2022-12-28T02:35:34.452Z,2.15
2022-12-28T02:38:10.395Z,2.12
2022-12-28T02:40:46.102Z,2.12
2022-12-28T02:43:13.681Z,2.09
2022-12-28T02:46:05.165Z,2.08
2022-12-28T02:49:01.664Z,2.06
2022-12-28T02:52:07.022Z,2.06
2022-12-28T02:55:21.697Z,2.08
2022-12-28T02:58:19.520Z,2.05
2022-12-28T03:01:09.449Z,1.97
2022-12-28T03:04:09.705Z,1.95
2022-12-28T03:07:13.677Z,1.99
2022-12-28T03:10:05.402Z,1.89
2022-12-28T03:12:41.081Z,1.84
2022-12-28T03:15:10.742Z,1.75
2022-12-28T03:18:00.474Z,1.77
2022-12-28T03:20:50.789Z,1.76
2022-12-28T03:23:40.025Z,1.67
2022-12-28T03:26:29.801Z,1.65
2022-12-28T03:29:18.396Z,1.68
2022-12-28T03:31:45.687Z,1.67
2022-12-28T03:34:15.209Z,1.68
2022-12-28T03:36:55.767Z,1.68
2022-12-28T03:39:47.904Z,1.71
2022-12-28T03:42:46.382Z,1.80
2022-12-28T03:45:45.643Z,1.83
2022-12-28T03:48:14.661Z,1.78
2022-12-28T03:50:44.299Z,1.83
2022-12-28T03:53:18.395Z,1.84
2022-12-28T03:55:45.751Z,1.83
2022-12-28T03:58:16.322Z,1.73
2022-12-28T04:00:43.231Z,1.69
2022-12-28T04:03:10.245Z,1.71
2022-12-28T04:05:37.453Z,1.73
2022-12-28T04:08:04.579Z,1.73
2022-12-28T04:10:31.487Z,1.57
2022-12-28T04:12:58.429Z,1.46
2022-12-28T04:15:30.673Z,1.40
2022-12-28T04:18:01.353Z,1.43
2022-12-28T04:20:28.319Z,1.41
2022-12-28T04:22:55.410Z,1.37
2022-12-28T04:25:23.091Z,1.30
2022-12-28T04:27:50.239Z,1.37
2022-12-28T04:30:35.444Z,1.45
2022-12-28T04:33:02.494Z,1.40
2022-12-28T04:35:29.497Z,1.35
2022-12-28T04:37:57.038Z,1.29
2022-12-28T04:40:23.929Z,1.27
2022-12-28T04:42:50.848Z,1.35
2022-12-28T04:45:21.999Z,1.33
2022-12-28T04:47:49.541Z,1.36
2022-12-28T04:50:16.779Z,1.38
2022-12-28T04:52:43.793Z,1.40
2022-12-28T04:55:31.568Z,1.42
2022-12-28T04:57:57.600Z,1.46
2022-12-28T05:00:24.550Z,1.49
2022-12-28T05:02:51.502Z,1.44
2022-12-28T05:05:18.400Z,1.48
2022-12-28T05:07:45.313Z,1.49
2022-12-28T05:10:12.179Z,1.46
2022-12-28T05:12:39.178Z,1.42
2022-12-28T05:15:06.985Z,1.28
2022-12-28T05:17:34.074Z,1.29
2022-12-28T05:20:01.055Z,1.21
2022-12-28T05:22:28.141Z,1.31
2022-12-28T05:24:55.074Z,1.40
2022-12-28T05:27:22.015Z,1.51
2022-12-28T05:29:48.967Z,1.55
2022-12-28T05:32:16.056Z,1.67
2022-12-28T05:34:43.027Z,1.67
2022-12-28T05:37:10.076Z,1.72
2022-12-28T05:39:36.946Z,1.77
2022-12-28T05:42:04.634Z,1.81
2022-12-28T05:44:31.637Z,1.85
2022-12-28T05:46:58.637Z,1.85
2022-12-28T05:49:25.561Z,1.85
2022-12-28T05:51:52.414Z,1.85
2022-12-28T05:54:19.398Z,1.88
2022-12-28T05:56:46.701Z,1.93
2022-12-28T05:59:13.805Z,1.95
2022-12-28T06:01:43.900Z,1.93
2022-12-28T06:04:17.144Z,1.93
2022-12-28T06:06:45.656Z,1.97
2022-12-28T06:09:12.694Z,2.04
2022-12-28T06:11:40.084Z,2.10
2022-12-28T06:14:07.501Z,2.20
2022-12-28T06:16:37.740Z,2.25
2022-12-28T06:19:06.895Z,2.31
2022-12-28T06:21:36.151Z,2.38
2022-12-28T06:24:04.053Z,2.45
2022-12-28T06:26:32.750Z,2.51
2022-12-28T06:29:02.001Z,2.55
2022-12-28T06:31:32.203Z,2.61
2022-12-28T06:34:00.657Z,2.68
2022-12-28T06:36:33.154Z,2.85
2022-12-28T06:39:01.675Z,3.03
2022-12-28T06:41:29.647Z,3.27
2022-12-28T06:43:58.106Z,3.23
2022-12-28T06:46:27.783Z,3.34
2022-12-28T06:48:54.913Z,3.29
2022-12-28T06:51:25.562Z,3.26
2022-12-28T06:53:53.359Z,3.35
2022-12-28T06:56:26.876Z,3.28
2022-12-28T06:59:00.530Z,3.27
2022-12-28T07:01:41.732Z,3.21
2022-12-28T07:04:10.003Z,3.25
2022-12-28T07:06:40.346Z,3.24
2022-12-28T07:09:11.138Z,3.24
2022-12-28T07:11:38.434Z,3.21
2022-12-28T07:14:06.007Z,3.32
2022-12-28T07:19:00.124Z,3.40
2022-12-28T07:21:32.822Z,3.77
2022-12-28T07:23:59.889Z,3.72
2022-12-28T07:26:29.477Z,3.75
2022-12-28T07:28:57.651Z,3.75
2022-12-28T07:31:30.289Z,3.70
2022-12-28T07:34:00.422Z,3.68
2022-12-28T07:36:30.162Z,3.71
2022-12-28T07:38:57.692Z,3.83
2022-12-28T07:41:30.362Z,3.91
2022-12-28T07:43:58.900Z,4.06
2022-12-28T07:46:31.753Z,4.59
2022-12-28T07:48:58.679Z,4.44
2022-12-28T07:51:31.069Z,4.30
2022-12-28T07:53:59.606Z,4.32
2022-12-28T07:56:28.061Z,4.55
2022-12-28T07:58:57.839Z,4.59
2022-12-28T08:01:27.897Z,4.61
2022-12-28T08:03:57.450Z,4.57
2022-12-28T08:06:26.121Z,4.66
2022-12-28T08:08:55.530Z,5.00
2022-12-28T08:11:25.159Z,5.17
2022-12-28T08:13:54.997Z,5.49
2022-12-28T08:16:24.550Z,5.43
2022-12-28T08:18:51.517Z,5.80
2022-12-28T08:21:23.046Z,5.21
2022-12-28T08:23:50.800Z,4.99
2022-12-28T08:26:20.957Z,4.94
2022-12-28T08:28:50.377Z,5.02
2022-12-28T08:31:20.332Z,5.00
2022-12-28T08:33:47.989Z,4.95
2022-12-28T08:36:15.419Z,5.10
2022-12-28T08:38:44.326Z,5.21
2022-12-28T08:41:13.729Z,5.25
2022-12-28T08:43:40.804Z,5.09
2022-12-28T08:46:13.484Z,5.12
2022-12-28T08:48:40.702Z,5.29
2022-12-28T08:51:12.018Z,5.42
2022-12-28T08:53:39.510Z,5.96
2022-12-28T08:56:16.223Z,5.80
2022-12-28T08:58:44.979Z,6.08
2022-12-28T09:01:13.203Z,5.57
2022-12-28T09:03:44.869Z,5.40
2022-12-28T09:06:15.198Z,5.90
2022-12-28T09:08:42.764Z,6.17
2022-12-28T09:11:13.747Z,6.19
2022-12-28T09:13:41.235Z,6.73
2022-12-28T09:16:17.327Z,6.87
2022-12-28T09:18:45.787Z,7.01
2022-12-28T09:21:16.099Z,7.25
2022-12-28T09:23:44.755Z,7.22
2022-12-28T09:26:13.122Z,7.33
2022-12-28T09:28:45.205Z,7.33
2022-12-28T09:31:12.234Z,6.51
2022-12-28T09:34:33.616Z,7.13
2022-12-28T09:36:45.336Z,7.12
2022-12-28T09:39:17.174Z,6.51
2022-12-28T09:42:02.316Z,7.21
2022-12-28T10:17:40.927Z,6.40
2022-12-28T10:20:15.952Z,6.91
2022-12-28T10:22:49.836Z,7.13
2022-12-28T10:25:23.357Z,6.64
2022-12-28T10:27:51.033Z,6.82
2022-12-28T10:30:21.481Z,7.18
2022-12-28T10:33:02.727Z,6.69
2022-12-28T10:35:42.429Z,7.43
2022-12-28T10:38:29.445Z,7.35
2022-12-28T10:41:03.980Z,7.27
2022-12-28T10:43:37.217Z,7.61
2022-12-28T10:46:07.697Z,7.77
2022-12-28T10:48:38.298Z,7.80
2022-12-28T10:51:16.200Z,7.87
2022-12-28T10:53:51.340Z,8.11
2022-12-28T10:56:28.563Z,7.27
2022-12-28T10:59:10.933Z,6.90
2022-12-28T11:01:38.552Z,7.38
2022-12-28T11:04:15.990Z,7.28
2022-12-28T11:07:02.017Z,7.37
2022-12-28T11:09:35.267Z,7.34
2022-12-28T11:12:23.727Z,6.95
2022-12-28T11:14:52.534Z,6.79
2022-12-28T11:17:27.327Z,6.99
2022-12-28T11:20:07.029Z,6.55
2022-12-28T11:22:34.547Z,6.62
2022-12-28T11:25:02.512Z,6.95
2022-12-28T11:27:29.424Z,7.06
2022-12-28T11:29:56.400Z,7.29
2022-12-28T11:32:26.138Z,6.58
2022-12-28T11:34:55.846Z,6.69
2022-12-28T11:37:22.792Z,6.77
2022-12-28T11:39:51.814Z,6.36
2022-12-28T11:42:40.038Z,6.83
2022-12-28T11:45:17.258Z,6.35
2022-12-28T11:47:45.826Z,6.42
2022-12-28T11:50:34.820Z,6.99
2022-12-28T11:53:04.725Z,7.22
2022-12-28T11:55:58.315Z,7.09
2022-12-28T11:58:31.221Z,7.52
2022-12-28T12:01:00.273Z,7.05
2022-12-28T12:03:59.520Z,7.44
2022-12-28T12:06:45.022Z,7.35
2022-12-28T12:09:28.263Z,7.06
2022-12-28T12:12:03.976Z,7.59
2022-12-28T12:14:38.582Z,7.47
2022-12-28T12:17:07.931Z,7.52
2022-12-28T12:19:39.681Z,7.23
2022-12-28T12:22:28.834Z,7.25
2022-12-28T12:25:02.698Z,7.19
2022-12-28T12:27:46.797Z,7.44
2022-12-28T12:30:15.903Z,7.27
2022-12-28T12:32:48.837Z,7.20
2022-12-28T12:35:20.028Z,7.13
2022-12-28T12:37:56.922Z,7.08
2022-12-28T12:40:50.485Z,6.96
2022-12-28T12:43:47.601Z,7.09
2022-12-28T12:46:18.616Z,7.31
2022-12-28T12:49:13.216Z,7.18
2022-12-28T12:52:03.563Z,7.14
2022-12-28T12:55:17.214Z,6.69
2022-12-28T12:57:53.772Z,6.91
2022-12-28T13:00:22.650Z,6.81
2022-12-28T13:03:00.105Z,6.80
2022-12-28T13:05:30.170Z,6.53
2022-12-28T13:07:59.304Z,6.76
2022-12-28T13:10:40.967Z,6.74
2022-12-28T13:13:15.407Z,6.76
2022-12-28T13:15:44.128Z,6.74
2022-12-28T13:18:44.540Z,6.71
2022-12-28T13:21:12.544Z,6.70
2022-12-28T13:23:44.773Z,6.68
2022-12-28T13:26:14.749Z,6.54
2022-12-28T13:29:11.121Z,6.45
2022-12-28T13:31:40.065Z,6.46
2022-12-28T13:34:19.021Z,6.59
2022-12-28T13:36:48.976Z,6.74
2022-12-28T13:39:18.145Z,6.66
2022-12-28T13:41:56.537Z,6.56
2022-12-28T13:44:29.733Z,6.43
2022-12-28T13:47:03.180Z,6.41
2022-12-28T13:49:36.981Z,6.26
2022-12-28T13:52:09.191Z,6.28
2022-12-28T13:54:37.894Z,6.24
2022-12-28T13:57:44.562Z,6.13
2022-12-28T13:59:56.001Z,6.02
2022-12-28T14:02:24.508Z,6.02
2022-12-28T14:04:53.815Z,6.10
2022-12-28T14:07:24.320Z,6.23
2022-12-28T14:09:52.381Z,6.10
2022-12-28T14:12:20.063Z,6.01
2022-12-28T14:14:48.215Z,5.83
2022-12-28T14:17:15.920Z,5.83
2022-12-28T14:19:46.171Z,5.71
2022-12-28T14:22:37.143Z,5.67
2022-12-28T14:25:23.058Z,5.70
2022-12-28T14:28:03.821Z,5.61
2022-12-28T14:30:37.082Z,5.45
2022-12-28T14:33:22.298Z,5.45
2022-12-28T14:35:54.222Z,5.38
2022-12-28T14:38:25.448Z,5.36
2022-12-28T14:40:58.341Z,5.39
2022-12-28T14:43:28.619Z,5.29
2022-12-28T14:46:04.920Z,5.29
2022-12-28T14:48:37.493Z,5.30
2022-12-28T14:51:23.287Z,5.26
2022-12-28T14:54:10.357Z,5.12
2022-12-28T14:56:37.437Z,5.13
2022-12-28T14:59:06.308Z,5.09
2022-12-28T15:01:45.532Z,4.97
2022-12-28T15:04:26.853Z,4.74
2022-12-28T15:06:54.864Z,4.06
2022-12-28T15:09:22.226Z,4.45
2022-12-28T15:11:49.115Z,4.59
2022-12-28T15:14:16.142Z,4.47
2022-12-28T15:16:44.576Z,4.55
2022-12-28T15:19:11.620Z,4.50
2022-12-28T15:21:38.636Z,4.41
2022-12-28T15:24:05.928Z,4.14
2022-12-28T15:26:32.801Z,4.37
2022-12-28T15:29:05.636Z,4.35
2022-12-28T15:31:32.574Z,4.34
2022-12-28T15:33:59.562Z,4.36
2022-12-28T15:36:26.489Z,4.37
2022-12-28T15:38:56.519Z,4.21
2022-12-28T15:41:41.867Z,4.29
2022-12-28T15:44:08.755Z,4.25
2022-12-28T15:46:35.826Z,4.22
2022-12-28T15:49:03.919Z,4.23
2022-12-28T15:51:30.901Z,4.16
2022-12-28T15:53:57.885Z,4.12
2022-12-28T15:56:28.170Z,3.95
2022-12-28T15:58:56.779Z,3.95
2022-12-28T16:01:25.435Z,4.06
2022-12-28T16:03:53.119Z,4.02
2022-12-28T16:06:21.051Z,4.03
2022-12-28T16:08:48.310Z,4.17
2022-12-28T16:11:18.013Z,3.75
2022-12-28T16:13:54.336Z,3.47
2022-12-28T16:16:22.531Z,3.74
2022-12-28T16:18:50.590Z,3.87
2022-12-28T16:21:17.563Z,3.82
2022-12-28T16:23:45.543Z,3.88
2022-12-28T16:26:14.088Z,4.12
2022-12-28T16:28:41.354Z,4.09
2022-12-28T16:31:08.584Z,3.77
2022-12-28T16:33:36.142Z,3.99
2022-12-28T16:36:10.909Z,4.05
2022-12-28T16:38:37.796Z,4.01
2022-12-28T16:41:05.803Z,3.94
2022-12-28T16:43:32.680Z,3.93
2022-12-28T16:46:05.957Z,3.88
2022-12-28T16:48:33.749Z,3.94
2022-12-28T16:51:01.282Z,3.90
2022-12-28T16:53:29.348Z,3.88
2022-12-28T16:56:00.862Z,3.82
2022-12-28T16:58:28.892Z,3.87
2022-12-28T17:00:56.680Z,3.90
2022-12-28T17:03:25.069Z,3.85
2022-12-28T17:05:52.958Z,3.86
2022-12-28T17:08:19.986Z,4.03
2022-12-28T17:10:46.887Z,4.06
2022-12-28T17:13:13.938Z,4.10
2022-12-28T17:15:41.197Z,4.01
2022-12-28T17:18:08.381Z,3.98
2022-12-28T17:20:38.915Z,3.80
2022-12-28T17:23:06.851Z,3.08
2022-12-28T17:25:35.476Z,2.99
2022-12-28T17:28:03.418Z,3.42
2022-12-28T17:30:30.486Z,3.67
2022-12-28T17:32:57.661Z,3.69
2022-12-28T17:35:24.700Z,3.74
2022-12-28T17:37:51.686Z,3.96
2022-12-28T17:40:19.783Z,3.92
2022-12-28T17:42:46.912Z,3.87
2022-12-28T17:45:13.901Z,3.72
2022-12-28T17:47:40.813Z,3.65
2022-12-28T17:50:08.575Z,3.62
2022-12-28T17:52:35.562Z,3.65
2022-12-28T17:55:03.766Z,3.60
2022-12-28T17:57:35.348Z,3.78
2022-12-28T18:00:06.648Z,3.69
2022-12-28T18:02:39.331Z,3.67
2022-12-28T18:05:07.054Z,3.61
2022-12-28T18:07:34.364Z,3.57
2022-12-28T18:10:01.282Z,3.54
2022-12-28T18:12:28.231Z,3.67
2022-12-28T18:14:55.413Z,3.64
2022-12-28T18:17:23.477Z,3.72
2022-12-28T18:19:53.671Z,3.51
2022-12-28T18:22:23.088Z,3.63
2022-12-28T18:24:50.823Z,3.44
2022-12-28T18:27:17.985Z,3.43
2022-12-28T18:29:45.413Z,3.56
2022-12-28T18:32:12.338Z,3.70
2022-12-28T18:34:39.404Z,3.73
2022-12-28T18:37:06.719Z,3.80
2022-12-28T18:39:34.607Z,3.77
2022-12-28T18:42:03.131Z,3.79
2022-12-28T18:44:30.104Z,3.80
2022-12-28T18:46:57.113Z,3.77
2022-12-28T18:49:24.817Z,3.67
2022-12-28T18:51:51.808Z,3.67
2022-12-28T18:54:18.894Z,3.79
2022-12-28T18:56:45.798Z,3.77
2022-12-28T18:59:12.720Z,3.74
2022-12-28T19:04:29.357Z,3.95
2022-12-28T19:06:56.910Z,4.00
2022-12-28T19:09:23.905Z,3.94
2022-12-28T19:11:52.906Z,3.93
2022-12-28T19:14:19.949Z,3.92
2022-12-28T19:16:47.029Z,3.90
2022-12-28T19:19:17.079Z,3.95
2022-12-28T19:21:44.877Z,3.90
2022-12-28T19:24:17.868Z,3.88
2022-12-28T19:26:46.305Z,3.91
2022-12-28T19:29:14.420Z,3.88
2022-12-28T19:31:41.427Z,3.86
2022-12-28T19:34:09.249Z,3.86
2022-12-28T19:36:36.430Z,3.82
2022-12-28T19:39:03.495Z,3.79
2022-12-28T19:41:30.387Z,3.83
2022-12-28T19:43:57.364Z,3.82
2022-12-28T19:46:31.562Z,3.78
2022-12-28T19:49:03.501Z,3.72
2022-12-28T19:51:32.286Z,3.77
2022-12-28T19:54:02.355Z,3.81
2022-12-28T19:56:29.503Z,3.82
2022-12-28T19:59:01.447Z,3.83
2022-12-28T20:01:30.393Z,3.76
2022-12-28T20:03:58.373Z,3.74
2022-12-28T20:06:27.820Z,3.76
2022-12-28T20:08:57.521Z,3.71
2022-12-28T20:11:25.199Z,3.75
2022-12-28T20:13:54.332Z,3.76
2022-12-28T20:16:21.875Z,3.73
2022-12-28T20:18:51.242Z,3.70
2022-12-28T20:21:20.459Z,3.70
2022-12-28T20:23:49.541Z,3.60
2022-12-28T20:26:17.600Z,3.65
2022-12-28T20:28:45.419Z,3.68
2022-12-28T20:31:14.453Z,3.61
2022-12-28T20:33:42.532Z,3.58
2022-12-28T20:36:13.679Z,3.60
2022-12-28T20:38:40.784Z,3.63
2022-12-28T20:41:31.786Z,3.65
2022-12-28T20:44:00.102Z,3.58
2022-12-28T20:46:27.607Z,3.47
2022-12-28T20:48:55.249Z,3.55
2022-12-28T20:51:22.371Z,3.58
2022-12-28T20:53:49.346Z,3.54
2022-12-28T20:56:16.476Z,3.51
2022-12-28T20:58:43.411Z,3.48
2022-12-28T21:01:13.212Z,3.41
2022-12-28T21:03:40.703Z,3.41
2022-12-28T21:06:08.164Z,3.46
2022-12-28T21:08:35.370Z,3.47
2022-12-28T21:11:03.003Z,3.47
2022-12-28T21:13:30.137Z,3.43
2022-12-28T21:15:57.210Z,3.46
2022-12-28T21:18:24.461Z,3.36
2022-12-28T21:20:55.814Z,3.47
2022-12-28T21:23:22.971Z,3.75
2022-12-28T21:25:49.919Z,3.65
2022-12-28T21:28:16.959Z,3.66
2022-12-28T21:30:43.940Z,3.68
2022-12-28T21:33:10.939Z,3.63
2022-12-28T21:35:37.894Z,3.65
2022-12-28T21:38:05.588Z,3.62
2022-12-28T21:40:33.180Z,3.61
2022-12-28T21:43:00.019Z,3.63
2022-12-28T21:45:26.933Z,3.64
2022-12-28T21:47:53.855Z,3.60
2022-12-28T21:50:20.779Z,3.63
2022-12-28T21:52:47.717Z,3.65
2022-12-28T21:55:33.196Z,3.69
2022-12-28T21:58:01.172Z,3.72
2022-12-28T22:00:46.866Z,3.69
2022-12-28T22:03:32.364Z,3.74
2022-12-28T22:06:06.697Z,3.73
2022-12-28T22:08:52.895Z,3.74
2022-12-28T22:11:38.616Z,3.64
2022-12-28T22:14:07.095Z,3.68
2022-12-28T22:16:35.327Z,3.63
2022-12-28T22:19:03.909Z,3.63
2022-12-28T22:21:31.468Z,3.56
2022-12-28T22:23:58.645Z,3.60
2022-12-28T22:26:25.582Z,3.58
2022-12-28T22:28:52.441Z,3.60
2022-12-28T22:31:20.477Z,3.61
2022-12-28T22:33:47.510Z,3.55
2022-12-28T22:36:17.114Z,3.56
2022-12-28T22:38:44.345Z,3.62
2022-12-28T22:41:11.457Z,3.57
2022-12-28T22:43:38.416Z,3.56
2022-12-28T22:46:10.284Z,3.52
2022-12-28T22:48:37.849Z,3.57
2022-12-28T22:51:10.405Z,3.56
2022-12-28T22:53:38.349Z,3.59
2022-12-28T22:56:08.255Z,3.62
2022-12-28T22:58:35.171Z,3.62
2022-12-28T23:01:10.979Z,3.60
2022-12-28T23:03:43.227Z,3.64
2022-12-28T23:06:12.006Z,3.67
2022-12-28T23:08:39.072Z,3.64
2022-12-28T23:11:27.944Z,3.64
2022-12-28T23:13:54.886Z,3.70
2022-12-28T23:16:21.934Z,3.73
2022-12-28T23:19:07.346Z,3.70
2022-12-28T23:21:52.999Z,3.67
2022-12-28T23:24:38.723Z,3.72
2022-12-28T23:27:20.945Z,3.80
2022-12-28T23:29:47.858Z,3.75
2022-12-28T23:32:14.900Z,3.75
2022-12-28T23:34:41.852Z,3.82
2022-12-28T23:37:08.893Z,3.83
2022-12-28T23:39:35.919Z,3.85
2022-12-28T23:42:02.851Z,3.84
2022-12-28T23:44:29.821Z,3.90
2022-12-28T23:46:59.298Z,3.88
2022-12-28T23:49:26.821Z,3.84
2022-12-28T23:51:53.800Z,3.81
2022-12-28T23:54:21.015Z,3.80
2022-12-28T23:56:49.263Z,3.73
2022-12-28T23:59:16.608Z,3.73
