createdAt,value
2018-12-25T00:00:23.696Z,4.00
2018-12-25T00:03:24.997Z,4.27
2018-12-25T00:06:25.605Z,4.23
2018-12-25T00:09:26.467Z,3.50
2018-12-25T00:12:27.084Z,3.57
2018-12-25T00:15:28.294Z,4.03
2018-12-25T00:18:28.846Z,3.80
2018-12-25T00:21:29.967Z,4.87
2018-12-25T00:24:31.342Z,4.00
2018-12-25T00:27:32.202Z,3.77
2018-12-25T00:30:21.304Z,3.60
2018-12-25T00:33:29.528Z,4.13
2018-12-25T00:36:30.194Z,3.90
2018-12-25T00:39:31.140Z,4.07
2018-12-25T00:42:32.159Z,4.27
2018-12-25T00:45:32.949Z,4.33
2018-12-25T00:48:34.013Z,4.47
2018-12-25T00:51:34.401Z,3.93
2018-12-25T00:54:35.782Z,4.27
2018-12-25T00:57:36.388Z,4.50
2018-12-25T01:00:37.265Z,4.07
2018-12-25T01:03:37.943Z,3.87
2018-12-25T01:06:39.185Z,4.23
2018-12-25T01:09:39.849Z,4.00
2018-12-25T01:12:40.417Z,3.53
2018-12-25T01:15:41.459Z,4.60
2018-12-25T01:18:42.546Z,4.47
2018-12-25T01:21:43.534Z,4.10
2018-12-25T01:24:44.317Z,4.80
2018-12-25T01:27:33.641Z,3.90
2018-12-25T01:30:41.804Z,4.30
2018-12-25T01:33:41.197Z,4.50
2018-12-25T01:39:50.177Z,4.17
2018-12-25T01:42:50.925Z,3.60
2018-12-25T01:45:52.074Z,3.90
2018-12-25T01:48:53.055Z,4.37
2018-12-25T01:51:53.886Z,4.50
2018-12-25T01:54:43.781Z,4.10
2018-12-25T01:57:33.259Z,4.17
2018-12-25T02:00:34.638Z,4.27
2018-12-25T02:03:35.162Z,3.67
2018-12-25T02:06:36.116Z,4.00
2018-12-25T02:09:36.731Z,4.00
2018-12-25T02:12:37.562Z,4.07
2018-12-25T02:15:38.773Z,3.53
2018-12-25T02:18:30.554Z,4.00
2018-12-25T02:21:38.793Z,4.20
2018-12-25T02:24:39.733Z,4.13
2018-12-25T02:27:40.709Z,3.60
2018-12-25T02:30:41.684Z,3.47
2018-12-25T02:33:42.490Z,3.20
2018-12-25T02:36:43.109Z,3.57
2018-12-25T02:39:43.993Z,4.10
2018-12-25T02:42:44.924Z,3.33
2018-12-25T02:45:45.581Z,3.40
2018-12-25T02:48:46.109Z,3.40
2018-12-25T02:51:46.840Z,3.20
2018-12-25T02:54:48.425Z,3.10
2018-12-25T02:57:49.042Z,3.40
2018-12-25T03:00:51.043Z,3.37
2018-12-25T03:03:52.259Z,3.20
2018-12-25T03:06:53.287Z,3.33
2018-12-25T03:09:53.935Z,3.50
2018-12-25T03:12:54.958Z,2.90
2018-12-25T03:19:11.327Z,2.63
2018-12-25T03:22:12.331Z,2.70
2018-12-25T03:25:13.471Z,2.87
2018-12-25T03:28:14.575Z,3.27
2018-12-25T03:31:15.455Z,2.60
2018-12-25T03:34:16.597Z,3.10
2018-12-25T03:37:17.921Z,2.93
2018-12-25T03:40:18.601Z,2.57
2018-12-25T03:43:19.433Z,2.97
2018-12-25T03:46:08.528Z,2.77
2018-12-25T03:49:16.645Z,2.67
2018-12-25T03:52:17.876Z,4.40
2018-12-25T03:55:19.383Z,2.20
2018-12-25T03:58:20.000Z,2.57
2018-12-25T04:01:21.259Z,3.50
2018-12-25T04:04:25.530Z,2.80
2018-12-25T04:07:26.598Z,2.30
2018-12-25T04:10:27.777Z,2.30
2018-12-25T04:13:28.643Z,3.50
2018-12-25T04:16:29.993Z,2.90
2018-12-25T04:19:30.881Z,3.23
2018-12-25T04:22:31.453Z,2.50
2018-12-25T04:25:33.265Z,3.27
2018-12-25T04:28:34.725Z,2.73
2018-12-25T04:31:35.299Z,2.80
2018-12-25T04:34:36.102Z,2.83
2018-12-25T04:37:37.506Z,2.90
2018-12-25T04:40:38.176Z,2.70
2018-12-25T04:43:39.040Z,2.53
2018-12-25T04:46:39.832Z,2.53
2018-12-25T04:49:39.145Z,3.00
2018-12-25T04:52:47.285Z,3.20
2018-12-25T04:55:48.818Z,2.90
2018-12-25T04:58:49.578Z,3.00
2018-12-25T05:01:50.299Z,2.10
2018-12-25T05:04:51.501Z,2.87
2018-12-25T05:07:52.402Z,3.10
2018-12-25T05:10:53.584Z,2.50
2018-12-25T05:13:54.285Z,3.53
2018-12-25T05:16:55.264Z,3.23
2018-12-25T05:19:55.894Z,3.10
2018-12-25T05:22:45.582Z,3.13
2018-12-25T05:25:33.620Z,3.03
2018-12-25T05:28:34.540Z,3.40
2018-12-25T05:31:23.976Z,3.50
2018-12-25T05:34:31.271Z,3.87
2018-12-25T05:37:32.619Z,3.77
2018-12-25T05:40:33.709Z,5.10
2018-12-25T05:46:56.620Z,3.60
2018-12-25T05:49:57.614Z,3.50
2018-12-25T05:52:58.954Z,3.60
2018-12-25T05:55:59.586Z,3.70
2018-12-25T05:59:00.863Z,3.40
2018-12-25T06:02:01.485Z,3.80
2018-12-25T06:05:05.452Z,3.63
2018-12-25T06:08:05.917Z,3.53
2018-12-25T06:11:06.884Z,4.03
2018-12-25T06:14:07.801Z,3.47
2018-12-25T06:17:08.718Z,3.70
2018-12-25T06:20:09.929Z,3.93
2018-12-25T06:23:10.520Z,4.53
2018-12-25T06:26:00.405Z,3.77
2018-12-25T06:29:08.878Z,3.60
2018-12-25T06:32:09.716Z,4.30
2018-12-25T06:35:10.543Z,4.40
2018-12-25T06:38:11.542Z,3.60
2018-12-25T06:41:12.521Z,4.10
2018-12-25T06:44:13.757Z,4.37
2018-12-25T06:47:15.361Z,4.83
2018-12-25T06:50:15.894Z,3.43
2018-12-25T06:53:16.813Z,4.43
2018-12-25T06:56:17.693Z,4.40
2018-12-25T06:59:18.828Z,4.07
2018-12-25T07:02:18.199Z,3.87
2018-12-25T07:05:26.465Z,4.00
2018-12-25T07:08:27.781Z,4.70
2018-12-25T07:11:28.861Z,3.80
2018-12-25T07:14:29.446Z,3.73
2018-12-25T07:17:30.249Z,3.90
2018-12-25T07:20:30.713Z,4.70
2018-12-25T07:23:31.707Z,4.20
2018-12-25T07:26:32.531Z,3.70
2018-12-25T07:29:33.424Z,3.63
2018-12-25T07:32:33.885Z,3.70
2018-12-25T07:35:35.825Z,4.90
2018-12-25T07:38:36.940Z,3.67
2018-12-25T07:41:38.011Z,3.30
2018-12-25T07:44:39.089Z,4.40
2018-12-25T07:47:28.213Z,4.07
2018-12-25T07:53:58.357Z,4.00
2018-12-25T07:56:58.844Z,4.00
2018-12-25T08:00:00.154Z,4.50
2018-12-25T08:03:00.707Z,3.70
2018-12-25T08:05:59.950Z,3.30
2018-12-25T08:09:00.841Z,3.60
2018-12-25T08:12:02.020Z,3.47
2018-12-25T08:15:02.880Z,4.10
2018-12-25T08:18:03.669Z,3.87
2018-12-25T08:21:04.265Z,4.03
2018-12-25T08:24:06.621Z,3.60
2018-12-25T08:27:07.228Z,4.00
2018-12-25T08:30:08.280Z,4.83
2018-12-25T08:33:09.824Z,3.80
2018-12-25T08:36:10.872Z,3.30
2018-12-25T08:39:11.515Z,4.60
2018-12-25T08:45:43.583Z,3.63
2018-12-25T08:48:44.080Z,4.37
2018-12-25T08:51:47.288Z,3.90
2018-12-25T08:54:48.102Z,4.77
2018-12-25T09:00:41.030Z,4.00
2018-12-25T09:03:49.226Z,3.50
2018-12-25T09:06:50.273Z,4.10
2018-12-25T09:09:51.472Z,2.93
2018-12-25T09:12:52.067Z,3.87
2018-12-25T09:18:41.025Z,3.20
2018-12-25T09:25:10.727Z,3.37
2018-12-25T09:28:12.257Z,3.60
2018-12-25T09:31:13.769Z,3.67
2018-12-25T09:34:14.540Z,3.60
2018-12-25T09:37:15.383Z,3.30
2018-12-25T09:40:16.318Z,4.10
2018-12-25T09:43:17.099Z,3.97
2018-12-25T09:46:18.125Z,3.80
2018-12-25T09:49:22.141Z,3.60
2018-12-25T09:52:22.930Z,3.00
2018-12-25T09:55:24.003Z,3.63
2018-12-25T09:58:13.127Z,3.57
2018-12-25T10:01:02.582Z,3.03
2018-12-25T10:04:03.563Z,3.30
2018-12-25T10:07:04.467Z,3.10
2018-12-25T10:10:05.309Z,2.83
2018-12-25T10:13:06.275Z,2.90
2018-12-25T10:16:07.358Z,2.50
2018-12-25T10:19:08.117Z,2.77
2018-12-25T10:22:09.245Z,2.93
2018-12-25T10:25:10.625Z,2.60
2018-12-25T10:28:11.603Z,2.80
2018-12-25T10:31:15.515Z,3.10
2018-12-25T10:34:16.352Z,3.30
2018-12-25T10:37:17.575Z,2.90
2018-12-25T10:40:18.439Z,3.80
2018-12-25T10:43:19.441Z,3.80
2018-12-25T10:46:20.418Z,3.53
2018-12-25T10:49:21.126Z,3.23
2018-12-25T10:52:21.697Z,4.43
2018-12-25T10:55:22.927Z,4.33
2018-12-25T10:58:24.285Z,3.93
2018-12-25T11:01:25.237Z,3.60
2018-12-25T11:04:26.654Z,3.33
2018-12-25T11:07:27.181Z,3.90
2018-12-25T11:10:28.514Z,4.07
2018-12-25T11:13:29.273Z,3.77
2018-12-25T11:16:30.733Z,3.50
2018-12-25T11:19:31.811Z,3.43
2018-12-25T11:22:33.177Z,3.00
2018-12-25T11:25:22.627Z,3.37
2018-12-25T11:28:30.872Z,4.00
2018-12-25T11:31:32.217Z,3.00
2018-12-25T11:34:33.035Z,3.73
2018-12-25T11:37:34.412Z,3.70
2018-12-25T11:40:23.489Z,3.30
2018-12-25T11:43:31.604Z,3.10
2018-12-25T11:46:33.500Z,3.20
2018-12-25T11:49:34.427Z,3.37
2018-12-25T11:52:35.499Z,2.90
2018-12-25T11:55:36.539Z,3.00
2018-12-25T11:58:37.696Z,3.23
2018-12-25T12:01:41.475Z,3.00
2018-12-25T12:04:42.270Z,2.83
2018-12-25T12:07:43.405Z,2.17
2018-12-25T12:10:44.450Z,3.00
2018-12-25T12:13:45.914Z,2.50
2018-12-25T12:16:46.657Z,2.60
2018-12-25T12:19:47.515Z,2.70
2018-12-25T12:22:50.188Z,2.10
2018-12-25T12:25:51.359Z,2.50
2018-12-25T12:28:52.367Z,2.50
2018-12-25T12:31:53.892Z,2.03
2018-12-25T12:34:54.746Z,2.00
2018-12-25T12:37:55.248Z,1.80
2018-12-25T12:40:56.403Z,2.10
2018-12-25T12:43:59.784Z,1.80
2018-12-25T12:46:48.762Z,2.47
2018-12-25T12:49:57.258Z,2.17
2018-12-25T12:52:57.898Z,2.40
2018-12-25T12:55:47.555Z,2.20
2018-12-25T13:01:58.287Z,1.83
2018-12-25T13:04:59.721Z,2.20
2018-12-25T13:08:00.402Z,1.80
2018-12-25T13:11:01.046Z,2.10
2018-12-25T13:14:02.809Z,2.33
2018-12-25T13:17:03.817Z,1.97
2018-12-25T13:20:04.414Z,2.20
2018-12-25T13:23:05.597Z,2.20
2018-12-25T13:26:06.713Z,2.20
2018-12-25T13:29:07.290Z,2.77
2018-12-25T13:32:08.418Z,2.80
2018-12-25T13:35:09.422Z,2.07
2018-12-25T13:38:10.296Z,2.10
2018-12-25T13:41:11.358Z,1.97
2018-12-25T13:44:11.973Z,2.07
2018-12-25T13:47:13.054Z,2.40
2018-12-25T13:50:13.985Z,2.23
2018-12-25T13:53:15.281Z,2.10
2018-12-25T13:56:16.382Z,2.33
2018-12-25T13:59:17.493Z,2.30
2018-12-25T14:02:18.898Z,1.73
2018-12-25T14:05:19.399Z,1.90
2018-12-25T14:08:20.721Z,2.07
2018-12-25T14:11:21.437Z,2.37
2018-12-25T14:14:22.270Z,2.17
2018-12-25T14:17:22.988Z,2.20
2018-12-25T14:20:25.033Z,1.80
2018-12-25T14:23:26.397Z,2.03
2018-12-25T14:26:27.098Z,1.43
2018-12-25T14:29:27.967Z,2.70
2018-12-25T14:32:29.404Z,1.97
2018-12-25T14:35:30.249Z,2.60
2018-12-25T14:38:31.305Z,2.30
2018-12-25T14:41:31.969Z,3.20
2018-12-25T14:44:21.596Z,2.00
2018-12-25T14:50:30.710Z,2.43
2018-12-25T14:53:30.013Z,2.70
2018-12-25T14:56:38.157Z,2.40
2018-12-25T14:59:27.146Z,2.50
2018-12-25T15:05:36.473Z,2.43
2018-12-25T15:08:37.194Z,2.70
2018-12-25T15:11:28.605Z,1.83
2018-12-25T15:14:18.410Z,2.00
2018-12-25T15:17:19.829Z,2.20
2018-12-25T15:20:20.454Z,2.60
2018-12-25T15:23:28.105Z,2.30
2018-12-25T15:26:24.386Z,2.53
2018-12-25T15:29:25.071Z,2.77
2018-12-25T15:32:25.885Z,3.43
2018-12-25T15:35:26.723Z,2.60
2018-12-25T15:38:27.625Z,2.60
2018-12-25T15:41:29.409Z,2.83
2018-12-25T15:44:30.517Z,2.93
2018-12-25T15:47:31.334Z,2.60
2018-12-25T15:50:31.841Z,3.13
2018-12-25T15:53:36.925Z,3.13
2018-12-25T15:56:41.251Z,2.80
2018-12-25T15:59:42.321Z,3.37
2018-12-25T16:02:43.698Z,3.73
2018-12-25T16:05:44.186Z,3.03
2018-12-25T16:08:45.182Z,3.70
2018-12-25T16:11:46.139Z,3.10
2018-12-25T16:14:46.726Z,2.67
2018-12-25T16:17:47.488Z,3.17
2018-12-25T16:20:40.079Z,3.60
2018-12-25T16:23:48.332Z,3.17
2018-12-25T16:26:49.594Z,2.93
2018-12-25T16:29:53.485Z,3.63
2018-12-25T16:32:54.925Z,4.00
2018-12-25T16:35:56.198Z,3.03
2018-12-25T16:38:56.850Z,2.90
2018-12-25T16:41:57.753Z,3.00
2018-12-25T16:44:58.726Z,4.00
2018-12-25T16:47:59.894Z,2.70
2018-12-25T16:51:01.037Z,3.13
2018-12-25T16:53:53.732Z,3.80
2018-12-25T16:56:50.226Z,2.70
2018-12-25T16:59:51.556Z,3.70
2018-12-25T17:02:52.909Z,3.23
2018-12-25T17:05:53.448Z,4.27
2018-12-25T17:08:57.025Z,3.50
2018-12-25T17:11:58.353Z,4.40
2018-12-25T17:14:58.849Z,9.80
2018-12-25T17:17:59.562Z,7.67
2018-12-25T17:24:18.657Z,5.30
2018-12-25T17:27:19.715Z,4.60
2018-12-25T17:30:20.217Z,6.17
2018-12-25T17:33:20.899Z,5.50
2018-12-25T17:42:18.578Z,7.43
2018-12-25T17:45:08.012Z,6.53
2018-12-25T17:48:16.157Z,6.83
2018-12-25T17:51:17.427Z,7.40
2018-12-25T17:54:18.513Z,7.50
2018-12-25T17:57:19.033Z,7.43
2018-12-25T18:00:19.976Z,7.00
2018-12-25T18:03:21.561Z,7.60
2018-12-25T18:06:22.993Z,7.73
2018-12-25T18:09:24.210Z,6.97
2018-12-25T18:12:14.520Z,7.63
2018-12-25T18:15:22.704Z,7.40
2018-12-25T18:18:24.485Z,7.33
2018-12-25T18:21:28.195Z,6.87
2018-12-25T18:24:29.315Z,7.37
2018-12-25T18:27:30.081Z,7.80
2018-12-25T18:30:31.254Z,7.70
2018-12-25T18:33:20.639Z,8.20
2018-12-25T18:36:10.181Z,7.87
2018-12-25T18:39:11.277Z,7.97
2018-12-25T18:42:13.329Z,7.83
2018-12-25T18:45:14.273Z,7.17
2018-12-25T18:48:15.019Z,7.90
2018-12-25T18:51:16.214Z,8.23
2018-12-25T18:54:16.747Z,7.20
2018-12-25T18:57:18.434Z,7.77
2018-12-25T19:00:19.765Z,7.70
2018-12-25T19:03:20.855Z,8.97
2018-12-25T19:06:22.052Z,7.73
2018-12-25T19:09:23.079Z,7.77
2018-12-25T19:12:24.684Z,8.50
2018-12-25T19:15:25.993Z,8.80
2018-12-25T19:18:27.302Z,7.93
2018-12-25T19:21:29.508Z,8.37
2018-12-25T19:24:36.367Z,7.90
2018-12-25T19:27:36.585Z,8.80
2018-12-25T19:30:38.086Z,9.40
2018-12-25T19:39:37.895Z,10.20
2018-12-25T19:42:46.861Z,9.73
2018-12-25T19:45:46.285Z,9.83
2018-12-25T19:48:35.765Z,10.60
2018-12-25T19:51:37.502Z,10.87
2018-12-25T19:54:44.583Z,11.10
2018-12-25T19:57:41.708Z,13.00
2018-12-25T20:00:43.353Z,13.80
2018-12-25T20:03:48.173Z,13.17
2018-12-25T20:06:49.085Z,13.33
2018-12-25T20:09:50.044Z,14.60
2018-12-25T20:12:51.897Z,16.00
2018-12-25T20:15:52.826Z,16.80
2018-12-25T20:18:53.611Z,17.10
2018-12-25T20:21:54.491Z,17.17
2018-12-25T20:24:55.581Z,19.33
2018-12-25T20:27:56.261Z,18.00
2018-12-25T20:30:56.883Z,19.73
2018-12-25T20:33:57.677Z,21.20
2018-12-25T20:36:58.363Z,21.60
2018-12-25T20:40:01.998Z,19.40
2018-12-25T20:43:32.578Z,19.90
2018-12-25T20:46:59.924Z,19.13
2018-12-25T20:50:00.907Z,21.80
2018-12-25T20:53:02.566Z,23.60
2018-12-25T20:56:03.395Z,21.83
2018-12-25T20:59:03.894Z,23.87
2018-12-25T21:02:04.774Z,22.17
2018-12-25T21:05:06.206Z,24.03
2018-12-25T21:08:07.029Z,22.87
2018-12-25T21:11:08.355Z,21.73
2018-12-25T21:14:36.561Z,24.20
2018-12-25T21:21:37.943Z,25.70
2018-12-25T21:25:09.764Z,23.83
2018-12-25T21:28:14.645Z,24.60
2018-12-25T21:31:16.069Z,24.00
2018-12-25T21:34:05.319Z,25.03
2018-12-25T21:37:13.861Z,23.57
2018-12-25T21:40:15.525Z,24.00
2018-12-25T21:43:17.059Z,24.80
2018-12-25T21:46:18.541Z,26.00
2018-12-25T21:49:19.511Z,24.07
2018-12-25T21:52:20.317Z,25.30
2018-12-25T21:55:21.149Z,24.67
2018-12-25T21:58:24.574Z,26.67
2018-12-25T22:01:25.923Z,22.70
2018-12-25T22:04:26.705Z,23.77
2018-12-25T22:07:27.478Z,25.47
2018-12-25T22:10:28.665Z,22.90
2018-12-25T22:13:29.562Z,23.93
2018-12-25T22:16:30.798Z,22.40
2018-12-25T22:19:31.937Z,22.60
2018-12-25T22:22:32.766Z,23.20
2018-12-25T22:25:34.052Z,23.20
2018-12-25T22:28:34.613Z,22.93
2018-12-25T22:31:35.157Z,21.90
2018-12-25T22:34:36.362Z,21.13
2018-12-25T22:37:37.699Z,19.47
2018-12-25T22:40:42.891Z,20.37
2018-12-25T22:43:44.052Z,20.13
2018-12-25T22:46:45.666Z,19.53
2018-12-25T22:49:46.694Z,18.90
2018-12-25T22:52:47.786Z,19.50
2018-12-25T22:55:48.438Z,18.93
2018-12-25T22:58:38.653Z,19.50
2018-12-25T23:01:47.070Z,20.20
2018-12-25T23:04:36.801Z,20.17
2018-12-25T23:07:45.049Z,16.70
2018-12-25T23:10:46.468Z,19.37
2018-12-25T23:13:47.449Z,17.97
2018-12-25T23:16:48.833Z,19.00
2018-12-25T23:19:37.993Z,17.50
2018-12-25T23:25:28.113Z,18.17
2018-12-25T23:28:28.821Z,16.50
2018-12-25T23:31:29.518Z,16.90
2018-12-25T23:34:30.171Z,18.80
2018-12-25T23:37:31.209Z,17.60
2018-12-25T23:40:32.509Z,18.30
2018-12-25T23:43:33.516Z,18.23
2018-12-25T23:46:34.033Z,16.87
2018-12-25T23:49:34.949Z,18.23
2018-12-25T23:52:35.836Z,17.40
2018-12-25T23:55:37.681Z,19.10
2018-12-25T23:58:39.085Z,17.83
