createdAt,value
2018-11-10T00:00:15.186Z,41.65
2018-11-10T00:02:42.546Z,38.08
2018-11-10T00:05:10.036Z,36.60
2018-11-10T00:07:37.466Z,33.70
2018-11-10T00:10:05.044Z,32.78
2018-11-10T00:12:32.225Z,32.60
2018-11-10T00:14:59.440Z,35.90
2018-11-10T00:17:26.667Z,37.23
2018-11-10T00:19:53.921Z,35.33
2018-11-10T00:22:21.147Z,36.33
2018-11-10T00:24:48.414Z,42.23
2018-11-10T00:27:15.755Z,33.55
2018-11-10T00:29:43.045Z,34.20
2018-11-10T00:32:10.296Z,38.23
2018-11-10T00:34:37.612Z,34.40
2018-11-10T00:37:04.926Z,40.98
2018-11-10T00:39:32.249Z,39.67
2018-11-10T00:41:59.535Z,32.63
2018-11-10T00:44:26.861Z,35.38
2018-11-10T00:46:54.115Z,34.80
2018-11-10T00:49:21.791Z,34.92
2018-11-10T00:51:49.021Z,37.80
2018-11-10T00:54:16.307Z,36.75
2018-11-10T00:56:43.558Z,34.40
2018-11-10T00:59:10.796Z,35.48
2018-11-10T01:01:38.054Z,38.05
2018-11-10T01:04:05.619Z,32.40
2018-11-10T01:06:32.942Z,35.50
2018-11-10T01:09:00.200Z,35.13
2018-11-10T01:11:27.514Z,45.52
2018-11-10T01:13:54.786Z,40.83
2018-11-10T01:16:22.015Z,40.12
2018-11-10T01:18:49.339Z,35.55
2018-11-10T01:21:16.662Z,44.38
2018-11-10T01:23:44.140Z,51.40
2018-11-10T01:26:11.477Z,46.90
2018-11-10T01:28:38.821Z,42.00
2018-11-10T01:31:06.268Z,39.48
2018-11-10T01:33:33.626Z,47.75
2018-11-10T01:36:00.846Z,53.25
2018-11-10T01:38:28.088Z,40.33
2018-11-10T01:40:55.353Z,40.25
2018-11-10T01:43:22.603Z,42.62
2018-11-10T01:45:49.882Z,39.50
2018-11-10T01:48:17.145Z,44.08
2018-11-10T01:50:44.455Z,37.67
2018-11-10T01:53:11.712Z,44.58
2018-11-10T01:55:38.944Z,43.30
2018-11-10T01:58:06.189Z,46.90
2018-11-10T02:00:33.414Z,41.35
2018-11-10T02:03:00.752Z,47.08
2018-11-10T02:05:27.961Z,42.93
2018-11-10T02:07:55.257Z,43.23
2018-11-10T02:10:22.468Z,39.60
2018-11-10T02:12:49.735Z,38.28
2018-11-10T02:15:17.125Z,45.90
2018-11-10T02:17:44.352Z,50.65
2018-11-10T02:20:12.841Z,46.58
2018-11-10T02:22:40.373Z,47.60
2018-11-10T02:25:08.756Z,52.30
2018-11-10T02:27:36.025Z,45.20
2018-11-10T02:30:03.461Z,53.73
2018-11-10T02:32:30.726Z,55.75
2018-11-10T02:34:57.995Z,52.33
2018-11-10T02:37:25.278Z,56.65
2018-11-10T02:39:52.552Z,50.58
2018-11-10T02:45:12.067Z,59.18
2018-11-10T02:47:39.363Z,59.10
2018-11-10T02:50:06.647Z,51.60
2018-11-10T02:52:33.974Z,58.98
2018-11-10T02:55:01.236Z,56.95
2018-11-10T02:57:28.472Z,52.33
2018-11-10T02:59:55.776Z,62.15
2018-11-10T03:02:23.000Z,58.20
2018-11-10T03:04:50.234Z,60.03
2018-11-10T03:07:17.456Z,54.33
2018-11-10T03:09:44.757Z,59.60
2018-11-10T03:12:11.986Z,58.08
2018-11-10T03:14:39.276Z,50.20
2018-11-10T03:17:06.452Z,58.80
2018-11-10T03:19:33.770Z,62.13
2018-11-10T03:22:00.976Z,58.02
2018-11-10T03:24:28.254Z,55.15
2018-11-10T03:26:55.529Z,59.40
2018-11-10T03:29:22.788Z,65.75
2018-11-10T03:31:50.051Z,67.55
2018-11-10T03:34:17.277Z,56.28
2018-11-10T03:36:44.518Z,57.70
2018-11-10T03:39:12.618Z,56.30
2018-11-10T03:41:39.940Z,68.12
2018-11-10T03:44:07.377Z,54.10
2018-11-10T03:46:34.687Z,53.83
2018-11-10T03:49:01.981Z,59.55
2018-11-10T03:51:29.296Z,64.20
2018-11-10T03:53:56.538Z,68.72
2018-11-10T03:56:23.839Z,67.58
2018-11-10T03:58:51.079Z,62.75
2018-11-10T04:01:18.425Z,69.62
2018-11-10T04:03:45.687Z,68.70
2018-11-10T04:06:12.924Z,57.48
2018-11-10T04:08:40.094Z,60.83
2018-11-10T04:11:07.335Z,55.92
2018-11-10T04:13:34.576Z,62.08
2018-11-10T04:16:01.859Z,69.67
2018-11-10T04:18:29.117Z,67.42
2018-11-10T04:20:56.409Z,67.58
2018-11-10T04:23:23.618Z,59.95
2018-11-10T04:25:50.830Z,70.35
2018-11-10T04:28:18.077Z,66.53
2018-11-10T04:30:45.326Z,57.08
2018-11-10T04:33:12.580Z,60.40
2018-11-10T04:35:39.806Z,64.12
2018-11-10T04:38:07.005Z,61.45
2018-11-10T04:40:34.341Z,55.65
2018-11-10T04:43:01.599Z,57.95
2018-11-10T04:45:28.805Z,53.87
2018-11-10T04:47:56.065Z,54.58
2018-11-10T04:50:23.249Z,62.93
2018-11-10T04:52:50.500Z,65.08
2018-11-10T04:55:17.732Z,69.03
2018-11-10T04:57:44.965Z,56.42
2018-11-10T05:00:14.318Z,61.05
2018-11-10T05:02:42.105Z,60.80
2018-11-10T05:05:09.376Z,59.63
2018-11-10T05:07:36.844Z,63.68
2018-11-10T05:10:04.768Z,63.10
2018-11-10T05:12:32.015Z,64.47
2018-11-10T05:14:59.267Z,60.88
2018-11-10T05:17:26.538Z,71.67
2018-11-10T05:19:53.805Z,59.70
2018-11-10T05:22:21.248Z,66.20
2018-11-10T05:24:48.568Z,57.98
2018-11-10T05:27:15.892Z,49.63
2018-11-10T05:29:43.230Z,61.73
2018-11-10T05:32:10.592Z,64.50
2018-11-10T05:34:37.904Z,53.05
2018-11-10T05:37:05.284Z,56.95
2018-11-10T05:39:32.575Z,56.75
2018-11-10T05:41:59.810Z,56.05
2018-11-10T05:44:27.010Z,52.25
2018-11-10T05:46:54.246Z,47.73
2018-11-10T05:49:21.532Z,52.80
2018-11-10T05:51:48.803Z,56.48
2018-11-10T05:54:16.018Z,55.45
2018-11-10T05:56:43.273Z,53.15
2018-11-10T05:59:10.497Z,49.45
2018-11-10T06:01:37.804Z,47.15
2018-11-10T06:04:05.045Z,47.85
2018-11-10T06:06:32.305Z,46.20
2018-11-10T06:08:59.590Z,51.53
2018-11-10T06:11:26.884Z,44.85
2018-11-10T06:13:54.325Z,46.70
2018-11-10T06:16:21.521Z,61.48
2018-11-10T06:18:48.859Z,43.92
2018-11-10T06:21:16.106Z,47.67
2018-11-10T06:23:43.384Z,50.67
2018-11-10T06:26:10.738Z,45.05
2018-11-10T06:28:37.984Z,42.53
2018-11-10T06:31:05.634Z,43.63
2018-11-10T06:33:32.880Z,44.15
2018-11-10T06:36:00.158Z,44.88
2018-11-10T06:38:27.397Z,48.02
2018-11-10T06:40:54.656Z,45.03
2018-11-10T06:43:21.981Z,48.95
2018-11-10T06:45:49.188Z,49.15
2018-11-10T06:48:16.424Z,53.80
2018-11-10T06:50:43.692Z,49.48
2018-11-10T06:53:11.025Z,40.88
2018-11-10T06:55:38.307Z,43.50
2018-11-10T06:58:05.599Z,42.80
2018-11-10T07:00:32.821Z,51.40
2018-11-10T07:03:00.140Z,39.98
2018-11-10T07:05:27.446Z,42.15
2018-11-10T07:07:54.793Z,44.25
2018-11-10T07:10:22.047Z,43.87
2018-11-10T07:12:50.472Z,44.50
2018-11-10T07:15:23.932Z,47.83
2018-11-10T07:17:51.470Z,38.60
2018-11-10T07:20:19.263Z,38.25
2018-11-10T07:22:46.460Z,33.45
2018-11-10T07:25:13.730Z,38.55
2018-11-10T07:27:40.958Z,83.75
2018-11-10T07:30:10.045Z,45.63
2018-11-10T07:32:37.414Z,44.08
2018-11-10T07:35:05.191Z,36.25
2018-11-10T07:37:32.530Z,35.70
2018-11-10T07:39:59.756Z,34.67
2018-11-10T07:42:26.966Z,33.88
2018-11-10T07:44:54.195Z,40.25
2018-11-10T07:47:21.510Z,47.55
2018-11-10T07:49:48.776Z,40.38
2018-11-10T07:52:15.992Z,41.92
2018-11-10T07:54:43.251Z,33.53
2018-11-10T07:57:10.500Z,37.00
2018-11-10T07:59:37.765Z,37.40
2018-11-10T08:02:05.113Z,32.33
2018-11-10T08:04:32.340Z,40.43
2018-11-10T08:06:59.582Z,104.83
2018-11-10T08:09:26.759Z,34.27
2018-11-10T08:11:54.063Z,36.20
2018-11-10T08:14:21.358Z,33.80
2018-11-10T08:16:48.614Z,34.20
2018-11-10T08:19:15.796Z,35.63
2018-11-10T08:21:43.036Z,31.20
2018-11-10T08:24:10.223Z,34.00
2018-11-10T08:26:37.464Z,36.65
2018-11-10T08:29:05.104Z,32.63
2018-11-10T08:31:32.404Z,31.57
2018-11-10T08:33:59.726Z,30.90
2018-11-10T08:36:26.996Z,31.77
2018-11-10T08:38:54.258Z,30.27
2018-11-10T08:41:21.467Z,31.80
2018-11-10T08:43:48.773Z,26.77
2018-11-10T08:46:16.010Z,24.50
2018-11-10T08:48:43.341Z,27.82
2018-11-10T08:51:10.652Z,30.57
2018-11-10T08:53:37.890Z,27.85
2018-11-10T08:56:05.722Z,29.45
2018-11-10T08:58:32.973Z,26.15
2018-11-10T09:01:00.251Z,28.98
2018-11-10T09:03:28.100Z,30.52
2018-11-10T09:05:55.343Z,26.33
2018-11-10T09:08:22.591Z,25.37
2018-11-10T09:10:49.867Z,25.90
2018-11-10T09:13:17.115Z,25.70
2018-11-10T09:15:44.357Z,25.72
2018-11-10T09:18:11.602Z,26.82
2018-11-10T09:20:38.899Z,22.62
2018-11-10T09:23:06.114Z,27.77
2018-11-10T09:25:33.381Z,23.73
2018-11-10T09:28:00.635Z,28.05
2018-11-10T09:30:27.857Z,24.00
2018-11-10T09:32:55.083Z,23.92
2018-11-10T09:35:22.299Z,25.90
2018-11-10T09:37:49.544Z,24.90
2018-11-10T09:40:17.108Z,26.23
2018-11-10T09:42:44.554Z,28.15
2018-11-10T09:45:13.138Z,25.75
2018-11-10T09:47:40.703Z,28.92
2018-11-10T09:50:13.329Z,25.90
2018-11-10T09:52:41.008Z,25.20
2018-11-10T09:55:08.976Z,25.08
2018-11-10T09:57:36.910Z,26.85
2018-11-10T10:00:07.625Z,22.42
2018-11-10T10:02:35.183Z,24.60
2018-11-10T10:05:02.116Z,21.48
2018-11-10T10:07:29.333Z,22.98
2018-11-10T10:09:56.577Z,24.02
2018-11-10T10:12:23.842Z,21.57
2018-11-10T10:14:51.020Z,20.10
2018-11-10T10:17:18.255Z,23.27
2018-11-10T10:19:45.481Z,24.12
2018-11-10T10:22:12.792Z,24.25
2018-11-10T10:24:40.029Z,22.80
2018-11-10T10:27:07.291Z,20.62
2018-11-10T10:29:34.779Z,24.05
2018-11-10T10:32:02.051Z,24.55
2018-11-10T10:34:29.392Z,19.57
2018-11-10T10:36:56.619Z,19.95
2018-11-10T10:39:23.893Z,18.55
2018-11-10T10:41:51.147Z,20.92
2018-11-10T10:44:18.447Z,19.70
2018-11-10T10:46:45.637Z,19.77
2018-11-10T10:49:15.599Z,16.48
2018-11-10T10:51:42.884Z,19.07
2018-11-10T10:54:10.163Z,20.30
2018-11-10T10:56:37.653Z,17.30
2018-11-10T10:59:05.019Z,20.00
2018-11-10T11:01:38.024Z,18.70
2018-11-10T11:04:11.177Z,17.80
2018-11-10T11:06:38.453Z,20.57
2018-11-10T11:09:06.429Z,19.82
2018-11-10T11:11:34.028Z,16.67
2018-11-10T11:14:01.278Z,19.50
2018-11-10T11:16:28.524Z,15.85
2018-11-10T11:18:55.772Z,16.35
2018-11-10T11:21:23.001Z,16.13
2018-11-10T11:23:50.333Z,18.32
2018-11-10T11:26:17.608Z,16.73
2018-11-10T11:28:44.814Z,14.70
2018-11-10T11:31:12.165Z,16.27
2018-11-10T11:33:39.557Z,15.58
2018-11-10T11:36:06.821Z,16.12
2018-11-10T11:38:34.024Z,14.00
2018-11-10T11:41:01.247Z,16.27
2018-11-10T11:43:28.966Z,14.95
2018-11-10T11:45:56.217Z,15.70
2018-11-10T11:48:24.052Z,13.18
2018-11-10T11:50:51.579Z,18.00
2018-11-10T11:53:18.866Z,14.78
2018-11-10T11:55:46.123Z,15.60
2018-11-10T11:58:13.561Z,13.63
2018-11-10T12:00:40.669Z,14.30
2018-11-10T12:03:07.973Z,14.93
2018-11-10T12:05:35.200Z,13.47
2018-11-10T12:08:02.464Z,14.40
2018-11-10T12:10:29.928Z,11.15
2018-11-10T12:12:57.416Z,10.10
2018-11-10T12:15:24.901Z,12.77
2018-11-10T12:17:52.329Z,14.27
2018-11-10T12:20:20.084Z,13.10
2018-11-10T12:22:47.363Z,14.83
2018-11-10T12:25:19.381Z,16.37
2018-11-10T12:27:47.298Z,16.40
2018-11-10T12:30:14.605Z,10.00
2018-11-10T12:32:41.886Z,9.90
2018-11-10T12:35:10.771Z,10.90
2018-11-10T12:37:38.015Z,12.13
2018-11-10T12:40:07.317Z,14.33
2018-11-10T12:42:34.961Z,12.37
2018-11-10T12:45:02.279Z,12.80
2018-11-10T12:47:29.586Z,10.77
2018-11-10T12:49:56.824Z,10.00
2018-11-10T12:52:24.075Z,12.73
2018-11-10T12:54:51.427Z,10.70
2018-11-10T12:57:18.634Z,9.50
2018-11-10T12:59:45.910Z,8.03
2018-11-10T13:02:13.197Z,10.50
2018-11-10T13:04:40.461Z,9.17
2018-11-10T13:07:07.774Z,10.37
2018-11-10T13:09:34.993Z,9.50
2018-11-10T13:12:02.381Z,10.63
2018-11-10T13:14:29.584Z,10.47
2018-11-10T13:16:56.868Z,12.53
2018-11-10T13:19:24.129Z,10.47
2018-11-10T13:21:51.437Z,9.23
2018-11-10T13:24:18.783Z,11.83
2018-11-10T13:26:45.956Z,12.23
2018-11-10T13:29:13.255Z,13.40
2018-11-10T13:31:40.534Z,10.70
2018-11-10T13:34:07.709Z,17.40
2018-11-10T13:36:35.042Z,17.87
2018-11-10T13:39:03.549Z,12.90
2018-11-10T13:41:30.736Z,7.60
2018-11-10T13:43:58.137Z,10.40
2018-11-10T13:46:25.311Z,13.73
2018-11-10T13:48:52.561Z,12.00
2018-11-10T13:51:19.900Z,12.00
2018-11-10T13:53:47.237Z,8.80
2018-11-10T13:56:16.705Z,7.60
2018-11-10T13:58:43.995Z,8.60
2018-11-10T14:01:11.217Z,12.23
2018-11-10T14:03:38.494Z,12.43
2018-11-10T14:06:05.776Z,8.00
2018-11-10T14:08:32.995Z,9.43
2018-11-10T14:11:00.240Z,10.00
2018-11-10T14:13:27.469Z,12.00
2018-11-10T14:15:54.741Z,9.13
2018-11-10T14:18:22.037Z,9.53
2018-11-10T14:20:49.288Z,9.17
2018-11-10T14:23:16.517Z,8.13
2018-11-10T14:25:43.895Z,12.33
2018-11-10T14:28:11.152Z,10.37
2018-11-10T14:30:38.395Z,12.27
2018-11-10T14:33:05.988Z,11.00
2018-11-10T14:35:33.204Z,10.33
2018-11-10T14:38:00.446Z,9.70
2018-11-10T14:40:27.681Z,13.10
2018-11-10T14:42:54.898Z,9.87
2018-11-10T14:45:22.171Z,9.30
2018-11-10T14:47:49.364Z,8.93
2018-11-10T14:50:17.414Z,7.97
2018-11-10T14:52:44.753Z,9.13
2018-11-10T14:55:12.443Z,12.37
2018-11-10T14:57:39.877Z,6.47
2018-11-10T15:00:09.242Z,8.80
2018-11-10T15:02:36.476Z,6.80
2018-11-10T15:05:04.149Z,8.50
2018-11-10T15:07:31.395Z,6.57
2018-11-10T15:09:58.660Z,10.97
2018-11-10T15:12:25.888Z,10.80
2018-11-10T15:14:53.098Z,8.33
2018-11-10T15:17:20.346Z,11.90
2018-11-10T15:19:47.604Z,6.83
2018-11-10T15:22:14.849Z,8.80
2018-11-10T15:24:42.096Z,9.57
2018-11-10T15:27:09.350Z,10.83
2018-11-10T15:29:36.659Z,8.93
2018-11-10T15:32:04.120Z,11.83
2018-11-10T15:34:31.330Z,8.47
2018-11-10T15:36:58.616Z,9.37
2018-11-10T15:39:25.979Z,6.43
2018-11-10T15:41:53.274Z,12.20
2018-11-10T15:44:20.530Z,15.00
2018-11-10T15:46:47.752Z,8.03
2018-11-10T15:49:17.031Z,7.00
2018-11-10T15:51:44.305Z,8.40
2018-11-10T15:54:11.604Z,10.47
2018-11-10T15:56:38.905Z,9.90
2018-11-10T15:59:06.229Z,10.07
2018-11-10T16:01:33.441Z,17.43
2018-11-10T16:04:00.746Z,14.00
2018-11-10T16:06:28.005Z,12.60
2018-11-10T16:08:55.248Z,18.80
2018-11-10T16:11:22.446Z,29.20
2018-11-10T16:13:49.731Z,14.10
2018-11-10T16:16:17.025Z,12.47
2018-11-10T16:18:44.273Z,16.90
2018-11-10T16:21:11.496Z,12.50
2018-11-10T16:23:38.770Z,17.33
2018-11-10T16:26:06.009Z,12.60
2018-11-10T16:28:33.220Z,17.20
2018-11-10T16:31:00.438Z,18.10
2018-11-10T16:33:27.661Z,15.80
2018-11-10T16:35:54.956Z,24.13
2018-11-10T16:38:22.471Z,32.13
2018-11-10T16:40:49.655Z,24.37
2018-11-10T16:43:16.878Z,14.93
2018-11-10T16:45:44.190Z,13.00
2018-11-10T16:48:11.451Z,15.63
2018-11-10T16:50:38.663Z,10.90
2018-11-10T16:53:05.929Z,9.03
2018-11-10T16:55:33.216Z,30.43
2018-11-10T16:58:00.486Z,24.13
2018-11-10T17:00:27.719Z,9.93
2018-11-10T17:02:54.992Z,19.43
2018-11-10T17:05:24.167Z,14.20
2018-11-10T17:07:51.444Z,19.70
2018-11-10T17:10:18.729Z,16.97
2018-11-10T17:12:46.010Z,12.63
2018-11-10T17:15:13.318Z,14.40
2018-11-10T17:17:40.563Z,16.60
2018-11-10T17:20:09.680Z,13.13
2018-11-10T17:22:37.091Z,12.70
2018-11-10T17:25:05.102Z,15.70
2018-11-10T17:27:32.343Z,19.20
2018-11-10T17:29:59.661Z,22.02
2018-11-10T17:32:26.869Z,15.63
2018-11-10T17:34:54.216Z,26.48
2018-11-10T17:37:21.500Z,17.20
2018-11-10T17:39:49.090Z,10.32
2018-11-10T17:42:16.263Z,10.97
2018-11-10T17:44:43.836Z,17.37
2018-11-10T17:47:11.265Z,26.27
2018-11-10T17:49:38.520Z,15.23
2018-11-10T17:52:07.751Z,9.88
2018-11-10T17:54:35.025Z,17.65
2018-11-10T17:57:02.200Z,15.70
2018-11-10T17:59:29.536Z,14.33
2018-11-10T18:01:57.131Z,17.45
2018-11-10T18:04:24.219Z,23.97
2018-11-10T18:06:51.490Z,22.20
2018-11-10T18:09:18.721Z,12.35
2018-11-10T18:11:45.977Z,20.85
2018-11-10T18:14:13.276Z,22.13
2018-11-10T18:16:40.529Z,25.92
2018-11-10T18:19:07.912Z,14.87
2018-11-10T18:21:35.133Z,13.35
2018-11-10T18:24:02.481Z,21.35
2018-11-10T18:26:29.810Z,21.40
2018-11-10T18:28:57.045Z,14.00
2018-11-10T18:31:24.319Z,18.73
2018-11-10T18:33:51.535Z,12.85
2018-11-10T18:36:18.882Z,12.73
2018-11-10T18:38:46.286Z,18.25
2018-11-10T18:41:13.544Z,12.40
2018-11-10T18:43:41.465Z,11.90
2018-11-10T18:46:10.312Z,12.28
2018-11-10T18:48:37.874Z,13.45
2018-11-10T18:51:07.088Z,17.40
2018-11-10T18:53:36.117Z,21.97
2018-11-10T18:56:03.410Z,13.08
2018-11-10T18:58:32.792Z,15.00
2018-11-10T19:01:01.733Z,10.40
2018-11-10T19:03:28.981Z,14.17
2018-11-10T19:05:58.355Z,14.17
2018-11-10T19:08:25.601Z,11.05
2018-11-10T19:10:53.031Z,10.63
2018-11-10T19:13:20.262Z,12.43
2018-11-10T19:15:47.466Z,15.03
2018-11-10T19:18:14.764Z,17.95
2018-11-10T19:20:42.084Z,11.33
2018-11-10T19:23:09.445Z,13.38
2018-11-10T19:25:37.065Z,12.05
2018-11-10T19:28:04.720Z,11.65
2018-11-10T19:30:31.968Z,9.37
2018-11-10T19:32:59.214Z,18.35
2018-11-10T19:35:26.602Z,11.70
2018-11-10T19:37:53.840Z,11.40
2018-11-10T19:40:21.106Z,11.43
2018-11-10T19:42:48.353Z,11.88
2018-11-10T19:45:15.621Z,10.75
2018-11-10T19:47:43.886Z,11.53
2018-11-10T19:50:11.802Z,12.50
2018-11-10T19:52:39.042Z,17.07
2018-11-10T19:55:08.306Z,10.98
2018-11-10T19:57:35.775Z,10.60
2018-11-10T20:00:03.634Z,14.50
2018-11-10T20:02:30.884Z,12.95
2018-11-10T20:04:58.177Z,9.80
2018-11-10T20:07:25.459Z,10.85
2018-11-10T20:09:52.726Z,11.57
2018-11-10T20:14:52.206Z,9.08
2018-11-10T20:17:19.431Z,11.05
2018-11-10T20:19:46.820Z,9.68
2018-11-10T20:22:13.956Z,25.17
2018-11-10T20:24:41.183Z,21.68
2018-11-10T20:27:08.437Z,17.05
2018-11-10T20:29:35.748Z,18.75
2018-11-10T20:32:02.981Z,18.65
2018-11-10T20:34:30.171Z,11.15
2018-11-10T20:36:57.415Z,14.43
2018-11-10T20:39:24.680Z,17.10
2018-11-10T20:41:51.967Z,20.95
2018-11-10T20:44:19.240Z,13.95
2018-11-10T20:46:46.482Z,20.70
2018-11-10T20:49:16.060Z,21.27
2018-11-10T20:51:43.369Z,17.75
2018-11-10T20:54:10.652Z,18.27
2018-11-10T20:56:37.969Z,14.45
2018-11-10T20:59:05.260Z,16.85
2018-11-10T21:01:32.538Z,22.98
2018-11-10T21:03:59.817Z,14.95
2018-11-10T21:06:27.157Z,21.15
2018-11-10T21:08:54.558Z,15.32
2018-11-10T21:11:21.806Z,11.63
2018-11-10T21:13:49.812Z,17.60
2018-11-10T21:16:17.248Z,15.50
2018-11-10T21:18:44.618Z,16.10
2018-11-10T21:21:12.011Z,14.93
2018-11-10T21:23:39.183Z,16.07
2018-11-10T21:26:06.386Z,17.75
2018-11-10T21:28:33.736Z,15.20
2018-11-10T21:31:01.012Z,16.00
2018-11-10T21:33:28.377Z,14.03
2018-11-10T21:35:55.844Z,14.68
2018-11-10T21:38:23.261Z,13.15
2018-11-10T21:40:50.601Z,14.00
2018-11-10T21:43:17.923Z,17.55
2018-11-10T21:45:45.172Z,16.55
2018-11-10T21:48:12.388Z,11.40
2018-11-10T21:50:39.713Z,14.15
2018-11-10T21:53:07.085Z,15.00
2018-11-10T21:55:34.346Z,18.82
2018-11-10T21:58:01.667Z,15.03
2018-11-10T22:00:28.913Z,14.73
2018-11-10T22:02:56.111Z,20.77
2018-11-10T22:05:23.380Z,22.35
2018-11-10T22:07:50.678Z,17.67
2018-11-10T22:10:18.674Z,19.15
2018-11-10T22:12:46.154Z,21.00
2018-11-10T22:15:16.411Z,14.70
2018-11-10T22:17:44.283Z,15.20
2018-11-10T22:20:13.643Z,19.02
2018-11-10T22:22:41.018Z,24.23
2018-11-10T22:25:09.450Z,27.45
2018-11-10T22:27:37.614Z,24.05
2018-11-10T22:30:05.653Z,20.62
2018-11-10T22:32:32.996Z,19.62
2018-11-10T22:35:00.369Z,18.85
2018-11-10T22:37:27.713Z,16.12
2018-11-10T22:39:55.034Z,16.05
2018-11-10T22:42:22.444Z,21.70
2018-11-10T22:44:49.725Z,16.77
2018-11-10T22:47:17.077Z,16.10
2018-11-10T22:49:44.391Z,20.97
2018-11-10T22:52:11.713Z,22.33
2018-11-10T22:54:38.954Z,15.00
2018-11-10T22:57:06.255Z,18.05
2018-11-10T22:59:33.622Z,13.38
2018-11-10T23:02:01.048Z,15.93
2018-11-10T23:04:28.474Z,28.70
2018-11-10T23:06:56.708Z,19.57
2018-11-10T23:09:24.097Z,17.92
2018-11-10T23:11:51.398Z,13.10
2018-11-10T23:14:18.953Z,16.50
2018-11-10T23:16:46.451Z,11.65
2018-11-10T23:19:13.876Z,14.40
2018-11-10T23:21:41.292Z,19.42
2018-11-10T23:24:08.639Z,14.33
2018-11-10T23:26:36.031Z,14.75
2018-11-10T23:29:03.333Z,18.02
2018-11-10T23:31:30.641Z,13.70
2018-11-10T23:33:57.923Z,10.60
2018-11-10T23:36:25.220Z,11.57
2018-11-10T23:38:52.460Z,7.75
2018-11-10T23:41:19.714Z,7.25
2018-11-10T23:43:46.959Z,7.63
2018-11-10T23:46:14.205Z,5.80
2018-11-10T23:48:41.483Z,7.28
2018-11-10T23:51:08.771Z,8.33
2018-11-10T23:53:36.075Z,7.33
2018-11-10T23:56:03.420Z,6.83
2018-11-10T23:58:30.667Z,9.08
