createdAt,value
2024-05-09T00:03:38.343Z,100.00
2024-05-09T00:15:38.913Z,100.00
2024-05-09T00:27:39.238Z,100.00
2024-05-09T00:39:39.721Z,100.00
2024-05-09T00:51:40.174Z,100.00
2024-05-09T01:03:40.771Z,100.00
2024-05-09T01:15:41.097Z,100.00
2024-05-09T01:27:42.713Z,100.00
2024-05-09T01:39:41.950Z,100.00
2024-05-09T01:51:42.436Z,100.00
2024-05-09T02:03:43.079Z,100.00
2024-05-09T02:15:43.336Z,100.00
2024-05-09T02:27:43.813Z,100.00
2024-05-09T02:39:44.247Z,100.00
2024-05-09T02:51:44.707Z,100.00
2024-05-09T03:03:45.231Z,100.00
2024-05-09T03:15:45.610Z,100.00
2024-05-09T03:27:46.065Z,100.00
2024-05-09T03:39:46.515Z,100.00
2024-05-09T03:51:46.980Z,100.00
2024-05-09T04:03:47.671Z,100.00
2024-05-09T04:15:47.861Z,100.00
2024-05-09T04:27:48.318Z,100.00
2024-05-09T04:39:48.773Z,100.00
2024-05-09T04:51:49.228Z,100.00
2024-05-09T05:03:49.847Z,100.00
2024-05-09T05:15:50.105Z,100.00
2024-05-09T05:27:50.553Z,100.00
2024-05-09T05:39:51.062Z,100.00
2024-05-09T05:51:51.643Z,100.00
2024-05-09T06:03:52.071Z,100.00
2024-05-09T06:15:52.426Z,100.00
2024-05-09T06:27:52.855Z,100.00
2024-05-09T06:39:53.310Z,93.79
2024-05-09T06:51:53.761Z,90.97
2024-05-09T07:03:54.250Z,88.18
2024-05-09T07:15:54.693Z,87.33
2024-05-09T07:27:55.143Z,84.90
2024-05-09T07:39:55.592Z,78.60
2024-05-09T07:53:21.825Z,77.35
2024-05-09T08:03:56.730Z,76.66
2024-05-09T08:15:56.981Z,70.55
2024-05-09T08:39:57.835Z,61.81
2024-05-09T08:51:58.324Z,60.98
2024-05-09T09:03:58.890Z,59.44
2024-05-09T09:15:59.739Z,59.81
2024-05-09T09:27:59.799Z,58.37
2024-05-09T09:40:00.222Z,59.16
2024-05-09T09:52:00.983Z,53.95
2024-05-09T10:04:01.249Z,52.12
2024-05-09T10:16:01.524Z,52.58
2024-05-09T10:28:01.991Z,48.83
2024-05-09T10:40:02.717Z,46.94
2024-05-09T10:52:02.950Z,46.73
2024-05-09T11:04:03.539Z,46.43
2024-05-09T11:16:03.899Z,46.89
2024-05-09T11:28:04.214Z,44.46
2024-05-09T11:40:07.070Z,44.09
2024-05-09T11:52:05.136Z,45.42
2024-05-09T12:04:05.888Z,43.06
2024-05-09T12:16:06.156Z,45.95
2024-05-09T12:28:06.659Z,44.75
2024-05-09T12:40:12.673Z,43.56
2024-05-09T12:52:07.572Z,42.39
2024-05-09T13:04:08.110Z,41.54
2024-05-09T13:16:08.346Z,43.33
2024-05-09T13:28:08.810Z,41.12
2024-05-09T13:40:12.135Z,40.24
2024-05-09T13:52:09.799Z,40.15
2024-05-09T14:04:10.340Z,40.54
2024-05-09T14:16:10.723Z,40.43
2024-05-09T14:28:11.193Z,40.50
2024-05-09T14:40:21.617Z,40.83
2024-05-09T14:52:12.102Z,42.22
2024-05-09T15:04:12.485Z,39.38
2024-05-09T15:16:12.960Z,38.99
2024-05-09T15:28:13.329Z,42.09
2024-05-09T15:40:18.838Z,40.74
2024-05-09T15:52:14.325Z,41.46
2024-05-09T16:04:14.833Z,37.38
2024-05-09T16:16:15.193Z,37.84
2024-05-09T16:28:15.624Z,39.87
2024-05-09T16:40:25.214Z,38.56
2024-05-09T16:52:16.713Z,40.84
2024-05-09T17:04:17.150Z,39.17
2024-05-09T17:16:17.467Z,44.16
2024-05-09T17:28:17.921Z,41.71
2024-05-09T17:40:27.159Z,55.27
2024-05-09T17:52:18.970Z,72.33
2024-05-09T18:04:19.353Z,85.75
2024-05-09T18:16:20.041Z,100.00
2024-05-09T18:28:20.201Z,100.00
2024-05-09T18:40:27.405Z,100.00
2024-05-09T18:52:21.128Z,100.00
2024-05-09T19:04:21.714Z,100.00
2024-05-09T19:16:22.066Z,100.00
2024-05-09T19:28:22.566Z,100.00
2024-05-09T19:40:28.853Z,100.00
2024-05-09T19:52:23.389Z,100.00
2024-05-09T20:04:23.938Z,100.00
2024-05-09T20:16:24.357Z,100.00
2024-05-09T20:28:24.752Z,100.00
2024-05-09T20:40:31.222Z,100.00
2024-05-09T20:52:25.630Z,100.00
2024-05-09T21:04:26.198Z,100.00
2024-05-09T21:16:26.590Z,100.00
2024-05-09T21:28:27.148Z,100.00
2024-05-09T21:40:34.011Z,100.00
2024-05-09T21:52:27.925Z,100.00
2024-05-09T22:04:28.535Z,100.00
2024-05-09T22:16:28.928Z,100.00
2024-05-09T22:28:29.330Z,100.00
2024-05-09T22:40:38.888Z,100.00
2024-05-09T22:52:30.164Z,100.00
2024-05-09T23:04:30.690Z,100.00
2024-05-09T23:16:31.065Z,100.00
2024-05-09T23:28:31.660Z,100.00
2024-05-09T23:52:32.424Z,100.00
