createdAt,value
2023-02-12T00:00:54.537Z,100.00
2023-02-12T00:01:56.409Z,100.00
2023-02-12T00:02:59.148Z,100.00
2023-02-12T00:04:01.168Z,100.00
2023-02-12T00:05:03.968Z,100.00
2023-02-12T00:06:06.427Z,100.00
2023-02-12T00:07:09.753Z,100.00
2023-02-12T00:08:12.027Z,100.00
2023-02-12T00:09:16.113Z,100.00
2023-02-12T00:10:18.184Z,100.00
2023-02-12T00:11:23.138Z,100.00
2023-02-12T00:12:25.017Z,100.00
2023-02-12T00:13:27.808Z,100.00
2023-02-12T00:14:29.655Z,100.00
2023-02-12T00:15:32.442Z,100.00
2023-02-12T00:16:34.456Z,100.00
2023-02-12T00:17:37.561Z,100.00
2023-02-12T00:18:39.389Z,100.00
2023-02-12T00:19:42.595Z,100.00
2023-02-12T00:20:44.411Z,100.00
2023-02-12T00:21:47.158Z,100.00
2023-02-12T00:22:49.051Z,100.00
2023-02-12T00:23:51.848Z,100.00
2023-02-12T00:24:55.186Z,100.00
2023-02-12T00:25:58.150Z,100.00
2023-02-12T00:26:59.892Z,100.00
2023-02-12T00:28:02.792Z,100.00
2023-02-12T00:29:04.696Z,100.00
2023-02-12T00:30:08.631Z,100.00
2023-02-12T00:31:12.253Z,100.00
2023-02-12T00:32:19.366Z,100.00
2023-02-12T00:33:21.271Z,100.00
2023-02-12T00:34:24.010Z,100.00
2023-02-12T00:35:25.949Z,100.00
2023-02-12T00:36:31.378Z,100.00
2023-02-12T00:37:33.994Z,100.00
2023-02-12T00:38:37.415Z,100.00
2023-02-12T00:39:39.221Z,100.00
2023-02-12T00:40:43.365Z,100.00
2023-02-12T00:41:45.220Z,100.00
2023-02-12T00:42:48.390Z,100.00
2023-02-12T00:43:50.238Z,100.00
2023-02-12T00:44:53.006Z,100.00
2023-02-12T00:45:55.221Z,100.00
2023-02-12T00:46:58.303Z,100.00
2023-02-12T00:48:00.132Z,100.00
2023-02-12T00:49:03.252Z,100.00
2023-02-12T00:50:06.154Z,100.00
2023-02-12T00:51:09.833Z,100.00
2023-02-12T00:52:11.609Z,100.00
2023-02-12T00:53:14.432Z,100.00
2023-02-12T00:54:16.444Z,100.00
2023-02-12T00:55:19.462Z,100.00
2023-02-12T00:56:22.914Z,100.00
2023-02-12T00:57:26.023Z,100.00
2023-02-12T00:58:28.010Z,100.00
2023-02-12T00:59:31.418Z,100.00
2023-02-12T01:00:33.486Z,100.00
2023-02-12T01:01:36.353Z,100.00
2023-02-12T01:02:38.815Z,100.00
2023-02-12T01:03:43.460Z,100.00
2023-02-12T01:04:45.323Z,100.00
2023-02-12T01:05:48.341Z,100.00
2023-02-12T01:06:50.191Z,100.00
2023-02-12T01:07:53.655Z,100.00
2023-02-12T01:08:55.417Z,100.00
2023-02-12T01:09:58.457Z,100.00
2023-02-12T01:11:02.346Z,100.00
2023-02-12T01:12:07.305Z,100.00
2023-02-12T01:13:10.986Z,100.00
2023-02-12T01:14:13.767Z,100.00
2023-02-12T01:15:15.974Z,100.00
2023-02-12T01:16:37.605Z,100.00
2023-02-12T01:17:39.434Z,100.00
2023-02-12T01:18:42.266Z,100.00
2023-02-12T01:19:44.052Z,100.00
2023-02-12T01:20:46.946Z,100.00
2023-02-12T01:21:48.725Z,100.00
2023-02-12T01:22:51.709Z,100.00
2023-02-12T01:23:53.739Z,100.00
2023-02-12T01:24:56.460Z,100.00
2023-02-12T01:25:59.026Z,100.00
2023-02-12T01:27:01.837Z,100.00
2023-02-12T01:28:05.174Z,100.00
2023-02-12T01:29:08.657Z,100.00
2023-02-12T01:30:12.783Z,100.00
2023-02-12T01:31:18.594Z,100.00
2023-02-12T01:32:20.466Z,100.00
2023-02-12T01:33:23.356Z,100.00
2023-02-12T01:34:25.154Z,100.00
2023-02-12T01:35:28.594Z,100.00
2023-02-12T01:36:31.818Z,100.00
2023-02-12T01:37:36.846Z,100.00
2023-02-12T01:38:38.990Z,100.00
2023-02-12T01:39:41.938Z,100.00
2023-02-12T01:40:43.713Z,100.00
2023-02-12T01:41:47.012Z,100.00
2023-02-12T01:42:49.014Z,100.00
2023-02-12T01:44:12.210Z,100.00
2023-02-12T01:45:46.048Z,100.00
2023-02-12T01:46:51.051Z,100.00
2023-02-12T01:47:53.253Z,100.00
2023-02-12T01:48:56.557Z,100.00
2023-02-12T01:49:58.407Z,100.00
2023-02-12T01:51:03.776Z,100.00
2023-02-12T01:52:08.581Z,100.00
2023-02-12T01:53:13.257Z,100.00
2023-02-12T01:54:18.607Z,100.00
2023-02-12T01:55:20.702Z,100.00
2023-02-12T01:56:24.394Z,100.00
2023-02-12T01:57:27.356Z,100.00
2023-02-12T01:58:32.136Z,100.00
2023-02-12T01:59:36.741Z,100.00
2023-02-12T02:00:40.855Z,100.00
2023-02-12T02:01:44.582Z,100.00
2023-02-12T02:02:50.241Z,100.00
2023-02-12T02:03:55.731Z,100.00
2023-02-12T02:05:00.077Z,100.00
2023-02-12T02:06:08.529Z,100.00
2023-02-12T02:07:12.032Z,100.00
2023-02-12T02:08:15.198Z,100.00
2023-02-12T02:09:19.120Z,100.00
2023-02-12T02:10:20.962Z,100.00
2023-02-12T02:11:43.498Z,100.00
2023-02-12T02:13:04.258Z,100.00
2023-02-12T02:14:25.603Z,100.00
2023-02-12T02:15:31.644Z,100.00
2023-02-12T02:16:35.615Z,100.00
2023-02-12T02:17:51.156Z,100.00
2023-02-12T02:18:56.265Z,100.00
2023-02-12T02:20:26.731Z,100.00
2023-02-12T02:21:50.887Z,100.00
2023-02-12T02:23:03.617Z,100.00
2023-02-12T02:24:17.049Z,100.00
2023-02-12T02:25:37.533Z,100.00
2023-02-12T02:27:07.955Z,100.00
2023-02-12T02:28:23.900Z,100.00
2023-02-12T02:29:54.655Z,100.00
2023-02-12T02:31:01.006Z,100.00
2023-02-12T02:32:06.713Z,100.00
2023-02-12T02:33:16.309Z,100.00
2023-02-12T02:34:21.349Z,100.00
2023-02-12T02:35:29.282Z,100.00
2023-02-12T02:36:36.359Z,100.00
2023-02-12T02:37:42.468Z,100.00
2023-02-12T02:38:48.557Z,100.00
2023-02-12T02:39:54.929Z,100.00
2023-02-12T02:41:02.747Z,100.00
2023-02-12T02:42:10.464Z,100.00
2023-02-12T02:43:16.604Z,100.00
2023-02-12T02:44:25.396Z,100.00
2023-02-12T02:45:30.717Z,100.00
2023-02-12T02:46:37.602Z,100.00
2023-02-12T02:47:43.209Z,100.00
2023-02-12T02:48:49.353Z,100.00
2023-02-12T02:49:55.146Z,100.00
2023-02-12T02:51:00.960Z,100.00
2023-02-12T02:52:06.897Z,100.00
2023-02-12T02:53:12.335Z,100.00
2023-02-12T02:54:16.956Z,100.00
2023-02-12T02:55:53.507Z,100.00
2023-02-12T02:57:00.805Z,100.00
2023-02-12T02:58:07.686Z,100.00
2023-02-12T02:59:12.402Z,100.00
2023-02-12T03:00:20.070Z,100.00
2023-02-12T03:01:23.921Z,100.00
2023-02-12T03:02:30.615Z,100.00
2023-02-12T03:03:34.974Z,100.00
2023-02-12T03:04:40.578Z,100.00
2023-02-12T03:05:44.323Z,100.00
2023-02-12T03:06:49.546Z,100.00
2023-02-12T03:07:53.441Z,100.00
2023-02-12T03:08:58.219Z,100.00
2023-02-12T03:10:02.198Z,100.00
2023-02-12T03:11:09.253Z,100.00
2023-02-12T03:12:14.385Z,100.00
2023-02-12T03:13:21.690Z,100.00
2023-02-12T03:14:26.012Z,100.00
2023-02-12T03:15:34.326Z,100.00
2023-02-12T03:16:39.930Z,100.00
2023-02-12T03:17:45.630Z,100.00
2023-02-12T03:18:51.576Z,100.00
2023-02-12T03:19:56.968Z,100.00
2023-02-12T03:21:01.490Z,100.00
2023-02-12T03:22:07.299Z,100.00
2023-02-12T03:23:13.162Z,100.00
2023-02-12T03:24:22.179Z,100.00
2023-02-12T03:25:26.876Z,100.00
2023-02-12T03:26:37.590Z,100.00
2023-02-12T03:27:42.023Z,100.00
2023-02-12T03:28:45.164Z,100.00
2023-02-12T03:29:47.393Z,100.00
2023-02-12T03:30:53.767Z,100.00
2023-02-12T03:32:00.728Z,100.00
2023-02-12T03:33:10.521Z,100.00
2023-02-12T03:34:18.822Z,100.00
2023-02-12T03:35:23.585Z,100.00
2023-02-12T03:36:34.547Z,100.00
2023-02-12T03:37:40.293Z,100.00
2023-02-12T03:38:45.777Z,100.00
2023-02-12T03:39:54.676Z,100.00
2023-02-12T03:40:59.877Z,100.00
2023-02-12T03:42:05.644Z,100.00
2023-02-12T03:43:30.677Z,100.00
2023-02-12T03:44:45.406Z,100.00
2023-02-12T03:45:51.372Z,100.00
2023-02-12T03:47:00.990Z,100.00
2023-02-12T03:48:09.155Z,100.00
2023-02-12T03:49:16.500Z,100.00
2023-02-12T03:50:22.034Z,100.00
2023-02-12T03:51:29.713Z,100.00
2023-02-12T03:52:31.528Z,100.00
2023-02-12T03:53:34.329Z,100.00
2023-02-12T03:54:37.110Z,100.00
2023-02-12T03:55:43.737Z,100.00
2023-02-12T03:56:52.086Z,100.00
2023-02-12T03:58:00.746Z,100.00
2023-02-12T03:59:03.881Z,100.00
2023-02-12T04:00:09.742Z,100.00
2023-02-12T04:01:17.494Z,100.00
2023-02-12T04:02:20.596Z,100.00
2023-02-12T04:03:24.695Z,100.00
2023-02-12T04:04:28.182Z,100.00
2023-02-12T04:05:30.058Z,100.00
2023-02-12T04:06:32.818Z,100.00
2023-02-12T04:07:35.378Z,100.00
2023-02-12T04:08:38.114Z,100.00
2023-02-12T04:09:40.043Z,100.00
2023-02-12T04:10:53.836Z,100.00
2023-02-12T04:12:06.190Z,100.00
2023-02-12T04:13:16.979Z,100.00
2023-02-12T04:14:25.237Z,100.00
2023-02-12T04:15:40.161Z,100.00
2023-02-12T04:16:46.212Z,100.00
2023-02-12T04:17:54.881Z,100.00
2023-02-12T04:18:58.226Z,100.00
2023-02-12T04:20:09.512Z,100.00
2023-02-12T04:21:17.185Z,100.00
2023-02-12T04:22:31.140Z,100.00
2023-02-12T04:23:42.261Z,100.00
2023-02-12T04:24:49.108Z,100.00
2023-02-12T04:25:56.853Z,100.00
2023-02-12T04:27:04.989Z,100.00
2023-02-12T04:28:13.287Z,100.00
2023-02-12T04:29:20.488Z,100.00
2023-02-12T04:30:25.084Z,100.00
2023-02-12T04:31:31.831Z,100.00
2023-02-12T04:32:38.775Z,100.00
2023-02-12T04:33:46.017Z,100.00
2023-02-12T04:34:58.954Z,100.00
2023-02-12T04:36:02.482Z,100.00
2023-02-12T04:37:07.885Z,100.00
2023-02-12T04:38:13.298Z,100.00
2023-02-12T04:39:20.308Z,100.00
2023-02-12T04:40:22.584Z,100.00
2023-02-12T04:41:26.448Z,100.00
2023-02-12T04:42:28.266Z,100.00
2023-02-12T04:43:36.501Z,100.00
2023-02-12T04:44:39.974Z,100.00
2023-02-12T04:45:42.987Z,100.00
2023-02-12T04:46:44.810Z,100.00
2023-02-12T04:47:47.961Z,100.00
2023-02-12T04:48:52.547Z,100.00
2023-02-12T04:49:55.336Z,100.00
2023-02-12T04:50:58.537Z,100.00
2023-02-12T04:52:01.360Z,100.00
2023-02-12T04:53:03.109Z,100.00
2023-02-12T04:54:06.083Z,100.00
2023-02-12T04:55:09.290Z,100.00
2023-02-12T04:56:11.528Z,100.00
2023-02-12T04:57:14.347Z,100.00
2023-02-12T04:58:16.524Z,100.00
2023-02-12T04:59:19.268Z,100.00
2023-02-12T05:00:21.665Z,100.00
2023-02-12T05:01:24.699Z,100.00
2023-02-12T05:02:26.582Z,100.00
2023-02-12T05:03:29.385Z,100.00
2023-02-12T05:04:31.149Z,100.00
2023-02-12T05:05:33.965Z,100.00
2023-02-12T05:06:38.068Z,100.00
2023-02-12T05:07:40.827Z,100.00
2023-02-12T05:08:42.615Z,100.00
2023-02-12T05:09:45.444Z,100.00
2023-02-12T05:10:47.262Z,100.00
2023-02-12T05:11:50.234Z,100.00
2023-02-12T05:12:52.391Z,100.00
2023-02-12T05:13:55.463Z,100.00
2023-02-12T05:14:57.466Z,100.00
2023-02-12T05:16:00.912Z,100.00
2023-02-12T05:17:02.804Z,100.00
2023-02-12T05:18:05.936Z,100.00
2023-02-12T05:19:09.434Z,100.00
2023-02-12T05:20:12.984Z,100.00
2023-02-12T05:21:14.828Z,100.00
2023-02-12T05:22:19.074Z,100.00
2023-02-12T05:23:20.821Z,100.00
2023-02-12T05:24:23.566Z,100.00
2023-02-12T05:25:25.404Z,100.00
2023-02-12T05:26:28.151Z,100.00
2023-02-12T05:27:29.914Z,100.00
2023-02-12T05:28:32.850Z,100.00
2023-02-12T05:29:34.729Z,100.00
2023-02-12T05:30:37.532Z,100.00
2023-02-12T05:31:39.511Z,100.00
2023-02-12T05:32:42.346Z,100.00
2023-02-12T05:33:44.567Z,100.00
2023-02-12T05:34:47.387Z,100.00
2023-02-12T05:35:49.885Z,100.00
2023-02-12T05:36:52.729Z,99.70
2023-02-12T05:37:55.929Z,99.79
2023-02-12T05:38:59.756Z,99.71
2023-02-12T05:40:01.580Z,99.67
2023-02-12T05:41:05.779Z,99.14
2023-02-12T05:42:07.625Z,99.26
2023-02-12T05:43:10.390Z,99.07
2023-02-12T05:44:13.747Z,98.69
2023-02-12T05:45:16.614Z,98.54
2023-02-12T05:46:19.761Z,98.40
2023-02-12T05:47:23.079Z,98.25
2023-02-12T05:48:24.913Z,98.22
2023-02-12T05:49:27.779Z,98.40
2023-02-12T05:50:29.672Z,98.31
2023-02-12T05:51:36.301Z,97.79
2023-02-12T05:52:38.090Z,97.51
2023-02-12T05:53:42.925Z,97.23
2023-02-12T05:54:44.771Z,97.69
2023-02-12T05:55:47.597Z,97.47
2023-02-12T05:56:50.425Z,97.46
2023-02-12T05:57:52.344Z,97.11
2023-02-12T05:58:56.715Z,97.46
2023-02-12T05:59:59.489Z,96.83
2023-02-12T06:01:01.313Z,97.09
2023-02-12T06:02:04.918Z,97.23
2023-02-12T06:03:06.890Z,96.66
2023-02-12T06:04:14.892Z,96.57
2023-02-12T06:05:16.911Z,96.42
2023-02-12T06:06:19.988Z,95.89
2023-02-12T06:07:22.974Z,95.60
2023-02-12T06:08:26.150Z,95.26
2023-02-12T06:09:30.697Z,94.88
2023-02-12T06:10:32.455Z,94.87
2023-02-12T06:11:35.222Z,94.85
2023-02-12T06:12:37.995Z,94.84
2023-02-12T06:13:40.208Z,94.73
2023-02-12T06:14:43.249Z,94.29
2023-02-12T06:15:45.166Z,93.71
2023-02-12T06:16:49.628Z,93.90
2023-02-12T06:17:51.449Z,93.73
2023-02-12T06:18:55.567Z,93.53
2023-02-12T06:19:58.295Z,93.01
2023-02-12T06:21:00.073Z,93.41
2023-02-12T06:22:21.240Z,93.48
2023-02-12T06:23:23.912Z,93.89
2023-02-12T06:24:27.078Z,93.59
2023-02-12T06:25:30.740Z,93.92
2023-02-12T06:26:33.764Z,93.87
2023-02-12T06:27:35.570Z,94.20
2023-02-12T06:28:38.631Z,93.95
2023-02-12T06:29:41.490Z,93.98
2023-02-12T06:30:43.482Z,93.94
2023-02-12T06:31:46.563Z,94.10
2023-02-12T06:32:49.493Z,94.22
2023-02-12T06:33:53.208Z,93.97
2023-02-12T06:34:55.188Z,93.41
2023-02-12T06:35:58.179Z,93.67
2023-02-12T06:37:00.139Z,93.86
2023-02-12T06:38:03.186Z,93.41
2023-02-12T06:39:05.111Z,93.39
2023-02-12T06:40:09.256Z,93.81
2023-02-12T06:41:12.527Z,93.43
2023-02-12T06:42:15.413Z,93.39
2023-02-12T06:43:17.366Z,93.71
2023-02-12T06:44:20.167Z,93.63
2023-02-12T06:45:22.150Z,93.95
2023-02-12T06:46:24.920Z,93.81
2023-02-12T06:47:27.678Z,93.80
2023-02-12T06:48:30.872Z,94.29
2023-02-12T06:49:33.670Z,94.06
2023-02-12T06:50:35.577Z,93.69
2023-02-12T06:51:40.339Z,94.51
2023-02-12T06:52:42.188Z,94.98
2023-02-12T06:53:45.982Z,94.56
2023-02-12T06:54:47.795Z,95.38
2023-02-12T06:55:50.782Z,94.74
2023-02-12T06:56:54.385Z,95.44
2023-02-12T06:57:57.097Z,95.57
2023-02-12T06:59:01.046Z,95.50
2023-02-12T07:00:03.936Z,95.95
2023-02-12T07:01:13.324Z,95.93
2023-02-12T07:02:16.398Z,96.15
2023-02-12T07:03:18.204Z,96.69
2023-02-12T07:04:21.595Z,97.05
2023-02-12T07:05:24.558Z,97.19
2023-02-12T07:06:28.036Z,97.17
2023-02-12T07:07:29.907Z,97.31
2023-02-12T07:08:32.714Z,97.47
2023-02-12T07:09:34.595Z,97.28
2023-02-12T07:10:37.327Z,97.33
2023-02-12T07:11:39.269Z,97.02
2023-02-12T07:12:43.473Z,97.55
2023-02-12T07:13:45.611Z,98.07
2023-02-12T07:14:48.375Z,98.09
2023-02-12T07:15:50.338Z,98.37
2023-02-12T07:16:55.667Z,98.74
2023-02-12T07:17:58.722Z,99.04
2023-02-12T07:19:01.909Z,98.10
2023-02-12T07:20:03.839Z,97.63
2023-02-12T07:21:07.715Z,96.98
2023-02-12T07:22:09.646Z,97.22
2023-02-12T07:23:12.434Z,97.79
2023-02-12T07:24:14.855Z,97.69
2023-02-12T07:25:36.328Z,95.94
2023-02-12T07:26:39.811Z,94.36
2023-02-12T07:27:43.946Z,93.61
2023-02-12T07:28:46.124Z,94.05
2023-02-12T07:29:48.844Z,92.40
2023-02-12T07:30:50.936Z,92.65
2023-02-12T07:31:53.827Z,92.81
2023-02-12T07:32:55.838Z,93.48
2023-02-12T07:34:00.247Z,94.14
2023-02-12T07:35:02.123Z,94.08
2023-02-12T07:36:07.133Z,94.11
2023-02-12T07:37:09.913Z,94.21
2023-02-12T07:38:12.040Z,94.69
2023-02-12T07:39:14.902Z,95.08
2023-02-12T07:40:16.872Z,95.72
2023-02-12T07:41:21.508Z,95.86
2023-02-12T07:42:23.304Z,96.18
2023-02-12T07:43:27.980Z,96.31
2023-02-12T07:44:31.367Z,96.56
2023-02-12T07:45:34.181Z,97.34
2023-02-12T07:46:38.046Z,97.92
2023-02-12T07:47:41.172Z,97.75
2023-02-12T07:48:43.117Z,97.82
2023-02-12T07:49:45.847Z,97.78
2023-02-12T07:50:47.667Z,97.75
2023-02-12T07:51:51.074Z,96.94
2023-02-12T07:52:52.854Z,96.46
2023-02-12T07:53:56.054Z,97.00
2023-02-12T07:54:57.842Z,97.22
2023-02-12T07:56:08.553Z,97.80
2023-02-12T07:57:11.350Z,98.23
2023-02-12T07:58:13.168Z,97.79
2023-02-12T07:59:19.718Z,96.87
2023-02-12T08:00:41.051Z,94.82
2023-02-12T08:01:44.092Z,94.10
2023-02-12T08:02:52.670Z,93.30
2023-02-12T08:03:56.189Z,92.63
2023-02-12T08:04:59.719Z,92.02
2023-02-12T08:06:07.457Z,92.46
2023-02-12T08:07:10.299Z,92.74
2023-02-12T08:08:12.069Z,93.17
2023-02-12T08:09:17.296Z,93.72
2023-02-12T08:10:22.295Z,93.37
2023-02-12T08:11:25.398Z,93.48
2023-02-12T08:12:28.137Z,93.29
2023-02-12T08:13:30.220Z,92.92
2023-02-12T08:14:34.288Z,92.32
2023-02-12T08:15:36.086Z,91.95
2023-02-12T08:16:40.393Z,91.47
2023-02-12T08:17:43.506Z,91.77
2023-02-12T08:18:46.826Z,92.05
2023-02-12T08:19:48.743Z,90.63
2023-02-12T08:20:51.553Z,90.99
2023-02-12T08:21:55.400Z,90.90
2023-02-12T08:22:58.198Z,90.71
2023-02-12T08:24:01.255Z,90.71
2023-02-12T08:25:04.051Z,90.38
2023-02-12T08:26:11.103Z,90.09
2023-02-12T08:27:13.917Z,89.94
2023-02-12T08:28:15.723Z,89.66
2023-02-12T08:29:38.497Z,89.38
2023-02-12T08:30:40.639Z,88.94
2023-02-12T08:31:44.840Z,89.28
2023-02-12T08:32:49.256Z,88.45
2023-02-12T08:33:53.379Z,88.65
2023-02-12T08:34:55.358Z,88.74
2023-02-12T08:36:03.669Z,88.80
2023-02-12T08:37:07.481Z,87.73
2023-02-12T08:38:09.247Z,87.91
2023-02-12T08:39:31.760Z,87.13
2023-02-12T08:40:33.951Z,87.31
2023-02-12T08:41:37.238Z,87.17
2023-02-12T08:42:39.021Z,86.90
2023-02-12T08:43:42.502Z,87.17
2023-02-12T08:44:45.588Z,86.56
2023-02-12T08:45:48.421Z,86.50
2023-02-12T08:46:52.996Z,86.21
2023-02-12T08:47:55.243Z,85.25
2023-02-12T08:49:00.094Z,85.40
2023-02-12T08:50:02.933Z,85.37
2023-02-12T08:51:06.751Z,85.12
2023-02-12T08:52:09.512Z,85.63
2023-02-12T08:53:11.464Z,85.11
2023-02-12T08:54:16.791Z,85.59
2023-02-12T08:55:19.553Z,85.08
2023-02-12T08:56:21.602Z,85.36
2023-02-12T08:57:24.392Z,84.84
2023-02-12T08:58:26.313Z,84.36
2023-02-12T08:59:29.816Z,84.38
2023-02-12T09:00:32.968Z,84.31
2023-02-12T09:01:38.535Z,84.50
2023-02-12T09:02:40.503Z,83.94
2023-02-12T09:03:43.949Z,83.20
2023-02-12T09:04:45.704Z,83.81
2023-02-12T09:06:08.917Z,83.45
2023-02-12T09:07:11.645Z,82.96
2023-02-12T09:08:13.409Z,83.78
2023-02-12T09:09:16.597Z,84.13
2023-02-12T09:10:18.525Z,84.36
2023-02-12T09:11:26.721Z,84.22
2023-02-12T09:12:29.545Z,84.08
2023-02-12T09:13:31.366Z,83.38
2023-02-12T09:14:34.150Z,82.81
2023-02-12T09:15:38.348Z,82.63
2023-02-12T09:16:41.366Z,82.97
2023-02-12T09:17:43.690Z,83.36
2023-02-12T09:18:46.555Z,83.71
2023-02-12T09:19:49.544Z,84.10
2023-02-12T09:20:51.295Z,84.38
2023-02-12T09:21:56.788Z,84.07
2023-02-12T09:22:59.104Z,84.07
2023-02-12T09:24:03.442Z,83.65
2023-02-12T09:25:06.509Z,83.30
2023-02-12T09:26:10.811Z,83.37
2023-02-12T09:27:13.561Z,83.36
2023-02-12T09:28:15.531Z,83.22
2023-02-12T09:29:18.351Z,83.08
2023-02-12T09:30:20.281Z,83.30
2023-02-12T09:31:26.980Z,83.29
2023-02-12T09:32:29.460Z,82.95
2023-02-12T09:33:32.213Z,82.94
2023-02-12T09:34:36.018Z,82.85
2023-02-12T09:35:38.509Z,83.24
2023-02-12T09:36:41.236Z,83.11
2023-02-12T09:37:44.834Z,82.99
2023-02-12T09:38:47.665Z,82.91
2023-02-12T09:39:51.315Z,82.42
2023-02-12T09:41:18.763Z,81.73
2023-02-12T09:42:39.044Z,80.58
2023-02-12T09:43:45.524Z,80.09
2023-02-12T09:44:51.152Z,80.79
2023-02-12T09:45:57.796Z,81.48
2023-02-12T09:47:03.707Z,81.74
2023-02-12T09:48:18.104Z,81.41
2023-02-12T09:49:39.232Z,81.25
2023-02-12T09:50:47.185Z,80.06
2023-02-12T09:51:51.576Z,79.83
2023-02-12T09:52:57.210Z,80.21
2023-02-12T09:54:03.400Z,80.13
2023-02-12T09:55:06.643Z,78.90
2023-02-12T09:56:18.367Z,79.76
2023-02-12T09:57:35.730Z,79.91
2023-02-12T09:58:43.771Z,79.90
2023-02-12T09:59:50.043Z,79.83
2023-02-12T10:00:53.105Z,80.07
2023-02-12T10:01:54.914Z,80.29
2023-02-12T10:03:04.970Z,80.06
2023-02-12T10:04:08.781Z,79.83
2023-02-12T10:05:16.956Z,79.44
2023-02-12T10:06:20.485Z,79.73
2023-02-12T10:07:34.152Z,79.37
2023-02-12T10:08:46.921Z,79.84
2023-02-12T10:10:06.997Z,80.20
2023-02-12T10:11:33.957Z,80.48
2023-02-12T10:12:41.105Z,80.17
2023-02-12T10:13:47.470Z,81.04
2023-02-12T10:15:14.705Z,80.67
2023-02-12T10:16:27.670Z,80.05
2023-02-12T10:17:37.340Z,80.36
2023-02-12T10:18:53.665Z,80.17
2023-02-12T10:20:17.202Z,80.57
2023-02-12T10:21:32.329Z,80.32
2023-02-12T10:22:56.141Z,79.45
2023-02-12T10:24:16.464Z,80.00
2023-02-12T10:25:25.301Z,80.29
2023-02-12T10:26:31.205Z,80.03
2023-02-12T10:27:39.996Z,80.11
2023-02-12T10:28:42.525Z,79.55
2023-02-12T10:29:47.427Z,79.84
2023-02-12T10:30:52.336Z,79.07
2023-02-12T10:33:03.848Z,79.81
2023-02-12T10:34:16.651Z,80.04
2023-02-12T10:35:20.228Z,79.25
2023-02-12T10:36:32.455Z,79.28
2023-02-12T10:37:37.928Z,79.09
2023-02-12T10:38:45.246Z,78.97
2023-02-12T10:39:52.103Z,78.57
2023-02-12T10:40:57.961Z,78.33
2023-02-12T10:42:04.230Z,78.42
2023-02-12T10:43:09.089Z,78.89
2023-02-12T10:44:12.885Z,79.16
2023-02-12T10:45:16.561Z,78.34
2023-02-12T10:46:19.322Z,78.39
2023-02-12T10:47:22.569Z,76.75
2023-02-12T10:48:28.466Z,78.06
2023-02-12T10:49:33.763Z,77.96
2023-02-12T10:51:04.398Z,78.38
2023-02-12T10:52:14.332Z,78.06
2023-02-12T10:53:20.854Z,77.42
2023-02-12T10:54:34.380Z,77.94
2023-02-12T10:55:36.754Z,77.54
2023-02-12T10:56:39.595Z,77.53
2023-02-12T10:57:42.402Z,78.04
2023-02-12T10:58:53.382Z,76.79
2023-02-12T10:59:58.157Z,77.12
2023-02-12T11:01:00.400Z,77.42
2023-02-12T11:02:04.828Z,77.22
2023-02-12T11:03:21.203Z,76.68
2023-02-12T11:04:27.048Z,76.08
2023-02-12T11:05:34.798Z,75.40
2023-02-12T11:06:38.953Z,75.41
2023-02-12T11:07:47.902Z,75.60
2023-02-12T11:08:50.977Z,75.67
2023-02-12T11:09:54.738Z,75.79
2023-02-12T11:11:04.442Z,76.16
2023-02-12T11:12:35.692Z,75.80
2023-02-12T11:13:41.078Z,75.50
2023-02-12T11:14:49.098Z,75.50
2023-02-12T11:15:52.610Z,75.38
2023-02-12T11:16:57.615Z,75.85
2023-02-12T11:18:03.726Z,75.94
2023-02-12T11:19:09.777Z,74.41
2023-02-12T11:20:24.705Z,74.62
2023-02-12T11:21:28.961Z,74.23
2023-02-12T11:22:30.990Z,74.93
2023-02-12T11:23:35.397Z,74.96
2023-02-12T11:24:37.744Z,75.23
2023-02-12T11:25:57.349Z,75.58
2023-02-12T11:27:24.040Z,74.48
2023-02-12T11:28:26.228Z,74.84
2023-02-12T11:29:29.158Z,74.56
2023-02-12T11:30:31.610Z,74.91
2023-02-12T11:31:36.913Z,75.32
2023-02-12T11:32:39.139Z,75.25
2023-02-12T11:33:42.568Z,75.13
2023-02-12T11:34:44.351Z,72.47
2023-02-12T11:35:51.837Z,73.17
2023-02-12T11:36:56.283Z,73.37
2023-02-12T11:37:59.190Z,73.66
2023-02-12T11:39:02.047Z,74.64
2023-02-12T11:40:04.650Z,74.56
2023-02-12T11:41:26.157Z,74.07
2023-02-12T11:42:31.034Z,74.23
2023-02-12T11:43:37.285Z,74.28
2023-02-12T11:44:41.551Z,73.21
2023-02-12T11:45:45.453Z,73.86
2023-02-12T11:46:49.672Z,73.23
2023-02-12T11:47:51.800Z,73.13
2023-02-12T11:48:55.914Z,73.59
2023-02-12T11:50:04.938Z,73.21
2023-02-12T11:51:10.238Z,72.85
2023-02-12T11:52:20.451Z,72.79
2023-02-12T11:53:25.703Z,70.64
2023-02-12T11:54:29.687Z,72.53
2023-02-12T11:55:34.058Z,73.35
2023-02-12T11:56:44.213Z,73.07
2023-02-12T11:57:48.884Z,73.00
2023-02-12T11:58:52.984Z,72.82
2023-02-12T11:59:56.415Z,72.83
2023-02-12T12:01:06.301Z,72.63
2023-02-12T12:02:18.878Z,72.35
2023-02-12T12:03:25.208Z,72.37
2023-02-12T12:04:29.048Z,72.25
2023-02-12T12:05:36.850Z,72.41
2023-02-12T12:06:42.845Z,71.93
2023-02-12T12:07:52.262Z,72.79
2023-02-12T12:08:57.969Z,72.73
2023-02-12T12:10:22.288Z,72.21
2023-02-12T12:11:28.136Z,72.43
2023-02-12T12:12:34.931Z,72.86
2023-02-12T12:13:41.921Z,72.16
2023-02-12T12:15:05.594Z,72.26
2023-02-12T12:16:29.956Z,72.54
2023-02-12T12:17:57.314Z,71.95
2023-02-12T12:19:21.808Z,72.41
2023-02-12T12:20:26.867Z,72.37
2023-02-12T12:21:34.362Z,72.20
2023-02-12T12:22:42.655Z,72.65
2023-02-12T12:23:50.069Z,72.54
2023-02-12T12:24:57.502Z,72.63
2023-02-12T12:26:02.437Z,72.69
2023-02-12T12:27:25.087Z,73.04
2023-02-12T12:28:30.812Z,72.00
2023-02-12T12:29:45.814Z,72.17
2023-02-12T12:31:04.080Z,71.33
2023-02-12T12:32:07.479Z,71.15
2023-02-12T12:33:16.272Z,71.64
2023-02-12T12:34:20.601Z,71.34
2023-02-12T12:35:27.275Z,70.37
2023-02-12T12:37:08.820Z,70.79
2023-02-12T12:38:20.325Z,71.31
2023-02-12T12:39:30.200Z,71.63
2023-02-12T12:40:46.002Z,70.63
2023-02-12T12:42:13.494Z,70.30
2023-02-12T12:43:22.760Z,70.79
2023-02-12T12:44:34.846Z,71.98
2023-02-12T12:46:16.183Z,70.52
2023-02-12T12:47:26.267Z,70.57
2023-02-12T12:48:42.212Z,71.34
2023-02-12T12:49:52.187Z,70.35
2023-02-12T12:51:08.045Z,71.66
2023-02-12T12:52:24.742Z,70.94
2023-02-12T12:53:39.150Z,70.88
2023-02-12T12:54:54.565Z,71.12
2023-02-12T12:56:12.002Z,70.22
2023-02-12T12:57:21.234Z,70.70
2023-02-12T12:58:30.241Z,70.21
2023-02-12T12:59:52.805Z,70.90
2023-02-12T13:01:06.751Z,70.90
2023-02-12T13:02:34.741Z,70.62
2023-02-12T13:04:05.510Z,70.12
2023-02-12T13:05:25.154Z,72.71
2023-02-12T13:06:47.970Z,73.01
2023-02-12T13:08:00.106Z,72.30
2023-02-12T13:09:21.986Z,71.37
2023-02-12T13:10:33.077Z,70.33
2023-02-12T13:11:39.789Z,69.46
2023-02-12T13:12:59.824Z,69.76
2023-02-12T13:14:08.428Z,70.02
2023-02-12T13:15:19.612Z,68.24
2023-02-12T13:16:25.414Z,69.26
2023-02-12T13:17:31.968Z,66.34
2023-02-12T13:18:45.628Z,66.44
2023-02-12T13:19:56.743Z,65.64
2023-02-12T13:21:05.309Z,65.67
2023-02-12T13:22:20.199Z,66.69
2023-02-12T13:23:29.658Z,66.33
2023-02-12T13:24:36.614Z,66.87
2023-02-12T13:25:46.760Z,67.45
2023-02-12T13:26:53.696Z,67.45
2023-02-12T13:27:57.069Z,66.85
2023-02-12T13:29:02.476Z,67.63
2023-02-12T13:30:07.192Z,67.12
2023-02-12T13:31:31.810Z,67.84
2023-02-12T13:32:40.605Z,68.31
2023-02-12T13:33:44.015Z,68.67
2023-02-12T13:34:46.943Z,68.63
2023-02-12T13:35:53.607Z,67.97
2023-02-12T13:36:56.093Z,67.66
2023-02-12T13:38:00.238Z,67.82
2023-02-12T13:39:27.626Z,67.45
2023-02-12T13:40:31.714Z,67.73
2023-02-12T13:41:35.454Z,68.04
2023-02-12T13:42:46.425Z,68.63
2023-02-12T13:43:59.884Z,68.50
2023-02-12T13:45:13.617Z,68.24
2023-02-12T13:46:20.478Z,68.83
2023-02-12T13:47:31.225Z,68.98
2023-02-12T13:48:44.657Z,68.98
2023-02-12T13:49:50.152Z,69.18
2023-02-12T13:51:01.149Z,69.48
2023-02-12T13:52:07.748Z,69.69
2023-02-12T13:53:19.468Z,70.31
2023-02-12T13:54:31.133Z,70.50
2023-02-12T13:55:36.412Z,70.62
2023-02-12T13:56:41.920Z,70.46
2023-02-12T13:57:45.164Z,70.72
2023-02-12T13:58:51.451Z,70.78
2023-02-12T13:59:54.769Z,70.57
2023-02-12T14:00:58.740Z,70.49
2023-02-12T14:02:02.509Z,70.38
2023-02-12T14:03:08.930Z,70.87