createdAt,value
2018-09-09T00:00:22.674Z,82.31
2018-09-09T00:01:22.853Z,82.03
2018-09-09T00:02:23.041Z,82.12
2018-09-09T00:03:23.313Z,82.60
2018-09-09T00:04:23.424Z,82.70
2018-09-09T00:05:23.598Z,83.08
2018-09-09T00:06:23.768Z,82.51
2018-09-09T00:07:23.994Z,82.12
2018-09-09T00:08:24.052Z,81.65
2018-09-09T00:09:28.042Z,81.55
2018-09-09T00:10:24.402Z,82.03
2018-09-09T00:11:24.450Z,82.51
2018-09-09T00:12:24.618Z,82.79
2018-09-09T00:13:24.789Z,83.42
2018-09-09T00:14:24.960Z,83.56
2018-09-09T00:15:25.134Z,82.89
2018-09-09T00:16:25.306Z,82.51
2018-09-09T00:17:25.482Z,82.41
2018-09-09T00:18:25.657Z,82.41
2018-09-09T00:19:25.845Z,83.13
2018-09-09T00:20:26.014Z,82.94
2018-09-09T00:21:26.193Z,83.33
2018-09-09T00:22:26.370Z,83.04
2018-09-09T00:23:26.551Z,82.94
2018-09-09T00:24:26.730Z,83.51
2018-09-09T00:25:31.786Z,83.51
2018-09-09T00:26:27.036Z,83.13
2018-09-09T00:27:27.200Z,82.75
2018-09-09T00:28:27.381Z,83.23
2018-09-09T00:29:27.550Z,83.13
2018-09-09T00:30:27.725Z,82.94
2018-09-09T00:31:27.899Z,83.04
2018-09-09T00:32:28.082Z,82.94
2018-09-09T00:33:28.255Z,83.13
2018-09-09T00:34:28.430Z,83.04
2018-09-09T00:35:31.898Z,83.80
2018-09-09T00:36:33.372Z,83.80
2018-09-09T00:37:31.250Z,83.23
2018-09-09T00:38:33.725Z,83.80
2018-09-09T00:39:32.527Z,83.13
2018-09-09T00:40:30.657Z,83.42
2018-09-09T00:41:35.230Z,83.80
2018-09-09T00:42:29.762Z,83.80
2018-09-09T00:43:29.932Z,82.94
2018-09-09T00:44:30.109Z,83.04
2018-09-09T00:45:30.281Z,82.94
2018-09-09T00:46:30.632Z,83.23
2018-09-09T00:47:31.472Z,82.75
2018-09-09T00:48:31.057Z,83.13
2018-09-09T00:49:31.129Z,83.23
2018-09-09T00:50:36.686Z,83.23
2018-09-09T00:51:35.961Z,82.65
2018-09-09T00:52:31.508Z,83.04
2018-09-09T00:53:31.694Z,82.94
2018-09-09T00:54:31.872Z,83.04
2018-09-09T00:55:32.046Z,82.94
2018-09-09T00:56:32.219Z,83.70
2018-09-09T00:57:32.401Z,83.42
2018-09-09T00:58:32.573Z,83.99
2018-09-09T00:59:32.757Z,84.47
2018-09-09T01:00:32.946Z,84.28
2018-09-09T01:01:33.123Z,84.28
2018-09-09T01:02:33.321Z,84.19
2018-09-09T01:03:33.485Z,84.56
2018-09-09T01:04:33.655Z,84.56
2018-09-09T01:05:33.834Z,85.05
2018-09-09T01:06:34.004Z,84.85
2018-09-09T01:07:34.180Z,84.66
2018-09-09T01:08:34.357Z,84.56
2018-09-09T01:09:34.531Z,84.19
2018-09-09T01:10:34.764Z,84.56
2018-09-09T01:11:37.458Z,83.99
2018-09-09T01:12:34.980Z,84.09
2018-09-09T01:13:35.148Z,84.56
2018-09-09T01:14:35.324Z,84.38
2018-09-09T01:15:35.492Z,84.38
2018-09-09T01:16:35.669Z,84.19
2018-09-09T01:17:35.854Z,85.05
2018-09-09T01:18:36.036Z,84.95
2018-09-09T01:19:36.213Z,84.47
2018-09-09T01:20:36.380Z,84.76
2018-09-09T01:21:36.556Z,84.19
2018-09-09T01:22:36.725Z,84.76
2018-09-09T01:23:36.904Z,84.28
2018-09-09T01:24:37.081Z,84.38
2018-09-09T01:25:37.269Z,84.38
2018-09-09T01:26:37.445Z,83.61
2018-09-09T01:27:37.640Z,84.38
2018-09-09T01:28:42.286Z,84.38
2018-09-09T01:29:37.921Z,84.76
2018-09-09T01:30:38.089Z,85.05
2018-09-09T01:31:38.261Z,84.66
2018-09-09T01:32:38.437Z,84.85
2018-09-09T01:33:38.609Z,84.66
2018-09-09T01:34:38.785Z,84.66
2018-09-09T01:35:38.970Z,84.19
2018-09-09T01:36:39.143Z,83.70
2018-09-09T01:37:39.308Z,83.61
2018-09-09T01:38:39.488Z,83.61
2018-09-09T01:39:39.662Z,83.13
2018-09-09T01:40:39.830Z,83.42
2018-09-09T01:41:40.015Z,84.66
2018-09-09T01:42:40.189Z,84.56
2018-09-09T01:43:40.364Z,84.28
2018-09-09T01:44:40.543Z,84.47
2018-09-09T01:45:40.714Z,84.66
2018-09-09T01:46:40.889Z,84.85
2018-09-09T01:47:41.062Z,84.76
2018-09-09T01:48:41.244Z,84.56
2018-09-09T01:49:41.415Z,84.56
2018-09-09T01:50:41.588Z,84.66
2018-09-09T01:51:41.774Z,84.85
2018-09-09T01:52:43.365Z,84.09
2018-09-09T01:53:42.056Z,83.99
2018-09-09T01:54:42.229Z,84.28
2018-09-09T01:55:42.398Z,84.38
2018-09-09T01:56:42.574Z,84.85
2018-09-09T01:57:42.745Z,84.66
2018-09-09T01:58:42.920Z,85.05
2018-09-09T01:59:43.097Z,84.85
2018-09-09T02:00:43.278Z,84.47
2018-09-09T02:01:43.450Z,85.29
2018-09-09T02:02:43.621Z,85.33
2018-09-09T02:03:43.790Z,85.05
2018-09-09T02:04:43.964Z,85.52
2018-09-09T02:05:44.139Z,85.71
2018-09-09T02:06:44.318Z,85.42
2018-09-09T02:07:44.489Z,84.85
2018-09-09T02:08:44.678Z,84.66
2018-09-09T02:09:44.851Z,85.05
2018-09-09T02:10:45.023Z,84.85
2018-09-09T02:11:45.196Z,84.85
2018-09-09T02:12:45.381Z,85.00
2018-09-09T02:13:45.576Z,84.85
2018-09-09T02:14:45.745Z,85.48
2018-09-09T02:15:45.923Z,85.48
2018-09-09T02:16:46.100Z,85.19
2018-09-09T02:17:46.271Z,85.67
2018-09-09T02:18:46.452Z,85.58
2018-09-09T02:19:46.625Z,85.77
2018-09-09T02:20:46.806Z,85.52
2018-09-09T02:21:46.976Z,85.86
2018-09-09T02:22:47.156Z,86.34
2018-09-09T02:23:47.365Z,85.77
2018-09-09T02:24:47.545Z,86.05
2018-09-09T02:25:47.748Z,85.48
2018-09-09T02:26:47.897Z,85.48
2018-09-09T02:27:48.075Z,86.05
2018-09-09T02:28:48.250Z,85.58
2018-09-09T02:29:48.416Z,85.58
2018-09-09T02:30:48.598Z,86.43
2018-09-09T02:31:48.768Z,85.77
2018-09-09T02:32:48.948Z,86.24
2018-09-09T02:33:49.128Z,85.86
2018-09-09T02:34:49.307Z,85.86
2018-09-09T02:35:49.484Z,86.05
2018-09-09T02:36:49.650Z,86.30
2018-09-09T02:37:49.818Z,86.68
2018-09-09T02:38:49.985Z,86.87
2018-09-09T02:39:50.175Z,87.01
2018-09-09T02:40:50.364Z,87.06
2018-09-09T02:41:50.516Z,86.87
2018-09-09T02:42:50.701Z,87.20
2018-09-09T02:43:50.984Z,86.72
2018-09-09T02:44:51.089Z,86.77
2018-09-09T02:45:51.270Z,87.35
2018-09-09T02:46:51.445Z,87.35
2018-09-09T02:47:51.687Z,86.87
2018-09-09T02:48:51.739Z,87.06
2018-09-09T02:49:51.912Z,87.54
2018-09-09T02:50:52.080Z,87.44
2018-09-09T02:51:52.256Z,87.82
2018-09-09T02:52:52.423Z,87.82
2018-09-09T02:53:52.602Z,87.35
2018-09-09T02:54:52.779Z,87.35
2018-09-09T02:55:53.028Z,87.82
2018-09-09T02:56:53.176Z,87.73
2018-09-09T02:57:53.241Z,88.49
2018-09-09T02:58:53.416Z,88.59
2018-09-09T02:59:53.595Z,88.11
2018-09-09T03:00:53.775Z,87.92
2018-09-09T03:01:53.945Z,88.59
2018-09-09T03:02:54.128Z,88.01
2018-09-09T03:03:54.292Z,88.01
2018-09-09T03:04:54.470Z,88.20
2018-09-09T03:05:54.638Z,88.59
2018-09-09T03:06:54.809Z,88.78
2018-09-09T03:07:54.984Z,88.78
2018-09-09T03:08:55.227Z,88.49
2018-09-09T03:09:55.283Z,88.49
2018-09-09T03:10:55.516Z,88.78
2018-09-09T03:11:55.645Z,88.35
2018-09-09T03:12:55.812Z,88.87
2018-09-09T03:13:55.999Z,88.87
2018-09-09T03:14:56.186Z,88.20
2018-09-09T03:15:56.372Z,88.64
2018-09-09T03:16:56.549Z,88.45
2018-09-09T03:17:56.762Z,88.92
2018-09-09T03:18:56.942Z,88.97
2018-09-09T03:19:57.110Z,89.25
2018-09-09T03:20:57.369Z,89.25
2018-09-09T03:21:57.434Z,88.49
2018-09-09T03:22:57.614Z,88.68
2018-09-09T03:23:57.792Z,88.68
2018-09-09T03:24:57.962Z,88.49
2018-09-09T03:25:58.136Z,88.20
2018-09-09T03:26:58.306Z,88.30
2018-09-09T03:27:58.485Z,88.40
2018-09-09T03:28:58.669Z,88.01
2018-09-09T03:29:58.848Z,88.11
2018-09-09T03:30:59.022Z,88.11
2018-09-09T03:31:59.262Z,88.40
2018-09-09T03:32:59.455Z,88.30
2018-09-09T03:33:59.595Z,88.11
2018-09-09T03:34:59.764Z,88.49
2018-09-09T03:35:59.936Z,87.92
2018-09-09T03:37:00.114Z,88.01
2018-09-09T03:38:00.292Z,88.40
2018-09-09T03:39:00.461Z,88.20
2018-09-09T03:40:00.634Z,88.20
2018-09-09T03:41:00.814Z,88.30
2018-09-09T03:42:00.992Z,88.40
2018-09-09T03:43:01.159Z,88.40
2018-09-09T03:44:01.330Z,87.54
2018-09-09T03:45:01.512Z,87.63
2018-09-09T03:46:01.681Z,87.82
2018-09-09T03:47:01.863Z,88.11
2018-09-09T03:48:02.034Z,88.01
2018-09-09T03:49:02.207Z,88.40
2018-09-09T03:50:02.376Z,88.59
2018-09-09T03:51:02.559Z,88.49
2018-09-09T03:52:05.169Z,87.97
2018-09-09T03:53:07.895Z,88.73
2018-09-09T03:54:03.389Z,89.21
2018-09-09T03:55:07.907Z,89.25
2018-09-09T03:56:03.463Z,88.87
2018-09-09T03:57:03.645Z,88.40
2018-09-09T03:58:03.810Z,88.40
2018-09-09T03:59:03.985Z,88.78
2018-09-09T04:00:04.158Z,88.40
2018-09-09T04:01:04.329Z,88.49
2018-09-09T04:02:04.510Z,88.40
2018-09-09T04:03:04.773Z,88.11
2018-09-09T04:04:04.910Z,88.20
2018-09-09T04:05:04.961Z,88.11
2018-09-09T04:06:05.132Z,87.54
2018-09-09T04:07:05.309Z,87.82
2018-09-09T04:08:05.477Z,88.49
2018-09-09T04:09:05.649Z,88.11
2018-09-09T04:10:05.868Z,88.01
2018-09-09T04:11:06.005Z,88.78
2018-09-09T04:12:06.173Z,88.20
2018-09-09T04:13:06.360Z,88.40
2018-09-09T04:14:06.541Z,88.11
2018-09-09T04:15:06.768Z,88.30
2018-09-09T04:16:06.826Z,88.30
2018-09-09T04:17:07.026Z,87.92
2018-09-09T04:18:07.201Z,88.11
2018-09-09T04:19:07.382Z,88.49
2018-09-09T04:20:07.549Z,88.49
2018-09-09T04:21:07.718Z,88.59
2018-09-09T04:22:07.904Z,88.01
2018-09-09T04:23:08.089Z,88.49
2018-09-09T04:24:08.282Z,88.40
2018-09-09T04:25:08.447Z,87.63
2018-09-09T04:26:08.644Z,87.73
2018-09-09T04:27:08.842Z,87.54
2018-09-09T04:28:09.175Z,88.20
2018-09-09T04:29:09.134Z,87.73
2018-09-09T04:30:09.305Z,88.11
2018-09-09T04:31:09.540Z,88.30
2018-09-09T04:32:09.777Z,88.11
2018-09-09T04:33:09.888Z,87.54
2018-09-09T04:34:10.064Z,88.11
2018-09-09T04:35:10.241Z,88.20
2018-09-09T04:36:10.418Z,87.92
2018-09-09T04:37:10.606Z,88.40
2018-09-09T04:38:10.771Z,88.11
2018-09-09T04:39:10.991Z,88.11
2018-09-09T04:40:11.050Z,88.49
2018-09-09T04:41:11.228Z,88.11
2018-09-09T04:42:11.395Z,88.40
2018-09-09T04:43:11.571Z,88.40
2018-09-09T04:44:11.744Z,88.20
2018-09-09T04:45:11.919Z,88.49
2018-09-09T04:46:12.172Z,88.40
2018-09-09T04:47:12.271Z,88.40
2018-09-09T04:48:12.439Z,88.30
2018-09-09T04:49:12.627Z,88.40
2018-09-09T04:50:12.802Z,88.40
2018-09-09T04:51:12.971Z,88.49
2018-09-09T04:52:13.146Z,88.20
2018-09-09T04:53:16.187Z,88.49
2018-09-09T04:54:15.993Z,88.49
2018-09-09T04:55:13.623Z,88.49
2018-09-09T04:56:13.795Z,88.40
2018-09-09T04:57:13.963Z,88.40
2018-09-09T04:58:14.135Z,88.20
2018-09-09T04:59:14.307Z,88.40
2018-09-09T05:00:14.478Z,88.40
2018-09-09T05:01:14.702Z,88.78
2018-09-09T05:02:14.820Z,88.78
2018-09-09T05:03:15.002Z,89.06
2018-09-09T05:04:15.294Z,88.78
2018-09-09T05:05:15.342Z,88.40
2018-09-09T05:06:15.521Z,88.11
2018-09-09T05:07:15.703Z,88.49
2018-09-09T05:08:15.875Z,88.01
2018-09-09T05:09:16.050Z,88.11
2018-09-09T05:10:16.228Z,88.01
2018-09-09T05:11:16.411Z,88.11
2018-09-09T05:12:16.567Z,88.40
2018-09-09T05:13:18.372Z,88.20
2018-09-09T05:14:19.419Z,88.49
2018-09-09T05:15:16.987Z,88.01
2018-09-09T05:16:17.165Z,88.40
2018-09-09T05:17:17.345Z,88.40
2018-09-09T05:18:17.518Z,88.40
2018-09-09T05:19:17.692Z,88.30
2018-09-09T05:20:17.867Z,87.82
2018-09-09T05:21:18.038Z,87.54
2018-09-09T05:22:18.215Z,88.20
2018-09-09T05:23:19.115Z,88.30
2018-09-09T05:24:18.557Z,88.11
2018-09-09T05:25:18.730Z,88.01
2018-09-09T05:26:18.910Z,88.01
2018-09-09T05:27:19.088Z,87.82
2018-09-09T05:28:19.260Z,87.92
2018-09-09T05:29:19.446Z,88.01
2018-09-09T05:30:24.670Z,88.01
2018-09-09T05:31:21.587Z,87.82
2018-09-09T05:32:23.903Z,87.63
2018-09-09T05:33:25.409Z,87.54
2018-09-09T05:34:22.482Z,87.35
2018-09-09T05:35:21.129Z,87.25
2018-09-09T05:36:20.717Z,87.15
2018-09-09T05:37:20.900Z,87.15
2018-09-09T05:38:21.074Z,87.82
2018-09-09T05:39:21.298Z,87.63
2018-09-09T05:40:21.364Z,88.11
2018-09-09T05:41:21.537Z,87.82
2018-09-09T05:42:21.757Z,87.25
2018-09-09T05:43:21.888Z,87.44
2018-09-09T05:44:22.051Z,87.35
2018-09-09T05:45:22.240Z,86.87
2018-09-09T05:46:22.414Z,86.91
2018-09-09T05:47:22.582Z,86.82
2018-09-09T05:48:22.768Z,86.15
2018-09-09T05:49:22.955Z,86.43
2018-09-09T05:50:23.136Z,87.20
2018-09-09T05:51:23.351Z,86.34
2018-09-09T05:52:23.484Z,85.96
2018-09-09T05:53:24.245Z,85.48
2018-09-09T05:54:25.645Z,86.05
2018-09-09T05:55:24.713Z,85.58
2018-09-09T05:56:26.901Z,85.10
2018-09-09T05:57:24.689Z,85.48
2018-09-09T05:58:24.484Z,85.38
2018-09-09T05:59:24.650Z,85.19
2018-09-09T06:00:24.833Z,85.19
2018-09-09T06:01:25.015Z,85.38
2018-09-09T06:02:25.183Z,85.48
2018-09-09T06:03:25.378Z,85.10
2018-09-09T06:04:25.526Z,85.48
2018-09-09T06:05:25.699Z,85.10
2018-09-09T06:06:25.929Z,85.33
2018-09-09T06:07:26.080Z,84.47
2018-09-09T06:08:29.975Z,84.47
2018-09-09T06:09:26.826Z,84.43
2018-09-09T06:10:27.638Z,84.72
2018-09-09T06:11:29.146Z,84.91
2018-09-09T06:12:28.377Z,84.81
2018-09-09T06:13:29.380Z,84.81
2018-09-09T06:14:28.380Z,85.58
2018-09-09T06:15:28.143Z,85.52
2018-09-09T06:16:30.043Z,85.29
2018-09-09T06:17:29.587Z,85.38
2018-09-09T06:18:30.024Z,85.10
2018-09-09T06:19:31.099Z,85.42
2018-09-09T06:20:31.091Z,84.66
2018-09-09T06:21:32.918Z,84.66
2018-09-09T06:22:30.944Z,84.66
2018-09-09T06:23:28.695Z,84.76
2018-09-09T06:24:30.688Z,84.66
2018-09-09T06:25:30.524Z,84.09
2018-09-09T06:26:29.316Z,83.46
2018-09-09T06:27:31.598Z,83.37
2018-09-09T06:28:32.647Z,82.98
2018-09-09T06:29:34.257Z,82.70
2018-09-09T06:30:30.041Z,81.88
2018-09-09T06:31:30.220Z,81.49
2018-09-09T06:32:30.391Z,80.82
2018-09-09T06:33:30.604Z,79.58
2018-09-09T06:34:30.835Z,79.62
2018-09-09T06:35:31.601Z,79.14
2018-09-09T06:36:31.015Z,78.03
2018-09-09T06:37:31.429Z,77.55
2018-09-09T06:38:34.521Z,77.46
2018-09-09T06:39:34.580Z,77.08
2018-09-09T06:40:35.901Z,76.54
2018-09-09T06:41:35.118Z,74.69
2018-09-09T06:42:32.020Z,72.63
2018-09-09T06:43:32.162Z,71.80
2018-09-09T06:44:32.432Z,70.52
2018-09-09T06:45:32.480Z,67.42
2018-09-09T06:46:32.657Z,64.43
2018-09-09T06:47:32.827Z,62.71
2018-09-09T06:48:33.000Z,62.45
2018-09-09T06:49:33.178Z,60.55
2018-09-09T06:50:33.392Z,59.97
2018-09-09T06:51:33.561Z,60.07
2018-09-09T06:52:33.783Z,59.88
2018-09-09T06:53:33.983Z,59.30
2018-09-09T06:54:34.265Z,59.97
2018-09-09T06:55:34.302Z,61.00
2018-09-09T06:56:37.210Z,62.38
2018-09-09T06:57:34.776Z,63.35
2018-09-09T06:58:34.819Z,64.37
2018-09-09T06:59:35.490Z,64.56
2018-09-09T07:00:35.238Z,64.95
2018-09-09T07:01:35.411Z,65.78
2018-09-09T07:02:35.601Z,66.16
2018-09-09T07:03:35.847Z,66.36
2018-09-09T07:04:36.168Z,66.80
2018-09-09T07:05:36.177Z,67.76
2018-09-09T07:06:36.258Z,68.05
2018-09-09T07:07:36.491Z,67.61
2018-09-09T07:08:36.651Z,67.32
2018-09-09T07:09:36.841Z,67.80
2018-09-09T07:10:37.023Z,68.53
2018-09-09T07:11:37.351Z,68.63
2018-09-09T07:12:37.418Z,69.40
2018-09-09T07:13:37.613Z,69.11
2018-09-09T07:14:37.791Z,69.11
2018-09-09T07:15:38.640Z,70.23
2018-09-09T07:16:38.133Z,70.61
2018-09-09T07:17:38.326Z,71.47
2018-09-09T07:18:38.505Z,71.95
2018-09-09T07:19:38.745Z,71.86
2018-09-09T07:20:38.816Z,72.24
2018-09-09T07:21:38.985Z,73.30
2018-09-09T07:22:39.403Z,73.39
2018-09-09T07:23:39.332Z,72.63
2018-09-09T07:24:39.522Z,72.53
2018-09-09T07:25:40.099Z,72.33
2018-09-09T07:26:39.927Z,72.05
2018-09-09T07:27:42.722Z,72.33
2018-09-09T07:28:40.378Z,72.91
2018-09-09T07:29:40.533Z,72.97
2018-09-09T07:30:40.714Z,73.55
2018-09-09T07:31:40.898Z,72.97
2018-09-09T07:32:41.075Z,73.35
2018-09-09T07:33:41.287Z,72.97
2018-09-09T07:34:41.463Z,73.26
2018-09-09T07:35:42.411Z,73.49
2018-09-09T07:36:43.350Z,72.72
2018-09-09T07:37:43.303Z,73.10
2018-09-09T07:38:43.070Z,73.24
2018-09-09T07:39:43.459Z,72.85
2018-09-09T07:40:44.973Z,71.89
2018-09-09T07:41:44.809Z,71.89
2018-09-09T07:42:43.018Z,71.83
2018-09-09T07:43:43.855Z,71.80
2018-09-09T07:44:44.212Z,71.55
2018-09-09T07:45:44.100Z,71.16
2018-09-09T07:46:43.668Z,71.06
2018-09-09T07:47:44.119Z,71.25
2018-09-09T07:48:43.982Z,70.87
2018-09-09T07:49:45.021Z,70.68
2018-09-09T07:50:45.464Z,71.35
2018-09-09T07:51:44.679Z,70.97
2018-09-09T07:52:45.197Z,71.22
2018-09-09T07:53:45.741Z,70.39
2018-09-09T07:54:46.103Z,70.29
2018-09-09T07:55:44.788Z,70.49
2018-09-09T07:56:44.983Z,70.68
2018-09-09T07:57:45.159Z,70.97
2018-09-09T07:58:45.355Z,70.84
2018-09-09T07:59:45.529Z,70.49
2018-09-09T08:00:45.710Z,70.78
2018-09-09T08:01:45.899Z,71.64
2018-09-09T08:02:46.072Z,71.73
2018-09-09T08:03:46.248Z,71.64
2018-09-09T08:04:46.418Z,71.55
2018-09-09T08:05:46.593Z,71.31
2018-09-09T08:06:46.769Z,70.84
2018-09-09T08:07:46.953Z,71.16
2018-09-09T08:08:47.140Z,70.58
2018-09-09T08:09:47.366Z,70.29
2018-09-09T08:10:47.533Z,69.75
2018-09-09T08:11:47.720Z,69.27
2018-09-09T08:12:47.968Z,69.66
2018-09-09T08:13:48.035Z,69.27
2018-09-09T08:14:48.230Z,69.18
2018-09-09T08:15:48.412Z,69.66
2018-09-09T08:16:48.585Z,69.02
2018-09-09T08:17:48.765Z,68.54
2018-09-09T08:18:48.945Z,68.06
2018-09-09T08:19:49.118Z,68.09
2018-09-09T08:20:49.295Z,66.17
2018-09-09T08:21:49.478Z,65.43
2018-09-09T08:22:49.651Z,65.05
2018-09-09T08:23:49.840Z,64.12
2018-09-09T08:24:50.006Z,64.21
2018-09-09T08:25:50.322Z,63.57
2018-09-09T08:26:50.479Z,62.96
2018-09-09T08:27:50.595Z,62.48
2018-09-09T08:28:50.641Z,62.70
2018-09-09T08:29:50.835Z,62.22
2018-09-09T08:30:51.017Z,61.58
2018-09-09T08:31:51.195Z,61.29
2018-09-09T08:32:51.399Z,60.64
2018-09-09T08:33:51.587Z,59.78
2018-09-09T08:34:51.825Z,58.65
2018-09-09T08:35:51.949Z,57.52
2018-09-09T08:36:52.134Z,57.42
2018-09-09T08:37:52.314Z,56.87
2018-09-09T08:38:52.536Z,55.93
2018-09-09T08:39:52.693Z,55.83
2018-09-09T08:40:52.868Z,54.97
2018-09-09T08:41:53.052Z,55.74
2018-09-09T08:42:53.235Z,56.03
2018-09-09T08:43:53.430Z,55.26
2018-09-09T08:44:53.615Z,54.94
2018-09-09T08:45:53.791Z,55.62
2018-09-09T08:46:53.968Z,56.10
2018-09-09T08:47:54.148Z,56.77
2018-09-09T08:48:54.324Z,56.68
2018-09-09T08:49:55.328Z,56.84
2018-09-09T08:50:54.702Z,57.29
2018-09-09T08:51:54.958Z,58.07
2018-09-09T08:52:55.056Z,59.23
2018-09-09T08:53:55.233Z,59.23
2018-09-09T08:54:55.431Z,59.61
2018-09-09T08:55:55.616Z,59.61
2018-09-09T08:56:55.927Z,60.19
2018-09-09T08:57:56.025Z,59.13
2018-09-09T08:58:56.232Z,59.23
2018-09-09T08:59:56.743Z,58.17
2018-09-09T09:00:56.611Z,58.00
2018-09-09T09:01:56.787Z,57.81
2018-09-09T09:02:56.967Z,57.35
2018-09-09T09:03:57.157Z,56.80
2018-09-09T09:04:57.337Z,56.61
2018-09-09T09:05:57.524Z,56.05
2018-09-09T09:06:57.715Z,54.51
2018-09-09T09:07:57.969Z,54.53
2018-09-09T09:08:58.075Z,54.08
2018-09-09T09:09:58.254Z,53.11
2018-09-09T09:10:58.436Z,52.75
2018-09-09T09:11:58.627Z,51.52
2018-09-09T09:12:58.811Z,50.48
2018-09-09T09:13:59.096Z,50.02
2018-09-09T09:14:59.168Z,49.95
2018-09-09T09:15:59.475Z,48.59
2018-09-09T09:16:59.543Z,48.97
2018-09-09T09:17:59.732Z,49.34
2018-09-09T09:18:59.969Z,49.24
2018-09-09T09:20:00.265Z,50.16
2018-09-09T09:21:00.354Z,50.84
2018-09-09T09:22:00.568Z,51.42
2018-09-09T09:23:00.791Z,51.42
2018-09-09T09:24:00.897Z,50.84
2018-09-09T09:25:02.420Z,51.62
2018-09-09T09:26:01.245Z,51.13
2018-09-09T09:27:01.432Z,52.08
2018-09-09T09:28:01.714Z,50.82
2018-09-09T09:29:01.747Z,50.24
2018-09-09T09:30:01.925Z,50.43
2018-09-09T09:31:02.132Z,50.21
2018-09-09T09:32:02.291Z,51.18
2018-09-09T09:33:02.475Z,51.20
2018-09-09T09:34:02.652Z,51.98
2018-09-09T09:35:02.838Z,51.01
2018-09-09T09:36:03.020Z,50.40
2018-09-09T09:37:03.201Z,50.50
2018-09-09T09:38:03.380Z,51.28
2018-09-09T09:39:03.560Z,51.66
2018-09-09T09:40:05.441Z,51.54
2018-09-09T09:41:04.001Z,52.31
2018-09-09T09:42:04.159Z,51.83
2018-09-09T09:43:04.374Z,51.81
2018-09-09T09:44:04.556Z,52.09
2018-09-09T09:45:04.738Z,51.81
2018-09-09T09:46:04.927Z,52.09
2018-09-09T09:47:07.284Z,52.77
2018-09-09T09:48:06.416Z,52.87
2018-09-09T09:49:07.038Z,53.35
2018-09-09T09:50:08.985Z,53.45
2018-09-09T09:51:07.076Z,53.55
2018-09-09T09:52:06.963Z,52.99
2018-09-09T09:53:07.248Z,52.80
2018-09-09T09:54:07.099Z,53.38
2018-09-09T09:55:07.209Z,52.44
2018-09-09T09:56:08.383Z,51.56
2018-09-09T09:57:07.152Z,51.47
2018-09-09T09:58:06.914Z,51.59
2018-09-09T09:59:07.069Z,52.46
2018-09-09T10:00:07.251Z,51.59
2018-09-09T10:01:07.480Z,51.01
2018-09-09T10:02:08.947Z,51.10
2018-09-09T10:03:09.119Z,50.43
2018-09-09T10:04:07.855Z,50.33
2018-09-09T10:05:08.048Z,49.87
2018-09-09T10:06:08.236Z,49.34
2018-09-09T10:07:08.428Z,48.93
2018-09-09T10:08:12.261Z,47.01
2018-09-09T10:09:10.482Z,45.18
2018-09-09T10:10:08.973Z,44.92
2018-09-09T10:11:09.181Z,44.06
2018-09-09T10:12:09.387Z,43.48
2018-09-09T10:13:09.536Z,44.14
2018-09-09T10:14:09.719Z,44.24
2018-09-09T10:15:09.960Z,44.41
2018-09-09T10:16:10.081Z,44.89
2018-09-09T10:17:10.263Z,45.36
2018-09-09T10:18:10.472Z,45.84
2018-09-09T10:19:10.693Z,46.41
2018-09-09T10:20:10.882Z,46.42
2018-09-09T10:21:11.069Z,46.62
2018-09-09T10:22:11.248Z,47.32
2018-09-09T10:23:11.432Z,45.98
2018-09-09T10:24:11.610Z,44.16
2018-09-09T10:25:11.802Z,43.96
2018-09-09T10:26:11.983Z,44.26
2018-09-09T10:27:12.164Z,44.96
2018-09-09T10:28:12.349Z,44.01
2018-09-09T10:29:12.532Z,43.13
2018-09-09T10:30:12.773Z,42.96
2018-09-09T10:31:12.901Z,42.57
2018-09-09T10:32:13.076Z,42.59
2018-09-09T10:33:13.263Z,42.40
2018-09-09T10:34:13.439Z,42.49
2018-09-09T10:35:13.621Z,41.60
2018-09-09T10:36:13.806Z,40.42
2018-09-09T10:37:13.981Z,39.76
2018-09-09T10:38:14.200Z,40.47
2018-09-09T10:39:14.338Z,39.82
2018-09-09T10:40:14.529Z,37.91
2018-09-09T10:41:14.706Z,37.55
2018-09-09T10:42:14.891Z,36.69
2018-09-09T10:43:15.078Z,35.52
2018-09-09T10:44:15.263Z,34.83
2018-09-09T10:45:15.448Z,34.50
2018-09-09T10:46:15.769Z,34.70
2018-09-09T10:47:15.829Z,35.38
2018-09-09T10:48:16.018Z,36.93
2018-09-09T10:49:16.205Z,37.30
2018-09-09T10:50:16.393Z,38.38
2018-09-09T10:51:16.570Z,37.70
2018-09-09T10:52:16.770Z,37.79
2018-09-09T10:53:17.015Z,36.72
2018-09-09T10:54:17.176Z,37.55
2018-09-09T10:55:17.355Z,38.71
2018-09-09T10:56:17.548Z,38.32
2018-09-09T10:57:17.740Z,39.02
2018-09-09T10:58:17.921Z,38.18
2018-09-09T10:59:18.106Z,37.67
2018-09-09T11:00:18.291Z,36.83
2018-09-09T11:01:18.462Z,35.40
2018-09-09T11:02:18.664Z,34.44
2018-09-09T11:03:18.846Z,34.74
2018-09-09T11:04:19.033Z,34.65
2018-09-09T11:05:19.217Z,34.26
2018-09-09T11:06:19.403Z,34.28
2018-09-09T11:07:19.592Z,34.14
2018-09-09T11:08:19.799Z,34.52
2018-09-09T11:09:19.982Z,35.68
2018-09-09T11:10:20.189Z,36.15
2018-09-09T11:11:20.383Z,36.91
2018-09-09T11:12:20.566Z,37.40
2018-09-09T11:13:20.803Z,36.98
2018-09-09T11:14:20.945Z,37.46
2018-09-09T11:15:21.131Z,37.65
2018-09-09T11:16:21.355Z,38.24
2018-09-09T11:17:21.519Z,37.37
2018-09-09T11:18:21.990Z,37.17
2018-09-09T11:19:22.697Z,37.37
2018-09-09T11:20:22.868Z,37.65
2018-09-09T11:21:22.664Z,37.07
2018-09-09T11:22:23.949Z,37.57
2018-09-09T11:23:23.378Z,36.52
2018-09-09T11:24:24.394Z,36.23
2018-09-09T11:25:24.012Z,36.13
2018-09-09T11:26:24.031Z,37.50
2018-09-09T11:27:23.810Z,37.38
2018-09-09T11:28:24.879Z,37.19
2018-09-09T11:29:24.106Z,37.55
2018-09-09T11:30:24.368Z,37.95
2018-09-09T11:31:25.484Z,38.82
2018-09-09T11:32:24.683Z,37.45
2018-09-09T11:33:25.251Z,37.25
2018-09-09T11:34:25.208Z,37.05
2018-09-09T11:35:25.561Z,36.66
2018-09-09T11:36:26.574Z,37.93
2018-09-09T11:37:27.581Z,37.83
2018-09-09T11:38:25.468Z,37.45
2018-09-09T11:39:25.664Z,35.92
2018-09-09T11:40:25.844Z,36.72
2018-09-09T11:41:26.025Z,37.01
2018-09-09T11:42:26.249Z,35.09
2018-09-09T11:43:27.941Z,34.91
2018-09-09T11:44:26.605Z,35.77
2018-09-09T11:45:26.797Z,34.29
2018-09-09T11:46:27.344Z,34.00
2018-09-09T11:47:29.369Z,34.13
2018-09-09T11:48:28.491Z,34.52
2018-09-09T11:49:27.734Z,33.51
2018-09-09T11:50:27.995Z,33.92
2018-09-09T11:51:27.999Z,33.54
2018-09-09T11:52:28.058Z,32.95
2018-09-09T11:53:28.802Z,32.01
2018-09-09T11:54:28.860Z,31.06
2018-09-09T11:55:28.586Z,30.58
2018-09-09T11:56:28.789Z,30.01
2018-09-09T11:57:29.166Z,30.00
2018-09-09T11:58:29.187Z,29.82
2018-09-09T11:59:29.421Z,30.91
2018-09-09T12:00:30.082Z,29.25
2018-09-09T12:01:30.065Z,30.04
2018-09-09T12:02:29.937Z,30.32
2018-09-09T12:03:30.119Z,29.24
2018-09-09T12:04:30.297Z,28.44
2018-09-09T12:05:30.498Z,28.57
2018-09-09T12:06:30.697Z,28.57
2018-09-09T12:07:31.993Z,28.47
2018-09-09T12:08:31.063Z,28.67
2018-09-09T12:09:31.258Z,28.82
2018-09-09T12:10:31.443Z,29.02
2018-09-09T12:11:31.796Z,29.80
2018-09-09T12:12:31.801Z,29.69
2018-09-09T12:13:31.988Z,29.77
2018-09-09T12:14:32.221Z,31.32
2018-09-09T12:15:32.301Z,31.90
2018-09-09T12:16:32.483Z,33.15
2018-09-09T12:17:32.652Z,32.92
2018-09-09T12:18:32.845Z,33.11
2018-09-09T12:19:33.121Z,33.98
2018-09-09T12:20:33.243Z,34.34
2018-09-09T12:21:33.439Z,35.02
2018-09-09T12:22:33.619Z,35.00
2018-09-09T12:23:33.824Z,34.69
2018-09-09T12:24:33.990Z,35.47
2018-09-09T12:25:34.180Z,35.86
2018-09-09T12:26:34.365Z,36.04
2018-09-09T12:27:34.770Z,35.36
2018-09-09T12:28:34.751Z,35.26
2018-09-09T12:29:34.932Z,36.04
2018-09-09T12:30:35.122Z,37.31
2018-09-09T12:31:35.309Z,37.19
2018-09-09T12:32:35.530Z,36.61
2018-09-09T12:33:35.679Z,35.93
2018-09-09T12:34:35.931Z,37.19
2018-09-09T12:35:36.093Z,36.90
2018-09-09T12:36:36.278Z,37.02
2018-09-09T12:37:36.514Z,36.61
2018-09-09T12:38:36.642Z,37.58
2018-09-09T12:39:36.827Z,37.48
2018-09-09T12:40:37.031Z,37.97
2018-09-09T12:41:37.221Z,38.46
2018-09-09T12:42:37.415Z,38.65
2018-09-09T12:43:37.596Z,37.68
2018-09-09T12:44:37.793Z,37.29
2018-09-09T12:45:37.980Z,36.49
2018-09-09T12:46:38.175Z,37.56
2018-09-09T12:47:38.364Z,37.08
2018-09-09T12:48:38.545Z,37.18
2018-09-09T12:49:38.756Z,37.27
2018-09-09T12:50:38.983Z,37.66
2018-09-09T12:51:39.144Z,38.44
2018-09-09T12:52:39.331Z,38.24
2018-09-09T12:53:39.529Z,38.03
2018-09-09T12:54:39.704Z,38.11