createdAt,value
2024-01-06T00:00:00.609Z,88.5
2024-01-06T00:15:00.565Z,88.0
2024-01-06T00:30:00.615Z,88.0
2024-01-06T00:45:00.631Z,87.5
2024-01-06T01:00:00.593Z,88.0
2024-01-06T01:15:00.559Z,88.0
2024-01-06T01:30:00.769Z,87.5
2024-01-06T01:45:00.699Z,88.5
2024-01-06T02:00:00.587Z,88.5
2024-01-06T02:15:00.578Z,87.5
2024-01-06T02:30:00.647Z,88.0
2024-01-06T02:45:00.690Z,88.0
2024-01-06T03:00:00.692Z,88.0
2024-01-06T03:15:00.629Z,88.0
2024-01-06T03:30:00.586Z,88.0
2024-01-06T03:45:00.681Z,89.0
2024-01-06T04:00:00.631Z,88.5
2024-01-06T04:15:00.563Z,88.5
2024-01-06T04:30:00.617Z,89.0
2024-01-06T04:45:00.652Z,89.0
2024-01-06T05:00:00.577Z,89.5
2024-01-06T05:15:00.576Z,90.0
2024-01-06T05:30:00.765Z,90.0
2024-01-06T05:45:00.620Z,90.0
2024-01-06T06:00:00.690Z,90.0
2024-01-06T06:15:00.583Z,91.0
2024-01-06T06:30:00.829Z,91.0
2024-01-06T06:45:00.626Z,91.0
2024-01-06T07:00:00.561Z,91.5
2024-01-06T07:15:00.771Z,91.5
2024-01-06T07:30:00.609Z,91.5
2024-01-06T07:45:00.622Z,91.5
2024-01-06T08:00:06.087Z,91.5
2024-01-06T08:15:00.565Z,91.5
2024-01-06T08:30:00.729Z,91.5
2024-01-06T08:45:00.798Z,91.5
2024-01-06T09:00:00.851Z,91.5
2024-01-06T09:15:00.598Z,91.5
2024-01-06T09:30:00.550Z,91.5
2024-01-06T09:45:00.860Z,91.5
2024-01-06T10:00:00.817Z,90.5
2024-01-06T10:15:00.625Z,91.0
2024-01-06T10:30:00.586Z,91.0
2024-01-06T10:45:00.638Z,91.5
2024-01-06T11:00:00.609Z,91.5
2024-01-06T11:15:00.601Z,91.5
2024-01-06T11:30:00.542Z,91.5
2024-01-06T11:45:00.558Z,91.5
2024-01-06T12:00:00.690Z,91.5
2024-01-06T12:15:00.616Z,91.5
2024-01-06T12:30:00.592Z,92.0
2024-01-06T12:45:00.430Z,92.0
2024-01-06T13:30:00.655Z,92.0
2024-01-06T13:45:00.738Z,92.0
2024-01-06T14:00:00.569Z,92.0
2024-01-06T14:15:00.622Z,92.0
2024-01-06T14:30:00.714Z,92.0
2024-01-06T14:45:00.632Z,92.0
2024-01-06T15:00:00.722Z,92.0
2024-01-06T15:15:00.651Z,92.0
2024-01-06T15:30:00.723Z,92.0
2024-01-06T15:45:00.623Z,92.0
2024-01-06T16:00:00.728Z,92.0
2024-01-06T16:15:00.643Z,92.0
2024-01-06T16:45:00.792Z,92.0
2024-01-06T17:00:00.773Z,92.0
2024-01-06T17:15:00.717Z,92.0
2024-01-06T17:30:00.730Z,92.0
2024-01-06T17:45:00.792Z,92.0
2024-01-06T18:00:00.808Z,92.0
2024-01-06T18:15:00.776Z,92.0
2024-01-06T18:30:00.755Z,92.0
2024-01-06T18:45:00.981Z,92.5
2024-01-06T19:00:00.783Z,92.5
2024-01-06T19:15:00.777Z,92.5
2024-01-06T19:30:00.799Z,92.5
2024-01-06T19:45:00.781Z,92.5
2024-01-06T20:00:00.857Z,92.5
2024-01-06T20:15:00.865Z,92.5
2024-01-06T20:30:00.717Z,92.5
2024-01-06T20:45:00.792Z,92.5
2024-01-06T21:00:00.903Z,92.0
2024-01-06T21:15:00.848Z,92.0
2024-01-06T21:30:00.753Z,92.0
2024-01-06T21:45:00.796Z,92.0
2024-01-06T22:00:05.447Z,92.0
2024-01-06T22:15:00.751Z,92.0
2024-01-06T22:30:00.744Z,92.0
2024-01-06T22:45:00.762Z,92.0
2024-01-06T23:00:00.775Z,92.0
2024-01-06T23:15:00.754Z,92.0
2024-01-06T23:30:00.731Z,92.0
2024-01-06T23:45:00.783Z,92.0
