createdAt,value
2022-08-19T00:02:00.196Z,20.30
2022-08-19T00:04:31.160Z,20.50
2022-08-19T00:07:00.525Z,20.50
2022-08-19T00:09:30.861Z,20.50
2022-08-19T00:11:59.545Z,20.20
2022-08-19T00:14:29.952Z,20.30
2022-08-19T00:19:26.014Z,20.30
2022-08-19T00:21:56.847Z,20.30
2022-08-19T00:24:24.845Z,20.30
2022-08-19T00:26:54.352Z,20.20
2022-08-19T00:29:23.185Z,20.20
2022-08-19T00:31:53.846Z,20.10
2022-08-19T00:34:22.191Z,20.10
2022-08-19T00:36:50.723Z,20.10
2022-08-19T00:39:18.956Z,20.00
2022-08-19T00:41:49.710Z,20.00
2022-08-19T00:44:22.712Z,20.00
2022-08-19T00:46:58.059Z,20.00
2022-08-19T00:49:29.897Z,20.00
2022-08-19T00:52:02.228Z,20.10
2022-08-19T00:54:32.356Z,20.10
2022-08-19T00:57:01.599Z,20.10
2022-08-19T01:00:00.970Z,20.10
2022-08-19T01:02:19.659Z,20.10
2022-08-19T01:04:48.904Z,20.20
2022-08-19T01:07:19.726Z,20.20
2022-08-19T01:09:48.167Z,20.30
2022-08-19T01:12:16.280Z,20.20
2022-08-19T01:14:46.671Z,20.20
2022-08-19T01:17:15.879Z,20.20
2022-08-19T01:19:45.484Z,20.20
2022-08-19T01:22:22.516Z,20.20
2022-08-19T01:24:55.916Z,20.20
2022-08-19T01:27:24.760Z,20.20
2022-08-19T01:29:52.642Z,20.20
2022-08-19T01:32:32.238Z,20.20
2022-08-19T01:35:03.648Z,20.20
2022-08-19T01:37:32.501Z,20.30
2022-08-19T01:40:04.346Z,20.30
2022-08-19T01:42:34.170Z,20.30
2022-08-19T01:45:01.949Z,20.30
2022-08-19T01:47:29.792Z,20.30
2022-08-19T01:49:57.746Z,20.40
2022-08-19T01:52:25.499Z,20.40
2022-08-19T01:54:53.321Z,20.40
2022-08-19T01:57:22.559Z,20.30
2022-08-19T01:59:51.237Z,20.40
2022-08-19T02:02:19.084Z,20.40
2022-08-19T02:04:47.669Z,20.40
2022-08-19T02:07:16.309Z,20.30
2022-08-19T02:09:44.238Z,20.30
2022-08-19T02:12:12.396Z,20.30
2022-08-19T02:14:42.043Z,20.30
2022-08-19T02:17:09.881Z,20.40
2022-08-19T02:19:39.485Z,20.40
2022-08-19T02:22:08.958Z,20.40
2022-08-19T02:24:36.737Z,20.40
2022-08-19T02:27:05.720Z,20.40
2022-08-19T02:29:34.436Z,20.40
2022-08-19T02:32:05.275Z,20.40
2022-08-19T02:34:33.096Z,20.30
2022-08-19T02:37:03.781Z,20.30
2022-08-19T02:39:30.954Z,20.40
2022-08-19T02:42:00.654Z,20.40
2022-08-19T02:44:31.827Z,20.40
2022-08-19T02:47:01.027Z,20.40
2022-08-19T02:49:30.167Z,20.40
2022-08-19T02:52:02.850Z,20.40
2022-08-19T02:54:31.222Z,20.40
2022-08-19T02:56:59.377Z,20.40
2022-08-19T02:59:27.498Z,20.50
2022-08-19T03:01:55.262Z,20.50
2022-08-19T03:04:24.021Z,20.50
2022-08-19T03:06:53.687Z,20.50
2022-08-19T03:09:22.418Z,20.50
2022-08-19T03:11:52.809Z,20.50
2022-08-19T03:14:21.126Z,20.60
2022-08-19T03:16:51.352Z,20.60
2022-08-19T03:19:22.104Z,20.60
2022-08-19T03:21:50.398Z,20.70
2022-08-19T03:24:20.658Z,20.70
2022-08-19T03:26:50.938Z,20.70
2022-08-19T03:29:30.272Z,20.70
2022-08-19T03:31:59.614Z,20.70
2022-08-19T03:34:29.451Z,20.70
2022-08-19T03:36:58.735Z,20.70
2022-08-19T03:39:28.176Z,20.70
2022-08-19T03:42:32.733Z,20.80
2022-08-19T03:44:46.624Z,20.80
2022-08-19T03:47:16.899Z,20.80
2022-08-19T03:49:45.431Z,20.80
2022-08-19T03:52:13.246Z,20.80
2022-08-19T03:54:42.673Z,20.80
2022-08-19T03:57:11.317Z,20.90
2022-08-19T03:59:40.465Z,20.90
2022-08-19T04:02:11.152Z,20.80
2022-08-19T04:04:40.003Z,20.90
2022-08-19T04:07:09.290Z,20.90
2022-08-19T04:09:37.511Z,20.90
2022-08-19T04:12:07.552Z,21.00
2022-08-19T04:14:36.437Z,21.00
2022-08-19T04:17:06.529Z,21.00
2022-08-19T04:19:35.356Z,21.00
2022-08-19T04:22:03.729Z,21.00
2022-08-19T04:24:31.884Z,21.10
2022-08-19T04:27:01.726Z,21.10
2022-08-19T04:29:31.429Z,21.00
2022-08-19T04:31:59.635Z,21.10
2022-08-19T04:34:29.820Z,21.00
2022-08-19T04:37:00.120Z,21.00
2022-08-19T04:39:44.746Z,20.90
2022-08-19T04:42:31.274Z,20.90
2022-08-19T04:45:00.513Z,21.00
2022-08-19T04:47:48.218Z,21.00
2022-08-19T04:50:17.466Z,21.00
2022-08-19T04:52:47.119Z,21.00
2022-08-19T04:55:15.584Z,21.00
2022-08-19T04:57:43.497Z,21.00
2022-08-19T05:00:13.632Z,20.90
2022-08-19T05:02:41.492Z,20.90
2022-08-19T05:05:10.570Z,20.90
2022-08-19T05:07:38.538Z,20.90
2022-08-19T05:10:07.585Z,20.90
2022-08-19T05:12:35.487Z,20.80
2022-08-19T05:15:09.303Z,20.70
2022-08-19T05:17:39.290Z,20.70
2022-08-19T05:20:26.366Z,20.60
2022-08-19T05:22:54.373Z,20.50
2022-08-19T05:25:23.307Z,20.50
2022-08-19T05:27:51.479Z,20.50
2022-08-19T05:30:33.368Z,20.50
2022-08-19T05:33:10.321Z,20.50
2022-08-19T05:35:39.031Z,20.50
2022-08-19T05:38:08.142Z,20.40
2022-08-19T05:40:36.930Z,20.50
2022-08-19T05:43:05.465Z,20.60
2022-08-19T05:45:33.416Z,20.60
2022-08-19T05:48:01.195Z,20.60
2022-08-19T05:50:30.878Z,20.70
2022-08-19T05:52:58.678Z,20.70
2022-08-19T05:55:26.465Z,20.70
2022-08-19T05:57:54.266Z,20.70
2022-08-19T06:00:24.678Z,20.70
2022-08-19T06:02:53.053Z,20.70
2022-08-19T06:05:21.183Z,20.70
2022-08-19T06:07:50.424Z,20.70
2022-08-19T06:10:18.260Z,20.70
2022-08-19T06:12:46.159Z,20.70
2022-08-19T06:15:15.751Z,20.70
2022-08-19T06:17:45.385Z,20.80
2022-08-19T06:20:16.033Z,20.80
2022-08-19T06:22:45.930Z,20.80
2022-08-19T06:25:17.861Z,20.80
2022-08-19T06:28:11.922Z,20.90
2022-08-19T06:30:34.382Z,20.90
2022-08-19T06:33:02.154Z,21.00
2022-08-19T06:35:30.288Z,21.00
2022-08-19T06:37:58.222Z,21.00
2022-08-19T06:40:28.372Z,21.10
2022-08-19T06:42:57.331Z,21.10
2022-08-19T06:45:34.470Z,21.20
2022-08-19T06:48:03.598Z,21.10
2022-08-19T06:50:31.502Z,21.20
2022-08-19T06:53:01.520Z,21.20
2022-08-19T06:55:33.783Z,21.20
2022-08-19T06:58:04.435Z,21.20
2022-08-19T07:00:32.787Z,21.30
2022-08-19T07:03:06.103Z,21.30
2022-08-19T07:05:40.754Z,21.40
2022-08-19T07:08:13.347Z,21.40
2022-08-19T07:10:46.615Z,21.40
2022-08-19T07:13:14.512Z,21.40
2022-08-19T07:15:42.817Z,21.40
2022-08-19T07:18:11.659Z,21.40
2022-08-19T07:20:40.260Z,21.50
2022-08-19T07:23:15.763Z,21.50
2022-08-19T07:25:52.751Z,21.50
2022-08-19T07:28:24.252Z,21.50
2022-08-19T07:30:53.258Z,21.60
2022-08-19T07:33:21.165Z,21.60
2022-08-19T07:35:49.470Z,21.60
2022-08-19T07:38:18.022Z,21.70
2022-08-19T07:40:47.696Z,21.70
2022-08-19T07:43:17.933Z,21.70
2022-08-19T07:45:47.870Z,21.70
2022-08-19T07:48:15.808Z,21.70
2022-08-19T07:50:43.854Z,21.70
2022-08-19T07:53:13.135Z,21.80
2022-08-19T07:55:43.811Z,21.80
2022-08-19T07:58:15.175Z,21.90
2022-08-19T08:00:43.774Z,21.90
2022-08-19T08:03:11.629Z,21.90
2022-08-19T08:05:57.207Z,21.90
2022-08-19T08:08:45.280Z,22.00
2022-08-19T08:11:17.664Z,22.00
2022-08-19T08:14:01.199Z,22.10
2022-08-19T08:16:35.186Z,22.00
2022-08-19T08:19:20.226Z,22.10
2022-08-19T08:21:54.797Z,22.10
2022-08-19T08:24:22.585Z,22.10
2022-08-19T08:26:57.538Z,22.20
2022-08-19T08:29:27.199Z,22.20
2022-08-19T08:32:03.631Z,22.20
2022-08-19T08:34:42.105Z,22.20
2022-08-19T08:37:09.901Z,22.30
2022-08-19T08:39:37.724Z,22.20
2022-08-19T08:42:17.607Z,22.30
2022-08-19T08:47:30.372Z,22.20
2022-08-19T08:50:05.785Z,22.20
2022-08-19T08:52:37.657Z,22.20
2022-08-19T08:55:12.547Z,22.20
2022-08-19T08:57:45.991Z,22.20
2022-08-19T09:00:20.781Z,22.20
2022-08-19T09:02:50.794Z,22.20
2022-08-19T09:05:22.043Z,22.20
2022-08-19T09:08:00.124Z,22.20
2022-08-19T09:10:36.261Z,22.20
2022-08-19T09:13:23.114Z,22.20
2022-08-19T09:15:58.250Z,22.10
2022-08-19T09:18:26.325Z,22.20
2022-08-19T09:20:58.077Z,22.10
2022-08-19T09:23:26.619Z,22.10
2022-08-19T09:25:55.130Z,22.10
2022-08-19T09:28:27.003Z,22.10
2022-08-19T09:30:56.579Z,22.10
2022-08-19T09:33:24.370Z,22.00
2022-08-19T09:36:08.836Z,22.00
2022-08-19T09:38:37.479Z,22.00
2022-08-19T09:41:14.466Z,22.00
2022-08-19T09:43:44.306Z,22.00
2022-08-19T09:46:18.099Z,22.00
2022-08-19T09:48:46.697Z,22.00
2022-08-19T09:51:18.170Z,22.00
2022-08-19T09:53:51.933Z,22.00
2022-08-19T09:56:21.618Z,22.00
2022-08-19T09:58:49.763Z,22.00
2022-08-19T10:01:21.393Z,22.00
2022-08-19T10:03:52.490Z,21.90
2022-08-19T10:06:46.541Z,21.90
2022-08-19T10:09:11.668Z,21.90
2022-08-19T10:11:51.042Z,21.90
2022-08-19T10:14:23.510Z,21.90
2022-08-19T10:16:53.125Z,21.80
2022-08-19T10:19:25.290Z,21.80
2022-08-19T10:21:54.460Z,21.80
2022-08-19T10:24:28.802Z,21.80
2022-08-19T10:26:59.648Z,21.90
2022-08-19T10:29:32.322Z,21.90
2022-08-19T10:32:04.180Z,21.90
2022-08-19T10:34:32.769Z,21.90
2022-08-19T10:37:01.874Z,21.90
2022-08-19T10:39:32.605Z,21.90
2022-08-19T10:42:11.392Z,21.90
2022-08-19T10:44:39.221Z,21.90
2022-08-19T10:47:17.785Z,21.90
2022-08-19T10:50:06.960Z,21.80
2022-08-19T10:52:39.753Z,21.90
2022-08-19T10:55:36.162Z,21.90
2022-08-19T10:58:04.198Z,21.80
2022-08-19T11:00:33.303Z,21.80
2022-08-19T11:03:02.418Z,21.80
2022-08-19T11:05:31.320Z,21.80
2022-08-19T11:08:23.175Z,21.80
2022-08-19T11:10:51.752Z,21.80
2022-08-19T11:13:19.596Z,21.80
2022-08-19T11:15:48.492Z,21.80
2022-08-19T11:18:18.257Z,21.80
2022-08-19T11:20:46.045Z,21.80
2022-08-19T11:23:13.914Z,21.90
2022-08-19T11:25:42.540Z,21.90
2022-08-19T11:28:10.375Z,21.90
2022-08-19T11:30:39.494Z,21.90
2022-08-19T11:33:07.723Z,21.90
2022-08-19T11:35:41.485Z,21.90
2022-08-19T11:38:09.993Z,21.90
2022-08-19T11:40:37.932Z,21.90
2022-08-19T11:43:05.989Z,22.00
2022-08-19T11:45:33.842Z,22.10
2022-08-19T11:48:01.727Z,22.10
2022-08-19T11:50:29.641Z,22.10
2022-08-19T11:52:59.257Z,22.10
2022-08-19T11:55:27.393Z,22.10
2022-08-19T11:57:55.384Z,22.10
2022-08-19T12:00:24.218Z,22.10
2022-08-19T12:02:51.968Z,22.10
2022-08-19T12:05:19.842Z,22.10
2022-08-19T12:07:47.687Z,22.20
2022-08-19T12:10:18.642Z,22.20
2022-08-19T12:12:47.465Z,22.20
2022-08-19T12:15:28.758Z,22.20
2022-08-19T12:18:05.514Z,22.20
2022-08-19T12:20:36.494Z,22.20
2022-08-19T12:23:04.963Z,22.20
2022-08-19T12:25:35.459Z,22.20
2022-08-19T12:28:04.385Z,22.20
2022-08-19T12:30:32.568Z,22.20
2022-08-19T12:33:00.330Z,22.20
2022-08-19T12:35:28.294Z,22.30
2022-08-19T12:37:57.166Z,22.20
2022-08-19T12:40:26.314Z,22.30
2022-08-19T12:42:56.331Z,22.30
2022-08-19T12:45:24.331Z,22.20
2022-08-19T12:47:54.851Z,22.30
2022-08-19T12:50:23.222Z,22.30
2022-08-19T12:52:51.075Z,22.30
2022-08-19T12:55:19.995Z,22.30
2022-08-19T12:57:49.327Z,22.30
2022-08-19T13:00:22.668Z,22.30
2022-08-19T13:02:52.991Z,22.20
2022-08-19T13:05:23.576Z,22.20
2022-08-19T13:07:53.571Z,22.20
2022-08-19T13:10:22.646Z,22.20
2022-08-19T13:12:52.455Z,22.20
2022-08-19T13:15:24.246Z,22.20
2022-08-19T13:17:55.004Z,22.10
2022-08-19T13:20:24.028Z,22.20
2022-08-19T13:22:52.431Z,22.10
2022-08-19T13:25:20.883Z,22.10
2022-08-19T13:27:50.110Z,22.10
2022-08-19T13:30:37.253Z,22.10
2022-08-19T13:33:13.003Z,22.10
2022-08-19T13:35:47.242Z,22.00
2022-08-19T13:38:18.009Z,22.00
2022-08-19T13:40:47.200Z,21.90
2022-08-19T13:43:22.793Z,21.90
2022-08-19T13:45:54.672Z,21.90
2022-08-19T13:48:24.648Z,21.90
2022-08-19T13:50:52.485Z,21.90
2022-08-19T13:53:20.911Z,21.80
2022-08-19T13:55:49.600Z,21.80
2022-08-19T13:58:17.454Z,21.80
2022-08-19T14:00:47.810Z,21.80
2022-08-19T14:03:15.944Z,21.80
2022-08-19T14:05:45.332Z,21.80
2022-08-19T14:08:15.309Z,21.90
2022-08-19T14:10:45.289Z,21.80
2022-08-19T14:13:17.201Z,21.80
2022-08-19T14:15:46.413Z,21.80
2022-08-19T14:18:15.280Z,21.80
2022-08-19T14:20:45.577Z,21.80
2022-08-19T14:23:14.843Z,21.80
2022-08-19T14:25:44.105Z,21.80
2022-08-19T14:28:13.043Z,21.80
2022-08-19T14:30:43.266Z,21.80
2022-08-19T14:33:11.689Z,21.70
2022-08-19T14:35:39.900Z,21.80
2022-08-19T14:38:18.444Z,21.80
2022-08-19T14:40:58.327Z,21.80
2022-08-19T14:43:27.114Z,21.80
2022-08-19T14:45:55.637Z,21.80
2022-08-19T14:48:24.373Z,21.80
2022-08-19T14:50:57.716Z,21.80
2022-08-19T14:53:27.891Z,21.80
2022-08-19T14:55:56.514Z,21.80
2022-08-19T14:58:28.888Z,21.80
2022-08-19T15:00:59.582Z,21.80
2022-08-19T15:03:28.367Z,21.80
2022-08-19T15:05:58.718Z,21.80
2022-08-19T15:08:31.736Z,21.80
2022-08-19T15:11:01.241Z,21.80
2022-08-19T15:13:31.078Z,21.80
2022-08-19T15:16:00.816Z,21.80
2022-08-19T15:18:29.265Z,21.80
2022-08-19T15:20:58.017Z,21.80
2022-08-19T15:23:26.084Z,21.80
2022-08-19T15:25:56.584Z,21.80
2022-08-19T15:28:24.971Z,21.80
2022-08-19T15:30:53.251Z,21.80
2022-08-19T15:33:21.628Z,21.80
2022-08-19T15:35:51.852Z,21.80
2022-08-19T15:38:21.941Z,21.70
2022-08-19T15:40:51.300Z,21.80
2022-08-19T15:43:23.243Z,21.80
2022-08-19T15:45:51.795Z,21.80
2022-08-19T15:48:19.707Z,21.70
2022-08-19T15:50:47.499Z,21.80
2022-08-19T15:53:15.308Z,21.70
2022-08-19T15:55:48.407Z,21.70
2022-08-19T15:58:34.447Z,21.70
2022-08-19T16:01:26.820Z,21.70
2022-08-19T16:04:15.661Z,21.70
2022-08-19T16:06:47.398Z,21.70
2022-08-19T16:09:17.037Z,21.70
2022-08-19T16:11:56.156Z,21.70
2022-08-19T16:14:25.986Z,21.70
2022-08-19T16:16:56.701Z,21.80
2022-08-19T16:19:25.688Z,21.80
2022-08-19T16:21:55.406Z,21.70
2022-08-19T16:24:25.510Z,21.70
2022-08-19T16:26:54.506Z,21.70
2022-08-19T16:29:33.418Z,21.70
2022-08-19T16:32:04.735Z,21.70
2022-08-19T16:34:33.689Z,21.70
2022-08-19T16:37:01.744Z,21.70
2022-08-19T16:39:29.919Z,21.70
2022-08-19T16:41:57.777Z,21.70
2022-08-19T16:44:26.961Z,21.60
2022-08-19T16:46:59.183Z,21.60
2022-08-19T16:49:54.007Z,21.70
2022-08-19T16:52:18.418Z,21.60
2022-08-19T16:54:46.213Z,21.60
2022-08-19T16:57:14.680Z,21.60
2022-08-19T16:59:48.791Z,21.60
2022-08-19T17:02:18.383Z,21.50
2022-08-19T17:04:57.591Z,21.50
2022-08-19T17:07:26.936Z,21.50
2022-08-19T17:09:55.188Z,21.50
2022-08-19T17:12:23.246Z,21.50
2022-08-19T17:14:58.793Z,21.50
2022-08-19T17:17:29.096Z,21.40
2022-08-19T17:19:59.081Z,21.50
2022-08-19T17:22:27.033Z,21.40
2022-08-19T17:24:56.334Z,21.40
2022-08-19T17:27:26.676Z,21.40
2022-08-19T17:29:55.620Z,21.40
2022-08-19T17:32:25.183Z,21.40
2022-08-19T17:34:53.987Z,21.40
2022-08-19T17:37:23.338Z,21.40
2022-08-19T17:39:51.153Z,21.40
2022-08-19T17:42:19.346Z,21.40
2022-08-19T17:44:50.908Z,21.40
2022-08-19T17:47:21.040Z,21.40
2022-08-19T17:49:48.851Z,21.40
2022-08-19T17:52:16.696Z,21.40
2022-08-19T17:54:46.466Z,21.40
2022-08-19T17:57:14.934Z,21.40
2022-08-19T17:59:42.773Z,21.40
2022-08-19T18:02:12.002Z,21.30
2022-08-19T18:04:40.256Z,21.30
2022-08-19T18:07:08.150Z,21.30
2022-08-19T18:09:42.160Z,21.30
2022-08-19T18:12:13.347Z,21.30
2022-08-19T18:14:41.999Z,21.20
2022-08-19T18:17:12.392Z,21.20
2022-08-19T18:19:43.353Z,21.20
2022-08-19T18:22:14.168Z,21.10
2022-08-19T18:24:45.952Z,21.10
2022-08-19T18:27:15.838Z,21.10
2022-08-19T18:29:43.693Z,21.00
2022-08-19T18:32:14.789Z,21.00
2022-08-19T18:34:43.990Z,21.00
2022-08-19T18:37:12.614Z,21.00
2022-08-19T18:39:58.246Z,21.00
2022-08-19T18:42:45.031Z,21.00
2022-08-19T18:45:30.654Z,21.00
2022-08-19T18:48:24.196Z,20.90
2022-08-19T18:51:00.076Z,20.90
2022-08-19T18:53:30.392Z,20.80
2022-08-19T18:55:59.655Z,20.80
2022-08-19T18:58:33.822Z,20.80
2022-08-19T19:01:10.778Z,20.70
2022-08-19T19:03:39.751Z,20.70
2022-08-19T19:06:07.976Z,20.70
2022-08-19T19:08:36.258Z,20.60
2022-08-19T19:11:05.897Z,20.60
2022-08-19T19:13:35.461Z,20.60
2022-08-19T19:16:03.865Z,20.50
2022-08-19T19:18:33.333Z,20.60
2022-08-19T19:21:01.349Z,20.50
2022-08-19T19:23:29.123Z,20.50
2022-08-19T19:25:56.979Z,20.50
2022-08-19T19:28:28.164Z,20.50
2022-08-19T19:30:58.634Z,20.50
2022-08-19T19:33:26.835Z,20.50
2022-08-19T19:35:54.702Z,20.40
2022-08-19T19:38:22.525Z,20.50
2022-08-19T19:40:50.320Z,20.40
2022-08-19T19:43:18.374Z,20.40
2022-08-19T19:45:48.862Z,20.40
2022-08-19T19:48:18.125Z,20.40
2022-08-19T19:50:46.504Z,20.30
2022-08-19T19:53:22.215Z,20.30
2022-08-19T19:55:50.933Z,20.30
2022-08-19T19:58:28.407Z,20.30
2022-08-19T20:00:57.499Z,20.30
2022-08-19T20:03:26.916Z,20.30
2022-08-19T20:05:55.171Z,20.30
2022-08-19T20:08:40.555Z,20.30
2022-08-19T20:11:08.721Z,20.30
2022-08-19T20:13:40.505Z,20.20
2022-08-19T20:16:08.534Z,20.20
2022-08-19T20:18:38.785Z,20.20
2022-08-19T20:21:07.043Z,20.20
2022-08-19T20:23:35.168Z,20.20
2022-08-19T20:26:03.027Z,20.20
2022-08-19T20:28:31.826Z,20.10
2022-08-19T20:31:00.218Z,20.10
2022-08-19T20:33:30.093Z,20.10
2022-08-19T20:35:59.214Z,20.10
2022-08-19T20:38:27.131Z,20.10
2022-08-19T20:40:54.966Z,20.10
2022-08-19T20:45:50.953Z,19.90
2022-08-19T20:48:18.707Z,20.00
2022-08-19T20:50:47.667Z,20.00
2022-08-19T20:53:20.117Z,20.00
2022-08-19T20:55:50.078Z,19.90
2022-08-19T20:58:21.162Z,19.90
2022-08-19T21:00:50.469Z,19.90
2022-08-19T21:03:20.693Z,19.90
2022-08-19T21:05:48.710Z,19.90
2022-08-19T21:08:18.450Z,19.90
2022-08-19T21:10:47.224Z,19.90
2022-08-19T21:13:15.788Z,19.90
2022-08-19T21:15:44.099Z,20.00
2022-08-19T21:18:13.847Z,19.90
2022-08-19T21:20:42.807Z,19.90
2022-08-19T21:23:13.634Z,19.90
2022-08-19T21:25:54.178Z,19.90
2022-08-19T21:28:34.475Z,19.80
2022-08-19T21:31:05.254Z,19.80
2022-08-19T21:33:33.119Z,19.90
2022-08-19T21:36:01.084Z,19.60
2022-08-19T21:38:28.875Z,19.70
2022-08-19T21:40:58.293Z,19.80
2022-08-19T21:43:26.763Z,19.90
2022-08-19T21:45:54.579Z,19.70
2022-08-19T21:48:22.391Z,19.60
2022-08-19T21:50:50.810Z,19.90
2022-08-19T21:53:19.327Z,19.90
2022-08-19T21:55:53.421Z,19.70
2022-08-19T21:58:28.283Z,20.00
2022-08-19T22:00:58.783Z,19.80
2022-08-19T22:03:26.845Z,19.90
2022-08-19T22:05:54.664Z,19.80
2022-08-19T22:08:22.509Z,19.80
2022-08-19T22:10:50.474Z,19.70
2022-08-19T22:13:21.872Z,20.00
2022-08-19T22:15:51.866Z,19.70
2022-08-19T22:18:19.840Z,19.60
2022-08-19T22:20:48.820Z,19.80
2022-08-19T22:23:16.596Z,19.60
2022-08-19T22:25:47.369Z,19.70
2022-08-19T22:28:19.116Z,19.80
2022-08-19T22:30:57.251Z,19.60
2022-08-19T22:33:27.535Z,19.60
2022-08-19T22:35:55.406Z,19.60
2022-08-19T22:38:24.014Z,20.10
2022-08-19T22:40:53.504Z,19.50
2022-08-19T22:43:23.010Z,19.80
2022-08-19T22:45:52.580Z,19.70
2022-08-19T22:48:24.660Z,19.40
2022-08-19T22:51:11.325Z,19.80
2022-08-19T22:53:41.670Z,19.60
2022-08-19T22:56:15.141Z,19.50
2022-08-19T22:58:43.709Z,19.70
2022-08-19T23:01:14.759Z,19.60
2022-08-19T23:03:56.634Z,19.60
2022-08-19T23:06:27.989Z,19.60
2022-08-19T23:09:02.122Z,19.50
2022-08-19T23:11:35.495Z,19.50
2022-08-19T23:14:04.862Z,19.40
2022-08-19T23:16:35.291Z,19.40
2022-08-19T23:19:05.342Z,19.40
2022-08-19T23:21:33.205Z,19.50
2022-08-19T23:24:01.333Z,19.20
2022-08-19T23:26:32.678Z,19.30
2022-08-19T23:29:20.739Z,19.20
2022-08-19T23:31:49.741Z,19.20
2022-08-19T23:34:19.014Z,19.20
2022-08-19T23:36:48.270Z,19.10
2022-08-19T23:41:44.266Z,19.20
2022-08-19T23:44:14.794Z,19.40
2022-08-19T23:49:25.569Z,19.20
2022-08-19T23:51:55.266Z,18.10
2022-08-19T23:54:43.110Z,19.10
2022-08-19T23:57:14.241Z,19.20
2022-08-19T23:59:45.065Z,19.30
