createdAt,value
2019-04-23T00:01:50.935Z,16.70
2019-04-23T00:04:08.453Z,16.70
2019-04-23T00:06:43.322Z,16.70
2019-04-23T00:09:12.646Z,16.60
2019-04-23T00:11:41.590Z,16.60
2019-04-23T00:14:11.931Z,16.60
2019-04-23T00:16:42.687Z,16.60
2019-04-23T00:19:03.193Z,16.60
2019-04-23T00:21:54.990Z,16.60
2019-04-23T00:27:22.576Z,16.50
2019-04-23T00:32:15.366Z,16.40
2019-04-23T00:34:49.656Z,16.40
2019-04-23T00:37:18.837Z,16.40
2019-04-23T00:39:48.947Z,16.40
2019-04-23T00:42:17.295Z,16.50
2019-04-23T00:44:46.189Z,16.40
2019-04-23T00:47:23.182Z,16.40
2019-04-23T00:49:50.611Z,16.40
2019-04-23T00:52:24.335Z,16.40
2019-04-23T00:55:01.747Z,16.40
2019-04-23T00:57:25.817Z,16.40
2019-04-23T01:00:03.442Z,16.40
2019-04-23T01:02:29.705Z,16.40
2019-04-23T01:04:55.869Z,16.30
2019-04-23T01:07:29.765Z,16.30
2019-04-23T01:12:31.262Z,16.20
2019-04-23T01:14:57.381Z,16.20
2019-04-23T01:17:36.965Z,16.20
2019-04-23T01:20:04.761Z,16.20
2019-04-23T01:22:14.676Z,16.10
2019-04-23T01:25:07.365Z,16.10
2019-04-23T01:28:08.062Z,16.10
2019-04-23T01:30:42.544Z,16.00
2019-04-23T01:33:12.238Z,16.00
2019-04-23T01:35:33.524Z,16.00
2019-04-23T01:38:11.142Z,16.00
2019-04-23T01:40:42.510Z,15.90
2019-04-23T01:43:07.977Z,15.90
2019-04-23T01:45:35.573Z,16.00
2019-04-23T01:48:12.792Z,15.90
2019-04-23T01:50:48.283Z,15.90
2019-04-23T01:53:23.336Z,15.90
2019-04-23T01:55:47.242Z,15.90
2019-04-23T01:58:38.353Z,15.80
2019-04-23T02:00:47.669Z,15.80
2019-04-23T02:05:50.086Z,15.80
2019-04-23T02:08:15.623Z,15.70
2019-04-23T02:11:05.349Z,15.70
2019-04-23T02:13:28.200Z,15.70
2019-04-23T02:15:47.475Z,15.70
2019-04-23T02:18:20.603Z,15.70
2019-04-23T02:20:56.485Z,15.70
2019-04-23T02:23:30.056Z,15.70
2019-04-23T02:25:53.807Z,15.70
2019-04-23T02:28:49.636Z,15.60
2019-04-23T02:33:43.874Z,15.60
2019-04-23T02:36:03.843Z,15.60
2019-04-23T02:41:13.075Z,15.60
2019-04-23T02:43:59.139Z,15.60
2019-04-23T02:51:08.963Z,15.60
2019-04-23T02:58:43.803Z,15.60
2019-04-23T03:01:21.902Z,15.60
2019-04-23T03:04:17.364Z,15.50
2019-04-23T03:06:16.661Z,15.50
2019-04-23T03:11:15.598Z,15.40
2019-04-23T03:16:45.472Z,15.40
2019-04-23T03:19:07.025Z,15.40
2019-04-23T03:21:52.226Z,15.40
2019-04-23T03:24:34.253Z,15.30
2019-04-23T03:27:15.164Z,15.30
2019-04-23T03:29:35.429Z,15.30
2019-04-23T03:35:09.051Z,15.30
2019-04-23T03:37:19.776Z,15.30
2019-04-23T03:39:30.005Z,15.30
2019-04-23T03:42:12.005Z,15.20
2019-04-23T03:44:29.848Z,15.20
2019-04-23T03:49:30.052Z,15.20
2019-04-23T03:52:07.559Z,15.20
2019-04-23T03:54:42.252Z,15.20
2019-04-23T03:59:39.335Z,15.10
2019-04-23T04:02:37.695Z,15.10
2019-04-23T04:07:11.769Z,15.10
2019-04-23T04:12:04.482Z,15.10
2019-04-23T04:17:12.385Z,15.10
2019-04-23T04:19:39.697Z,15.10
2019-04-23T04:22:11.406Z,15.10
2019-04-23T04:29:52.274Z,15.00
2019-04-23T04:35:12.514Z,15.00
2019-04-23T04:37:36.084Z,15.00
2019-04-23T04:47:15.807Z,14.90
2019-04-23T04:49:50.931Z,14.90
2019-04-23T04:54:24.417Z,14.90
2019-04-23T04:57:24.173Z,14.90
2019-04-23T04:59:55.629Z,14.90
2019-04-23T05:04:59.654Z,14.90
2019-04-23T05:07:19.008Z,14.90
2019-04-23T05:10:08.792Z,14.90
2019-04-23T05:12:21.977Z,14.90
2019-04-23T05:17:30.193Z,15.00
2019-04-23T05:19:58.825Z,15.00
2019-04-23T05:22:24.443Z,15.00
2019-04-23T05:25:05.674Z,15.00
2019-04-23T05:27:21.677Z,14.90
2019-04-23T05:30:02.961Z,15.00
2019-04-23T05:32:20.523Z,15.00
2019-04-23T05:34:56.152Z,15.00
2019-04-23T05:37:33.474Z,15.00
2019-04-23T05:39:56.650Z,15.00
2019-04-23T05:42:27.849Z,15.00
2019-04-23T05:45:02.905Z,15.00
2019-04-23T05:47:29.180Z,15.00
2019-04-23T05:50:02.078Z,15.00
2019-04-23T05:55:01.519Z,15.00
2019-04-23T05:57:36.142Z,15.10
2019-04-23T06:00:02.147Z,15.10
2019-04-23T06:02:33.671Z,15.10
2019-04-23T06:05:06.805Z,15.10
2019-04-23T06:07:47.416Z,15.20
2019-04-23T06:10:06.461Z,15.10
2019-04-23T06:12:33.567Z,15.20
2019-04-23T06:15:05.618Z,15.20
2019-04-23T06:17:57.757Z,15.20
2019-04-23T06:20:10.267Z,15.30
2019-04-23T06:25:15.127Z,15.40
2019-04-23T06:27:37.973Z,15.40
2019-04-23T06:30:06.797Z,15.40
2019-04-23T06:32:37.394Z,15.50
2019-04-23T06:35:11.763Z,15.50
2019-04-23T06:38:04.858Z,15.50
2019-04-23T06:40:27.556Z,15.50
2019-04-23T06:42:57.938Z,15.60
2019-04-23T06:45:30.788Z,15.60
2019-04-23T06:48:07.370Z,15.70
2019-04-23T06:50:39.569Z,15.70
2019-04-23T06:52:55.803Z,15.70
2019-04-23T06:55:35.592Z,15.80
2019-04-23T06:58:08.374Z,15.80
2019-04-23T07:00:42.021Z,15.80
2019-04-23T07:03:14.851Z,15.80
2019-04-23T07:06:12.083Z,15.90
2019-04-23T07:08:44.396Z,15.90
2019-04-23T07:11:14.249Z,16.00
2019-04-23T07:13:50.810Z,16.10
2019-04-23T07:16:03.209Z,16.10
2019-04-23T07:18:34.457Z,16.10
2019-04-23T07:21:15.421Z,16.10
2019-04-23T07:23:52.640Z,16.10
2019-04-23T07:26:18.995Z,16.20
2019-04-23T07:28:48.535Z,16.30
2019-04-23T07:31:13.514Z,16.30
2019-04-23T07:33:44.713Z,16.30
2019-04-23T07:36:20.682Z,16.40
2019-04-23T07:38:56.111Z,16.40
2019-04-23T07:41:25.255Z,16.40
2019-04-23T07:44:02.700Z,16.50
2019-04-23T07:46:40.782Z,16.50
2019-04-23T07:49:02.629Z,16.50
2019-04-23T07:51:37.138Z,16.50
2019-04-23T07:56:35.839Z,16.50
2019-04-23T07:59:07.281Z,16.50
2019-04-23T08:01:34.961Z,16.60
2019-04-23T08:04:04.696Z,16.60
2019-04-23T08:06:37.598Z,16.60
2019-04-23T08:09:09.109Z,16.60
2019-04-23T08:14:03.527Z,16.80
2019-04-23T08:16:36.797Z,16.80
2019-04-23T08:19:05.768Z,16.80
2019-04-23T08:21:40.377Z,16.90
2019-04-23T08:24:29.148Z,16.90
2019-04-23T08:26:59.630Z,16.90
2019-04-23T08:29:30.978Z,16.80
2019-04-23T08:32:12.383Z,16.90
2019-04-23T08:34:58.641Z,16.90
2019-04-23T08:39:57.112Z,16.90
2019-04-23T08:45:11.969Z,17.10
2019-04-23T08:47:33.964Z,17.10
2019-04-23T08:50:04.820Z,17.20
2019-04-23T08:52:29.968Z,17.40
2019-04-23T08:55:08.685Z,17.40
2019-04-23T08:57:32.459Z,17.50
2019-04-23T09:00:09.049Z,17.70
2019-04-23T09:02:40.272Z,17.80
2019-04-23T09:05:16.199Z,17.90
2019-04-23T09:07:45.062Z,18.10
2019-04-23T09:10:17.854Z,18.30
2019-04-23T09:12:44.967Z,18.50
2019-04-23T09:15:26.341Z,18.60
2019-04-23T09:17:49.597Z,18.80
2019-04-23T09:22:42.169Z,19.30
2019-04-23T09:25:26.033Z,19.50
2019-04-23T09:27:45.202Z,19.80
2019-04-23T09:30:23.388Z,20.00
2019-04-23T09:32:43.388Z,20.30
2019-04-23T09:38:13.126Z,21.00
2019-04-23T09:41:19.907Z,21.30
2019-04-23T09:43:33.166Z,21.60
2019-04-23T09:46:14.562Z,21.80
2019-04-23T09:48:47.164Z,22.10
2019-04-23T09:51:12.819Z,22.50
2019-04-23T09:53:35.841Z,22.90
2019-04-23T09:56:00.865Z,23.20
2019-04-23T09:58:31.039Z,23.50
2019-04-23T10:01:23.482Z,23.50
2019-04-23T10:03:38.714Z,23.70
2019-04-23T10:06:04.284Z,23.80
2019-04-23T10:08:32.143Z,23.90
2019-04-23T10:10:57.508Z,23.90
2019-04-23T10:13:26.610Z,23.90
2019-04-23T10:15:55.611Z,23.80
2019-04-23T10:18:24.523Z,23.70
2019-04-23T10:20:54.267Z,23.50
2019-04-23T10:23:23.191Z,23.50
2019-04-23T10:25:52.286Z,23.40
2019-04-23T10:28:31.779Z,23.30
2019-04-23T10:31:00.904Z,23.20
2019-04-23T10:33:29.643Z,23.10
2019-04-23T10:36:03.250Z,23.00
2019-04-23T10:38:30.205Z,22.90
2019-04-23T10:41:00.159Z,22.80
2019-04-23T10:43:30.995Z,22.80
2019-04-23T10:46:23.209Z,22.70
2019-04-23T10:49:31.818Z,22.60
2019-04-23T10:52:07.088Z,22.60
2019-04-23T10:54:32.906Z,22.40
2019-04-23T10:56:53.204Z,22.30
2019-04-23T11:07:26.939Z,22.40
2019-04-23T11:09:55.776Z,22.40
2019-04-23T11:17:46.557Z,23.00
2019-04-23T11:22:45.391Z,23.40
2019-04-23T11:25:30.043Z,23.60
2019-04-23T11:27:51.909Z,23.70
2019-04-23T11:30:26.317Z,23.80
2019-04-23T11:32:54.307Z,23.90
2019-04-23T11:35:26.033Z,23.90
2019-04-23T11:38:21.978Z,23.90
2019-04-23T11:40:21.387Z,23.90
2019-04-23T11:42:52.931Z,24.00
2019-04-23T11:45:34.934Z,24.10
2019-04-23T11:50:32.805Z,24.10
2019-04-23T11:55:32.689Z,24.00
2019-04-23T11:58:08.184Z,24.00
2019-04-23T12:00:26.836Z,24.00
2019-04-23T12:03:17.984Z,24.00
2019-04-23T12:05:50.063Z,24.10
2019-04-23T12:08:33.383Z,24.10
2019-04-23T12:11:30.656Z,24.20
2019-04-23T12:13:35.533Z,24.30
2019-04-23T12:16:04.399Z,24.30
2019-04-23T12:18:38.731Z,24.30
2019-04-23T12:21:04.426Z,24.40
2019-04-23T12:26:11.570Z,24.30
2019-04-23T12:28:43.990Z,24.30
2019-04-23T12:31:12.960Z,24.40
2019-04-23T12:33:45.260Z,24.40
2019-04-23T12:36:43.777Z,24.40
2019-04-23T12:39:09.108Z,24.50
2019-04-23T12:41:30.579Z,24.50
2019-04-23T12:44:03.566Z,24.50
2019-04-23T12:46:29.975Z,24.50
2019-04-23T12:49:07.003Z,24.50
2019-04-23T12:51:41.835Z,24.50
2019-04-23T12:53:56.299Z,24.50
2019-04-23T12:56:43.850Z,24.60
2019-04-23T12:58:56.290Z,24.70
2019-04-23T13:01:44.319Z,24.80
2019-04-23T13:03:59.808Z,24.80
2019-04-23T13:06:27.882Z,24.90
2019-04-23T13:09:18.504Z,24.90
2019-04-23T13:11:36.702Z,25.00
2019-04-23T13:14:08.897Z,25.00
2019-04-23T13:19:13.775Z,25.00
2019-04-23T13:24:11.339Z,25.00
2019-04-23T13:26:37.965Z,25.00
2019-04-23T13:29:18.777Z,25.00
2019-04-23T13:31:34.309Z,25.10
2019-04-23T13:34:16.307Z,25.10
2019-04-23T13:39:20.996Z,25.20
2019-04-23T13:41:40.599Z,25.20
2019-04-23T13:44:17.578Z,25.20
2019-04-23T13:46:40.990Z,25.20
2019-04-23T13:49:16.587Z,25.20
2019-04-23T13:52:06.036Z,25.30
2019-04-23T13:57:27.174Z,25.30
2019-04-23T13:59:23.765Z,25.40
2019-04-23T14:04:34.971Z,25.40
2019-04-23T14:06:55.557Z,25.30
2019-04-23T14:09:36.029Z,25.20
2019-04-23T14:12:03.468Z,25.20
2019-04-23T14:14:43.783Z,25.30
2019-04-23T14:17:13.073Z,25.30
2019-04-23T14:19:28.014Z,25.20
2019-04-23T14:22:20.941Z,25.20
2019-04-23T14:24:45.197Z,25.20
2019-04-23T14:27:10.863Z,25.10
2019-04-23T14:29:39.400Z,25.10
2019-04-23T14:32:08.904Z,25.00
2019-04-23T14:34:40.839Z,25.00
2019-04-23T14:37:04.175Z,24.90
2019-04-23T14:39:40.750Z,24.80
2019-04-23T14:42:30.952Z,24.80
2019-04-23T14:44:31.195Z,24.70
2019-04-23T14:47:17.926Z,24.60
2019-04-23T14:49:45.432Z,24.60
2019-04-23T14:52:14.415Z,24.60
2019-04-23T14:55:25.313Z,24.60
2019-04-23T14:57:24.607Z,24.60
2019-04-23T14:59:53.833Z,24.50
2019-04-23T15:02:25.693Z,24.50
2019-04-23T15:07:28.474Z,24.50
2019-04-23T15:10:01.212Z,24.50
2019-04-23T15:15:10.474Z,24.40
2019-04-23T15:17:28.462Z,24.30
2019-04-23T15:20:16.506Z,24.30
2019-04-23T15:25:21.597Z,24.20
2019-04-23T15:29:51.204Z,24.10
2019-04-23T15:32:44.580Z,24.10
2019-04-23T15:35:15.243Z,24.00
2019-04-23T15:40:11.159Z,24.00
2019-04-23T15:42:43.904Z,23.90
2019-04-23T15:45:09.338Z,23.90
2019-04-23T15:47:40.438Z,23.90
2019-04-23T15:50:19.900Z,23.80
2019-04-23T15:52:46.254Z,23.80
2019-04-23T15:55:06.054Z,23.80
2019-04-23T16:00:13.022Z,23.70
2019-04-23T16:02:13.679Z,23.70
2019-04-23T16:04:42.159Z,23.70
2019-04-23T16:07:21.508Z,23.60
2019-04-23T16:10:14.507Z,23.60
2019-04-23T16:12:41.626Z,23.50
2019-04-23T16:17:41.355Z,23.50
2019-04-23T16:20:31.865Z,23.50
2019-04-23T16:23:09.515Z,23.50
2019-04-23T16:28:00.516Z,23.40
2019-04-23T16:30:25.782Z,23.40
2019-04-23T16:33:08.372Z,23.40
2019-04-23T16:35:43.989Z,23.40
2019-04-23T16:40:44.495Z,23.30
2019-04-23T16:45:45.425Z,23.20
2019-04-23T16:48:26.390Z,23.20
2019-04-23T16:51:01.301Z,23.10
2019-04-23T16:55:47.560Z,23.10
2019-04-23T16:58:28.040Z,23.00
2019-04-23T17:01:01.222Z,23.00
2019-04-23T17:03:31.337Z,22.90
2019-04-23T17:05:57.863Z,22.90
2019-04-23T17:13:27.553Z,22.80
2019-04-23T17:16:00.235Z,22.70
2019-04-23T17:18:24.506Z,22.70
2019-04-23T17:20:51.993Z,22.70
2019-04-23T17:23:35.776Z,22.70
2019-04-23T17:25:55.645Z,22.60
2019-04-23T17:28:24.750Z,22.60
2019-04-23T17:31:05.254Z,22.50
2019-04-23T17:33:36.862Z,22.50
2019-04-23T17:36:18.281Z,22.50
2019-04-23T17:41:38.873Z,22.30
2019-04-23T17:44:12.564Z,22.30
2019-04-23T17:46:34.199Z,22.20
2019-04-23T17:49:13.156Z,22.10
2019-04-23T17:51:31.187Z,22.10
2019-04-23T17:54:12.116Z,22.00
2019-04-23T17:56:45.457Z,22.00
2019-04-23T17:59:15.907Z,22.00
2019-04-23T18:01:35.285Z,21.90
2019-04-23T18:04:22.670Z,21.80
2019-04-23T18:06:58.377Z,21.80
2019-04-23T18:09:15.245Z,21.80
2019-04-23T18:11:35.727Z,21.70
2019-04-23T18:14:08.484Z,21.70
2019-04-23T18:16:46.262Z,21.70
2019-04-23T18:19:12.662Z,21.60
2019-04-23T18:27:00.020Z,21.50
2019-04-23T18:29:40.377Z,21.50
2019-04-23T18:32:13.124Z,21.40
2019-04-23T18:35:02.421Z,21.30
2019-04-23T18:37:16.514Z,21.30
2019-04-23T18:39:47.022Z,21.20
2019-04-23T18:42:19.075Z,21.20
2019-04-23T18:44:43.633Z,21.10
2019-04-23T18:52:26.113Z,20.90
2019-04-23T18:54:56.965Z,20.90
2019-04-23T18:57:27.406Z,20.80
2019-04-23T18:59:50.894Z,20.70
2019-04-23T19:05:08.663Z,20.60
2019-04-23T19:07:42.981Z,20.50
2019-04-23T19:12:44.322Z,20.40
2019-04-23T19:15:17.396Z,20.30
2019-04-23T19:17:46.540Z,20.20
2019-04-23T19:20:19.249Z,20.10
2019-04-23T19:22:46.906Z,20.00
2019-04-23T19:25:11.356Z,20.00
2019-04-23T19:27:40.496Z,19.90
2019-04-23T19:30:13.501Z,19.80
2019-04-23T19:32:50.693Z,19.80
2019-04-23T19:35:23.744Z,19.70
2019-04-23T19:37:59.436Z,19.60
2019-04-23T19:40:10.024Z,19.60
2019-04-23T19:42:52.464Z,19.50
2019-04-23T19:45:24.588Z,19.50
2019-04-23T19:47:56.801Z,19.50
2019-04-23T19:50:24.014Z,19.40
2019-04-23T19:53:03.540Z,19.40
2019-04-23T19:55:16.969Z,19.30
2019-04-23T19:57:51.106Z,19.30
2019-04-23T20:00:17.538Z,19.30
2019-04-23T20:03:13.590Z,19.30
2019-04-23T20:05:23.500Z,19.20
2019-04-23T20:10:24.787Z,19.10
2019-04-23T20:12:52.919Z,19.00
2019-04-23T20:15:18.068Z,19.00
2019-04-23T20:17:54.497Z,18.90
2019-04-23T20:20:28.687Z,18.90
2019-04-23T20:22:51.428Z,18.90
2019-04-23T20:26:01.091Z,18.90
2019-04-23T20:28:19.333Z,18.80
2019-04-23T20:31:04.105Z,18.80
2019-04-23T20:36:16.069Z,18.60
2019-04-23T20:38:39.988Z,18.60
2019-04-23T20:43:46.653Z,18.50
2019-04-23T20:51:08.667Z,18.30
2019-04-23T20:53:47.033Z,18.30
2019-04-23T20:59:06.245Z,18.20
2019-04-23T21:01:38.613Z,18.20
2019-04-23T21:04:03.365Z,18.20
2019-04-23T21:06:47.027Z,18.20
2019-04-23T21:11:47.912Z,18.10
2019-04-23T21:14:41.219Z,18.00
2019-04-23T21:16:42.734Z,18.00
2019-04-23T21:19:13.787Z,18.00
2019-04-23T21:22:05.997Z,18.00
2019-04-23T21:24:39.711Z,18.00
2019-04-23T21:27:27.577Z,17.90
2019-04-23T21:29:58.522Z,17.90
2019-04-23T21:32:27.231Z,17.90
2019-04-23T21:34:56.413Z,17.90
2019-04-23T21:37:27.659Z,17.80
2019-04-23T21:40:20.888Z,17.80
2019-04-23T21:45:06.349Z,17.70
2019-04-23T21:47:46.509Z,17.70
2019-04-23T21:52:46.370Z,17.70
2019-04-23T21:55:14.722Z,17.70
2019-04-23T21:57:53.228Z,17.70
2019-04-23T22:00:08.656Z,17.70
2019-04-23T22:03:01.230Z,17.70
2019-04-23T22:05:15.905Z,17.70
2019-04-23T22:07:51.866Z,17.70
2019-04-23T22:10:21.987Z,17.70
2019-04-23T22:13:00.546Z,17.70
2019-04-23T22:15:13.339Z,17.70
2019-04-23T22:17:44.746Z,17.70
2019-04-23T22:22:56.930Z,17.70
2019-04-23T22:25:13.369Z,17.70
2019-04-23T22:27:52.979Z,17.70
2019-04-23T22:30:21.373Z,17.70
2019-04-23T22:32:56.164Z,17.70
2019-04-23T22:37:58.286Z,17.70
2019-04-23T22:40:28.364Z,17.60
2019-04-23T22:45:26.577Z,17.60
2019-04-23T22:50:28.272Z,17.60
2019-04-23T22:53:00.664Z,17.60
2019-04-23T22:55:32.362Z,17.50
2019-04-23T22:58:04.740Z,17.50
2019-04-23T23:00:24.348Z,17.50
2019-04-23T23:08:20.498Z,17.40
2019-04-23T23:10:51.948Z,17.30
2019-04-23T23:13:28.478Z,17.30
2019-04-23T23:15:59.614Z,17.30
2019-04-23T23:23:21.438Z,17.10
2019-04-23T23:26:04.307Z,17.10
2019-04-23T23:28:31.386Z,17.10
2019-04-23T23:33:30.592Z,17.00
2019-04-23T23:38:33.455Z,16.90
2019-04-23T23:46:17.253Z,16.80
2019-04-23T23:48:35.613Z,16.80
2019-04-23T23:51:11.465Z,16.80
2019-04-23T23:53:51.248Z,16.80
2019-04-23T23:56:12.738Z,16.70
2019-04-23T23:58:47.343Z,16.60
