createdAt,value
2022-09-27T00:01:29.235Z,5.13
2022-09-27T00:03:56.678Z,8.23
2022-09-27T00:06:31.188Z,9.70
2022-09-27T00:08:59.806Z,9.77
2022-09-27T00:11:39.798Z,11.20
2022-09-27T00:14:09.322Z,11.48
2022-09-27T00:16:39.693Z,12.48
2022-09-27T00:19:15.426Z,8.27
2022-09-27T00:21:45.553Z,8.30
2022-09-27T00:24:16.426Z,8.43
2022-09-27T00:26:44.758Z,9.53
2022-09-27T00:29:12.246Z,9.32
2022-09-27T00:31:40.095Z,7.10
2022-09-27T00:34:18.841Z,9.52
2022-09-27T00:36:46.314Z,10.48
2022-09-27T00:39:14.952Z,11.20
2022-09-27T00:41:42.688Z,9.18
2022-09-27T00:44:25.511Z,9.82
2022-09-27T00:47:03.317Z,9.73
2022-09-27T00:49:43.601Z,7.82
2022-09-27T00:52:23.991Z,8.02
2022-09-27T00:55:00.637Z,7.85
2022-09-27T00:57:28.748Z,6.60
2022-09-27T01:00:10.225Z,7.88
2022-09-27T01:02:43.092Z,13.85
2022-09-27T01:05:13.836Z,13.80
2022-09-27T01:07:42.031Z,11.43
2022-09-27T01:10:10.644Z,13.00
2022-09-27T01:13:03.721Z,9.88
2022-09-27T01:15:43.343Z,7.68
2022-09-27T01:18:48.474Z,10.50
2022-09-27T01:21:53.342Z,9.95
2022-09-27T01:25:09.329Z,7.18
2022-09-27T01:28:09.174Z,11.38
2022-09-27T01:31:00.987Z,9.52
2022-09-27T01:36:42.057Z,7.07
2022-09-27T01:39:39.377Z,6.70
2022-09-27T01:43:00.389Z,11.38
2022-09-27T01:46:01.301Z,9.65
2022-09-27T01:48:52.684Z,5.43
2022-09-27T01:51:32.128Z,7.30
2022-09-27T01:54:07.662Z,6.32
2022-09-27T01:57:04.513Z,9.13
2022-09-27T01:59:54.455Z,6.63
2022-09-27T02:02:50.592Z,5.68
2022-09-27T02:05:51.812Z,8.32
2022-09-27T02:08:52.690Z,8.93
2022-09-27T02:11:43.293Z,6.20
2022-09-27T02:14:33.687Z,9.07
2022-09-27T02:17:11.864Z,6.72
2022-09-27T02:19:58.568Z,7.43
2022-09-27T02:22:50.604Z,9.60
2022-09-27T02:25:34.779Z,5.00
2022-09-27T02:28:32.150Z,9.23
2022-09-27T02:31:00.162Z,7.85
2022-09-27T02:33:45.417Z,7.05
2022-09-27T02:36:13.609Z,6.38
2022-09-27T02:38:43.582Z,10.57
2022-09-27T02:41:17.683Z,7.38
2022-09-27T02:43:51.645Z,5.72
2022-09-27T02:47:08.020Z,11.23
2022-09-27T02:49:59.589Z,8.15
2022-09-27T02:53:16.206Z,7.68
2022-09-27T02:56:35.840Z,6.65
2022-09-27T02:59:47.414Z,10.15
2022-09-27T03:02:42.204Z,8.15
2022-09-27T03:05:49.102Z,7.70
2022-09-27T03:08:17.652Z,9.13
2022-09-27T03:10:45.098Z,8.73
2022-09-27T03:13:12.962Z,6.60
2022-09-27T03:15:41.257Z,7.40
2022-09-27T03:18:08.589Z,6.53
2022-09-27T03:20:54.684Z,6.78
2022-09-27T03:23:24.435Z,6.28
2022-09-27T03:25:51.977Z,7.43
2022-09-27T03:28:19.699Z,8.95
2022-09-27T03:30:49.090Z,7.60
2022-09-27T03:33:39.449Z,11.43
2022-09-27T03:36:13.491Z,5.03
2022-09-27T03:38:40.849Z,8.35
2022-09-27T03:41:11.877Z,6.53
2022-09-27T03:43:39.985Z,5.95
2022-09-27T03:46:07.698Z,8.25
2022-09-27T03:48:35.315Z,7.18
2022-09-27T03:51:04.400Z,8.15
2022-09-27T03:53:31.785Z,8.07
2022-09-27T03:55:59.206Z,7.82
2022-09-27T03:58:26.765Z,7.45
2022-09-27T04:00:54.196Z,7.50
2022-09-27T04:03:22.030Z,5.95
2022-09-27T04:06:09.636Z,6.95
2022-09-27T04:08:43.477Z,10.02
2022-09-27T04:11:12.022Z,9.48
2022-09-27T04:13:43.039Z,6.03
2022-09-27T04:16:10.878Z,8.68
2022-09-27T04:18:52.355Z,10.23
2022-09-27T04:21:39.053Z,8.75
2022-09-27T04:24:08.737Z,9.88
2022-09-27T04:26:40.316Z,6.60
2022-09-27T04:29:15.881Z,9.20
2022-09-27T04:31:51.590Z,7.35
2022-09-27T04:34:50.405Z,6.03
2022-09-27T04:37:23.252Z,6.77
2022-09-27T04:39:54.872Z,6.80
2022-09-27T04:42:22.232Z,6.55
2022-09-27T04:44:49.617Z,7.30
2022-09-27T04:47:18.345Z,3.40
2022-09-27T04:49:45.817Z,5.30
2022-09-27T04:52:15.720Z,5.30
2022-09-27T04:54:43.509Z,5.90
2022-09-27T04:57:12.809Z,4.38
2022-09-27T04:59:41.509Z,5.00
2022-09-27T05:02:09.348Z,4.65
2022-09-27T05:04:59.226Z,2.25
2022-09-27T05:07:29.995Z,4.45
2022-09-27T05:10:05.364Z,3.17
2022-09-27T05:12:40.277Z,4.25
2022-09-27T05:15:15.431Z,5.15
2022-09-27T05:18:14.978Z,4.82
2022-09-27T05:21:01.183Z,3.15
2022-09-27T05:23:35.516Z,3.75
2022-09-27T05:26:08.153Z,4.32
2022-09-27T05:28:35.782Z,4.32
2022-09-27T05:31:03.247Z,5.65
2022-09-27T05:33:31.171Z,4.82
2022-09-27T05:36:17.316Z,3.90
2022-09-27T05:38:44.788Z,4.75
2022-09-27T05:41:13.207Z,3.90
2022-09-27T05:43:41.509Z,5.35
2022-09-27T05:46:08.981Z,4.95
2022-09-27T05:48:39.101Z,5.00
2022-09-27T05:51:07.812Z,3.60
2022-09-27T05:53:38.575Z,2.97
2022-09-27T05:56:09.301Z,5.45
2022-09-27T05:58:59.873Z,3.90
2022-09-27T06:01:33.639Z,4.70
2022-09-27T06:04:21.114Z,3.90
2022-09-27T06:07:02.508Z,4.80
2022-09-27T06:09:29.907Z,4.30
2022-09-27T06:11:57.385Z,3.30
2022-09-27T06:14:27.042Z,3.70
2022-09-27T06:17:00.774Z,3.42
2022-09-27T06:19:32.351Z,1.95
2022-09-27T06:21:59.749Z,7.55
2022-09-27T06:24:36.309Z,3.75
2022-09-27T06:27:09.533Z,4.78
2022-09-27T06:29:47.066Z,4.57
2022-09-27T06:32:24.355Z,4.18
2022-09-27T06:34:58.641Z,3.38
2022-09-27T06:37:27.089Z,2.70
2022-09-27T06:39:55.907Z,4.63
2022-09-27T06:42:41.977Z,4.95
2022-09-27T06:45:18.705Z,5.50
2022-09-27T06:48:07.241Z,4.60
2022-09-27T06:50:48.968Z,3.20
2022-09-27T06:53:17.341Z,4.93
2022-09-27T06:56:11.154Z,7.60
2022-09-27T06:59:05.098Z,7.78
2022-09-27T07:01:55.556Z,6.22
2022-09-27T07:04:48.012Z,4.50
2022-09-27T07:07:28.729Z,5.60
2022-09-27T07:09:56.486Z,4.38
2022-09-27T07:12:28.179Z,4.07
2022-09-27T07:14:56.306Z,6.30
2022-09-27T07:17:23.704Z,4.30
2022-09-27T07:19:52.269Z,3.97
2022-09-27T07:22:20.184Z,5.20
2022-09-27T07:24:54.616Z,6.88
2022-09-27T07:27:25.180Z,5.15
2022-09-27T07:29:52.614Z,5.45
2022-09-27T07:32:20.583Z,3.33
2022-09-27T07:34:48.098Z,3.38
2022-09-27T07:37:15.784Z,4.63
2022-09-27T07:39:44.983Z,4.03
2022-09-27T07:42:13.730Z,4.03
2022-09-27T07:44:45.120Z,4.30
2022-09-27T07:47:30.600Z,5.82
2022-09-27T07:50:11.538Z,5.47
2022-09-27T07:53:05.503Z,3.50
2022-09-27T07:56:02.404Z,3.90
2022-09-27T07:58:32.570Z,4.72
2022-09-27T08:01:02.772Z,6.00
2022-09-27T08:03:31.127Z,7.38
2022-09-27T08:06:03.393Z,5.75
2022-09-27T08:08:31.924Z,5.93
2022-09-27T08:11:00.495Z,6.03
2022-09-27T08:13:27.876Z,6.25
2022-09-27T08:16:02.056Z,4.90
2022-09-27T08:18:34.254Z,8.25
2022-09-27T08:21:19.770Z,5.88
2022-09-27T08:27:10.725Z,4.70
2022-09-27T08:29:53.785Z,7.93
2022-09-27T08:32:23.526Z,5.60
2022-09-27T08:34:52.042Z,5.63
2022-09-27T08:37:24.904Z,6.35
2022-09-27T08:39:52.629Z,5.55
2022-09-27T08:42:48.246Z,5.40
2022-09-27T08:45:47.696Z,5.25
2022-09-27T08:48:17.685Z,7.90
2022-09-27T08:50:49.431Z,7.13
2022-09-27T08:53:25.804Z,6.00
2022-09-27T08:55:58.874Z,6.38
2022-09-27T08:58:40.415Z,6.15
2022-09-27T09:01:18.399Z,6.32
2022-09-27T09:03:59.725Z,6.40
2022-09-27T09:06:38.530Z,10.38
2022-09-27T09:09:40.575Z,7.88
2022-09-27T09:12:47.350Z,6.20
2022-09-27T09:15:59.434Z,6.53
2022-09-27T09:19:06.957Z,8.57
2022-09-27T09:22:29.153Z,7.23
2022-09-27T09:25:18.321Z,7.95
2022-09-27T09:28:15.814Z,9.35
2022-09-27T09:31:19.255Z,8.32
2022-09-27T09:33:56.185Z,10.80
2022-09-27T09:36:48.872Z,10.55
2022-09-27T09:39:45.475Z,9.93
2022-09-27T09:42:29.291Z,10.00
2022-09-27T09:45:10.034Z,9.60
2022-09-27T09:47:52.965Z,12.48
2022-09-27T09:50:35.229Z,13.13
2022-09-27T09:53:32.053Z,10.75
2022-09-27T09:56:07.064Z,11.98
2022-09-27T09:58:46.566Z,9.30
2022-09-27T10:01:35.436Z,11.90
2022-09-27T10:04:04.148Z,9.85
2022-09-27T10:06:32.398Z,11.65
2022-09-27T10:09:02.285Z,9.73
2022-09-27T10:11:46.451Z,7.93
2022-09-27T10:14:21.638Z,11.10
2022-09-27T10:17:01.139Z,14.93
2022-09-27T10:19:33.020Z,10.93
2022-09-27T10:22:32.540Z,9.55
2022-09-27T10:25:11.290Z,8.75
2022-09-27T10:27:48.429Z,8.88
2022-09-27T10:30:31.529Z,12.57
2022-09-27T10:33:21.022Z,9.32
2022-09-27T10:35:53.897Z,8.13
2022-09-27T10:38:32.009Z,7.28
2022-09-27T10:41:23.373Z,7.90
2022-09-27T10:43:52.437Z,6.97
2022-09-27T10:46:34.587Z,6.85
2022-09-27T10:49:39.985Z,5.47
2022-09-27T10:52:24.579Z,5.63
2022-09-27T10:55:25.881Z,4.40
2022-09-27T10:57:56.591Z,4.28
2022-09-27T11:00:32.395Z,4.07
2022-09-27T11:03:12.825Z,5.57
2022-09-27T11:05:40.624Z,4.93
2022-09-27T11:08:23.192Z,4.88
2022-09-27T11:11:14.051Z,4.63
2022-09-27T11:14:11.923Z,3.53
2022-09-27T11:16:55.054Z,4.10
2022-09-27T11:19:53.611Z,4.10
2022-09-27T11:22:47.391Z,4.35
2022-09-27T11:25:43.489Z,2.60
2022-09-27T11:28:51.128Z,4.70
2022-09-27T11:32:13.195Z,3.03
2022-09-27T11:35:24.038Z,3.70
2022-09-27T11:38:51.726Z,2.35
2022-09-27T11:41:48.172Z,2.58
2022-09-27T11:44:48.409Z,2.67
2022-09-27T11:47:46.538Z,3.50
2022-09-27T11:50:49.110Z,3.50
2022-09-27T11:53:46.882Z,3.13
2022-09-27T11:56:50.559Z,2.58
2022-09-27T12:00:10.428Z,1.75
2022-09-27T12:03:52.305Z,3.00
2022-09-27T12:06:44.216Z,2.78
2022-09-27T12:09:28.286Z,3.17
2022-09-27T12:12:17.778Z,4.03
2022-09-27T12:15:07.387Z,3.63
2022-09-27T12:17:44.016Z,3.75
2022-09-27T12:20:24.495Z,3.35
2022-09-27T12:23:18.201Z,3.23
2022-09-27T12:26:25.254Z,2.15
2022-09-27T12:29:01.041Z,2.67
2022-09-27T12:31:54.472Z,1.98
2022-09-27T12:34:35.742Z,3.88
2022-09-27T12:37:16.919Z,3.78
2022-09-27T12:39:55.551Z,2.75
2022-09-27T12:42:38.962Z,5.10
2022-09-27T12:45:16.034Z,2.05
2022-09-27T12:48:10.937Z,3.40
2022-09-27T12:50:44.393Z,4.13
2022-09-27T12:53:35.321Z,1.85
2022-09-27T12:59:00.414Z,1.30
2022-09-27T13:01:57.591Z,1.95
2022-09-27T13:05:31.570Z,1.27
2022-09-27T13:08:31.046Z,2.35
2022-09-27T13:11:28.920Z,3.08
2022-09-27T13:14:02.948Z,2.15
2022-09-27T13:16:30.579Z,2.03
2022-09-27T13:19:03.567Z,2.05
2022-09-27T13:21:50.375Z,0.60
2022-09-27T13:24:43.040Z,1.77
2022-09-27T13:27:25.760Z,1.98
2022-09-27T13:30:16.199Z,1.13
2022-09-27T13:33:16.944Z,0.60
2022-09-27T13:36:16.869Z,1.42
2022-09-27T13:39:05.862Z,1.85
2022-09-27T13:41:48.470Z,1.63
2022-09-27T13:44:48.628Z,2.83
2022-09-27T13:47:32.696Z,2.30
2022-09-27T13:50:47.709Z,1.75
2022-09-27T13:53:36.989Z,2.00
2022-09-27T13:56:05.776Z,4.15
2022-09-27T13:58:47.042Z,1.35
2022-09-27T14:01:47.900Z,1.05
2022-09-27T14:04:41.738Z,2.42
2022-09-27T14:07:17.632Z,2.40
2022-09-27T14:09:51.930Z,2.22
2022-09-27T14:12:31.436Z,3.08
2022-09-27T14:15:04.148Z,2.70
2022-09-27T14:17:33.436Z,3.40
2022-09-27T14:20:03.835Z,2.15
2022-09-27T14:22:31.469Z,4.82
2022-09-27T14:25:03.985Z,2.63
2022-09-27T14:27:38.715Z,3.33
2022-09-27T14:30:35.765Z,4.32
2022-09-27T14:33:34.216Z,3.75
2022-09-27T14:39:33.131Z,6.25
2022-09-27T14:42:17.097Z,3.58
2022-09-27T14:44:45.552Z,3.92
2022-09-27T14:47:23.248Z,4.30
2022-09-27T14:50:18.977Z,4.00
2022-09-27T14:52:48.545Z,5.80
2022-09-27T14:55:21.325Z,7.82
2022-09-27T14:58:35.683Z,4.55
2022-09-27T15:01:02.481Z,5.93
2022-09-27T15:03:37.637Z,6.32
2022-09-27T15:06:07.104Z,5.53
2022-09-27T15:08:34.757Z,3.90
2022-09-27T15:11:10.728Z,5.22
2022-09-27T15:13:40.948Z,4.97
2022-09-27T15:16:17.244Z,5.68
2022-09-27T15:18:58.312Z,4.13
2022-09-27T15:21:34.558Z,6.03
2022-09-27T15:24:03.773Z,5.60
2022-09-27T15:26:42.784Z,5.15
2022-09-27T15:29:24.481Z,4.35
2022-09-27T15:32:05.850Z,5.03
2022-09-27T15:34:35.698Z,3.33
2022-09-27T15:37:06.135Z,5.35
2022-09-27T15:39:37.811Z,4.88
2022-09-27T15:44:42.926Z,3.95
2022-09-27T15:47:48.539Z,5.43
2022-09-27T15:50:15.822Z,3.67
2022-09-27T15:52:50.721Z,4.85
2022-09-27T15:55:25.195Z,6.82
2022-09-27T15:58:02.118Z,6.20
2022-09-27T16:00:30.404Z,5.88
2022-09-27T16:02:57.839Z,5.05
2022-09-27T16:05:29.409Z,4.65
2022-09-27T16:10:47.718Z,5.38
2022-09-27T16:13:15.084Z,5.93
2022-09-27T16:15:45.758Z,4.22
2022-09-27T16:18:13.497Z,6.63
2022-09-27T16:20:40.831Z,7.40
2022-09-27T16:23:08.185Z,4.45
2022-09-27T16:25:35.949Z,6.72
2022-09-27T16:28:05.337Z,5.28
2022-09-27T16:30:33.197Z,6.15
2022-09-27T16:33:00.593Z,7.40
2022-09-27T16:35:28.644Z,4.88
2022-09-27T16:37:56.067Z,3.95
2022-09-27T16:40:23.578Z,6.15
2022-09-27T16:42:51.033Z,4.82
2022-09-27T16:45:19.734Z,5.88
2022-09-27T16:47:47.966Z,4.35
2022-09-27T16:50:34.140Z,5.00
2022-09-27T16:53:01.509Z,4.95
2022-09-27T16:55:29.313Z,3.95
2022-09-27T16:58:00.040Z,3.67
2022-09-27T17:00:27.679Z,4.18
2022-09-27T17:02:55.504Z,4.75
2022-09-27T17:05:23.134Z,6.15
2022-09-27T17:07:54.546Z,5.40
2022-09-27T17:10:23.361Z,3.67
2022-09-27T17:12:51.064Z,4.13
2022-09-27T17:15:18.509Z,5.30
2022-09-27T17:17:49.985Z,6.45
2022-09-27T17:20:17.635Z,5.05
2022-09-27T17:22:45.299Z,6.78
2022-09-27T17:25:12.707Z,6.55
2022-09-27T17:27:40.113Z,6.30
2022-09-27T17:30:08.356Z,7.03
2022-09-27T17:32:35.860Z,4.68
2022-09-27T17:35:03.325Z,4.85
2022-09-27T17:37:30.730Z,5.00
2022-09-27T17:39:58.108Z,7.55
2022-09-27T17:42:25.565Z,7.22
2022-09-27T17:44:52.963Z,7.10
2022-09-27T17:47:52.947Z,7.00
2022-09-27T17:50:28.257Z,5.45
2022-09-27T17:52:58.636Z,6.22
2022-09-27T17:55:26.928Z,5.70
2022-09-27T17:57:54.321Z,7.40
2022-09-27T18:00:21.911Z,6.03
2022-09-27T18:02:49.399Z,7.10
2022-09-27T18:05:20.921Z,7.57
2022-09-27T18:07:48.612Z,6.53
2022-09-27T18:10:17.597Z,8.43
2022-09-27T18:12:47.381Z,6.97
2022-09-27T18:15:17.912Z,8.75
2022-09-27T18:17:45.886Z,7.13
2022-09-27T18:20:13.352Z,7.95
2022-09-27T18:22:40.741Z,6.30
2022-09-27T18:25:08.725Z,8.38
2022-09-27T18:27:36.059Z,7.20
2022-09-27T18:30:03.803Z,8.90
2022-09-27T18:32:31.132Z,7.32
2022-09-27T18:34:58.623Z,8.13
2022-09-27T18:37:26.923Z,7.32
2022-09-27T18:39:55.571Z,8.95
2022-09-27T18:42:23.153Z,7.00
2022-09-27T18:44:50.590Z,8.45
2022-09-27T18:47:18.013Z,8.30
2022-09-27T18:49:45.421Z,7.65
2022-09-27T18:52:12.777Z,6.70
2022-09-27T18:54:40.901Z,8.48
2022-09-27T18:57:08.250Z,7.07
2022-09-27T18:59:35.593Z,6.63
2022-09-27T19:02:02.992Z,8.35
2022-09-27T19:04:30.456Z,6.55
2022-09-27T19:06:57.880Z,6.13
2022-09-27T19:09:28.519Z,8.70
2022-09-27T19:11:55.843Z,7.18
2022-09-27T19:14:23.459Z,6.63
2022-09-27T19:16:51.272Z,6.47
2022-09-27T19:19:20.009Z,8.77
2022-09-27T19:21:48.734Z,7.38
2022-09-27T19:24:16.602Z,8.50
2022-09-27T19:26:44.204Z,5.82
2022-09-27T19:29:13.051Z,6.47
2022-09-27T19:31:42.281Z,6.80
2022-09-27T19:34:10.856Z,7.38
2022-09-27T19:36:38.239Z,7.15
2022-09-27T19:39:05.711Z,9.85
2022-09-27T19:41:33.072Z,5.90
2022-09-27T19:44:00.747Z,5.43
2022-09-27T19:46:28.221Z,6.05
2022-09-27T19:48:56.180Z,8.80
2022-09-27T19:51:26.807Z,10.20
2022-09-27T19:53:54.979Z,6.82
2022-09-27T19:56:24.010Z,6.75
2022-09-27T19:58:51.926Z,8.82
2022-09-27T20:01:22.914Z,6.50
2022-09-27T20:03:53.243Z,7.50
2022-09-27T20:06:22.137Z,6.15
2022-09-27T20:08:50.153Z,8.13
2022-09-27T20:11:23.372Z,5.88
2022-09-27T20:13:53.025Z,8.98
2022-09-27T20:16:24.031Z,6.25
2022-09-27T20:18:57.752Z,6.50
2022-09-27T20:21:29.194Z,6.10
2022-09-27T20:23:57.521Z,7.25
2022-09-27T20:26:27.826Z,5.80
2022-09-27T20:28:58.788Z,7.82
2022-09-27T20:31:30.368Z,6.97
2022-09-27T20:33:57.814Z,7.05
2022-09-27T20:36:32.304Z,8.57
2022-09-27T20:39:03.977Z,6.63
2022-09-27T20:44:06.123Z,5.85
2022-09-27T20:46:40.700Z,6.57
2022-09-27T20:49:12.782Z,6.93
2022-09-27T20:51:43.574Z,6.32
2022-09-27T20:54:12.824Z,7.70
2022-09-27T20:56:46.789Z,7.93
2022-09-27T20:59:18.679Z,6.80
2022-09-27T21:01:49.651Z,6.22
2022-09-27T21:04:22.319Z,6.87
2022-09-27T21:06:49.802Z,7.75
2022-09-27T21:09:19.299Z,5.53
2022-09-27T21:11:49.111Z,6.18
2022-09-27T21:14:16.707Z,7.28
2022-09-27T21:16:44.318Z,6.47
2022-09-27T21:19:11.817Z,6.18
2022-09-27T21:21:39.159Z,4.95
2022-09-27T21:24:06.728Z,7.55
2022-09-27T21:26:34.409Z,4.80
2022-09-27T21:29:08.378Z,5.28
2022-09-27T21:31:36.236Z,6.32
2022-09-27T21:34:04.992Z,4.78
2022-09-27T21:36:37.002Z,6.75
2022-09-27T21:39:08.416Z,5.68
2022-09-27T21:41:36.517Z,5.88
2022-09-27T21:44:05.919Z,5.45
2022-09-27T21:46:33.964Z,5.93
2022-09-27T21:49:02.251Z,5.68
2022-09-27T21:51:37.732Z,6.97
2022-09-27T21:54:09.908Z,5.80
2022-09-27T21:56:40.132Z,5.45
2022-09-27T21:59:12.545Z,6.45
2022-09-27T22:01:43.565Z,7.28
2022-09-27T22:04:12.603Z,5.47
2022-09-27T22:06:40.592Z,4.63
2022-09-27T22:09:15.451Z,6.35
2022-09-27T22:11:44.750Z,6.32
2022-09-27T22:14:16.222Z,5.68
2022-09-27T22:16:43.741Z,7.63
2022-09-27T22:19:14.224Z,6.78
2022-09-27T22:21:42.875Z,7.10
2022-09-27T22:24:17.592Z,7.90
2022-09-27T22:26:51.729Z,5.68
2022-09-27T22:29:19.616Z,6.72
2022-09-27T22:31:47.886Z,7.00
2022-09-27T22:34:20.569Z,5.93
2022-09-27T22:36:47.978Z,7.30
2022-09-27T22:39:15.422Z,8.23
2022-09-27T22:41:43.042Z,7.97
2022-09-27T22:44:10.532Z,7.20
2022-09-27T22:46:37.960Z,7.18
2022-09-27T22:49:05.424Z,8.20
2022-09-27T22:51:32.814Z,7.25
2022-09-27T22:54:00.182Z,9.23
2022-09-27T22:56:27.549Z,8.35
2022-09-27T22:58:54.936Z,9.65
2022-09-27T23:01:24.759Z,9.57
2022-09-27T23:03:53.901Z,12.10
2022-09-27T23:06:23.074Z,7.97
2022-09-27T23:08:51.747Z,7.78
2022-09-27T23:11:22.597Z,9.70
2022-09-27T23:13:51.416Z,9.43
2022-09-27T23:16:24.514Z,8.65
2022-09-27T23:18:54.882Z,9.18
2022-09-27T23:21:25.770Z,8.98
2022-09-27T23:23:56.129Z,9.33
2022-09-27T23:26:26.576Z,10.90
2022-09-27T23:29:00.161Z,9.70
2022-09-27T23:31:31.515Z,7.75
2022-09-27T23:34:04.368Z,8.77
2022-09-27T23:36:31.812Z,8.50
2022-09-27T23:39:01.041Z,9.32
2022-09-27T23:41:28.724Z,8.52
2022-09-27T23:43:56.562Z,8.45
2022-09-27T23:46:25.108Z,9.00
2022-09-27T23:48:53.440Z,9.00
2022-09-27T23:51:20.889Z,9.82
2022-09-27T23:53:48.301Z,9.82
2022-09-27T23:56:17.370Z,9.90
2022-09-27T23:58:46.589Z,9.30
