createdAt,value
2018-02-27T00:01:03.127Z,25.50
2018-02-27T00:02:05.185Z,24.77
2018-02-27T00:03:06.933Z,24.98
2018-02-27T00:04:08.595Z,23.98
2018-02-27T00:05:10.011Z,28.42
2018-02-27T00:06:11.415Z,25.85
2018-02-27T00:07:12.841Z,28.00
2018-02-27T00:08:14.271Z,28.17
2018-02-27T00:09:16.723Z,27.40
2018-02-27T00:10:18.123Z,28.65
2018-02-27T00:11:19.526Z,26.92
2018-02-27T00:12:20.924Z,27.50
2018-02-27T00:13:22.317Z,26.40
2018-02-27T00:14:24.735Z,24.10
2018-02-27T00:15:27.263Z,24.58
2018-02-27T00:16:30.153Z,28.48
2018-02-27T00:17:32.154Z,29.17
2018-02-27T00:18:34.181Z,28.12
2018-02-27T00:19:37.493Z,27.08
2018-02-27T00:20:40.399Z,29.90
2018-02-27T00:21:41.785Z,26.55
2018-02-27T00:22:43.202Z,25.05
2018-02-27T00:23:45.721Z,27.30
2018-02-27T00:25:20.413Z,24.87
2018-02-27T00:27:04.451Z,28.62
2018-02-27T00:28:06.362Z,27.65
2018-02-27T00:29:07.938Z,28.40
2018-02-27T00:31:07.316Z,23.25
2018-02-27T00:32:10.434Z,27.58
2018-02-27T00:33:11.829Z,28.52
2018-02-27T00:34:13.985Z,29.58
2018-02-27T00:35:15.396Z,28.25
2018-02-27T00:36:16.814Z,26.62
2018-02-27T00:37:18.214Z,26.45
2018-02-27T00:38:19.597Z,24.60
2018-02-27T00:39:22.713Z,29.10
2018-02-27T00:40:24.498Z,26.35
2018-02-27T00:41:27.799Z,25.92
2018-02-27T00:42:29.194Z,23.80
2018-02-27T00:43:30.593Z,26.27
2018-02-27T00:44:34.002Z,25.15
2018-02-27T00:45:37.201Z,24.70
2018-02-27T00:46:39.214Z,25.73
2018-02-27T00:47:42.324Z,23.65
2018-02-27T00:48:43.710Z,27.55
2018-02-27T00:49:45.123Z,27.33
2018-02-27T00:52:12.316Z,25.40
2018-02-27T00:53:13.737Z,24.70
2018-02-27T00:54:15.133Z,22.98
2018-02-27T00:55:16.522Z,25.25
2018-02-27T00:56:17.907Z,27.42
2018-02-27T00:57:19.311Z,26.40
2018-02-27T00:58:20.693Z,23.77
2018-02-27T00:59:22.081Z,21.40
2018-02-27T01:00:24.506Z,24.83
2018-02-27T01:01:26.751Z,23.75
2018-02-27T01:02:28.160Z,28.05
2018-02-27T01:03:29.557Z,27.48
2018-02-27T01:04:31.980Z,26.65
2018-02-27T01:05:33.907Z,26.00
2018-02-27T01:06:35.781Z,25.65
2018-02-27T01:08:57.173Z,24.85
2018-02-27T01:10:40.133Z,28.23
2018-02-27T01:11:41.907Z,28.55
2018-02-27T01:12:44.069Z,27.05
2018-02-27T01:13:46.958Z,26.50
2018-02-27T01:14:48.345Z,28.23
2018-02-27T01:15:49.733Z,26.67
2018-02-27T01:16:51.238Z,29.55
2018-02-27T01:17:53.695Z,29.30
2018-02-27T01:18:56.802Z,28.60
2018-02-27T01:19:58.193Z,27.23
2018-02-27T01:21:46.634Z,28.15
2018-02-27T01:22:48.018Z,27.10
2018-02-27T01:23:49.725Z,30.23
2018-02-27T01:24:51.861Z,25.73
2018-02-27T01:25:53.393Z,26.15
2018-02-27T01:26:54.985Z,25.67
2018-02-27T01:27:56.527Z,25.98
2018-02-27T01:28:57.947Z,25.75
2018-02-27T01:30:00.102Z,27.17
2018-02-27T01:31:48.962Z,29.73
2018-02-27T01:33:27.074Z,28.55
2018-02-27T01:34:28.769Z,27.23
2018-02-27T01:35:33.059Z,27.95
2018-02-27T01:37:32.887Z,31.10
2018-02-27T01:38:35.011Z,30.80
2018-02-27T01:40:54.565Z,27.70
2018-02-27T01:41:56.762Z,29.60
2018-02-27T01:42:58.133Z,27.55
2018-02-27T01:44:00.273Z,27.37
2018-02-27T01:45:03.347Z,27.70
2018-02-27T01:46:05.436Z,27.80
2018-02-27T01:47:07.106Z,26.58
2018-02-27T01:48:08.712Z,27.83
2018-02-27T01:49:10.175Z,27.90
2018-02-27T01:50:11.558Z,28.08
2018-02-27T01:51:14.073Z,29.73
2018-02-27T01:52:16.586Z,27.98
2018-02-27T01:53:17.974Z,27.73
2018-02-27T01:54:19.366Z,29.20
2018-02-27T01:55:20.765Z,30.15
2018-02-27T01:56:22.157Z,26.65
2018-02-27T01:57:23.655Z,30.33
2018-02-27T01:58:25.302Z,31.83
2018-02-27T01:59:27.457Z,28.95
2018-02-27T02:00:28.851Z,31.95
2018-02-27T02:01:30.581Z,30.65
2018-02-27T02:02:33.370Z,32.10
2018-02-27T02:03:35.386Z,32.33
2018-02-27T02:04:37.038Z,29.55
2018-02-27T02:06:38.644Z,31.40
2018-02-27T02:08:18.826Z,30.35
2018-02-27T02:09:20.237Z,29.92
2018-02-27T02:10:45.020Z,34.40
2018-02-27T02:11:46.822Z,31.90
2018-02-27T02:13:32.305Z,28.95
2018-02-27T02:14:35.521Z,30.08
2018-02-27T02:15:37.834Z,33.08
2018-02-27T02:16:39.353Z,32.25
2018-02-27T02:17:42.213Z,32.90
2018-02-27T02:18:44.341Z,33.50
2018-02-27T02:19:45.730Z,34.13
2018-02-27T02:20:47.130Z,32.85
2018-02-27T02:22:10.018Z,31.83
2018-02-27T02:23:11.678Z,29.40
2018-02-27T02:24:13.088Z,29.33
2018-02-27T02:25:14.478Z,31.90
2018-02-27T02:26:16.622Z,31.23
2018-02-27T02:27:19.722Z,32.00
2018-02-27T02:28:51.799Z,31.08
2018-02-27T02:29:53.225Z,32.70
2018-02-27T02:30:54.862Z,26.52
2018-02-27T02:31:56.408Z,30.33
2018-02-27T02:33:45.688Z,30.42
2018-02-27T02:34:47.098Z,31.50
2018-02-27T02:35:48.492Z,33.72
2018-02-27T02:36:50.638Z,31.33
2018-02-27T02:37:52.038Z,32.28
2018-02-27T02:38:54.430Z,31.48
2018-02-27T02:39:57.826Z,28.02
2018-02-27T02:41:00.942Z,34.35
2018-02-27T02:42:23.239Z,31.25
2018-02-27T02:43:24.889Z,29.87
2018-02-27T02:44:27.829Z,30.70
2018-02-27T02:45:29.514Z,27.90
2018-02-27T02:46:33.206Z,28.73
2018-02-27T02:47:35.125Z,24.92
2018-02-27T02:48:36.990Z,27.95
2018-02-27T02:49:39.257Z,29.12
2018-02-27T02:50:40.678Z,30.67
2018-02-27T02:51:42.062Z,29.17
2018-02-27T02:52:43.486Z,30.75
2018-02-27T02:53:44.886Z,30.02
2018-02-27T02:54:46.275Z,31.52
2018-02-27T02:55:47.698Z,30.77
2018-02-27T02:56:50.582Z,30.12
2018-02-27T02:58:23.389Z,33.05
2018-02-27T02:59:25.069Z,28.23
2018-02-27T03:00:26.641Z,33.78
2018-02-27T03:01:28.795Z,29.02
2018-02-27T03:02:31.851Z,27.50
2018-02-27T03:03:33.717Z,31.67
2018-02-27T03:04:36.110Z,28.40
2018-02-27T03:05:37.812Z,29.12
2018-02-27T03:06:39.326Z,28.23
2018-02-27T03:07:41.833Z,30.30
2018-02-27T03:08:43.243Z,34.95
2018-02-27T03:09:44.665Z,29.15
2018-02-27T03:10:46.034Z,28.48
2018-02-27T03:11:47.834Z,31.23
2018-02-27T03:12:49.230Z,28.17
2018-02-27T03:13:50.614Z,29.92
2018-02-27T03:14:52.018Z,28.17
2018-02-27T03:15:55.018Z,27.40
2018-02-27T03:16:58.226Z,28.92
2018-02-27T03:18:00.369Z,33.42
2018-02-27T03:19:03.356Z,30.33
2018-02-27T03:20:05.201Z,28.55
2018-02-27T03:21:06.937Z,27.73
2018-02-27T03:22:08.965Z,33.83
2018-02-27T03:23:10.367Z,29.58
2018-02-27T03:24:11.749Z,25.30
2018-02-27T03:25:13.162Z,28.10
2018-02-27T03:27:59.069Z,32.88
2018-02-27T03:29:00.472Z,30.25
2018-02-27T03:30:03.855Z,30.75
2018-02-27T03:31:05.624Z,28.00
2018-02-27T03:32:07.863Z,30.75
2018-02-27T03:33:09.461Z,28.58
2018-02-27T03:35:00.670Z,31.27
2018-02-27T03:36:03.171Z,30.17
2018-02-27T03:37:04.985Z,28.50
2018-02-27T03:38:06.593Z,31.27
2018-02-27T03:39:09.222Z,32.60
2018-02-27T03:40:10.613Z,29.80
2018-02-27T03:41:12.005Z,28.85
2018-02-27T03:42:13.394Z,27.25
2018-02-27T03:43:14.762Z,30.70
2018-02-27T03:44:16.434Z,30.08
2018-02-27T03:45:18.554Z,29.25
2018-02-27T03:46:19.961Z,33.15
2018-02-27T03:47:21.360Z,32.28
2018-02-27T03:48:22.734Z,29.48
2018-02-27T03:49:24.266Z,31.77
2018-02-27T03:50:25.779Z,32.72
2018-02-27T03:52:04.356Z,34.25
2018-02-27T03:53:07.707Z,33.20
2018-02-27T03:54:10.822Z,33.00
2018-02-27T03:55:12.502Z,28.58
2018-02-27T03:56:15.377Z,28.35
2018-02-27T03:57:16.755Z,30.37
2018-02-27T03:58:19.853Z,27.87
2018-02-27T03:59:21.986Z,30.58
2018-02-27T04:00:23.714Z,29.25
2018-02-27T04:01:25.305Z,30.77
2018-02-27T04:04:07.102Z,29.23
2018-02-27T04:05:08.697Z,28.00
2018-02-27T04:06:10.202Z,33.38
2018-02-27T04:07:11.599Z,31.67
2018-02-27T04:08:13.010Z,30.27
2018-02-27T04:09:14.418Z,32.97
2018-02-27T04:10:16.595Z,31.23
2018-02-27T04:11:18.261Z,32.65
2018-02-27T04:12:21.361Z,32.75
2018-02-27T04:13:23.508Z,31.83
2018-02-27T04:14:25.241Z,29.63
2018-02-27T04:15:26.666Z,32.00
2018-02-27T04:16:28.067Z,29.05
2018-02-27T04:17:29.465Z,31.48
2018-02-27T04:18:31.229Z,33.08
2018-02-27T04:19:32.965Z,30.83
2018-02-27T04:20:59.922Z,29.87
2018-02-27T04:22:02.376Z,31.37
2018-02-27T04:23:04.128Z,29.87
2018-02-27T04:24:05.893Z,30.55
2018-02-27T04:25:57.013Z,29.45
2018-02-27T04:27:00.117Z,29.23
2018-02-27T04:29:50.926Z,30.70
2018-02-27T04:30:52.318Z,27.50
2018-02-27T04:31:54.677Z,30.45
2018-02-27T04:32:57.794Z,32.47
2018-02-27T04:35:22.846Z,34.13
2018-02-27T04:36:24.424Z,35.33
2018-02-27T04:37:26.982Z,31.60
2018-02-27T04:38:28.382Z,32.08
2018-02-27T04:39:29.773Z,34.97
2018-02-27T04:40:32.464Z,33.35
2018-02-27T04:43:26.970Z,34.63
2018-02-27T04:46:45.909Z,32.05
2018-02-27T04:47:47.316Z,32.83
2018-02-27T04:48:48.726Z,33.35
2018-02-27T04:49:51.835Z,32.00
2018-02-27T04:50:54.066Z,39.83
2018-02-27T04:52:42.565Z,33.75
2018-02-27T04:53:44.690Z,33.22
2018-02-27T04:54:46.085Z,33.55
2018-02-27T04:55:48.218Z,31.77
2018-02-27T04:56:49.622Z,31.70
2018-02-27T04:57:51.026Z,34.80
2018-02-27T04:58:52.426Z,33.25
2018-02-27T04:59:53.842Z,33.65
2018-02-27T05:00:56.882Z,32.20
2018-02-27T05:01:58.269Z,33.58
2018-02-27T05:02:59.680Z,35.75
2018-02-27T05:04:01.082Z,35.20
2018-02-27T05:05:03.767Z,32.90
2018-02-27T05:06:05.597Z,35.28
2018-02-27T05:07:07.357Z,37.50
2018-02-27T05:08:53.718Z,34.97
2018-02-27T05:09:55.346Z,33.78
2018-02-27T05:10:56.777Z,36.05
2018-02-27T05:11:58.210Z,33.97
2018-02-27T05:13:00.357Z,32.72
2018-02-27T05:14:03.214Z,36.53
2018-02-27T05:15:06.524Z,34.85
2018-02-27T05:16:08.117Z,35.15
2018-02-27T05:17:09.528Z,31.33
2018-02-27T05:18:34.119Z,38.17
2018-02-27T05:20:20.127Z,35.85
2018-02-27T05:21:21.524Z,34.65
2018-02-27T05:22:23.000Z,36.13
2018-02-27T05:23:25.328Z,36.03
2018-02-27T05:24:26.721Z,34.40
2018-02-27T05:25:28.502Z,36.22
2018-02-27T05:26:32.404Z,37.00
2018-02-27T05:27:34.285Z,35.00
2018-02-27T05:28:37.359Z,37.30
2018-02-27T05:29:40.473Z,32.78
2018-02-27T05:30:43.250Z,36.88
2018-02-27T05:31:44.643Z,34.70
2018-02-27T05:32:46.037Z,36.28
2018-02-27T05:33:48.145Z,36.30
2018-02-27T05:34:49.524Z,32.33
2018-02-27T05:36:14.811Z,37.30
2018-02-27T05:37:16.202Z,35.42
2018-02-27T05:38:18.311Z,35.83
2018-02-27T05:39:39.774Z,38.63
2018-02-27T05:40:41.172Z,37.08
2018-02-27T05:41:42.578Z,33.72
2018-02-27T05:42:43.969Z,35.55
2018-02-27T05:43:47.130Z,32.40
2018-02-27T05:44:49.285Z,35.85
2018-02-27T05:45:52.381Z,36.95
2018-02-27T05:46:53.926Z,34.70
2018-02-27T05:47:55.463Z,38.10
2018-02-27T05:48:56.874Z,39.05
2018-02-27T05:49:58.274Z,35.40
2018-02-27T05:50:59.662Z,37.17
2018-02-27T05:52:03.696Z,33.65
2018-02-27T05:53:05.565Z,37.92
2018-02-27T05:54:07.115Z,35.88
2018-02-27T05:55:09.344Z,35.85
2018-02-27T05:56:11.462Z,35.28
2018-02-27T05:57:13.614Z,35.60
2018-02-27T05:58:14.993Z,36.67
2018-02-27T05:59:16.408Z,36.22
2018-02-27T06:00:17.792Z,36.05
2018-02-27T06:02:04.664Z,35.42
2018-02-27T06:03:06.395Z,39.03
2018-02-27T06:04:55.142Z,35.72
2018-02-27T06:05:56.464Z,34.78
2018-02-27T06:06:58.605Z,38.72
2018-02-27T06:08:00.018Z,35.22
2018-02-27T06:09:02.748Z,37.33
2018-02-27T06:10:04.744Z,38.47
2018-02-27T06:11:06.470Z,38.22
2018-02-27T06:12:08.034Z,35.95
2018-02-27T06:13:09.502Z,35.83
2018-02-27T06:14:12.426Z,36.63
2018-02-27T06:15:13.818Z,38.42
2018-02-27T06:16:15.210Z,38.35
2018-02-27T06:17:16.597Z,35.25
2018-02-27T06:18:17.974Z,38.42
2018-02-27T06:19:19.650Z,32.15
2018-02-27T06:20:21.046Z,39.17
2018-02-27T06:22:49.960Z,34.38
2018-02-27T06:23:51.386Z,36.25
2018-02-27T06:24:53.186Z,33.72
2018-02-27T06:25:56.385Z,37.10
2018-02-27T06:26:57.837Z,36.30
2018-02-27T06:27:59.213Z,43.53
2018-02-27T06:29:02.212Z,36.95
2018-02-27T06:30:06.078Z,34.60
2018-02-27T06:31:07.812Z,36.92
2018-02-27T06:32:09.492Z,37.95
2018-02-27T06:33:10.926Z,36.88
2018-02-27T06:34:14.011Z,36.78
2018-02-27T06:36:14.086Z,39.38
2018-02-27T06:37:17.224Z,40.55
2018-02-27T06:38:20.074Z,32.45
2018-02-27T06:39:22.216Z,35.38
2018-02-27T06:40:23.855Z,33.85
2018-02-27T06:41:27.324Z,37.10
2018-02-27T06:42:28.742Z,36.95
2018-02-27T06:43:30.147Z,37.58
2018-02-27T06:44:33.780Z,35.30
2018-02-27T06:45:37.140Z,41.08
2018-02-27T06:46:39.509Z,39.47
2018-02-27T06:47:40.898Z,39.42
2018-02-27T06:48:43.046Z,34.72
2018-02-27T06:49:45.182Z,38.38
2018-02-27T06:50:46.626Z,38.83
2018-02-27T06:51:49.162Z,34.42
2018-02-27T06:52:51.331Z,34.53
2018-02-27T06:53:52.752Z,37.97
2018-02-27T06:54:56.172Z,36.15
2018-02-27T06:56:32.836Z,35.50
2018-02-27T06:57:34.774Z,33.92
2018-02-27T06:58:36.778Z,40.25
2018-02-27T06:59:38.618Z,34.67
2018-02-27T07:00:41.822Z,37.20
2018-02-27T07:01:43.500Z,36.45
2018-02-27T07:02:46.837Z,38.50
2018-02-27T07:03:50.061Z,37.75
2018-02-27T07:04:52.250Z,35.50
2018-02-27T07:05:53.892Z,36.05
2018-02-27T07:06:55.707Z,35.25
2018-02-27T07:07:58.002Z,39.80
2018-02-27T07:09:02.014Z,37.63
2018-02-27T07:10:05.826Z,39.70
2018-02-27T07:11:07.800Z,39.70
2018-02-27T07:12:09.700Z,37.92
2018-02-27T07:13:11.880Z,36.83
2018-02-27T07:14:14.903Z,36.40
2018-02-27T07:15:17.198Z,39.22
2018-02-27T07:16:18.680Z,41.50
2018-02-27T07:17:21.870Z,42.13
2018-02-27T07:18:23.496Z,38.95
2018-02-27T07:19:26.900Z,33.97
2018-02-27T07:20:29.067Z,41.10
2018-02-27T07:21:30.455Z,40.90
2018-02-27T07:22:33.795Z,40.05
2018-02-27T07:23:36.232Z,41.13
2018-02-27T07:24:37.774Z,36.63
2018-02-27T07:25:40.871Z,37.63
2018-02-27T07:26:42.270Z,41.37
2018-02-27T07:27:43.656Z,36.10
2018-02-27T07:28:45.094Z,40.85
2018-02-27T07:29:46.486Z,36.53
2018-02-27T07:30:49.908Z,36.20
2018-02-27T07:31:51.308Z,43.15
2018-02-27T07:32:54.745Z,39.38
2018-02-27T07:33:57.648Z,38.28
2018-02-27T07:34:59.043Z,36.28
2018-02-27T07:37:14.342Z,37.65
2018-02-27T07:38:17.438Z,42.33
2018-02-27T07:39:18.839Z,38.65
2018-02-27T07:40:21.954Z,44.42
2018-02-27T07:41:23.388Z,44.35
2018-02-27T07:42:24.810Z,40.33
2018-02-27T07:43:26.539Z,38.65
2018-02-27T07:45:07.778Z,38.25
2018-02-27T07:46:11.267Z,39.08
2018-02-27T07:47:13.408Z,39.00
2018-02-27T07:48:16.530Z,37.45
2018-02-27T07:49:19.633Z,38.83
2018-02-27T07:50:21.053Z,38.55
2018-02-27T07:51:22.450Z,38.03
2018-02-27T07:52:23.854Z,39.58
2018-02-27T07:53:25.936Z,38.55
2018-02-27T07:54:27.554Z,35.10
2018-02-27T07:57:07.380Z,37.00
2018-02-27T07:58:10.694Z,39.72
2018-02-27T07:59:12.094Z,35.90
2018-02-27T08:00:13.492Z,37.38
2018-02-27T08:01:15.277Z,40.20
2018-02-27T08:02:17.440Z,36.05
2018-02-27T08:03:18.850Z,37.35
2018-02-27T08:04:20.243Z,33.33
2018-02-27T08:05:23.342Z,37.92
2018-02-27T08:06:27.157Z,37.33
2018-02-27T08:07:28.578Z,35.40
2018-02-27T08:08:32.340Z,38.50
2018-02-27T08:09:34.439Z,36.75
2018-02-27T08:10:36.915Z,40.55
2018-02-27T08:11:40.434Z,40.53
2018-02-27T08:12:43.611Z,36.15
2018-02-27T08:13:45.048Z,34.95
2018-02-27T08:14:48.124Z,34.42
2018-02-27T08:15:49.531Z,36.85
2018-02-27T08:16:52.635Z,40.83
2018-02-27T08:17:54.329Z,38.60
2018-02-27T08:18:56.136Z,37.20
2018-02-27T08:19:58.048Z,39.00
2018-02-27T08:20:59.484Z,43.63
2018-02-27T08:22:00.870Z,38.83
2018-02-27T08:23:02.998Z,39.78
2018-02-27T08:24:05.306Z,38.95
2018-02-27T08:25:07.362Z,38.08
2018-02-27T08:26:10.494Z,40.20
2018-02-27T08:27:13.588Z,35.75
2018-02-27T08:28:15.314Z,36.22
2018-02-27T08:29:18.446Z,40.10
2018-02-27T08:30:19.835Z,36.00
2018-02-27T08:31:22.948Z,35.83
2018-02-27T08:32:26.254Z,33.97
2018-02-27T08:33:29.163Z,37.72
2018-02-27T08:34:33.393Z,37.13
2018-02-27T08:35:35.704Z,40.12
2018-02-27T08:36:39.088Z,36.20
2018-02-27T08:37:42.024Z,38.35
2018-02-27T08:38:43.438Z,41.47
2018-02-27T08:39:46.540Z,36.10
2018-02-27T08:41:14.699Z,34.00
2018-02-27T08:42:16.865Z,38.67
2018-02-27T08:43:19.995Z,39.33
2018-02-27T08:44:21.539Z,39.53
2018-02-27T08:45:24.054Z,38.42
2018-02-27T08:46:27.556Z,40.03
2018-02-27T08:47:30.068Z,35.50
2018-02-27T08:48:31.475Z,40.63
2018-02-27T08:49:35.830Z,40.15
2018-02-27T08:50:39.359Z,41.08
2018-02-27T08:51:40.814Z,38.25
2018-02-27T08:52:42.222Z,39.47
2018-02-27T08:53:43.619Z,35.22
2018-02-27T08:54:45.035Z,33.45
2018-02-27T08:55:46.441Z,36.10
2018-02-27T08:56:47.855Z,38.67
2018-02-27T08:57:50.961Z,35.85
2018-02-27T08:58:53.082Z,35.50
2018-02-27T08:59:55.228Z,39.35
2018-02-27T09:01:36.374Z,35.10
2018-02-27T09:02:38.534Z,38.13
2018-02-27T09:03:41.979Z,34.47
2018-02-27T09:04:44.128Z,36.13
2018-02-27T09:05:47.036Z,35.53
2018-02-27T09:06:48.430Z,41.25
2018-02-27T09:07:51.548Z,38.80
2018-02-27T09:08:54.668Z,39.95
2018-02-27T09:09:56.771Z,39.42
2018-02-27T09:11:00.004Z,40.88
2018-02-27T09:12:01.411Z,37.20
2018-02-27T09:13:04.057Z,38.42
2018-02-27T09:14:07.574Z,39.45
2018-02-27T09:15:10.516Z,38.65
2018-02-27T09:16:13.664Z,40.20
2018-02-27T09:17:16.764Z,38.72
2018-02-27T09:18:18.217Z,35.45
2018-02-27T09:19:52.168Z,37.53
2018-02-27T09:20:53.571Z,34.22
2018-02-27T09:21:57.408Z,38.80
2018-02-27T09:22:58.843Z,44.03
2018-02-27T09:24:03.358Z,34.17
2018-02-27T09:25:06.859Z,38.60
2018-02-27T09:26:10.274Z,35.95
2018-02-27T09:27:13.717Z,37.05
2018-02-27T09:29:10.406Z,35.35
2018-02-27T09:30:12.030Z,36.13
2018-02-27T09:31:15.156Z,38.92
2018-02-27T09:32:18.323Z,38.08
2018-02-27T09:33:19.718Z,33.60
2018-02-27T09:34:22.864Z,40.45
2018-02-27T09:35:25.499Z,38.67
2018-02-27T09:36:26.946Z,40.17
2018-02-27T09:37:30.436Z,36.13
2018-02-27T09:38:34.224Z,41.35
2018-02-27T09:39:36.320Z,35.55
2018-02-27T09:40:38.780Z,35.95
2018-02-27T09:41:40.450Z,37.90
2018-02-27T09:42:43.607Z,36.08
2018-02-27T09:43:46.698Z,34.60
2018-02-27T09:44:49.334Z,38.28
2018-02-27T09:45:50.725Z,37.50
2018-02-27T09:46:52.138Z,36.53
2018-02-27T09:47:53.625Z,38.13
2018-02-27T09:48:56.868Z,41.03
2018-02-27T09:49:58.461Z,40.15
2018-02-27T09:51:00.228Z,37.78
2018-02-27T09:52:04.560Z,32.42
2018-02-27T09:53:06.756Z,34.55
2018-02-27T09:54:08.517Z,35.65
2018-02-27T09:55:10.238Z,37.33
2018-02-27T09:56:11.654Z,41.13
2018-02-27T09:57:14.144Z,37.20
2018-02-27T09:58:17.274Z,39.67
2018-02-27T09:59:18.654Z,37.00
2018-02-27T10:00:21.170Z,39.08
2018-02-27T10:01:24.293Z,37.67
2018-02-27T10:02:27.689Z,39.28
2018-02-27T10:03:29.608Z,33.90
2018-02-27T10:04:31.046Z,36.63
2018-02-27T10:05:55.102Z,35.70
2018-02-27T10:06:56.525Z,35.80
2018-02-27T10:07:57.931Z,38.78
2018-02-27T10:09:00.103Z,35.70
2018-02-27T10:10:03.808Z,35.17
2018-02-27T10:11:07.350Z,37.53
2018-02-27T10:12:09.136Z,35.00
2018-02-27T10:13:12.426Z,37.08
2018-02-27T10:14:13.862Z,38.78
2018-02-27T10:15:17.002Z,35.05
2018-02-27T10:16:41.353Z,35.78
2018-02-27T10:18:37.764Z,36.50
2018-02-27T10:19:41.283Z,35.35
2018-02-27T10:20:42.671Z,35.70
2018-02-27T10:21:44.082Z,42.80
2018-02-27T10:23:21.233Z,41.83
2018-02-27T10:24:22.636Z,38.50
2018-02-27T10:25:24.345Z,35.13
2018-02-27T10:26:27.533Z,36.83
2018-02-27T10:27:29.695Z,36.63
2018-02-27T10:28:33.527Z,37.75
2018-02-27T10:29:36.955Z,38.45
2018-02-27T10:30:38.697Z,39.60
2018-02-27T10:31:41.757Z,35.00
2018-02-27T10:32:43.158Z,36.72
2018-02-27T10:33:44.557Z,36.13
2018-02-27T10:34:46.690Z,36.58
2018-02-27T10:35:50.089Z,43.42
2018-02-27T10:36:51.486Z,37.00
2018-02-27T10:37:54.782Z,38.00
2018-02-27T10:39:19.487Z,34.90
2018-02-27T10:40:22.594Z,38.67
2018-02-27T10:41:26.006Z,38.30
2018-02-27T10:42:27.708Z,41.92
2018-02-27T10:43:29.925Z,40.65
2018-02-27T10:44:31.334Z,40.33
2018-02-27T10:52:28.166Z,41.78
2018-02-27T10:53:29.546Z,41.78
2018-02-27T10:54:33.574Z,37.90
2018-02-27T10:55:37.101Z,40.55
2018-02-27T10:56:38.894Z,39.03
2018-02-27T10:57:40.354Z,41.00
2018-02-27T10:58:41.817Z,37.17
2018-02-27T10:59:43.214Z,38.78
2018-02-27T11:00:50.218Z,34.53
2018-02-27T11:01:55.770Z,38.17
2018-02-27T11:02:57.548Z,36.90
2018-02-27T11:04:00.694Z,38.70
2018-02-27T11:05:46.202Z,35.33
2018-02-27T11:06:47.597Z,39.22
2018-02-27T11:07:48.990Z,39.58
2018-02-27T11:08:52.122Z,39.92
2018-02-27T11:09:53.529Z,34.67
2018-02-27T11:10:55.416Z,36.63
2018-02-27T11:11:57.139Z,34.95
2018-02-27T11:12:58.718Z,39.00
2018-02-27T11:14:03.088Z,34.42
2018-02-27T11:15:05.277Z,37.15
2018-02-27T11:16:07.427Z,37.25
2018-02-27T11:17:10.531Z,38.00
2018-02-27T11:18:11.926Z,34.72
2018-02-27T11:19:13.314Z,37.53
2018-02-27T11:20:14.713Z,38.58
2018-02-27T11:21:16.109Z,41.80
2018-02-27T11:22:18.986Z,45.50
2018-02-27T11:23:22.102Z,42.53
2018-02-27T11:24:24.610Z,40.85
2018-02-27T11:25:26.194Z,42.70
2018-02-27T11:26:27.823Z,38.47
2018-02-27T11:37:59.202Z,40.60
2018-02-27T11:39:00.597Z,36.35
2018-02-27T11:40:02.950Z,36.50
2018-02-27T11:41:04.950Z,35.97
2018-02-27T11:42:06.909Z,38.47
2018-02-27T11:43:08.634Z,36.58
2018-02-27T11:44:11.165Z,36.92
2018-02-27T11:45:12.562Z,34.70
2018-02-27T11:46:13.962Z,35.00
2018-02-27T11:47:16.098Z,37.33
2018-02-27T11:49:18.760Z,35.13
2018-02-27T11:50:20.154Z,36.13
2018-02-27T11:51:21.544Z,33.55
2018-02-27T11:52:23.725Z,34.90
2018-02-27T11:53:25.332Z,36.33
2018-02-27T11:54:27.544Z,34.78
2018-02-27T11:55:28.967Z,37.45
2018-02-27T11:56:31.102Z,37.38
2018-02-27T11:57:34.008Z,37.22
2018-02-27T11:58:37.313Z,36.88
2018-02-27T11:59:39.318Z,37.67
2018-02-27T12:00:41.446Z,38.28
2018-02-27T12:01:42.842Z,37.17
2018-02-27T12:02:44.974Z,39.80
2018-02-27T12:03:46.374Z,40.45
2018-02-27T12:04:48.046Z,37.13
2018-02-27T12:05:51.162Z,36.45
2018-02-27T12:06:53.777Z,38.55
2018-02-27T12:07:55.422Z,37.00
2018-02-27T12:08:56.960Z,38.15
2018-02-27T12:09:58.366Z,36.42
2018-02-27T12:11:02.066Z,36.97
2018-02-27T12:12:04.086Z,39.50
2018-02-27T12:13:06.330Z,36.17
2018-02-27T12:14:08.044Z,36.28
2018-02-27T12:15:09.707Z,35.20
2018-02-27T12:16:11.102Z,36.65
2018-02-27T12:17:12.499Z,41.22
2018-02-27T12:18:14.650Z,38.83
2018-02-27T12:19:58.426Z,36.00
2018-02-27T12:23:21.436Z,33.53
2018-02-27T12:25:03.862Z,34.10
2018-02-27T12:26:07.136Z,36.22
2018-02-27T12:27:08.768Z,31.50
2018-02-27T12:28:11.303Z,31.80
2018-02-27T12:29:14.409Z,33.20
2018-02-27T12:30:57.811Z,29.25
2018-02-27T12:31:59.964Z,32.78
2018-02-27T12:33:04.395Z,33.25
2018-02-27T12:34:06.419Z,31.83
2018-02-27T12:35:08.448Z,30.48
2018-02-27T12:36:09.974Z,32.33
2018-02-27T12:37:11.363Z,27.45
2018-02-27T12:38:12.782Z,28.85
2018-02-27T12:39:14.174Z,28.00
2018-02-27T12:42:30.923Z,34.40
2018-02-27T12:43:35.094Z,32.95
2018-02-27T12:44:37.015Z,34.13
2018-02-27T12:45:39.523Z,33.90
2018-02-27T12:46:40.902Z,39.67
2018-02-27T12:47:42.331Z,34.75
2018-02-27T12:48:44.462Z,33.90
2018-02-27T12:49:45.867Z,30.90
2018-02-27T12:50:47.263Z,30.83
2018-02-27T12:51:48.660Z,28.92
2018-02-27T12:52:50.059Z,28.25
2018-02-27T12:53:51.490Z,33.13
2018-02-27T12:54:53.350Z,31.08
2018-02-27T12:55:54.970Z,30.40
2018-02-27T12:56:56.598Z,33.83
2018-02-27T12:57:58.037Z,29.98
2018-02-27T12:58:59.461Z,33.65
2018-02-27T13:00:00.866Z,36.15
2018-02-27T13:01:04.593Z,29.10
2018-02-27T13:02:06.710Z,29.17
2018-02-27T13:03:08.243Z,29.70
2018-02-27T13:04:09.819Z,28.62
2018-02-27T13:05:11.209Z,28.02
2018-02-27T13:06:46.209Z,32.72
2018-02-27T13:07:47.592Z,32.95
2018-02-27T13:08:49.003Z,34.25
2018-02-27T13:09:51.139Z,32.78
2018-02-27T13:10:52.525Z,38.65
2018-02-27T13:11:54.894Z,32.75
2018-02-27T13:12:56.310Z,29.50
2018-02-27T13:13:57.974Z,31.30
2018-02-27T13:14:59.354Z,29.00
2018-02-27T13:16:02.139Z,33.35
2018-02-27T13:17:05.126Z,29.67
2018-02-27T13:18:06.877Z,33.70
2018-02-27T13:19:08.961Z,27.55
2018-02-27T13:20:11.112Z,27.62
2018-02-27T13:21:12.479Z,29.67
2018-02-27T13:22:13.866Z,31.80
2018-02-27T13:23:16.750Z,33.42
2018-02-27T13:24:18.155Z,28.85
2018-02-27T13:25:19.559Z,27.90
2018-02-27T13:26:20.960Z,31.70
2018-02-27T13:27:23.918Z,31.45
2018-02-27T13:28:25.749Z,28.48
2018-02-27T13:29:27.235Z,29.75
2018-02-27T13:30:28.642Z,31.35
2018-02-27T13:31:30.011Z,25.92
2018-02-27T13:32:31.948Z,28.70
2018-02-27T13:33:34.732Z,27.08
2018-02-27T13:34:36.710Z,26.92
2018-02-27T13:35:38.388Z,31.87
2018-02-27T13:36:39.916Z,28.90
2018-02-27T13:37:41.310Z,29.77
2018-02-27T13:38:42.694Z,32.63
2018-02-27T13:39:44.088Z,30.52
2018-02-27T13:40:45.462Z,33.45
2018-02-27T13:41:46.848Z,34.33
2018-02-27T13:42:49.952Z,31.40
2018-02-27T13:43:52.083Z,29.08
2018-02-27T13:44:53.553Z,27.60
2018-02-27T13:45:55.361Z,33.50
2018-02-27T13:46:57.404Z,29.00
2018-02-27T13:47:58.822Z,29.15
2018-02-27T13:49:04.002Z,28.48
2018-02-27T13:50:03.597Z,27.05
2018-02-27T13:51:06.929Z,28.75
2018-02-27T13:52:08.673Z,28.40
2018-02-27T13:53:10.499Z,26.15
2018-02-27T13:54:12.015Z,25.50
2018-02-27T13:55:13.761Z,29.50
2018-02-27T13:56:16.670Z,28.27
2018-02-27T13:57:18.085Z,28.35
2018-02-27T13:58:19.495Z,29.48
2018-02-27T13:59:21.640Z,25.65
2018-02-27T14:00:23.316Z,28.30
2018-02-27T14:01:24.820Z,29.12
2018-02-27T14:02:26.716Z,28.05
2018-02-27T14:03:28.388Z,29.15
2018-02-27T14:04:29.795Z,28.45
2018-02-27T14:05:31.217Z,31.30
2018-02-27T14:06:34.140Z,32.53
2018-02-27T14:07:36.753Z,30.50
2018-02-27T14:08:38.493Z,31.12
2018-02-27T14:09:41.198Z,28.67
2018-02-27T14:12:08.540Z,28.48
2018-02-27T14:13:10.095Z,31.00
2018-02-27T14:14:11.499Z,27.77
2018-02-27T14:15:14.598Z,28.62
2018-02-27T14:16:16.719Z,32.70
2018-02-27T14:17:18.122Z,28.20
2018-02-27T14:18:19.522Z,28.95
2018-02-27T14:19:20.902Z,25.73
2018-02-27T14:20:22.297Z,28.58
2018-02-27T14:21:23.691Z,28.35
2018-02-27T14:23:33.867Z,32.47
2018-02-27T14:24:36.790Z,31.85
2018-02-27T14:25:38.860Z,29.30
2018-02-27T14:26:41.067Z,30.73
2018-02-27T14:27:44.156Z,27.15
2018-02-27T14:28:45.549Z,29.48
2018-02-27T14:29:47.695Z,28.77
2018-02-27T14:31:11.019Z,28.35
2018-02-27T14:32:12.440Z,27.55
2018-02-27T14:33:15.555Z,28.30
2018-02-27T14:34:18.082Z,28.23