createdAt,value
2023-05-11T00:00:47.095Z,86
2023-05-11T00:20:48.282Z,86
2023-05-11T00:40:47.325Z,85
2023-05-11T01:00:49.265Z,86
2023-05-11T01:20:47.325Z,85
2023-05-11T01:40:47.522Z,86
2023-05-11T02:00:47.301Z,86
2023-05-11T02:20:46.946Z,86
2023-05-11T02:40:47.990Z,86
2023-05-11T03:00:47.970Z,86
2023-05-11T03:20:46.760Z,86
2023-05-11T03:40:49.690Z,86
2023-05-11T04:00:47.075Z,85
2023-05-11T04:21:07.684Z,86
2023-05-11T04:41:19.153Z,85
2023-05-11T05:01:15.101Z,87
2023-05-11T05:20:49.650Z,88
2023-05-11T05:41:07.138Z,87
2023-05-11T06:01:08.416Z,89
2023-05-11T06:21:12.693Z,89
2023-05-11T06:41:18.367Z,89
2023-05-11T07:01:18.168Z,88
2023-05-11T07:21:09.048Z,87
2023-05-11T07:41:09.555Z,88
2023-05-11T08:01:10.243Z,83
2023-05-11T08:21:07.545Z,83
2023-05-11T08:41:07.495Z,81
2023-05-11T09:01:06.124Z,79
2023-05-11T09:21:08.569Z,83
2023-05-11T09:41:08.076Z,82
2023-05-11T10:01:15.649Z,75
2023-05-11T10:21:09.750Z,70
2023-05-11T10:41:16.644Z,69
2023-05-11T11:01:08.786Z,70
2023-05-11T11:21:07.209Z,72
2023-05-11T11:41:15.647Z,77
2023-05-11T12:01:08.204Z,84
2023-05-11T12:21:08.317Z,83
2023-05-11T12:41:08.822Z,82
2023-05-11T13:01:06.822Z,76
2023-05-11T13:21:11.773Z,81
2023-05-11T13:41:11.741Z,81
2023-05-11T14:01:30.724Z,79
2023-05-11T14:21:12.347Z,76
2023-05-11T14:41:15.900Z,74
2023-05-11T15:01:10.151Z,74
2023-05-11T15:21:08.052Z,72
2023-05-11T15:41:12.085Z,67
2023-05-11T16:01:07.250Z,67
2023-05-11T16:21:07.530Z,68
2023-05-11T16:41:08.727Z,67
2023-05-11T17:01:08.060Z,67
2023-05-11T17:21:08.358Z,76
2023-05-11T17:41:13.928Z,74
2023-05-11T18:01:16.587Z,75
2023-05-11T18:21:10.255Z,76
2023-05-11T18:40:47.808Z,78
2023-05-11T19:00:47.233Z,82
2023-05-11T19:20:46.996Z,82
2023-05-11T19:41:08.109Z,84
2023-05-11T20:00:46.744Z,85
2023-05-11T20:20:47.170Z,86
2023-05-11T20:40:48.122Z,87
2023-05-11T21:00:48.002Z,87
2023-05-11T21:20:50.870Z,86
2023-05-11T21:40:51.472Z,88
2023-05-11T22:00:53.711Z,88
2023-05-11T22:20:49.986Z,89
2023-05-11T22:40:46.460Z,90
2023-05-11T23:00:49.812Z,90
2023-05-11T23:20:46.596Z,90
2023-05-11T23:40:47.122Z,90
