createdAt,value
2018-06-05T00:00:50.856Z,0
2018-06-05T00:02:00.406Z,0
2018-06-05T00:03:10.467Z,0
2018-06-05T00:04:20.561Z,0
2018-06-05T00:05:30.678Z,0
2018-06-05T00:06:40.754Z,0
2018-06-05T00:07:50.832Z,0
2018-06-05T00:09:00.904Z,0
2018-06-05T00:10:10.975Z,0
2018-06-05T00:11:21.101Z,0
2018-06-05T00:12:31.169Z,0
2018-06-05T00:13:41.234Z,0
2018-06-05T00:14:51.062Z,0
2018-06-05T00:16:01.136Z,0
2018-06-05T00:17:11.209Z,0
2018-06-05T00:18:21.311Z,0
2018-06-05T00:19:31.383Z,0
2018-06-05T00:20:41.278Z,0
2018-06-05T00:21:51.347Z,0
2018-06-05T00:23:01.452Z,0
2018-06-05T00:24:10.999Z,0
2018-06-05T00:25:21.311Z,0
2018-06-05T00:26:31.378Z,0
2018-06-05T00:27:41.443Z,0
2018-06-05T00:28:51.519Z,0
2018-06-05T00:30:01.334Z,0
2018-06-05T00:31:11.150Z,0
2018-06-05T00:32:21.232Z,0
2018-06-05T00:33:31.303Z,0
2018-06-05T00:34:41.377Z,0
2018-06-05T00:35:51.467Z,0
2018-06-05T00:37:01.546Z,0
2018-06-05T00:38:11.621Z,0
2018-06-05T00:39:21.420Z,0
2018-06-05T00:40:31.559Z,0
2018-06-05T00:41:41.640Z,0
2018-06-05T00:42:51.705Z,0
2018-06-05T00:44:01.782Z,0
2018-06-05T00:45:11.855Z,0
2018-06-05T00:46:21.960Z,0
2018-06-05T00:47:31.795Z,0
2018-06-05T00:48:41.894Z,0
2018-06-05T00:49:51.957Z,0
2018-06-05T00:51:02.025Z,0
2018-06-05T00:52:12.135Z,0
2018-06-05T00:53:21.972Z,0
2018-06-05T00:54:32.041Z,0
2018-06-05T00:55:42.122Z,0
2018-06-05T00:56:52.192Z,0
2018-06-05T00:58:02.313Z,0
2018-06-05T00:59:12.407Z,0
2018-06-05T01:00:21.948Z,0
2018-06-05T01:01:31.814Z,0
2018-06-05T01:02:41.889Z,0
2018-06-05T01:03:52.006Z,0
2018-06-05T01:05:02.066Z,0
2018-06-05T01:06:11.890Z,0
2018-06-05T01:07:21.957Z,0
2018-06-05T01:08:31.528Z,0
2018-06-05T01:09:41.080Z,0
2018-06-05T01:10:51.178Z,0
2018-06-05T01:12:00.979Z,0
2018-06-05T01:13:10.525Z,0
2018-06-05T01:14:20.600Z,0
2018-06-05T01:15:30.436Z,0
2018-06-05T01:16:40.496Z,0
2018-06-05T01:17:50.298Z,0
2018-06-05T01:19:00.136Z,0
2018-06-05T01:20:10.198Z,0
2018-06-05T01:21:20.001Z,0
2018-06-05T01:22:30.076Z,0
2018-06-05T01:23:40.191Z,0
2018-06-05T01:24:50.272Z,0
2018-06-05T01:26:00.373Z,0
2018-06-05T01:27:10.449Z,0
2018-06-05T01:28:20.515Z,0
2018-06-05T01:29:30.604Z,0
2018-06-05T01:30:40.713Z,0
2018-06-05T01:31:50.797Z,0
2018-06-05T01:33:00.932Z,0
2018-06-05T01:34:11.000Z,0
2018-06-05T01:35:21.074Z,0
2018-06-05T01:36:30.633Z,0
2018-06-05T01:37:40.719Z,0
2018-06-05T01:38:50.569Z,0
2018-06-05T01:40:00.379Z,0
2018-06-05T01:41:10.178Z,0
2018-06-05T01:42:19.726Z,0
2018-06-05T01:43:29.792Z,0
2018-06-05T01:44:39.064Z,0
2018-06-05T01:45:49.121Z,0
2018-06-05T01:46:58.666Z,0
2018-06-05T01:48:08.784Z,0
2018-06-05T01:49:18.864Z,0
2018-06-05T01:50:28.934Z,0
2018-06-05T01:51:39.005Z,0
2018-06-05T01:52:49.088Z,0
2018-06-05T01:53:59.163Z,0
2018-06-05T01:55:09.248Z,0
2018-06-05T01:56:19.348Z,0
2018-06-05T01:57:29.415Z,0
2018-06-05T01:58:39.482Z,0
2018-06-05T01:59:49.566Z,0
2018-06-05T02:00:59.629Z,0
2018-06-05T02:02:09.702Z,0
2018-06-05T02:03:19.793Z,0
2018-06-05T02:04:29.856Z,0
2018-06-05T02:05:39.952Z,0
2018-06-05T02:06:49.770Z,0
2018-06-05T02:07:59.844Z,0
2018-06-05T02:09:09.929Z,0
2018-06-05T02:10:19.988Z,0
2018-06-05T02:11:30.065Z,0
2018-06-05T02:12:39.623Z,0
2018-06-05T02:13:49.430Z,0
2018-06-05T02:14:59.507Z,0
2018-06-05T02:16:09.295Z,0
2018-06-05T02:17:18.843Z,0
2018-06-05T02:18:28.398Z,0
2018-06-05T02:19:38.202Z,0
2018-06-05T02:20:48.267Z,0
2018-06-05T02:21:57.804Z,0
2018-06-05T02:23:07.891Z,0
2018-06-05T02:24:17.959Z,0
2018-06-05T02:25:27.778Z,0
2018-06-05T02:26:37.850Z,0
2018-06-05T02:27:47.922Z,0
2018-06-05T02:28:58.011Z,0
2018-06-05T02:30:08.110Z,0
2018-06-05T02:31:17.962Z,0
2018-06-05T02:32:28.039Z,0
2018-06-05T02:33:38.127Z,0
2018-06-05T02:34:48.212Z,0
2018-06-05T02:35:58.297Z,0
2018-06-05T02:37:08.380Z,0
2018-06-05T02:38:18.458Z,0
2018-06-05T02:39:28.261Z,0
2018-06-05T02:40:38.345Z,0
2018-06-05T02:41:48.413Z,0
2018-06-05T02:42:58.285Z,0
2018-06-05T02:44:08.431Z,0
2018-06-05T02:45:18.518Z,0
2018-06-05T02:46:28.594Z,0
2018-06-05T02:47:38.670Z,0
2018-06-05T02:48:48.535Z,0
2018-06-05T02:49:58.609Z,0
2018-06-05T02:51:08.437Z,0
2018-06-05T02:52:18.530Z,0
2018-06-05T02:53:28.585Z,0
2018-06-05T02:54:38.665Z,5
2018-06-05T02:55:48.787Z,5
2018-06-05T02:56:58.868Z,5
2018-06-05T02:58:08.681Z,5
2018-06-05T02:59:18.752Z,5
2018-06-05T03:00:28.827Z,5
2018-06-05T03:01:38.371Z,5
2018-06-05T03:02:48.454Z,5
2018-06-05T03:35:07.327Z,40
2018-06-05T03:36:17.402Z,40
2018-06-05T03:37:27.477Z,45
2018-06-05T03:38:37.546Z,45
2018-06-05T03:39:47.333Z,45
2018-06-05T03:40:57.646Z,45
2018-06-05T03:42:07.709Z,45
2018-06-05T03:43:17.781Z,45
2018-06-05T03:44:27.837Z,50
2018-06-05T03:45:37.377Z,50
2018-06-05T03:46:47.468Z,50
2018-06-05T03:47:57.547Z,50
2018-06-05T03:49:07.630Z,55
2018-06-05T03:50:17.689Z,55
2018-06-05T03:51:27.748Z,60
2018-06-05T03:52:37.860Z,60
2018-06-05T03:53:47.674Z,65
2018-06-05T03:54:57.502Z,65
2018-06-05T03:56:07.577Z,70
2018-06-05T03:57:17.761Z,70
2018-06-05T03:58:27.591Z,75
2018-06-05T03:59:37.687Z,75
2018-06-05T04:00:47.750Z,80
2018-06-05T04:01:57.823Z,80
2018-06-05T04:03:07.884Z,85
2018-06-05T04:04:17.979Z,85
2018-06-05T04:05:27.776Z,85
2018-06-05T04:06:37.592Z,90
2018-06-05T04:07:47.661Z,90
2018-06-05T04:08:57.747Z,95
2018-06-05T04:10:07.862Z,95
2018-06-05T04:11:17.666Z,95
2018-06-05T04:12:27.746Z,100
2018-06-05T04:13:37.810Z,100
2018-06-05T04:14:47.874Z,100
2018-06-05T04:15:57.938Z,105
2018-06-05T04:17:07.999Z,105
2018-06-05T04:18:18.146Z,170
2018-06-05T04:19:28.236Z,245
2018-06-05T04:20:38.309Z,250
2018-06-05T04:21:48.385Z,255
2018-06-05T04:22:58.453Z,270
2018-06-05T04:24:08.249Z,290
2018-06-05T04:25:18.074Z,290
2018-06-05T04:26:28.142Z,295
2018-06-05T04:27:38.218Z,295
2018-06-05T04:28:47.840Z,295
2018-06-05T04:29:57.668Z,310
2018-06-05T04:31:07.482Z,305
2018-06-05T04:32:17.308Z,300
2018-06-05T04:33:27.167Z,330
2018-06-05T04:34:36.986Z,345
2018-06-05T04:35:47.056Z,340
2018-06-05T04:36:57.149Z,345
2018-06-05T04:38:06.963Z,345
2018-06-05T04:39:17.037Z,340
2018-06-05T04:40:27.123Z,345
2018-06-05T04:41:37.215Z,355
2018-06-05T04:42:47.304Z,360
2018-06-05T04:43:57.373Z,365
2018-06-05T04:45:07.464Z,385
2018-06-05T04:46:17.531Z,380
2018-06-05T04:47:27.626Z,360
2018-06-05T04:48:37.702Z,355
2018-06-05T04:49:47.764Z,355
2018-06-05T04:50:57.884Z,345
2018-06-05T04:52:07.961Z,355
2018-06-05T04:53:17.709Z,370
2018-06-05T04:54:27.801Z,370
2018-06-05T04:55:37.882Z,380
2018-06-05T04:56:47.743Z,405
2018-06-05T04:57:57.585Z,405
2018-06-05T04:59:07.671Z,400
2018-06-05T05:00:17.735Z,385
2018-06-05T05:01:27.800Z,375
2018-06-05T05:02:37.878Z,395
2018-06-05T05:03:47.957Z,380
2018-06-05T05:04:58.040Z,390
2018-06-05T05:06:08.124Z,400
2018-06-05T05:07:18.210Z,390
2018-06-05T05:08:28.333Z,390
2018-06-05T05:09:38.416Z,400
2018-06-05T05:10:48.507Z,420
2018-06-05T05:11:58.592Z,415
2018-06-05T05:13:08.666Z,405
2018-06-05T05:14:18.490Z,415
2018-06-05T05:15:28.544Z,425
2018-06-05T05:16:38.613Z,425
2018-06-05T05:17:48.684Z,420
2018-06-05T05:18:58.766Z,415
2018-06-05T05:20:08.851Z,430
2018-06-05T05:21:18.912Z,425
2018-06-05T05:22:28.976Z,420
2018-06-05T05:23:39.048Z,420
2018-06-05T05:24:49.114Z,425
2018-06-05T05:25:59.195Z,415
2018-06-05T05:27:09.270Z,415
2018-06-05T05:28:19.110Z,420
2018-06-05T05:29:29.200Z,410
2018-06-05T05:30:39.286Z,405
2018-06-05T05:31:49.163Z,405
2018-06-05T05:32:59.010Z,405
2018-06-05T05:34:09.095Z,400
2018-06-05T05:35:19.166Z,395
2018-06-05T05:36:29.221Z,395
2018-06-05T05:37:39.329Z,385
2018-06-05T05:38:49.414Z,385
2018-06-05T05:39:59.522Z,375
2018-06-05T05:41:09.618Z,360
2018-06-05T05:42:19.442Z,365
2018-06-05T05:43:29.590Z,355
2018-06-05T05:44:39.675Z,355
2018-06-05T05:45:49.764Z,360
2018-06-05T05:46:59.593Z,355
2018-06-05T05:48:09.688Z,355
2018-06-05T05:49:19.810Z,360
2018-06-05T05:50:29.618Z,360
2018-06-05T05:51:39.702Z,355
2018-06-05T05:52:49.791Z,355
2018-06-05T05:53:59.889Z,350
2018-06-05T05:55:10.004Z,355
2018-06-05T05:56:19.846Z,350
2018-06-05T05:57:29.922Z,350
2018-06-05T05:58:39.759Z,350
2018-06-05T05:59:49.844Z,345
2018-06-05T06:00:59.972Z,340
2018-06-05T06:02:10.066Z,340
2018-06-05T06:03:20.145Z,340
2018-06-05T06:04:30.218Z,340
2018-06-05T06:05:40.304Z,345
2018-06-05T06:06:50.417Z,345
2018-06-05T06:08:00.508Z,350
2018-06-05T06:09:10.341Z,350
2018-06-05T06:10:20.147Z,355
2018-06-05T06:11:29.957Z,355
2018-06-05T06:12:40.095Z,360
2018-06-05T06:13:50.193Z,365
2018-06-05T06:15:00.011Z,360
2018-06-05T06:16:09.855Z,360
2018-06-05T06:17:19.657Z,360
2018-06-05T06:18:29.263Z,365
2018-06-05T06:19:39.081Z,355
2018-06-05T06:20:48.924Z,355
2018-06-05T06:21:59.015Z,350
2018-06-05T06:23:08.835Z,345
2018-06-05T06:24:18.429Z,340
2018-06-05T06:25:28.587Z,330
2018-06-05T06:26:38.672Z,315
2018-06-05T06:27:48.749Z,310
2018-06-05T06:28:58.831Z,300
2018-06-05T06:30:08.910Z,305
2018-06-05T06:31:18.993Z,300
2018-06-05T06:32:28.800Z,295
2018-06-05T06:33:38.612Z,295
2018-06-05T06:34:48.683Z,290
2018-06-05T06:35:58.761Z,290
2018-06-05T06:37:08.856Z,290
2018-06-05T06:38:18.950Z,285
2018-06-05T06:39:29.031Z,285
2018-06-05T06:40:39.110Z,280
2018-06-05T06:41:49.245Z,275
2018-06-05T06:42:59.304Z,275
2018-06-05T06:44:09.446Z,275
2018-06-05T06:45:19.527Z,280
2018-06-05T06:46:29.621Z,275
2018-06-05T06:47:39.707Z,275
2018-06-05T06:48:50.091Z,270
2018-06-05T06:50:00.162Z,270
2018-06-05T06:51:09.992Z,265
2018-06-05T06:52:20.057Z,265
2018-06-05T06:53:30.152Z,265
2018-06-05T06:54:40.064Z,260
2018-06-05T06:55:50.155Z,260
2018-06-05T06:56:59.964Z,255
2018-06-05T06:58:10.035Z,255
2018-06-05T06:59:20.165Z,250
2018-06-05T07:00:30.256Z,255
2018-06-05T07:01:40.099Z,250
2018-06-05T07:02:50.223Z,245
2018-06-05T07:04:00.031Z,245
2018-06-05T07:05:10.177Z,240
2018-06-05T07:06:20.290Z,235
2018-06-05T07:07:30.121Z,235
2018-06-05T07:08:40.197Z,235
2018-06-05T07:09:50.275Z,230
2018-06-05T07:10:59.838Z,225
2018-06-05T07:12:09.907Z,225
2018-06-05T07:13:19.726Z,220
2018-06-05T07:14:29.814Z,220
2018-06-05T07:15:39.890Z,220
2018-06-05T07:16:49.971Z,220
2018-06-05T07:18:00.052Z,220
2018-06-05T07:19:10.150Z,220
2018-06-05T07:20:20.226Z,220
2018-06-05T07:21:30.315Z,220
2018-06-05T07:22:40.389Z,220
2018-06-05T07:23:50.470Z,220
2018-06-05T07:25:00.568Z,220
2018-06-05T07:26:10.665Z,220
2018-06-05T07:27:20.477Z,220
2018-06-05T07:28:30.287Z,220
2018-06-05T07:29:40.374Z,220
2018-06-05T07:30:50.455Z,220
2018-06-05T07:32:00.542Z,220
2018-06-05T07:33:10.635Z,220
2018-06-05T07:34:20.472Z,220
2018-06-05T07:35:30.289Z,220
2018-06-05T07:36:40.374Z,225
2018-06-05T07:37:49.949Z,220
2018-06-05T07:38:59.775Z,220
2018-06-05T07:40:09.837Z,220
2018-06-05T07:41:19.403Z,220
2018-06-05T07:42:29.500Z,220
2018-06-05T07:43:39.558Z,220
2018-06-05T07:44:49.644Z,220
2018-06-05T07:45:59.459Z,220
2018-06-05T07:47:09.556Z,220
2018-06-05T07:48:19.653Z,220
2018-06-05T07:49:29.468Z,225
2018-06-05T07:50:39.553Z,220
2018-06-05T07:51:49.389Z,220
2018-06-05T07:52:59.485Z,220
2018-06-05T07:54:09.558Z,220
2018-06-05T07:55:19.292Z,220
2018-06-05T07:56:29.390Z,220
2018-06-05T07:57:39.469Z,220
2018-06-05T07:58:49.573Z,220
2018-06-05T07:59:59.660Z,220
2018-06-05T08:01:09.750Z,220
2018-06-05T08:02:19.866Z,220
2018-06-05T08:03:29.671Z,220
2018-06-05T08:04:39.777Z,220
2018-06-05T08:05:49.863Z,220
2018-06-05T08:06:59.940Z,220
2018-06-05T08:08:09.236Z,220
2018-06-05T08:09:19.324Z,220
2018-06-05T08:10:29.421Z,225
2018-06-05T08:11:39.505Z,225
2018-06-05T08:12:49.330Z,225
2018-06-05T08:13:59.415Z,225
2018-06-05T08:15:09.499Z,225
2018-06-05T08:16:19.564Z,225
2018-06-05T08:17:29.646Z,225
2018-06-05T08:18:39.558Z,225
2018-06-05T08:19:49.355Z,220
2018-06-05T08:20:59.157Z,220
2018-06-05T08:22:08.726Z,220
2018-06-05T08:23:18.538Z,220
2018-06-05T08:24:28.781Z,220
2018-06-05T08:25:38.857Z,220
2018-06-05T08:26:48.962Z,220
2018-06-05T08:27:58.811Z,220
2018-06-05T08:29:08.691Z,220
2018-06-05T08:30:18.793Z,220
2018-06-05T08:31:28.612Z,220
2018-06-05T08:32:38.686Z,220
2018-06-05T08:33:49.013Z,220
2018-06-05T08:34:58.821Z,220
2018-06-05T08:36:08.890Z,220
2018-06-05T08:37:18.959Z,220
2018-06-05T08:38:29.046Z,220
2018-06-05T08:39:38.853Z,220
2018-06-05T08:40:48.921Z,220
2018-06-05T08:41:59.030Z,225
2018-06-05T08:43:09.122Z,225
2018-06-05T08:44:19.184Z,225
2018-06-05T08:45:28.991Z,225
2018-06-05T08:46:38.832Z,225
2018-06-05T08:47:48.938Z,225
2018-06-05T08:48:58.997Z,225
2018-06-05T08:50:09.084Z,225
2018-06-05T08:51:19.162Z,225
2018-06-05T08:52:28.970Z,225
2018-06-05T08:53:39.041Z,225
2018-06-05T08:54:49.123Z,225
2018-06-05T08:55:59.213Z,225
2018-06-05T08:57:09.280Z,225
2018-06-05T08:58:19.092Z,225
2018-06-05T08:59:28.930Z,230
2018-06-05T09:00:38.215Z,225
2018-06-05T09:01:48.333Z,180
2018-06-05T09:02:58.162Z,230
2018-06-05T09:04:08.240Z,230
2018-06-05T09:05:18.538Z,230
2018-06-05T09:06:28.635Z,230
2018-06-05T09:07:38.729Z,210
2018-06-05T09:08:48.828Z,230
2018-06-05T09:09:58.914Z,195
2018-06-05T09:11:09.101Z,225
2018-06-05T09:12:19.171Z,230
2018-06-05T09:13:29.256Z,230
2018-06-05T09:14:39.355Z,235
2018-06-05T09:15:49.452Z,230
2018-06-05T09:16:59.265Z,235
2018-06-05T09:18:09.380Z,235
2018-06-05T09:19:19.218Z,230
2018-06-05T09:20:29.484Z,230
2018-06-05T09:21:39.305Z,230
2018-06-05T09:22:49.395Z,230
2018-06-05T09:23:59.488Z,230
2018-06-05T09:25:09.576Z,230
2018-06-05T09:26:19.678Z,230
2018-06-05T09:27:29.759Z,235
2018-06-05T09:28:39.875Z,235
2018-06-05T09:29:49.952Z,235
2018-06-05T09:31:00.066Z,235
2018-06-05T09:32:10.132Z,230
2018-06-05T09:33:20.223Z,230
2018-06-05T09:34:30.603Z,235
2018-06-05T09:35:40.707Z,230
2018-06-05T09:36:50.781Z,235
2018-06-05T09:38:00.602Z,235
2018-06-05T09:39:10.692Z,235
2018-06-05T09:40:20.793Z,235
2018-06-05T09:41:30.881Z,230
2018-06-05T09:42:41.027Z,230
2018-06-05T09:43:50.876Z,230
2018-06-05T09:45:00.947Z,230
2018-06-05T09:46:11.028Z,235
2018-06-05T09:47:20.857Z,235
2018-06-05T09:48:30.673Z,235
2018-06-05T09:49:40.492Z,240
2018-06-05T09:50:50.568Z,235
2018-06-05T09:52:00.548Z,235
2018-06-05T09:53:10.635Z,235
2018-06-05T09:54:20.716Z,235
2018-06-05T09:55:30.561Z,235
2018-06-05T09:56:40.402Z,230
2018-06-05T09:57:51.165Z,225
2018-06-05T09:59:01.340Z,190
2018-06-05T10:00:10.922Z,215
2018-06-05T10:01:20.733Z,235
2018-06-05T10:02:30.034Z,240
2018-06-05T10:03:40.111Z,240
2018-06-05T10:04:50.190Z,245
2018-06-05T10:06:00.255Z,240
2018-06-05T10:07:10.078Z,240
2018-06-05T10:08:19.903Z,240
2018-06-05T10:09:29.981Z,245
2018-06-05T10:10:39.790Z,245
2018-06-05T10:11:49.626Z,250
2018-06-05T10:12:59.710Z,260
2018-06-05T10:14:09.604Z,255
2018-06-05T10:15:19.764Z,255
2018-06-05T10:16:29.841Z,260
2018-06-05T10:17:39.678Z,260
2018-06-05T10:18:49.750Z,260
2018-06-05T10:19:59.840Z,260
2018-06-05T10:21:09.926Z,260
2018-06-05T10:22:20.010Z,260
2018-06-05T10:23:29.839Z,265
2018-06-05T10:24:39.654Z,260
2018-06-05T10:25:49.776Z,260
2018-06-05T10:26:59.619Z,270
2018-06-05T10:28:09.453Z,275
2018-06-05T10:29:19.540Z,275
2018-06-05T10:30:29.418Z,270
2018-06-05T10:31:39.542Z,265
2018-06-05T10:32:49.367Z,265
2018-06-05T10:33:59.457Z,260
2018-06-05T10:35:09.324Z,240
2018-06-05T10:36:19.138Z,270
2018-06-05T10:37:29.223Z,280
2018-06-05T10:38:39.054Z,285
2018-06-05T10:39:48.886Z,295
2018-06-05T10:40:58.973Z,300
2018-06-05T10:42:09.060Z,300
2018-06-05T10:43:18.886Z,305
2018-06-05T10:44:28.714Z,305
2018-06-05T10:45:38.545Z,305
2018-06-05T10:46:48.961Z,300
2018-06-05T10:47:59.058Z,280
2018-06-05T10:49:09.445Z,305
2018-06-05T10:50:19.533Z,280
2018-06-05T10:51:29.607Z,320
2018-06-05T10:52:39.436Z,320
2018-06-05T10:53:49.772Z,325
2018-06-05T10:54:59.880Z,330
2018-06-05T10:56:09.960Z,340
2018-06-05T10:57:20.034Z,340
2018-06-05T10:58:29.853Z,345
2018-06-05T10:59:39.668Z,285
2018-06-05T11:00:49.811Z,250
2018-06-05T11:01:59.916Z,250
2018-06-05T11:03:10.038Z,310
2018-06-05T11:04:20.123Z,350
2018-06-05T11:05:30.208Z,355
2018-06-05T11:06:40.024Z,355
2018-06-05T11:07:50.110Z,355
2018-06-05T11:09:00.198Z,355
2018-06-05T11:10:10.301Z,350
2018-06-05T11:11:20.386Z,355
2018-06-05T11:12:29.967Z,355
2018-06-05T11:13:40.062Z,355
2018-06-05T11:14:50.159Z,355
2018-06-05T11:16:00.238Z,355
2018-06-05T11:17:10.117Z,345
2018-06-05T11:18:20.362Z,340
2018-06-05T11:19:30.462Z,350
2018-06-05T11:20:40.307Z,350
2018-06-05T11:21:50.390Z,355
2018-06-05T11:23:00.459Z,355
2018-06-05T11:24:10.560Z,355
2018-06-05T11:25:20.666Z,355
2018-06-05T11:26:30.773Z,360
2018-06-05T11:27:40.878Z,370
2018-06-05T11:28:50.952Z,375
2018-06-05T11:30:00.831Z,285
2018-06-05T11:31:10.936Z,275
2018-06-05T11:32:21.029Z,265
2018-06-05T11:33:31.126Z,265
2018-06-05T11:34:41.229Z,270
2018-06-05T11:35:51.353Z,280
2018-06-05T11:37:01.274Z,285
2018-06-05T11:38:11.388Z,295
2018-06-05T11:39:21.479Z,305
2018-06-05T11:40:31.571Z,310
2018-06-05T11:41:41.668Z,305
2018-06-05T11:42:51.820Z,390
2018-06-05T11:44:01.923Z,390
2018-06-05T11:45:12.042Z,400
2018-06-05T11:46:21.871Z,395
2018-06-05T11:47:31.963Z,405
2018-06-05T11:48:41.794Z,305
2018-06-05T11:49:51.878Z,295
2018-06-05T11:51:01.958Z,285
2018-06-05T11:52:11.805Z,280
2018-06-05T11:53:21.902Z,275
2018-06-05T11:54:32.073Z,280
2018-06-05T11:55:42.198Z,280
2018-06-05T11:56:52.300Z,280
2018-06-05T11:58:02.614Z,280
2018-06-05T11:59:12.717Z,280
2018-06-05T12:00:22.535Z,285
2018-06-05T12:01:32.637Z,290
2018-06-05T12:02:42.196Z,295
2018-06-05T12:03:52.015Z,295
2018-06-05T12:05:02.098Z,295
2018-06-05T12:06:12.181Z,290
2018-06-05T12:07:22.269Z,290
2018-06-05T12:08:32.373Z,295
2018-06-05T12:09:42.480Z,290
2018-06-05T12:10:52.561Z,290
2018-06-05T12:12:02.702Z,280
2018-06-05T12:13:12.550Z,275
2018-06-05T12:14:22.623Z,275
2018-06-05T12:15:32.749Z,275
2018-06-05T12:16:42.859Z,265
2018-06-05T12:17:53.099Z,265
2018-06-05T12:19:02.928Z,270
2018-06-05T12:20:13.045Z,265
2018-06-05T12:21:23.121Z,260
2018-06-05T12:22:33.207Z,260
2018-06-05T12:23:43.301Z,260
2018-06-05T12:24:53.396Z,260
2018-06-05T12:26:03.467Z,255
2018-06-05T12:27:13.568Z,250
2018-06-05T12:28:23.633Z,245
2018-06-05T12:29:33.705Z,245
2018-06-05T12:30:43.802Z,245
2018-06-05T12:31:53.910Z,245
2018-06-05T12:33:03.727Z,245
2018-06-05T12:34:13.821Z,245
2018-06-05T12:35:23.955Z,245
2018-06-05T12:36:34.057Z,245
2018-06-05T12:37:44.138Z,250
2018-06-05T12:38:54.209Z,250
2018-06-05T12:40:04.294Z,255
2018-06-05T12:41:14.382Z,255
2018-06-05T12:42:24.450Z,255
2018-06-05T12:43:34.548Z,255
2018-06-05T12:44:44.648Z,255
2018-06-05T12:45:54.491Z,260
2018-06-05T12:47:04.049Z,260
2018-06-05T12:48:13.861Z,270
2018-06-05T12:49:23.689Z,265
2018-06-05T12:50:33.784Z,275
2018-06-05T12:51:43.835Z,285
2018-06-05T12:52:53.708Z,290
2018-06-05T12:54:03.531Z,290
2018-06-05T12:55:13.361Z,335
2018-06-05T12:56:23.185Z,295
2018-06-05T12:57:33.279Z,360
2018-06-05T12:58:43.415Z,355
2018-06-05T12:59:53.516Z,355
2018-06-05T13:01:03.597Z,355
2018-06-05T13:02:13.414Z,355
2018-06-05T13:03:23.487Z,365
2018-06-05T13:04:33.664Z,335
2018-06-05T13:05:43.761Z,280
2018-06-05T13:06:54.064Z,275
2018-06-05T13:08:03.625Z,265
2018-06-05T13:09:13.729Z,260
2018-06-05T13:10:23.577Z,330
2018-06-05T13:11:33.467Z,345
2018-06-05T13:12:43.298Z,320
2018-06-05T13:13:53.380Z,275
2018-06-05T13:15:03.211Z,285
2018-06-05T13:16:13.040Z,335
2018-06-05T13:17:23.302Z,330
2018-06-05T13:18:33.415Z,250
2018-06-05T13:19:43.515Z,250
2018-06-05T13:20:53.592Z,305
2018-06-05T13:22:03.724Z,315
2018-06-05T13:23:14.321Z,310
2018-06-05T13:24:24.466Z,300
2018-06-05T13:25:34.571Z,295
2018-06-05T13:26:44.404Z,295
2018-06-05T13:27:54.486Z,290
2018-06-05T13:29:04.307Z,295
2018-06-05T13:30:14.133Z,290
2018-06-05T13:31:24.240Z,305
2018-06-05T13:32:34.345Z,300
2018-06-05T13:33:43.904Z,310
2018-06-05T13:34:54.003Z,310
2018-06-05T13:36:04.063Z,305
2018-06-05T13:37:14.171Z,295
2018-06-05T13:38:23.748Z,290
2018-06-05T13:39:33.861Z,285
2018-06-05T13:40:43.942Z,270
2018-06-05T13:41:54.206Z,270
2018-06-05T13:43:04.304Z,275
2018-06-05T13:44:14.551Z,280
2018-06-05T13:45:24.636Z,295
2018-06-05T13:46:34.468Z,290
2018-06-05T13:47:44.561Z,290
2018-06-05T13:48:54.379Z,290
2018-06-05T13:50:04.187Z,295
2018-06-05T13:51:14.280Z,295
2018-06-05T13:52:24.530Z,295
2018-06-05T13:53:34.624Z,300
2018-06-05T13:54:44.470Z,305
2018-06-05T13:55:54.599Z,305
2018-06-05T13:57:04.499Z,300
2018-06-05T13:58:14.609Z,305
2018-06-05T13:59:24.459Z,305
2018-06-05T14:00:34.306Z,305
2018-06-05T14:01:44.388Z,305
2018-06-05T14:02:54.217Z,300
2018-06-05T14:04:04.300Z,295
2018-06-05T14:05:14.388Z,285
2018-06-05T14:06:24.222Z,280
2018-06-05T14:07:34.310Z,280
2018-06-05T14:08:44.445Z,275
2018-06-05T14:09:54.547Z,270
2018-06-05T14:11:04.397Z,270
2018-06-05T14:12:14.500Z,265
2018-06-05T14:13:24.320Z,260
2018-06-05T14:14:34.460Z,260
2018-06-05T14:15:44.572Z,255
2018-06-05T14:16:54.390Z,255
2018-06-05T14:18:04.241Z,245
2018-06-05T14:19:14.358Z,240
2018-06-05T14:20:24.449Z,235
2018-06-05T14:21:34.267Z,240
2018-06-05T14:22:44.088Z,230
2018-06-05T14:23:54.160Z,230
2018-06-05T14:25:04.007Z,230
2018-06-05T14:26:14.140Z,230
2018-06-05T14:27:24.218Z,230
2018-06-05T14:28:34.333Z,225
2018-06-05T14:29:44.160Z,225
2018-06-05T14:30:53.720Z,220
2018-06-05T14:32:03.556Z,220
2018-06-05T14:33:13.662Z,220
2018-06-05T14:34:23.761Z,215
2018-06-05T14:35:34.146Z,215
2018-06-05T14:36:44.260Z,215
2018-06-05T14:37:54.338Z,215
2018-06-05T14:39:04.187Z,215
2018-06-05T14:40:14.297Z,210
2018-06-05T14:41:24.414Z,210
2018-06-05T14:42:33.986Z,210
2018-06-05T14:43:44.076Z,210
2018-06-05T14:44:54.019Z,210
2018-06-05T14:46:04.100Z,210
2018-06-05T14:47:14.429Z,215
2018-06-05T14:48:25.027Z,215
2018-06-05T14:49:35.736Z,220
2018-06-05T14:50:46.256Z,215
2018-06-05T14:51:56.760Z,220
2018-06-05T14:53:07.637Z,225
2018-06-05T14:54:17.959Z,225
2018-06-05T14:55:28.940Z,225
2018-06-05T14:56:39.584Z,225
2018-06-05T14:57:50.567Z,190
2018-06-05T14:59:01.446Z,210
2018-06-05T15:00:12.053Z,230
2018-06-05T15:01:25.672Z,230
2018-06-05T15:02:38.005Z,225
2018-06-05T15:03:51.785Z,225
2018-06-05T15:05:03.667Z,225
2018-06-05T15:06:15.094Z,220
2018-06-05T15:07:27.912Z,225
2018-06-05T15:08:41.342Z,220
2018-06-05T15:09:52.585Z,215
2018-06-05T15:11:08.292Z,215
2018-06-05T15:12:22.518Z,215
2018-06-05T15:13:37.643Z,210
2018-06-05T15:14:50.228Z,205
2018-06-05T15:16:03.411Z,200
2018-06-05T15:17:19.116Z,195
2018-06-05T15:18:32.907Z,195
2018-06-05T15:19:45.795Z,195
2018-06-05T15:21:00.264Z,195
2018-06-05T15:22:11.982Z,195
2018-06-05T15:23:23.656Z,195
2018-06-05T15:24:36.722Z,195
2018-06-05T15:25:47.310Z,190
2018-06-05T15:26:57.419Z,190
2018-06-05T15:28:07.546Z,190
2018-06-05T15:29:17.650Z,200
2018-06-05T15:30:27.489Z,200
2018-06-05T15:31:37.567Z,200
2018-06-05T15:32:47.671Z,205
2018-06-05T15:33:58.110Z,205
2018-06-05T15:35:07.946Z,200
2018-06-05T15:36:18.053Z,195
2018-06-05T15:37:28.160Z,185
2018-06-05T15:38:38.308Z,180
2018-06-05T15:39:48.459Z,175
2018-06-05T15:40:58.593Z,170
2018-06-05T15:42:08.682Z,175
2018-06-05T15:43:18.799Z,175
2018-06-05T15:44:28.645Z,175
2018-06-05T15:45:38.745Z,170
2018-06-05T15:46:48.598Z,165
2018-06-05T15:47:58.771Z,165
2018-06-05T15:49:08.833Z,160
2018-06-05T15:50:18.712Z,155
2018-06-05T15:51:28.914Z,150
2018-06-05T15:52:39.012Z,140
2018-06-05T15:53:49.121Z,130
2018-06-05T15:54:59.244Z,110
2018-06-05T15:56:09.348Z,110
2018-06-05T15:57:19.441Z,115
2018-06-05T15:58:29.283Z,130
2018-06-05T15:59:39.402Z,110
2018-06-05T16:00:49.293Z,105
2018-06-05T16:01:59.193Z,105
2018-06-05T16:03:09.396Z,110
2018-06-05T16:04:19.542Z,100
2018-06-05T16:05:29.703Z,95
2018-06-05T16:06:39.806Z,95
2018-06-05T16:07:49.934Z,95
2018-06-05T16:09:00.079Z,95
2018-06-05T16:10:10.192Z,95
2018-06-05T16:11:20.314Z,90
2018-06-05T16:12:30.411Z,90
2018-06-05T16:13:40.509Z,90
2018-06-05T16:14:50.630Z,95
2018-06-05T16:16:00.750Z,95
2018-06-05T16:17:10.849Z,95
2018-06-05T16:18:20.991Z,95
2018-06-05T16:19:30.904Z,95
2018-06-05T16:20:41.020Z,95
2018-06-05T16:21:51.231Z,95
2018-06-05T16:23:01.070Z,90
2018-06-05T16:24:11.191Z,90
2018-06-05T16:25:21.042Z,90
2018-06-05T16:26:31.455Z,90
2018-06-05T16:27:41.288Z,90
2018-06-05T16:28:51.410Z,90
2018-06-05T16:30:01.236Z,90
2018-06-05T16:31:11.356Z,90
2018-06-05T16:32:21.542Z,95
2018-06-05T16:33:31.895Z,95
2018-06-05T16:34:42.014Z,95
2018-06-05T16:35:51.863Z,100
2018-06-05T16:37:01.708Z,95
2018-06-05T16:38:11.865Z,95
2018-06-05T16:39:22.028Z,95
2018-06-05T16:40:32.189Z,90
2018-06-05T16:41:42.335Z,95
2018-06-05T16:42:52.458Z,95
2018-06-05T16:44:02.434Z,95
2018-06-05T16:45:12.581Z,95
2018-06-05T16:46:22.706Z,95
2018-06-05T16:47:33.408Z,95
2018-06-05T16:48:43.594Z,90
2018-06-05T16:49:53.744Z,90
2018-06-05T16:51:03.926Z,90
2018-06-05T16:52:14.008Z,85