createdAt,value
2019-05-11T00:02:27.424Z,8.98
2019-05-11T00:04:55.927Z,10.45
2019-05-11T00:07:24.446Z,8.75
2019-05-11T00:09:57.979Z,13.18
2019-05-11T00:12:23.183Z,9.83
2019-05-11T00:14:51.592Z,11.22
2019-05-11T00:17:20.153Z,9.03
2019-05-11T00:19:48.580Z,7.33
2019-05-11T00:22:17.162Z,9.13
2019-05-11T00:24:45.575Z,8.40
2019-05-11T00:27:15.575Z,9.88
2019-05-11T00:29:44.491Z,8.65
2019-05-11T00:32:15.657Z,8.78
2019-05-11T00:34:44.101Z,9.45
2019-05-11T00:37:12.526Z,9.83
2019-05-11T00:39:41.714Z,10.88
2019-05-11T00:42:10.176Z,18.35
2019-05-11T00:44:38.694Z,10.60
2019-05-11T00:47:07.119Z,11.80
2019-05-11T00:49:35.606Z,12.40
2019-05-11T00:52:04.523Z,14.53
2019-05-11T00:54:32.959Z,15.10
2019-05-11T00:57:02.905Z,8.90
2019-05-11T00:59:33.591Z,12.03
2019-05-11T01:02:01.480Z,13.08
2019-05-11T01:04:30.155Z,10.78
2019-05-11T01:06:58.732Z,10.95
2019-05-11T01:09:27.189Z,11.55
2019-05-11T01:11:55.706Z,9.20
2019-05-11T01:14:24.142Z,13.30
2019-05-11T01:16:52.557Z,11.28
2019-05-11T01:19:20.979Z,11.25
2019-05-11T01:21:49.387Z,12.23
2019-05-11T01:24:17.837Z,13.13
2019-05-11T01:26:46.235Z,16.65
2019-05-11T01:29:14.654Z,11.53
2019-05-11T01:31:43.075Z,10.93
2019-05-11T01:34:11.494Z,11.33
2019-05-11T01:36:39.951Z,14.58
2019-05-11T01:39:08.772Z,10.15
2019-05-11T01:41:37.373Z,11.22
2019-05-11T01:44:05.907Z,14.45
2019-05-11T01:46:34.756Z,12.45
2019-05-11T01:49:04.214Z,12.08
2019-05-11T01:51:32.660Z,14.75
2019-05-11T01:54:01.182Z,10.40
2019-05-11T01:56:29.594Z,11.63
2019-05-11T01:58:57.988Z,10.55
2019-05-11T02:01:26.433Z,15.45
2019-05-11T02:03:54.849Z,11.73
2019-05-11T02:06:24.823Z,12.70
2019-05-11T02:08:54.753Z,11.03
2019-05-11T02:11:23.286Z,8.53
2019-05-11T02:13:51.775Z,11.10
2019-05-11T02:16:20.242Z,9.20
2019-05-11T02:18:48.637Z,8.70
2019-05-11T02:21:17.049Z,8.18
2019-05-11T02:23:45.461Z,11.50
2019-05-11T02:26:13.872Z,9.63
2019-05-11T02:28:42.292Z,12.30
2019-05-11T02:31:10.716Z,10.78
2019-05-11T02:33:39.120Z,14.87
2019-05-11T02:36:07.593Z,13.05
2019-05-11T02:38:36.428Z,10.23
2019-05-11T02:41:05.009Z,12.70
2019-05-11T02:43:35.721Z,14.18
2019-05-11T02:46:05.957Z,10.35
2019-05-11T02:48:35.889Z,10.55
2019-05-11T02:51:04.424Z,14.47
2019-05-11T02:53:35.930Z,9.78
2019-05-11T02:56:04.380Z,8.43
2019-05-11T02:58:32.809Z,11.22
2019-05-11T03:01:01.316Z,13.08
2019-05-11T03:03:29.805Z,12.28
2019-05-11T03:05:58.237Z,9.98
2019-05-11T03:08:26.652Z,9.63
2019-05-11T03:10:55.229Z,17.32
2019-05-11T03:13:23.754Z,11.20
2019-05-11T03:15:52.236Z,10.50
2019-05-11T03:18:20.672Z,9.25
2019-05-11T03:20:49.096Z,11.38
2019-05-11T03:23:17.539Z,11.18
2019-05-11T03:25:45.963Z,12.05
2019-05-11T03:28:14.428Z,9.97
2019-05-11T03:30:42.839Z,12.68
2019-05-11T03:33:11.272Z,9.93
2019-05-11T03:35:39.687Z,14.28
2019-05-11T03:38:08.144Z,9.93
2019-05-11T03:40:36.523Z,10.32
2019-05-11T03:43:06.694Z,15.83
2019-05-11T03:45:35.176Z,11.80
2019-05-11T03:48:04.378Z,12.55
2019-05-11T03:50:32.817Z,10.10
2019-05-11T03:53:01.429Z,10.43
2019-05-11T03:55:29.867Z,15.53
2019-05-11T03:57:58.274Z,14.53
2019-05-11T04:00:26.753Z,10.95
2019-05-11T04:02:55.200Z,14.43
2019-05-11T04:05:23.581Z,8.53
2019-05-11T04:07:53.586Z,10.10
2019-05-11T04:10:25.149Z,11.03
2019-05-11T04:12:52.171Z,14.40
2019-05-11T04:15:20.643Z,15.70
2019-05-11T04:17:50.890Z,9.48
2019-05-11T04:20:22.344Z,11.30
2019-05-11T04:22:50.778Z,14.98
2019-05-11T04:25:19.219Z,15.05
2019-05-11T04:27:47.672Z,13.08
2019-05-11T04:30:16.218Z,13.15
2019-05-11T04:32:47.268Z,13.00
2019-05-11T04:35:15.655Z,12.50
2019-05-11T04:37:45.654Z,10.43
2019-05-11T04:40:14.330Z,13.75
2019-05-11T04:42:55.379Z,13.78
2019-05-11T04:45:15.605Z,11.63
2019-05-11T04:47:44.037Z,15.68
2019-05-11T04:50:13.023Z,14.15
2019-05-11T04:52:41.615Z,11.35
2019-05-11T04:55:10.176Z,12.73
2019-05-11T04:57:38.580Z,16.67
2019-05-11T05:00:09.719Z,14.85
2019-05-11T05:02:38.161Z,11.22
2019-05-11T05:05:07.085Z,12.90
2019-05-11T05:07:35.496Z,12.98
2019-05-11T05:10:05.579Z,12.63
2019-05-11T05:12:34.001Z,17.32
2019-05-11T05:15:03.964Z,14.30
2019-05-11T05:17:32.407Z,14.13
2019-05-11T05:20:01.200Z,15.25
2019-05-11T05:22:29.570Z,15.20
2019-05-11T05:24:58.081Z,20.12
2019-05-11T05:27:26.474Z,14.87
2019-05-11T05:29:55.002Z,12.88
2019-05-11T05:32:23.429Z,10.88
2019-05-11T05:34:52.065Z,12.78
2019-05-11T05:37:20.500Z,10.03
2019-05-11T05:39:48.933Z,11.15
2019-05-11T05:42:17.358Z,10.50
2019-05-11T05:44:47.322Z,10.10
2019-05-11T05:47:18.917Z,8.65
2019-05-11T05:49:47.382Z,9.03
2019-05-11T05:52:17.568Z,10.23
2019-05-11T05:54:45.974Z,8.53
2019-05-11T05:57:14.464Z,8.37
2019-05-11T05:59:42.854Z,9.70
2019-05-11T06:02:12.398Z,6.40
2019-05-11T06:04:40.731Z,10.93
2019-05-11T06:07:09.281Z,10.22
2019-05-11T06:09:37.704Z,10.48
2019-05-11T06:12:06.373Z,7.78
2019-05-11T06:14:36.278Z,8.90
2019-05-11T06:17:04.688Z,7.00
2019-05-11T06:19:33.171Z,7.30
2019-05-11T06:22:04.061Z,7.42
2019-05-11T06:24:33.977Z,8.75
2019-05-11T06:27:02.419Z,7.57
2019-05-11T06:29:30.896Z,7.35
2019-05-11T06:31:59.289Z,9.93
2019-05-11T06:34:27.783Z,8.03
2019-05-11T06:36:56.376Z,11.75
2019-05-11T06:39:24.752Z,7.45
2019-05-11T06:41:54.591Z,10.35
2019-05-11T06:44:23.101Z,8.50
2019-05-11T06:46:53.395Z,5.42
2019-05-11T06:49:21.799Z,8.13
2019-05-11T06:51:50.307Z,8.07
2019-05-11T06:54:18.696Z,8.13
2019-05-11T06:56:47.113Z,7.45
2019-05-11T06:59:15.550Z,10.17
2019-05-11T07:01:43.950Z,10.28
2019-05-11T07:04:12.534Z,10.47
2019-05-11T07:06:40.960Z,8.28
2019-05-11T07:09:10.940Z,4.57
2019-05-11T07:11:39.564Z,5.47
2019-05-11T07:14:19.979Z,7.17
2019-05-11T07:16:38.171Z,6.22
2019-05-11T07:19:06.687Z,6.60
2019-05-11T07:21:35.295Z,5.00
2019-05-11T07:24:04.427Z,4.92
2019-05-11T07:26:32.979Z,3.33
2019-05-11T07:29:01.408Z,4.20
2019-05-11T07:31:29.861Z,4.08
2019-05-11T07:33:58.818Z,10.20
2019-05-11T07:36:30.034Z,6.15
2019-05-11T07:38:58.531Z,5.83
2019-05-11T07:41:28.165Z,5.33
2019-05-11T07:43:58.951Z,4.85
2019-05-11T07:46:28.944Z,4.33
2019-05-11T07:48:59.104Z,4.28
2019-05-11T07:51:28.834Z,4.45
2019-05-11T07:53:57.987Z,3.50
2019-05-11T07:56:28.492Z,2.62
2019-05-11T07:58:59.384Z,4.50
2019-05-11T08:01:28.313Z,3.12
2019-05-11T08:03:58.596Z,4.75
2019-05-11T08:06:28.565Z,4.87
2019-05-11T08:08:58.845Z,4.53
2019-05-11T08:11:31.242Z,2.67
2019-05-11T08:13:58.570Z,4.33
2019-05-11T08:16:28.588Z,6.63
2019-05-11T08:18:58.943Z,2.00
2019-05-11T08:21:28.385Z,2.37
2019-05-11T08:23:58.687Z,2.08
2019-05-11T08:26:28.271Z,2.40
2019-05-11T08:28:57.903Z,5.10
2019-05-11T08:31:27.878Z,2.60
2019-05-11T08:33:58.371Z,2.80
2019-05-11T08:36:29.077Z,2.85
2019-05-11T08:38:58.716Z,7.72
2019-05-11T08:41:28.082Z,3.70
2019-05-11T08:43:58.709Z,1.22
2019-05-11T08:46:27.951Z,2.80
2019-05-11T08:48:59.324Z,1.42
2019-05-11T08:51:27.964Z,3.22
2019-05-11T08:53:58.492Z,3.40
2019-05-11T08:56:28.863Z,1.77
2019-05-11T08:58:58.763Z,0.75
2019-05-11T09:01:28.685Z,3.75
2019-05-11T09:03:58.333Z,4.22
2019-05-11T09:06:28.386Z,0.98
2019-05-11T09:08:58.299Z,5.33
2019-05-11T09:11:28.347Z,1.40
2019-05-11T09:13:57.929Z,7.65
2019-05-11T09:16:28.851Z,2.37
2019-05-11T09:18:58.112Z,1.75
2019-05-11T09:21:28.165Z,1.55
2019-05-11T09:23:57.826Z,5.58
2019-05-11T09:26:28.652Z,2.55
2019-05-11T09:28:58.184Z,1.35
2019-05-11T09:31:27.984Z,1.12
2019-05-11T09:33:58.547Z,4.62
2019-05-11T09:36:28.571Z,2.95
2019-05-11T09:38:58.166Z,1.00
2019-05-11T09:41:28.965Z,7.28
2019-05-11T09:43:58.646Z,0.90
2019-05-11T09:46:27.921Z,0.45
2019-05-11T09:48:58.789Z,1.15
2019-05-11T09:51:28.748Z,2.92
2019-05-11T09:53:58.786Z,1.67
2019-05-11T09:56:28.788Z,2.00
2019-05-11T09:58:58.160Z,1.35
2019-05-11T10:01:26.828Z,3.22
2019-05-11T10:03:55.303Z,1.57
2019-05-11T10:06:23.726Z,0.72
2019-05-11T10:08:52.230Z,0.85
2019-05-11T10:11:20.661Z,2.27
2019-05-11T10:13:49.189Z,0.60
2019-05-11T10:16:18.075Z,4.17
2019-05-11T10:18:49.135Z,2.10
2019-05-11T10:21:18.846Z,2.47
2019-05-11T10:23:48.862Z,1.85
2019-05-11T10:26:18.630Z,0.37
2019-05-11T10:28:48.295Z,1.77
2019-05-11T10:31:17.996Z,0.78
2019-05-11T10:33:49.024Z,2.92
2019-05-11T10:36:19.089Z,5.40
2019-05-11T10:38:48.768Z,11.30
2019-05-11T10:41:19.239Z,3.27
2019-05-11T10:43:49.364Z,2.60
2019-05-11T10:46:23.047Z,6.35
2019-05-11T10:48:48.494Z,2.17
2019-05-11T10:51:19.448Z,4.65
2019-05-11T10:53:51.271Z,2.22
2019-05-11T10:56:20.109Z,0.57
2019-05-11T10:58:48.803Z,0.40
2019-05-11T11:01:18.157Z,0.98
2019-05-11T11:03:48.839Z,0.80
2019-05-11T11:06:18.772Z,2.15
2019-05-11T11:08:48.731Z,1.62
2019-05-11T11:11:18.606Z,1.55
2019-05-11T11:13:48.048Z,0.70
2019-05-11T11:16:32.750Z,2.27
2019-05-11T11:18:48.681Z,5.08
2019-05-11T11:21:22.648Z,0.50
2019-05-11T11:23:48.965Z,0.45
2019-05-11T11:26:18.437Z,1.30
2019-05-11T11:28:47.816Z,2.45
2019-05-11T11:31:18.836Z,3.55
2019-05-11T11:33:48.920Z,0.75
2019-05-11T11:36:20.323Z,2.92
2019-05-11T11:38:48.710Z,0.70
2019-05-11T11:41:18.661Z,0.30
2019-05-11T11:43:48.914Z,0.88
2019-05-11T11:46:18.839Z,2.72
2019-05-11T11:48:48.950Z,0.93
2019-05-11T11:51:18.738Z,1.37
2019-05-11T11:53:47.995Z,2.20
2019-05-11T11:56:18.950Z,0.25
2019-05-11T11:58:48.846Z,0.35
2019-05-11T12:01:19.005Z,0.78
2019-05-11T12:03:48.841Z,1.00
2019-05-11T12:06:19.531Z,3.62
2019-05-11T12:08:49.781Z,1.50
2019-05-11T12:11:18.949Z,0.20
2019-05-11T12:13:47.907Z,0.98
2019-05-11T12:16:18.341Z,2.58
2019-05-11T12:18:49.461Z,2.90
2019-05-11T12:21:19.351Z,0.55
2019-05-11T12:23:48.521Z,1.80
2019-05-11T12:26:17.840Z,1.25
2019-05-11T12:28:48.782Z,1.37
2019-05-11T12:31:18.396Z,1.57
2019-05-11T12:33:48.291Z,1.47
2019-05-11T12:36:19.884Z,1.82
2019-05-11T12:38:48.987Z,1.17
2019-05-11T12:41:18.993Z,0.90
2019-05-11T12:43:48.833Z,1.72
2019-05-11T12:46:18.954Z,1.67
2019-05-11T12:48:48.497Z,1.60
2019-05-11T12:51:18.591Z,4.60
2019-05-11T12:53:48.934Z,1.87
2019-05-11T12:56:18.993Z,1.90
2019-05-11T12:58:49.191Z,2.83
2019-05-11T13:01:18.809Z,3.20
2019-05-11T13:03:49.512Z,2.80
2019-05-11T13:06:19.032Z,3.17
2019-05-11T13:08:48.383Z,6.35
2019-05-11T13:11:18.646Z,2.83
2019-05-11T13:13:48.455Z,4.20
2019-05-11T13:16:18.822Z,2.72
2019-05-11T13:18:48.955Z,2.42
2019-05-11T13:21:20.334Z,1.53
2019-05-11T13:23:49.065Z,2.17
2019-05-11T13:26:18.036Z,2.43
2019-05-11T13:28:48.623Z,1.80
2019-05-11T13:31:18.951Z,3.45
2019-05-11T13:33:48.143Z,2.75
2019-05-11T13:36:18.646Z,1.77
2019-05-11T13:38:48.264Z,1.22
2019-05-11T13:41:19.119Z,1.40
2019-05-11T13:43:49.101Z,1.17
2019-05-11T13:46:18.174Z,3.03
2019-05-11T13:48:48.411Z,1.37
2019-05-11T13:51:18.232Z,0.70
2019-05-11T13:53:48.485Z,2.67
2019-05-11T13:56:18.296Z,1.12
2019-05-11T13:58:48.736Z,1.37
2019-05-11T14:01:20.546Z,2.27
2019-05-11T14:03:49.147Z,0.78
2019-05-11T14:06:18.679Z,1.55
2019-05-11T14:08:48.344Z,3.37
2019-05-11T14:11:18.253Z,1.17
2019-05-11T14:13:47.993Z,2.12
2019-05-11T14:16:18.838Z,1.70
2019-05-11T14:18:49.035Z,1.85
2019-05-11T14:21:18.506Z,1.90
2019-05-11T14:23:48.373Z,1.87
2019-05-11T14:26:19.259Z,1.65
2019-05-11T14:28:48.039Z,4.72
2019-05-11T14:31:18.901Z,1.80
2019-05-11T14:33:48.890Z,2.02
2019-05-11T14:36:18.491Z,2.33
2019-05-11T14:38:54.108Z,1.67
2019-05-11T14:41:22.743Z,2.53
2019-05-11T14:43:51.369Z,3.40
2019-05-11T14:46:19.842Z,0.95
2019-05-11T14:48:48.344Z,1.17
2019-05-11T14:51:17.982Z,1.92
2019-05-11T14:53:48.101Z,1.35
2019-05-11T14:56:19.061Z,5.22
2019-05-11T14:58:49.215Z,1.32
2019-05-11T15:01:18.377Z,1.20
2019-05-11T15:03:48.589Z,2.33
2019-05-11T15:06:18.787Z,1.30
2019-05-11T15:08:47.893Z,1.00
2019-05-11T15:11:19.132Z,1.17
2019-05-11T15:13:51.362Z,1.27
2019-05-11T15:16:19.767Z,1.57
2019-05-11T15:18:48.625Z,2.83
2019-05-11T15:21:18.918Z,0.82
2019-05-11T15:23:47.822Z,1.37
2019-05-11T15:26:18.679Z,1.72
2019-05-11T15:28:48.642Z,1.22
2019-05-11T15:31:21.907Z,3.85
2019-05-11T15:33:48.907Z,1.40
2019-05-11T15:36:19.304Z,2.45
2019-05-11T15:38:48.274Z,1.07
2019-05-11T15:41:17.693Z,2.50
2019-05-11T15:43:48.193Z,2.83
2019-05-11T15:46:19.467Z,1.27
2019-05-11T15:48:58.567Z,1.92
2019-05-11T15:51:21.964Z,1.50
2019-05-11T15:53:51.918Z,1.75
2019-05-11T15:56:21.965Z,2.12
2019-05-11T15:58:50.532Z,0.70
2019-05-11T16:01:19.357Z,1.17
2019-05-11T16:03:49.994Z,0.93
2019-05-11T16:06:18.540Z,1.52
2019-05-11T16:08:47.549Z,2.60
2019-05-11T16:11:17.987Z,1.02
2019-05-11T16:13:48.355Z,2.00
2019-05-11T16:16:16.551Z,0.77
2019-05-11T16:18:45.239Z,1.20
2019-05-11T16:21:13.853Z,0.70
2019-05-11T16:23:45.102Z,0.78
2019-05-11T16:26:14.446Z,1.20
2019-05-11T16:28:43.093Z,1.45
2019-05-11T16:31:11.472Z,1.37
2019-05-11T16:33:39.910Z,2.00
2019-05-11T16:36:09.085Z,1.67
2019-05-11T16:38:38.147Z,1.30
2019-05-11T16:41:08.964Z,1.12
2019-05-11T16:43:38.545Z,1.47
2019-05-11T16:46:08.622Z,1.15
2019-05-11T16:48:39.688Z,1.22
2019-05-11T16:51:08.919Z,1.37
2019-05-11T16:53:39.213Z,1.45
2019-05-11T16:56:08.426Z,2.27
2019-05-11T16:58:40.600Z,2.85
2019-05-11T17:01:08.564Z,2.20
2019-05-11T17:03:38.441Z,4.22
2019-05-11T17:06:08.725Z,6.40
2019-05-11T17:08:38.310Z,3.02
2019-05-11T17:11:08.192Z,2.62
2019-05-11T17:13:37.926Z,1.42
2019-05-11T17:16:08.701Z,3.30
2019-05-11T17:18:37.461Z,3.02
2019-05-11T17:21:07.797Z,4.08
2019-05-11T17:23:40.137Z,3.50
2019-05-11T17:26:10.073Z,2.92
2019-05-11T17:28:38.679Z,5.95
2019-05-11T17:31:08.064Z,3.17
2019-05-11T17:33:38.456Z,3.77
2019-05-11T17:36:08.470Z,6.10
2019-05-11T17:38:38.946Z,2.80
2019-05-11T17:41:08.512Z,2.08
2019-05-11T17:43:39.496Z,2.40
2019-05-11T17:46:08.265Z,2.17
2019-05-11T17:48:38.817Z,2.27
2019-05-11T17:51:20.640Z,2.87
2019-05-11T17:53:38.276Z,2.08
2019-05-11T17:56:06.776Z,2.90
2019-05-11T17:58:37.848Z,3.00
2019-05-11T18:01:09.162Z,4.47
2019-05-11T18:03:38.427Z,4.03
2019-05-11T18:06:08.470Z,3.90
2019-05-11T18:08:37.000Z,3.37
2019-05-11T18:11:08.437Z,4.10
2019-05-11T18:13:38.952Z,4.93
2019-05-11T18:16:08.539Z,7.97
2019-05-11T18:18:37.786Z,6.62
2019-05-11T18:21:08.335Z,3.80
2019-05-11T18:23:39.039Z,7.33
2019-05-11T18:26:09.039Z,4.50
2019-05-11T18:28:37.925Z,3.37
2019-05-11T18:31:06.486Z,6.00
2019-05-11T18:33:34.901Z,5.45
2019-05-11T18:36:03.378Z,5.75
2019-05-11T18:38:32.003Z,3.50
2019-05-11T18:41:00.427Z,5.25
2019-05-11T18:43:28.841Z,4.90
2019-05-11T18:45:58.132Z,3.77
2019-05-11T18:48:29.622Z,3.83
2019-05-11T18:50:59.152Z,5.15
2019-05-11T18:53:28.904Z,4.08
2019-05-11T18:55:58.959Z,4.47
2019-05-11T18:58:27.837Z,4.70
2019-05-11T19:00:56.925Z,4.37
2019-05-11T19:03:25.369Z,6.60
2019-05-11T19:05:53.872Z,2.95
2019-05-11T19:08:22.323Z,5.22
2019-05-11T19:10:50.772Z,4.03
2019-05-11T19:13:19.418Z,4.40
2019-05-11T19:15:48.737Z,2.67
2019-05-11T19:18:17.826Z,4.37
2019-05-11T19:20:49.440Z,3.08
2019-05-11T19:23:19.673Z,6.27
2019-05-11T19:25:49.582Z,3.25
2019-05-11T19:28:18.651Z,3.98
2019-05-11T19:30:49.310Z,3.50
2019-05-11T19:33:19.078Z,3.27
2019-05-11T19:35:48.159Z,2.58
2019-05-11T19:38:18.972Z,4.20
2019-05-11T19:40:48.465Z,4.00
2019-05-11T19:43:18.628Z,2.83
2019-05-11T19:45:50.080Z,2.50
2019-05-11T19:48:18.504Z,3.50
2019-05-11T19:51:02.704Z,5.08
2019-05-11T19:53:18.771Z,3.30
2019-05-11T19:55:47.958Z,3.58
2019-05-11T19:58:19.106Z,7.28
2019-05-11T20:00:48.805Z,4.58
2019-05-11T20:03:18.253Z,2.90
2019-05-11T20:05:48.514Z,3.20
2019-05-11T20:08:18.444Z,2.67
2019-05-11T20:10:48.795Z,2.27
2019-05-11T20:13:17.922Z,4.05
2019-05-11T20:15:48.497Z,5.30
2019-05-11T20:18:18.390Z,5.90
2019-05-11T20:20:50.245Z,3.22
2019-05-11T20:23:18.647Z,4.78
2019-05-11T20:25:48.588Z,3.95
2019-05-11T20:28:18.317Z,4.45
2019-05-11T20:30:48.300Z,5.85
2019-05-11T20:33:18.928Z,5.47
2019-05-11T20:35:48.936Z,3.80
2019-05-11T20:38:19.183Z,3.97
2019-05-11T20:40:49.683Z,3.37
2019-05-11T20:43:23.298Z,5.40
2019-05-11T20:45:51.358Z,4.27
2019-05-11T20:48:19.778Z,6.80
2019-05-11T20:50:48.481Z,8.95
2019-05-11T20:53:18.058Z,7.55
2019-05-11T20:55:47.822Z,4.35
2019-05-11T20:58:18.947Z,4.53
2019-05-11T21:00:48.461Z,3.77
2019-05-11T21:03:16.854Z,5.58
2019-05-11T21:05:45.334Z,7.10
2019-05-11T21:08:13.854Z,10.35
2019-05-11T21:10:42.238Z,5.83
2019-05-11T21:13:10.748Z,7.35
2019-05-11T21:15:40.728Z,5.67
2019-05-11T21:18:09.221Z,7.90
2019-05-11T21:20:38.203Z,6.42
2019-05-11T21:23:08.236Z,8.73
2019-05-11T21:25:37.806Z,6.75
2019-05-11T21:28:08.555Z,8.93
2019-05-11T21:30:39.710Z,8.25
2019-05-11T21:33:08.630Z,10.10
2019-05-11T21:35:38.564Z,8.95
2019-05-11T21:38:07.340Z,8.95
2019-05-11T21:40:37.901Z,9.88
2019-05-11T21:43:08.773Z,8.00
2019-05-11T21:45:39.951Z,7.67
2019-05-11T21:48:09.271Z,9.40
2019-05-11T21:50:38.525Z,6.58
2019-05-11T21:53:08.118Z,5.90
2019-05-11T21:55:37.836Z,8.88
2019-05-11T21:58:08.893Z,7.90
2019-05-11T22:00:38.696Z,9.43
2019-05-11T22:03:09.967Z,7.17
2019-05-11T22:05:38.741Z,7.10
2019-05-11T22:08:08.690Z,6.20
2019-05-11T22:10:38.569Z,5.53
2019-05-11T22:13:07.211Z,5.05
2019-05-11T22:15:38.339Z,5.75
2019-05-11T22:18:07.994Z,6.35
2019-05-11T22:20:40.562Z,10.47
2019-05-11T22:23:08.422Z,8.98
2019-05-11T22:25:38.227Z,4.85
2019-05-11T22:28:08.433Z,6.92
2019-05-11T22:30:39.329Z,6.80
2019-05-11T22:33:08.816Z,5.47
2019-05-11T22:35:38.975Z,6.53
2019-05-11T22:38:08.635Z,6.47
2019-05-11T22:40:38.402Z,8.95
2019-05-11T22:43:09.307Z,8.28
2019-05-11T22:45:38.365Z,9.30
2019-05-11T22:48:07.893Z,6.67
2019-05-11T22:50:38.238Z,6.35
2019-05-11T22:53:08.657Z,8.25
2019-05-11T22:55:38.670Z,8.45
2019-05-11T22:58:08.443Z,8.23
2019-05-11T23:00:45.469Z,8.85
2019-05-11T23:03:15.478Z,7.90
2019-05-11T23:05:44.063Z,13.13
2019-05-11T23:08:12.509Z,8.08
2019-05-11T23:10:42.452Z,9.65
2019-05-11T23:13:11.666Z,8.85
2019-05-11T23:15:40.722Z,10.13
2019-05-11T23:18:09.052Z,7.96
2019-05-11T23:20:38.695Z,12.47
2019-05-11T23:23:09.177Z,7.95
2019-05-11T23:25:37.677Z,8.45
2019-05-11T23:28:06.046Z,9.85
2019-05-11T23:30:34.586Z,11.93
2019-05-11T23:33:03.254Z,9.15
2019-05-11T23:35:31.736Z,7.80
2019-05-11T23:38:00.172Z,10.70
2019-05-11T23:40:28.692Z,11.22
2019-05-11T23:42:57.878Z,12.63
2019-05-11T23:45:27.925Z,7.67
2019-05-11T23:47:58.812Z,10.20
2019-05-11T23:50:28.270Z,10.72
2019-05-11T23:53:05.968Z,13.43
2019-05-11T23:55:29.068Z,13.05
2019-05-11T23:57:57.739Z,13.03
