createdAt,value
2018-04-24T00:01:39.490Z,98785.36
2018-04-24T00:04:07.605Z,98780.80
2018-04-24T00:06:35.741Z,98785.61
2018-04-24T00:09:03.871Z,98780.00
2018-04-24T00:11:32.057Z,98781.09
2018-04-24T00:14:00.181Z,98779.36
2018-04-24T00:16:28.297Z,98781.91
2018-04-24T00:18:56.437Z,98779.25
2018-04-24T00:21:24.589Z,98770.55
2018-04-24T00:23:52.722Z,98773.63
2018-04-24T00:26:20.850Z,98767.48
2018-04-24T00:28:48.975Z,98769.24
2018-04-24T00:31:17.161Z,98761.31
2018-04-24T00:33:45.305Z,98761.61
2018-04-24T00:36:13.421Z,98760.41
2018-04-24T00:38:41.584Z,98761.90
2018-04-24T00:41:10.176Z,98768.23
2018-04-24T00:43:38.740Z,98764.89
2018-04-24T00:46:06.872Z,98767.84
2018-04-24T00:48:34.991Z,98750.80
2018-04-24T00:51:03.109Z,98755.34
2018-04-24T00:53:43.223Z,98762.71
2018-04-24T00:56:11.344Z,98762.05
2018-04-24T00:58:39.465Z,98765.25
2018-04-24T01:01:07.599Z,98770.38
2018-04-24T01:03:35.744Z,98762.84
2018-04-24T01:06:03.853Z,98770.89
2018-04-24T01:08:31.994Z,98773.29
2018-04-24T01:11:00.120Z,98775.59
2018-04-24T01:13:28.344Z,98776.53
2018-04-24T01:15:56.487Z,98778.70
2018-04-24T01:18:24.615Z,98776.56
2018-04-24T01:20:52.738Z,98778.03
2018-04-24T01:23:20.874Z,98780.59
2018-04-24T01:25:49.071Z,98774.16
2018-04-24T01:28:17.190Z,98781.81
2018-04-24T01:30:45.331Z,98785.39
2018-04-24T01:33:13.447Z,98780.29
2018-04-24T01:35:41.600Z,98785.95
2018-04-24T01:38:09.722Z,98785.84
2018-04-24T01:40:37.848Z,98782.48
2018-04-24T01:43:06.009Z,98787.74
2018-04-24T01:45:34.226Z,98785.98
2018-04-24T01:48:02.347Z,98789.73
2018-04-24T01:50:30.479Z,98783.30
2018-04-24T01:52:58.647Z,98793.13
2018-04-24T01:55:26.777Z,98795.70
2018-04-24T01:57:54.895Z,98799.00
2018-04-24T02:00:23.016Z,98792.19
2018-04-24T02:02:51.350Z,98792.73
2018-04-24T02:05:19.474Z,98801.61
2018-04-24T02:07:47.605Z,98805.89
2018-04-24T02:10:15.730Z,98808.30
2018-04-24T02:12:43.874Z,98807.62
2018-04-24T02:15:12.008Z,98809.36
2018-04-24T02:17:40.131Z,98812.42
2018-04-24T02:20:08.291Z,98816.09
2018-04-24T02:22:36.526Z,98821.57
2018-04-24T02:25:04.668Z,98826.84
2018-04-24T02:27:32.745Z,98830.16
2018-04-24T02:30:01.077Z,98831.78
2018-04-24T02:32:29.182Z,98831.61
2018-04-24T02:34:57.336Z,98831.75
2018-04-24T02:37:25.477Z,98834.05
2018-04-24T02:39:53.618Z,98830.92
2018-04-24T02:42:21.757Z,98837.83
2018-04-24T02:44:49.954Z,98837.02
2018-04-24T02:47:18.071Z,98837.13
2018-04-24T02:49:46.224Z,98836.63
2018-04-24T02:52:14.361Z,98840.80
2018-04-24T02:54:42.525Z,98840.01
2018-04-24T02:57:10.683Z,98836.64
2018-04-24T02:59:38.840Z,98843.52
2018-04-24T03:02:06.965Z,98847.16
2018-04-24T03:04:38.844Z,98851.06
2018-04-24T03:07:07.082Z,98854.45
2018-04-24T03:09:35.207Z,98852.55
2018-04-24T03:12:03.379Z,98850.25
2018-04-24T03:14:31.527Z,98849.69
2018-04-24T03:16:59.643Z,98852.94
2018-04-24T03:19:27.805Z,98859.11
2018-04-24T03:21:55.948Z,98858.73
2018-04-24T03:24:24.087Z,98855.08
2018-04-24T03:26:52.250Z,98866.52
2018-04-24T03:29:20.406Z,98863.42
2018-04-24T03:31:48.575Z,98865.70
2018-04-24T03:34:16.727Z,98858.17
2018-04-24T03:36:44.860Z,98864.89
2018-04-24T03:39:13.026Z,98863.83
2018-04-24T03:41:41.190Z,98873.11
2018-04-24T03:44:09.322Z,98869.60
2018-04-24T03:46:37.456Z,98872.39
2018-04-24T03:49:05.637Z,98874.56
2018-04-24T03:51:33.820Z,98879.00
2018-04-24T03:54:01.942Z,98878.06
2018-04-24T03:56:30.078Z,98879.95
2018-04-24T03:58:58.259Z,98884.12
2018-04-24T04:01:26.424Z,98885.06
2018-04-24T04:03:54.568Z,98881.02
2018-04-24T04:06:22.691Z,98882.23
2018-04-24T04:08:50.838Z,98886.95
2018-04-24T04:11:18.985Z,98888.53
2018-04-24T04:13:47.123Z,98892.03
2018-04-24T04:16:15.590Z,98894.97
2018-04-24T04:18:55.475Z,98902.78
2018-04-24T04:24:36.449Z,98890.92
2018-04-24T04:27:04.586Z,98889.34
2018-04-24T04:29:32.756Z,98889.98
2018-04-24T04:32:00.972Z,98895.09
2018-04-24T04:34:29.121Z,98898.97
2018-04-24T04:36:57.265Z,98896.68
2018-04-24T04:39:25.408Z,98900.45
2018-04-24T04:41:53.577Z,98901.80
2018-04-24T04:44:21.702Z,98905.05
2018-04-24T04:46:49.870Z,98914.05
2018-04-24T04:49:17.998Z,98906.80
2018-04-24T04:51:46.170Z,98909.89
2018-04-24T04:54:14.327Z,98914.17
2018-04-24T04:56:42.479Z,98914.31
2018-04-24T04:59:10.614Z,98917.26
2018-04-24T05:01:38.755Z,98920.22
2018-04-24T05:04:06.888Z,98920.91
2018-04-24T05:06:35.029Z,98926.66
2018-04-24T05:09:03.182Z,98919.55
2018-04-24T05:11:31.335Z,98924.38
2018-04-24T05:13:59.470Z,98920.20
2018-04-24T05:16:27.599Z,98919.25
2018-04-24T05:18:55.725Z,98927.19
2018-04-24T05:21:24.052Z,98920.98
2018-04-24T05:23:52.225Z,98918.28
2018-04-24T05:26:20.422Z,98924.45
2018-04-24T05:28:48.602Z,98926.72
2018-04-24T05:31:16.739Z,98923.20
2018-04-24T05:33:44.883Z,98926.67
2018-04-24T05:36:13.021Z,98916.03
2018-04-24T05:38:41.164Z,98921.62
2018-04-24T05:41:10.187Z,98932.88
2018-04-24T05:43:38.311Z,98935.30
2018-04-24T05:46:06.465Z,98931.07
2018-04-24T05:48:34.638Z,98932.27
2018-04-24T05:51:02.814Z,98926.75
2018-04-24T05:53:30.957Z,98926.73
2018-04-24T05:55:59.072Z,98931.91
2018-04-24T05:58:27.264Z,98931.82
2018-04-24T06:00:55.398Z,98939.64
2018-04-24T06:03:23.538Z,98938.81
2018-04-24T06:05:51.657Z,98934.88
2018-04-24T06:08:19.999Z,98940.55
2018-04-24T06:10:48.047Z,98948.27
2018-04-24T06:13:16.205Z,98944.09
2018-04-24T06:15:44.325Z,98956.00
2018-04-24T06:18:12.450Z,98953.22
2018-04-24T06:20:40.606Z,98963.58
2018-04-24T06:23:08.723Z,98962.84
2018-04-24T06:25:36.850Z,98962.31
2018-04-24T06:28:04.982Z,98969.08
2018-04-24T06:30:33.111Z,98971.73
2018-04-24T06:33:01.335Z,98974.77
2018-04-24T06:35:29.505Z,98972.61
2018-04-24T06:37:57.627Z,98977.22
2018-04-24T06:40:25.757Z,98974.98
2018-04-24T06:42:53.880Z,98978.80
2018-04-24T06:45:22.030Z,98974.67
2018-04-24T06:47:50.207Z,98974.66
2018-04-24T06:50:18.276Z,98976.15
2018-04-24T06:52:46.439Z,98972.26
2018-04-24T06:55:14.563Z,98976.60
2018-04-24T06:57:42.769Z,98984.41
2018-04-24T07:00:10.927Z,98981.44
2018-04-24T07:02:39.048Z,98984.00
2018-04-24T07:05:07.212Z,98989.39
2018-04-24T07:07:35.361Z,98991.38
2018-04-24T07:10:03.518Z,98989.23
2018-04-24T07:12:31.654Z,98992.31
2018-04-24T07:14:59.803Z,98992.84
2018-04-24T07:17:27.946Z,98997.31
2018-04-24T07:19:56.074Z,99004.22
2018-04-24T07:22:24.206Z,99001.92
2018-04-24T07:24:52.371Z,99002.51
2018-04-24T07:27:20.485Z,98998.92
2018-04-24T07:29:48.643Z,99003.10
2018-04-24T07:32:16.759Z,99001.78
2018-04-24T07:34:45.144Z,99006.41
2018-04-24T07:37:13.288Z,99006.92
2018-04-24T07:39:41.405Z,99001.42
2018-04-24T07:42:09.531Z,98999.67
2018-04-24T07:44:37.672Z,99003.42
2018-04-24T07:47:05.809Z,99001.36
2018-04-24T07:49:33.935Z,99010.98
2018-04-24T07:52:02.061Z,99013.11
2018-04-24T07:54:30.188Z,99016.76
2018-04-24T07:56:58.305Z,99015.14
2018-04-24T07:59:26.581Z,99022.30
2018-04-24T08:01:54.555Z,99013.68
2018-04-24T08:04:22.686Z,99015.25
2018-04-24T08:06:50.815Z,99013.68
2018-04-24T08:09:18.925Z,99017.72
2018-04-24T08:11:47.047Z,99017.30
2018-04-24T08:14:15.215Z,99014.56
2018-04-24T08:16:43.328Z,99015.43
2018-04-24T08:19:11.461Z,99014.83
2018-04-24T08:21:39.582Z,99017.89
2018-04-24T08:24:07.729Z,99013.04
2018-04-24T08:26:35.842Z,99013.23
2018-04-24T08:29:04.028Z,99011.56
2018-04-24T08:31:32.160Z,99014.98
2018-04-24T08:34:00.301Z,99015.25
2018-04-24T08:36:28.416Z,99015.60
2018-04-24T08:38:56.566Z,99017.39
2018-04-24T08:41:24.681Z,99012.84
2018-04-24T08:43:52.825Z,99020.20
2018-04-24T08:46:20.942Z,99024.47
2018-04-24T08:48:49.094Z,99020.52
2018-04-24T08:51:17.517Z,99015.49
2018-04-24T08:53:45.901Z,99017.55
2018-04-24T08:56:14.066Z,99018.30
2018-04-24T08:58:42.245Z,99016.34
2018-04-24T09:01:10.383Z,99022.90
2018-04-24T09:03:38.519Z,99019.03
2018-04-24T09:06:06.655Z,99019.08
2018-04-24T09:08:34.813Z,99016.05
2018-04-24T09:11:02.925Z,99020.11
2018-04-24T09:13:31.114Z,99017.75
2018-04-24T09:15:59.286Z,99013.44
2018-04-24T09:18:27.411Z,99015.95
2018-04-24T09:20:55.605Z,99017.13
2018-04-24T09:23:23.760Z,99015.09
2018-04-24T09:25:51.906Z,99011.27
2018-04-24T09:28:20.033Z,99011.19
2018-04-24T09:30:48.177Z,99006.19
2018-04-24T09:33:16.297Z,99001.94
2018-04-24T09:35:44.430Z,99005.47
2018-04-24T09:38:12.594Z,99006.66
2018-04-24T09:40:40.730Z,99004.36
2018-04-24T09:43:09.917Z,99005.27
2018-04-24T09:45:38.046Z,99003.20
2018-04-24T09:48:06.186Z,98997.13
2018-04-24T09:50:34.334Z,98983.42
2018-04-24T09:53:02.465Z,98986.66
2018-04-24T09:55:30.622Z,98990.50
2018-04-24T09:57:58.766Z,98984.81
2018-04-24T10:00:32.449Z,98960.44
2018-04-24T10:03:00.626Z,98980.61
2018-04-24T10:05:28.765Z,98981.00
2018-04-24T10:07:56.932Z,98971.98
2018-04-24T10:10:25.066Z,98968.22
2018-04-24T10:12:53.220Z,98958.91
2018-04-24T10:15:21.415Z,98959.43
2018-04-24T10:17:49.559Z,98963.64
2018-04-24T10:20:17.697Z,98962.66
2018-04-24T10:22:45.832Z,98960.18
2018-04-24T10:25:15.078Z,98958.68
2018-04-24T10:27:43.208Z,98942.44
2018-04-24T10:30:11.348Z,98945.11
2018-04-24T10:32:39.470Z,98930.97
2018-04-24T10:35:07.636Z,98922.05
2018-04-24T10:37:35.784Z,98922.12
2018-04-24T10:40:03.928Z,98918.62
2018-04-24T10:42:32.061Z,98919.34
2018-04-24T10:45:00.207Z,98919.05
2018-04-24T10:47:28.655Z,98912.92
2018-04-24T10:49:56.786Z,98911.98
2018-04-24T10:52:24.919Z,98909.33
2018-04-24T10:54:53.049Z,98909.10
2018-04-24T10:57:21.190Z,98906.06
2018-04-24T10:59:49.332Z,98897.73
2018-04-24T11:02:17.522Z,98904.22
2018-04-24T11:04:45.642Z,98901.58
2018-04-24T11:07:13.782Z,98906.10
2018-04-24T11:09:41.921Z,98904.45
2018-04-24T11:12:10.048Z,98898.19
2018-04-24T11:14:38.207Z,98900.98
2018-04-24T11:17:07.462Z,98905.22
2018-04-24T11:19:35.559Z,98902.08
2018-04-24T11:22:03.707Z,98896.61
2018-04-24T11:24:31.850Z,98893.02
2018-04-24T11:26:59.984Z,98879.58
2018-04-24T11:29:28.148Z,98895.58
2018-04-24T11:31:56.301Z,98883.28
2018-04-24T11:34:24.487Z,98877.73
2018-04-24T11:36:52.592Z,98888.48
2018-04-24T11:39:20.737Z,98885.20
2018-04-24T11:41:49.772Z,98880.67
2018-04-24T11:44:17.905Z,98884.64
2018-04-24T11:46:46.039Z,98879.22
2018-04-24T11:49:14.165Z,98871.16
2018-04-24T11:51:42.327Z,98872.34
2018-04-24T11:54:10.507Z,98864.65
2018-04-24T11:56:38.635Z,98854.48
2018-04-24T11:59:06.769Z,98854.44
2018-04-24T12:01:34.930Z,98857.06
2018-04-24T12:04:03.036Z,98851.33
2018-04-24T12:06:31.168Z,98854.79
2018-04-24T12:08:59.315Z,98837.52
2018-04-24T12:11:27.435Z,98842.67
2018-04-24T12:13:55.574Z,98832.87
2018-04-24T12:16:23.715Z,98834.79
2018-04-24T12:18:51.858Z,98829.81
2018-04-24T12:21:19.978Z,98834.36
2018-04-24T12:23:48.122Z,98826.77
2018-04-24T12:26:16.284Z,98818.61
2018-04-24T12:28:44.654Z,98816.73
2018-04-24T12:31:12.775Z,98815.75
2018-04-24T12:33:40.981Z,98814.36
2018-04-24T12:36:09.196Z,98804.54
2018-04-24T12:38:37.383Z,98801.09
2018-04-24T12:41:05.676Z,98801.25
2018-04-24T12:43:33.900Z,98797.59
2018-04-24T12:46:02.277Z,98796.25
2018-04-24T12:48:30.595Z,98794.16
2018-04-24T12:50:58.767Z,98796.44
2018-04-24T12:53:26.906Z,98789.29
2018-04-24T12:55:55.039Z,98782.78
2018-04-24T12:58:23.165Z,98781.23
2018-04-24T13:00:51.292Z,98778.11
2018-04-24T13:03:19.449Z,98777.46
2018-04-24T13:05:47.583Z,98772.80
2018-04-24T13:08:16.448Z,98769.41
2018-04-24T13:10:44.554Z,98755.55
2018-04-24T13:13:12.685Z,98757.75
2018-04-24T13:15:40.851Z,98756.91
2018-04-24T13:18:08.976Z,98748.59
2018-04-24T13:20:37.113Z,98747.08
2018-04-24T13:23:05.262Z,98736.73
2018-04-24T13:25:33.478Z,98744.05
2018-04-24T13:28:01.750Z,98735.91
2018-04-24T13:30:29.904Z,98730.66
2018-04-24T13:32:58.034Z,98728.32
2018-04-24T13:35:26.176Z,98728.48
2018-04-24T13:37:54.553Z,98722.88
2018-04-24T13:40:22.701Z,98713.53
2018-04-24T13:42:50.939Z,98711.59
2018-04-24T13:45:19.119Z,98710.11
2018-04-24T13:47:47.264Z,98706.02
2018-04-24T13:50:15.534Z,98711.27
2018-04-24T13:52:44.180Z,98708.38
2018-04-24T13:55:12.707Z,98698.95
2018-04-24T13:57:40.872Z,98693.06
2018-04-24T14:00:08.991Z,98699.27
2018-04-24T14:02:37.151Z,98690.84
2018-04-24T14:05:05.358Z,98690.64
2018-04-24T14:07:33.469Z,98686.14
2018-04-24T14:10:01.610Z,98682.41
2018-04-24T14:12:29.753Z,98673.28
2018-04-24T14:14:59.513Z,98676.89
2018-04-24T14:17:27.628Z,98671.41
2018-04-24T14:19:55.746Z,98666.27
2018-04-24T14:22:23.887Z,98668.89
2018-04-24T14:24:52.025Z,98669.80
2018-04-24T14:27:20.178Z,98665.01
2018-04-24T14:29:48.327Z,98666.64
2018-04-24T14:32:16.461Z,98656.12
2018-04-24T14:34:44.618Z,98661.95
2018-04-24T14:37:12.765Z,98652.86
2018-04-24T14:39:40.882Z,98647.36
2018-04-24T14:42:09.677Z,98652.80
2018-04-24T14:44:37.917Z,98647.33
2018-04-24T14:47:06.091Z,98648.08
2018-04-24T14:49:34.334Z,98643.40
2018-04-24T14:52:02.458Z,98644.14
2018-04-24T14:54:30.587Z,98636.80
2018-04-24T14:56:58.740Z,98637.45
2018-04-24T14:59:26.858Z,98632.62
2018-04-24T15:01:55.036Z,98632.16
2018-04-24T15:04:23.180Z,98635.41
2018-04-24T15:06:51.303Z,98634.21
2018-04-24T15:09:19.445Z,98636.03
2018-04-24T15:11:47.589Z,98635.05
2018-04-24T15:14:15.771Z,98635.80
2018-04-24T15:16:43.895Z,98631.48
2018-04-24T15:19:12.013Z,98634.06
2018-04-24T15:21:40.141Z,98631.29
2018-04-24T15:24:09.185Z,98628.50
2018-04-24T15:26:37.298Z,98631.16
2018-04-24T15:29:05.460Z,98629.86
2018-04-24T15:31:33.566Z,98628.34
2018-04-24T15:34:01.741Z,98630.09
2018-04-24T15:36:29.934Z,98630.76
2018-04-24T15:38:58.011Z,98632.75
2018-04-24T15:41:26.160Z,98630.61
2018-04-24T15:43:54.282Z,98629.64
2018-04-24T15:46:22.414Z,98625.78
2018-04-24T15:48:50.554Z,98622.53
2018-04-24T15:51:18.678Z,98620.16
2018-04-24T15:53:46.844Z,98619.03
2018-04-24T15:56:14.969Z,98616.30
2018-04-24T15:58:43.150Z,98612.66
2018-04-24T16:01:11.271Z,98610.91
2018-04-24T16:03:39.405Z,98607.80
2018-04-24T16:06:07.542Z,98606.62
2018-04-24T16:08:35.663Z,98606.56
2018-04-24T16:11:04.496Z,98606.78
2018-04-24T16:13:32.621Z,98608.25
2018-04-24T16:16:00.741Z,98603.52
2018-04-24T16:18:28.877Z,98606.03
2018-04-24T16:20:57.011Z,98614.50
2018-04-24T16:23:25.152Z,98602.46
2018-04-24T16:25:53.274Z,98607.34
2018-04-24T16:28:21.551Z,98608.34
2018-04-24T16:30:49.682Z,98610.58
2018-04-24T16:33:17.791Z,98608.47
2018-04-24T16:35:46.023Z,98606.04
2018-04-24T16:38:14.059Z,98606.14
2018-04-24T16:40:42.190Z,98604.27
2018-04-24T16:43:10.343Z,98596.20
2018-04-24T16:45:38.493Z,98595.84
2018-04-24T16:48:06.606Z,98592.41
2018-04-24T16:50:34.847Z,98596.84
2018-04-24T16:53:02.971Z,98595.43
2018-04-24T16:55:31.115Z,98596.67
2018-04-24T16:57:59.247Z,98589.81
2018-04-24T17:00:27.368Z,98586.42
2018-04-24T17:02:55.486Z,98590.94
2018-04-24T17:05:23.727Z,98595.48
2018-04-24T17:07:51.867Z,98590.31
2018-04-24T17:10:20.013Z,98593.22
2018-04-24T17:12:48.149Z,98590.34
2018-04-24T17:15:16.278Z,98588.23
2018-04-24T17:17:44.419Z,98590.00
2018-04-24T17:20:12.590Z,98592.25
2018-04-24T17:22:40.724Z,98592.11
2018-04-24T17:25:08.852Z,98587.33
2018-04-24T17:27:37.002Z,98591.24
2018-04-24T17:30:05.142Z,98592.25
2018-04-24T17:32:33.282Z,98595.45
2018-04-24T17:35:01.399Z,98587.69
2018-04-24T17:37:29.525Z,98589.67
2018-04-24T17:39:57.641Z,98589.11
2018-04-24T17:42:25.765Z,98587.16
2018-04-24T17:44:53.914Z,98581.53
2018-04-24T17:47:22.040Z,98580.30
2018-04-24T17:49:50.204Z,98579.28
2018-04-24T17:52:18.312Z,98579.83
2018-04-24T17:54:46.431Z,98580.47
2018-04-24T17:57:14.628Z,98589.64
2018-04-24T17:59:42.699Z,98589.25
2018-04-24T18:02:10.827Z,98588.67
2018-04-24T18:04:38.951Z,98587.09
2018-04-24T18:07:07.207Z,98590.61
2018-04-24T18:09:35.331Z,98585.88
2018-04-24T18:12:03.478Z,98590.07
2018-04-24T18:14:31.603Z,98594.66
2018-04-24T18:16:59.723Z,98593.59
2018-04-24T18:19:27.852Z,98595.38
2018-04-24T18:21:56.799Z,98594.11
2018-04-24T18:24:24.927Z,98593.36
2018-04-24T18:26:53.084Z,98593.86
2018-04-24T18:29:21.191Z,98592.45
2018-04-24T18:31:49.324Z,98596.81
2018-04-24T18:34:17.662Z,98597.70
2018-04-24T18:36:45.794Z,98601.77
2018-04-24T18:39:13.913Z,98609.02
2018-04-24T18:41:42.073Z,98606.55
2018-04-24T18:44:10.197Z,98605.94
2018-04-24T18:46:38.766Z,98613.95
2018-04-24T18:49:07.000Z,98614.81
2018-04-24T18:51:35.126Z,98612.72
2018-04-24T18:54:03.254Z,98623.34
2018-04-24T18:56:31.398Z,98616.25
2018-04-24T18:58:59.530Z,98621.64
2018-04-24T19:01:27.638Z,98611.07
2018-04-24T19:03:55.808Z,98610.49
2018-04-24T19:06:23.927Z,98610.17
2018-04-24T19:08:52.047Z,98611.79
2018-04-24T19:11:20.204Z,98610.27
2018-04-24T19:13:48.335Z,98616.59
2018-04-24T19:16:16.474Z,98612.27
2018-04-24T19:18:50.252Z,98618.52
2018-04-24T19:21:18.390Z,98623.58
2018-04-24T19:23:46.551Z,98617.86
2018-04-24T19:26:14.688Z,98614.73
2018-04-24T19:28:42.813Z,98618.59
2018-04-24T19:31:16.506Z,98616.11
2018-04-24T19:33:45.162Z,98617.77
2018-04-24T19:36:13.309Z,98615.69
2018-04-24T19:38:46.955Z,98618.72
2018-04-24T19:41:20.747Z,98620.54
2018-04-24T19:43:48.867Z,98619.53
2018-04-24T19:46:17.011Z,98617.71
2018-04-24T19:48:50.688Z,98620.71
2018-04-24T19:51:18.828Z,98617.64
2018-04-24T19:53:46.968Z,98612.73
2018-04-24T19:56:15.113Z,98613.33
2018-04-24T19:58:43.309Z,98619.02
2018-04-24T20:01:11.363Z,98619.08
2018-04-24T20:03:39.496Z,98609.84
2018-04-24T20:06:07.629Z,98614.89
2018-04-24T20:08:35.771Z,98610.10
2018-04-24T20:11:03.902Z,98605.98
2018-04-24T20:13:32.074Z,98610.19
2018-04-24T20:16:00.212Z,98610.08
2018-04-24T20:18:28.343Z,98608.09
2018-04-24T20:20:56.480Z,98612.97
2018-04-24T20:23:24.621Z,98612.61
2018-04-24T20:25:52.862Z,98603.78
2018-04-24T20:28:21.000Z,98608.52
2018-04-24T20:30:49.127Z,98617.80
2018-04-24T20:33:17.260Z,98613.52
2018-04-24T20:35:45.378Z,98607.13
2018-04-24T20:38:13.510Z,98612.63
2018-04-24T20:40:41.660Z,98609.73
2018-04-24T20:43:09.992Z,98606.85
2018-04-24T20:45:38.121Z,98609.58
2018-04-24T20:48:06.250Z,98611.48
2018-04-24T20:50:34.386Z,98609.50
2018-04-24T20:53:02.528Z,98614.36
2018-04-24T20:55:30.658Z,98610.55
2018-04-24T20:57:58.773Z,98610.07
2018-04-24T21:00:26.900Z,98610.49
2018-04-24T21:02:55.028Z,98607.66
2018-04-24T21:05:23.158Z,98606.45
2018-04-24T21:07:51.299Z,98607.02
2018-04-24T21:10:19.427Z,98607.81
2018-04-24T21:12:47.624Z,98603.80
2018-04-24T21:15:15.790Z,98611.61
2018-04-24T21:17:43.939Z,98605.66
2018-04-24T21:20:12.071Z,98603.02
2018-04-24T21:22:40.194Z,98604.94
2018-04-24T21:25:08.332Z,98604.55
2018-04-24T21:27:36.468Z,98611.27
2018-04-24T21:30:04.604Z,98605.75
2018-04-24T21:32:32.782Z,98601.59
2018-04-24T21:35:00.918Z,98608.59
2018-04-24T21:37:29.041Z,98600.38
2018-04-24T21:39:57.180Z,98607.78
2018-04-24T21:42:25.309Z,98600.69
2018-04-24T21:44:53.438Z,98602.19
2018-04-24T21:47:21.614Z,98608.50
2018-04-24T21:49:49.740Z,98603.67
2018-04-24T21:52:17.866Z,98599.11
2018-04-24T21:54:45.999Z,98596.73
2018-04-24T21:57:14.126Z,98598.34
2018-04-24T21:59:42.257Z,98591.11
2018-04-24T22:02:10.412Z,98590.30
2018-04-24T22:04:42.402Z,98588.97
2018-04-24T22:07:10.578Z,98568.09
2018-04-24T22:09:38.706Z,98585.63
2018-04-24T22:12:06.845Z,98587.78
2018-04-24T22:14:34.975Z,98583.48
2018-04-24T22:17:03.110Z,98581.63
2018-04-24T22:19:31.255Z,98581.23
2018-04-24T22:21:59.387Z,98576.53
2018-04-24T22:24:27.536Z,98576.80
2018-04-24T22:26:55.768Z,98578.68
2018-04-24T22:29:23.910Z,98579.24
2018-04-24T22:31:52.052Z,98584.86
2018-04-24T22:34:20.190Z,98577.34
2018-04-24T22:36:48.327Z,98580.72
2018-04-24T22:39:16.455Z,98578.02
2018-04-24T22:41:44.580Z,98586.44
2018-04-24T22:44:16.179Z,98577.72
2018-04-24T22:46:44.314Z,98581.20
2018-04-24T22:49:12.445Z,98582.55
2018-04-24T22:51:40.583Z,98579.47
2018-04-24T22:54:08.723Z,98580.81
2018-04-24T22:56:36.859Z,98576.23
2018-04-24T22:59:04.993Z,98579.03
2018-04-24T23:01:33.117Z,98577.03
2018-04-24T23:04:01.411Z,98573.39
2018-04-24T23:06:29.538Z,98574.20
2018-04-24T23:08:57.668Z,98573.80
2018-04-24T23:11:37.856Z,98575.41
2018-04-24T23:14:17.752Z,98568.31
2018-04-24T23:16:57.785Z,98571.64
2018-04-24T23:19:37.775Z,98573.27
2018-04-24T23:22:05.376Z,98571.76
2018-04-24T23:24:33.521Z,98566.27
2018-04-24T23:27:01.641Z,98562.50
2018-04-24T23:29:29.817Z,98553.53
2018-04-24T23:31:57.933Z,98556.73
2018-04-24T23:34:26.209Z,98557.54
2018-04-24T23:36:54.334Z,98559.11
2018-04-24T23:39:22.470Z,98556.83
2018-04-24T23:41:50.616Z,98557.23
2018-04-24T23:44:18.741Z,98551.88
2018-04-24T23:46:46.871Z,98550.66
2018-04-24T23:49:15.016Z,98553.87
2018-04-24T23:51:43.147Z,98551.47
2018-04-24T23:54:11.277Z,98540.77
2018-04-24T23:56:39.409Z,98539.42
2018-04-24T23:59:07.543Z,98541.30
