createdAt,value
2023-09-18T00:00:13.442Z,74.64
2023-09-18T00:02:40.847Z,74.56
2023-09-18T00:05:08.040Z,74.45
2023-09-18T00:07:34.746Z,74.58
2023-09-18T00:10:01.384Z,74.75
2023-09-18T00:12:28.029Z,74.43
2023-09-18T00:14:54.683Z,74.43
2023-09-18T00:17:22.019Z,74.67
2023-09-18T00:19:48.700Z,74.86
2023-09-18T00:22:17.586Z,74.59
2023-09-18T00:24:44.682Z,74.65
2023-09-18T00:27:12.344Z,74.81
2023-09-18T00:29:39.001Z,74.49
2023-09-18T00:32:06.210Z,74.64
2023-09-18T00:34:35.498Z,74.78
2023-09-18T00:37:04.415Z,74.85
2023-09-18T00:39:33.526Z,74.55
2023-09-18T00:42:03.609Z,74.41
2023-09-18T00:44:30.788Z,74.69
2023-09-18T00:46:59.839Z,74.40
2023-09-18T00:49:26.704Z,74.23
2023-09-18T00:51:53.537Z,74.46
2023-09-18T00:54:20.861Z,74.82
2023-09-18T00:56:49.662Z,74.82
2023-09-18T00:59:18.522Z,74.92
2023-09-18T01:01:45.846Z,74.91
2023-09-18T01:04:14.339Z,74.80
2023-09-18T01:06:43.402Z,74.93
2023-09-18T01:09:16.243Z,74.71
2023-09-18T01:11:51.461Z,74.88
2023-09-18T01:14:50.711Z,74.91
2023-09-18T01:17:17.939Z,74.73
2023-09-18T01:19:48.833Z,74.46
2023-09-18T01:22:19.590Z,74.59
2023-09-18T01:24:51.032Z,74.54
2023-09-18T01:27:21.490Z,74.71
2023-09-18T01:29:57.605Z,74.49
2023-09-18T01:32:28.857Z,75.00
2023-09-18T01:34:58.183Z,75.03
2023-09-18T01:37:28.792Z,74.73
2023-09-18T01:39:59.110Z,75.02
2023-09-18T01:42:31.076Z,74.68
2023-09-18T01:44:57.705Z,74.98
2023-09-18T01:47:24.694Z,74.67
2023-09-18T01:49:51.419Z,74.63
2023-09-18T01:52:18.527Z,74.70
2023-09-18T01:54:45.619Z,74.83
2023-09-18T01:57:14.738Z,74.99
2023-09-18T01:59:46.231Z,74.77
2023-09-18T02:02:25.709Z,74.71
2023-09-18T02:05:07.472Z,74.92
2023-09-18T02:07:39.394Z,75.06
2023-09-18T02:10:06.882Z,74.52
2023-09-18T02:12:33.515Z,74.59
2023-09-18T02:15:05.291Z,74.69
2023-09-18T02:17:32.021Z,74.55
2023-09-18T02:19:58.770Z,74.69
2023-09-18T02:22:27.823Z,74.61
2023-09-18T02:24:54.434Z,75.09
2023-09-18T02:27:23.394Z,75.04
2023-09-18T02:29:51.216Z,74.59
2023-09-18T02:32:17.891Z,75.07
2023-09-18T02:34:44.607Z,74.64
2023-09-18T02:37:11.241Z,74.61
2023-09-18T02:39:40.826Z,74.70
2023-09-18T02:42:07.535Z,74.82
2023-09-18T02:44:34.177Z,75.01
2023-09-18T02:47:03.873Z,74.78
2023-09-18T02:49:31.069Z,74.70
2023-09-18T02:51:57.761Z,75.19
2023-09-18T02:54:24.404Z,74.78
2023-09-18T02:56:51.060Z,75.22
2023-09-18T02:59:17.768Z,75.33
2023-09-18T03:01:44.534Z,75.00
2023-09-18T03:04:11.232Z,74.84
2023-09-18T03:06:40.978Z,75.04
2023-09-18T03:09:07.620Z,75.34
2023-09-18T03:11:34.339Z,74.86
2023-09-18T03:14:00.962Z,74.94
2023-09-18T03:16:27.723Z,75.17
2023-09-18T03:18:54.786Z,75.55
2023-09-18T03:21:21.670Z,74.92
2023-09-18T03:23:51.292Z,75.02
2023-09-18T03:26:20.338Z,75.01
2023-09-18T03:28:47.055Z,74.99
2023-09-18T03:31:13.688Z,74.97
2023-09-18T03:33:40.353Z,75.46
2023-09-18T03:36:07.518Z,75.12
2023-09-18T03:38:36.549Z,75.21
2023-09-18T03:41:03.350Z,75.42
2023-09-18T03:43:30.097Z,75.14
2023-09-18T03:46:03.750Z,75.58
2023-09-18T03:48:32.121Z,75.42
2023-09-18T03:50:58.754Z,75.13
2023-09-18T03:53:25.440Z,75.53
2023-09-18T03:55:53.358Z,75.57
2023-09-18T03:58:21.145Z,75.61
2023-09-18T04:00:50.567Z,75.08
2023-09-18T04:03:22.228Z,75.24
2023-09-18T04:05:48.916Z,75.15
2023-09-18T04:08:15.547Z,75.41
2023-09-18T04:10:42.283Z,75.60
2023-09-18T04:13:09.897Z,75.77
2023-09-18T04:15:39.512Z,75.25
2023-09-18T04:18:09.026Z,75.44
2023-09-18T04:20:37.069Z,75.69
2023-09-18T04:23:31.681Z,75.71
2023-09-18T04:25:59.575Z,75.61
2023-09-18T04:28:26.310Z,75.25
2023-09-18T04:30:55.288Z,75.56
2023-09-18T04:33:22.968Z,75.17
2023-09-18T04:35:49.965Z,75.61
2023-09-18T04:38:16.890Z,75.28
2023-09-18T04:40:43.711Z,75.26
2023-09-18T04:43:10.383Z,75.50
2023-09-18T04:45:37.091Z,75.40
2023-09-18T04:48:04.376Z,75.25
2023-09-18T04:50:31.778Z,75.59
2023-09-18T04:52:58.931Z,75.19
2023-09-18T04:55:25.772Z,75.13
2023-09-18T04:57:54.654Z,75.11
2023-09-18T05:00:24.621Z,75.59
2023-09-18T05:02:51.609Z,75.71
2023-09-18T05:05:19.327Z,75.12
2023-09-18T05:07:50.750Z,75.19
2023-09-18T05:10:17.728Z,75.16
2023-09-18T05:12:44.374Z,75.71
2023-09-18T05:15:11.403Z,75.44
2023-09-18T05:17:43.769Z,75.71
2023-09-18T05:20:15.374Z,75.31
2023-09-18T05:22:44.469Z,75.32
2023-09-18T05:25:11.426Z,75.72
2023-09-18T05:27:45.897Z,75.61
2023-09-18T05:30:19.379Z,75.26
2023-09-18T05:32:49.151Z,75.76
2023-09-18T05:35:18.944Z,75.68
2023-09-18T05:37:47.873Z,75.37
2023-09-18T05:40:15.315Z,75.63
2023-09-18T05:42:45.024Z,75.37
2023-09-18T05:45:12.954Z,75.59
2023-09-18T05:47:40.456Z,75.68
2023-09-18T05:50:09.119Z,75.29
2023-09-18T05:52:36.229Z,75.66
2023-09-18T05:55:08.730Z,75.20
2023-09-18T05:57:36.083Z,75.60
2023-09-18T06:00:05.071Z,75.31
2023-09-18T06:02:31.844Z,75.20
2023-09-18T06:05:01.256Z,75.61
2023-09-18T06:07:28.819Z,75.68
2023-09-18T06:09:55.704Z,75.41
2023-09-18T06:12:22.396Z,75.31
2023-09-18T06:14:49.586Z,74.99
2023-09-18T06:17:16.579Z,75.48
2023-09-18T06:19:43.967Z,75.26
2023-09-18T06:22:10.658Z,75.19
2023-09-18T06:24:37.799Z,75.64
2023-09-18T06:27:07.845Z,75.56
2023-09-18T06:29:35.614Z,75.47
2023-09-18T06:32:02.679Z,75.68
2023-09-18T06:34:29.717Z,76.14
2023-09-18T06:36:59.082Z,76.51
2023-09-18T06:39:27.238Z,76.43
2023-09-18T06:41:53.893Z,76.51
2023-09-18T06:44:20.546Z,76.21
2023-09-18T06:46:47.169Z,76.71
2023-09-18T06:49:13.919Z,76.72
2023-09-18T06:51:43.928Z,76.76
2023-09-18T06:54:11.284Z,76.85
2023-09-18T06:56:38.175Z,76.93
2023-09-18T06:59:10.007Z,76.52
2023-09-18T07:01:36.757Z,76.63
2023-09-18T07:04:05.671Z,76.63
2023-09-18T07:06:32.472Z,76.63
2023-09-18T07:08:59.150Z,76.63
2023-09-18T07:11:26.369Z,76.52
2023-09-18T07:13:53.354Z,76.06
2023-09-18T07:16:22.513Z,76.04
2023-09-18T07:18:49.192Z,76.23
2023-09-18T07:21:15.880Z,76.38
2023-09-18T07:23:42.647Z,76.41
2023-09-18T07:26:11.761Z,76.42
2023-09-18T07:28:42.885Z,75.99
2023-09-18T07:31:13.330Z,76.24
2023-09-18T07:33:40.477Z,76.04
2023-09-18T07:36:07.365Z,76.14
2023-09-18T07:38:34.392Z,76.51
2023-09-18T07:41:01.125Z,75.96
2023-09-18T07:43:27.858Z,76.14
2023-09-18T07:45:55.831Z,76.24
2023-09-18T07:48:23.951Z,76.74
2023-09-18T07:50:53.287Z,76.32
2023-09-18T07:53:20.376Z,76.79
2023-09-18T07:55:56.930Z,76.99
2023-09-18T07:58:29.272Z,77.20
2023-09-18T08:00:58.880Z,77.12
2023-09-18T08:03:26.318Z,76.43
2023-09-18T08:05:56.852Z,76.59
2023-09-18T08:08:28.024Z,76.26
2023-09-18T08:11:00.646Z,75.71
2023-09-18T08:13:29.136Z,75.85
2023-09-18T08:15:55.957Z,75.68
2023-09-18T08:18:28.008Z,75.66
2023-09-18T08:20:55.783Z,75.32
2023-09-18T08:23:22.539Z,75.07
2023-09-18T08:25:49.748Z,74.83
2023-09-18T08:28:18.814Z,75.17
2023-09-18T08:30:48.449Z,74.99
2023-09-18T08:33:15.869Z,75.16
2023-09-18T08:35:42.686Z,74.72
2023-09-18T08:38:11.873Z,75.02
2023-09-18T08:40:38.579Z,74.68
2023-09-18T08:43:05.954Z,74.67
2023-09-18T08:45:54.281Z,74.75
2023-09-18T08:48:22.449Z,74.53
2023-09-18T08:50:54.663Z,74.31
2023-09-18T08:53:21.427Z,74.44
2023-09-18T08:55:50.424Z,73.89
2023-09-18T08:58:20.750Z,74.24
2023-09-18T09:00:47.475Z,73.95
2023-09-18T09:03:14.315Z,73.65
2023-09-18T09:05:41.590Z,73.54
2023-09-18T09:08:08.559Z,73.44
2023-09-18T09:10:35.204Z,73.32
2023-09-18T09:13:06.045Z,73.41
2023-09-18T09:15:51.145Z,73.30
2023-09-18T09:18:17.977Z,73.46
2023-09-18T09:21:02.663Z,73.12
2023-09-18T09:23:53.199Z,73.01
2023-09-18T09:26:22.709Z,73.12
2023-09-18T09:28:49.835Z,73.05
2023-09-18T09:31:31.733Z,73.18
2023-09-18T09:34:33.025Z,73.24
2023-09-18T09:37:02.176Z,73.04
2023-09-18T09:39:29.066Z,73.19
2023-09-18T09:41:55.842Z,73.21
2023-09-18T09:44:22.758Z,72.80
2023-09-18T09:46:50.835Z,72.96
2023-09-18T09:49:18.897Z,73.27
2023-09-18T09:51:45.575Z,73.19
2023-09-18T09:54:15.272Z,73.23
2023-09-18T09:56:51.926Z,72.96
2023-09-18T09:59:22.380Z,73.26
2023-09-18T10:01:51.514Z,72.53
2023-09-18T10:04:23.563Z,72.55
2023-09-18T10:06:58.252Z,72.80
2023-09-18T10:09:29.845Z,72.51
2023-09-18T10:11:58.350Z,72.17
2023-09-18T10:14:43.562Z,72.45
2023-09-18T10:17:19.194Z,72.39
2023-09-18T10:20:01.001Z,72.10
2023-09-18T10:22:39.135Z,72.18
2023-09-18T10:25:21.787Z,72.21
2023-09-18T10:27:50.521Z,72.19
2023-09-18T10:30:20.500Z,71.82
2023-09-18T10:32:50.856Z,71.79
2023-09-18T10:35:20.994Z,72.12
2023-09-18T10:37:52.257Z,72.08
2023-09-18T10:40:19.822Z,72.03
2023-09-18T10:42:48.173Z,71.56
2023-09-18T10:45:17.060Z,71.90
2023-09-18T10:47:49.251Z,71.64
2023-09-18T10:50:28.613Z,71.40
2023-09-18T10:52:59.309Z,71.27
2023-09-18T10:55:27.571Z,71.39
2023-09-18T10:58:03.650Z,71.01
2023-09-18T11:00:37.510Z,71.01
2023-09-18T11:03:11.285Z,71.21
2023-09-18T11:05:38.147Z,71.14
2023-09-18T11:08:27.930Z,71.03
2023-09-18T11:10:57.902Z,71.13
2023-09-18T11:13:36.511Z,70.83
2023-09-18T11:16:28.204Z,70.94
2023-09-18T11:18:55.214Z,70.35
2023-09-18T11:21:29.280Z,70.57
2023-09-18T11:24:14.701Z,70.03
2023-09-18T11:26:46.165Z,69.98
2023-09-18T11:29:20.473Z,69.77
2023-09-18T11:31:52.032Z,69.77
2023-09-18T11:34:29.654Z,70.17
2023-09-18T11:36:59.198Z,69.95
2023-09-18T11:39:38.633Z,69.88
2023-09-18T11:42:18.965Z,70.22
2023-09-18T11:44:51.547Z,70.29
2023-09-18T11:47:21.446Z,70.50
2023-09-18T11:49:59.139Z,69.66
2023-09-18T11:52:30.829Z,69.64
2023-09-18T11:54:59.682Z,69.52
2023-09-18T11:57:26.547Z,69.83
2023-09-18T11:59:53.624Z,69.64
2023-09-18T12:02:29.660Z,69.58
2023-09-18T12:04:57.026Z,69.72
2023-09-18T12:07:25.826Z,69.03
2023-09-18T12:09:52.786Z,68.93
2023-09-18T12:12:19.551Z,69.12
2023-09-18T12:14:46.402Z,68.58
2023-09-18T12:17:17.263Z,69.02
2023-09-18T12:19:56.858Z,68.61
2023-09-18T12:22:31.016Z,68.64
2023-09-18T12:25:16.640Z,68.42
2023-09-18T12:27:44.254Z,67.91
2023-09-18T12:30:12.564Z,67.67
2023-09-18T12:32:40.369Z,67.56
2023-09-18T12:35:14.446Z,67.45
2023-09-18T12:37:42.525Z,66.94
2023-09-18T12:40:23.063Z,66.46
2023-09-18T12:42:51.178Z,66.67
2023-09-18T12:45:18.508Z,65.76
2023-09-18T12:47:45.781Z,65.24
2023-09-18T12:50:15.673Z,64.40
2023-09-18T12:52:42.826Z,64.29
2023-09-18T12:55:23.614Z,63.33
2023-09-18T12:57:51.055Z,62.54
2023-09-18T13:00:27.848Z,61.74
2023-09-18T13:02:58.425Z,61.23
2023-09-18T13:05:34.028Z,60.47
2023-09-18T13:08:07.177Z,59.94
2023-09-18T13:10:47.553Z,58.93
2023-09-18T13:13:26.410Z,58.00
2023-09-18T13:15:56.262Z,57.25
2023-09-18T13:18:25.727Z,56.78
2023-09-18T13:20:55.715Z,55.96
2023-09-18T13:23:31.377Z,55.43
2023-09-18T13:26:10.894Z,54.94
2023-09-18T13:28:41.906Z,54.45
2023-09-18T13:31:10.767Z,54.09
2023-09-18T13:33:41.548Z,53.85
2023-09-18T13:36:10.848Z,53.46
2023-09-18T13:38:37.581Z,53.58
2023-09-18T13:41:06.700Z,53.54
2023-09-18T13:43:37.198Z,53.51
2023-09-18T13:46:06.574Z,53.57
2023-09-18T13:48:34.375Z,53.56
2023-09-18T13:51:02.809Z,53.52
2023-09-18T13:53:31.003Z,52.98
2023-09-18T13:55:57.908Z,52.78
2023-09-18T13:58:24.646Z,52.15
2023-09-18T14:00:54.371Z,51.81
2023-09-18T14:03:21.709Z,51.65
2023-09-18T14:05:48.542Z,51.27
2023-09-18T14:08:15.210Z,51.15
2023-09-18T14:10:44.084Z,50.75
2023-09-18T14:13:10.959Z,50.78
2023-09-18T14:15:40.304Z,50.43
2023-09-18T14:18:07.034Z,50.24
2023-09-18T14:20:33.775Z,50.01
2023-09-18T14:23:04.505Z,50.51
2023-09-18T14:25:31.447Z,50.40
2023-09-18T14:27:58.066Z,50.46
2023-09-18T14:30:32.632Z,50.14
2023-09-18T14:33:02.721Z,50.58
2023-09-18T14:35:29.566Z,50.67
2023-09-18T14:37:57.033Z,51.11
2023-09-18T14:40:25.902Z,51.88
2023-09-18T14:42:52.655Z,51.75
2023-09-18T14:45:19.347Z,52.21
2023-09-18T14:47:46.053Z,52.42
2023-09-18T14:50:12.756Z,52.37
2023-09-18T14:52:39.407Z,52.44
2023-09-18T14:55:06.734Z,51.91
2023-09-18T14:57:35.685Z,51.70
2023-09-18T15:00:07.552Z,51.66
2023-09-18T15:02:36.595Z,51.82
2023-09-18T15:05:06.129Z,51.75
2023-09-18T15:07:35.317Z,51.55
2023-09-18T15:10:02.046Z,51.27
2023-09-18T15:12:30.960Z,51.14
2023-09-18T15:15:00.061Z,50.74
2023-09-18T15:17:29.427Z,50.87
2023-09-18T15:19:58.383Z,50.93
2023-09-18T15:22:26.242Z,50.86
2023-09-18T15:24:53.102Z,51.21
2023-09-18T15:27:29.422Z,51.38
2023-09-18T15:29:58.450Z,52.00
2023-09-18T15:32:25.258Z,52.08
2023-09-18T15:34:52.207Z,52.34
2023-09-18T15:37:23.712Z,52.27
2023-09-18T15:39:52.312Z,52.42
2023-09-18T15:42:21.095Z,52.49
2023-09-18T15:44:50.037Z,52.09
2023-09-18T15:47:16.655Z,51.68
2023-09-18T15:49:43.274Z,51.82
2023-09-18T15:52:12.079Z,51.63
2023-09-18T15:54:41.319Z,51.31
2023-09-18T15:57:10.264Z,50.42
2023-09-18T15:59:39.099Z,50.35
2023-09-18T16:02:07.833Z,49.64
2023-09-18T16:04:35.758Z,49.55
2023-09-18T16:07:02.554Z,48.92
2023-09-18T16:09:31.429Z,49.36
2023-09-18T16:11:58.056Z,49.29
2023-09-18T16:14:24.743Z,48.85
2023-09-18T16:16:52.394Z,48.83
2023-09-18T16:19:19.286Z,49.25
2023-09-18T16:21:48.140Z,49.53
2023-09-18T16:24:16.980Z,49.45
2023-09-18T16:26:43.723Z,50.99
2023-09-18T16:29:12.495Z,51.70
2023-09-18T16:31:39.137Z,53.19
2023-09-18T16:34:08.481Z,53.02
2023-09-18T16:36:35.349Z,54.21
2023-09-18T16:39:02.356Z,54.91
2023-09-18T16:41:29.329Z,54.22
2023-09-18T16:43:56.108Z,53.59
2023-09-18T16:46:25.186Z,53.45
2023-09-18T16:48:54.939Z,52.96
2023-09-18T16:51:22.307Z,52.08
2023-09-18T16:53:54.036Z,51.58
2023-09-18T16:56:20.788Z,52.10
2023-09-18T16:58:47.671Z,51.36
2023-09-18T17:01:14.537Z,51.22
2023-09-18T17:03:41.461Z,50.69
2023-09-18T17:06:08.506Z,49.96
2023-09-18T17:08:35.278Z,49.17
2023-09-18T17:11:02.016Z,49.43
2023-09-18T17:13:28.622Z,49.42
2023-09-18T17:15:55.305Z,49.25
2023-09-18T17:18:22.180Z,49.08
2023-09-18T17:20:50.941Z,49.42
2023-09-18T17:23:18.525Z,49.21
2023-09-18T17:25:45.555Z,48.82
2023-09-18T17:28:16.006Z,48.88
2023-09-18T17:30:42.671Z,49.08
2023-09-18T17:33:11.663Z,49.01
2023-09-18T17:35:40.351Z,48.59
2023-09-18T17:38:07.311Z,48.72
2023-09-18T17:40:33.962Z,48.25
2023-09-18T17:43:00.606Z,48.75
2023-09-18T17:45:27.386Z,48.64
2023-09-18T17:47:56.216Z,48.73
2023-09-18T17:50:25.872Z,49.22
2023-09-18T17:52:53.156Z,49.07
2023-09-18T17:55:20.694Z,48.52
2023-09-18T17:57:58.762Z,49.10
2023-09-18T18:00:28.771Z,49.27
2023-09-18T18:02:57.839Z,49.02
2023-09-18T18:05:29.202Z,49.21
2023-09-18T18:07:56.709Z,49.10
2023-09-18T18:10:25.484Z,49.01
2023-09-18T18:12:54.327Z,49.53
2023-09-18T18:15:21.211Z,49.10
2023-09-18T18:17:49.158Z,49.04
2023-09-18T18:20:17.008Z,49.59
2023-09-18T18:22:43.644Z,49.00
2023-09-18T18:25:10.763Z,49.70
2023-09-18T18:27:39.646Z,49.59
2023-09-18T18:30:06.901Z,49.85
2023-09-18T18:32:38.533Z,50.03
2023-09-18T18:35:05.625Z,49.86
2023-09-18T18:37:33.130Z,49.36
2023-09-18T18:39:59.762Z,49.59
2023-09-18T18:42:27.145Z,50.19
2023-09-18T18:44:54.421Z,49.52
2023-09-18T18:47:21.093Z,50.23
2023-09-18T18:49:48.599Z,50.21
2023-09-18T18:52:18.620Z,49.94
2023-09-18T18:54:45.335Z,49.36
2023-09-18T18:57:12.068Z,49.99
2023-09-18T18:59:41.267Z,49.92
2023-09-18T19:02:07.979Z,49.61
2023-09-18T19:04:35.882Z,49.64
2023-09-18T19:07:05.940Z,50.11
2023-09-18T19:09:35.342Z,49.87
2023-09-18T19:12:04.192Z,50.22
2023-09-18T19:14:30.840Z,50.81
2023-09-18T19:17:00.825Z,50.29
2023-09-18T19:19:27.499Z,50.77
2023-09-18T19:21:54.130Z,51.03
2023-09-18T19:24:21.351Z,51.22
2023-09-18T19:26:48.927Z,51.31
2023-09-18T19:29:17.381Z,51.86
2023-09-18T19:31:44.059Z,51.64
2023-09-18T19:34:16.370Z,52.25
2023-09-18T19:37:02.676Z,51.99
2023-09-18T19:39:33.761Z,52.08
2023-09-18T19:42:03.890Z,52.74
2023-09-18T19:44:45.279Z,52.95
2023-09-18T19:47:11.983Z,53.13
2023-09-18T19:49:38.725Z,52.89
2023-09-18T19:52:08.444Z,52.93
2023-09-18T19:54:35.075Z,52.35
2023-09-18T19:57:01.905Z,52.71
2023-09-18T19:59:28.607Z,52.13
2023-09-18T20:02:04.672Z,52.15
2023-09-18T20:04:31.643Z,52.08
2023-09-18T20:06:58.337Z,52.56
2023-09-18T20:09:28.418Z,52.01
2023-09-18T20:11:55.331Z,52.05
2023-09-18T20:14:31.870Z,52.10
2023-09-18T20:16:59.325Z,52.58
2023-09-18T20:19:28.228Z,52.96
2023-09-18T20:21:54.985Z,53.06
2023-09-18T20:24:21.687Z,53.08
2023-09-18T20:26:49.722Z,53.59
2023-09-18T20:29:19.012Z,53.92
2023-09-18T20:31:46.448Z,53.69
2023-09-18T20:34:13.796Z,53.83
2023-09-18T20:36:42.594Z,53.99
2023-09-18T20:39:11.839Z,54.00
2023-09-18T20:41:38.576Z,54.52
2023-09-18T20:44:08.354Z,54.24
2023-09-18T20:46:37.677Z,54.52
2023-09-18T20:49:05.137Z,54.90
2023-09-18T20:51:32.969Z,54.78
2023-09-18T20:54:02.311Z,55.37
2023-09-18T20:56:29.397Z,55.17
2023-09-18T20:59:02.515Z,55.33
2023-09-18T21:01:31.948Z,55.58
2023-09-18T21:03:59.054Z,55.63
2023-09-18T21:06:30.553Z,55.99
2023-09-18T21:08:57.498Z,56.00
2023-09-18T21:11:24.135Z,56.23
2023-09-18T21:13:50.780Z,56.05
2023-09-18T21:16:18.023Z,56.23
2023-09-18T21:18:45.668Z,56.41
2023-09-18T21:21:17.766Z,56.13
2023-09-18T21:23:47.147Z,56.42
2023-09-18T21:26:13.914Z,56.44
2023-09-18T21:28:41.791Z,56.69
2023-09-18T21:31:09.907Z,56.86
2023-09-18T21:33:37.650Z,56.78
2023-09-18T21:36:20.888Z,56.93
2023-09-18T21:38:52.690Z,56.63
2023-09-18T21:41:24.027Z,57.27
2023-09-18T21:43:50.786Z,57.15
2023-09-18T21:46:17.453Z,57.12
2023-09-18T21:48:44.885Z,57.28
2023-09-18T21:51:19.759Z,57.38
2023-09-18T21:53:47.765Z,57.25
2023-09-18T21:56:14.752Z,57.44
2023-09-18T21:58:44.280Z,57.20
2023-09-18T22:01:13.915Z,57.61
2023-09-18T22:03:41.359Z,57.62
2023-09-18T22:06:08.783Z,57.49
2023-09-18T22:08:39.169Z,57.92
2023-09-18T22:11:08.874Z,57.92
2023-09-18T22:13:38.697Z,57.60
2023-09-18T22:16:09.810Z,58.05
2023-09-18T22:18:39.801Z,57.71
2023-09-18T22:21:12.370Z,57.97
2023-09-18T22:23:39.579Z,57.73
2023-09-18T22:26:07.302Z,57.93
2023-09-18T22:28:37.997Z,58.29
2023-09-18T22:31:04.896Z,57.89
2023-09-18T22:33:34.686Z,58.24
2023-09-18T22:36:13.137Z,58.26
2023-09-18T22:38:55.905Z,57.91
2023-09-18T22:41:24.728Z,57.94
2023-09-18T22:44:29.207Z,58.06
2023-09-18T22:47:36.933Z,58.60
2023-09-18T22:50:42.460Z,58.59
2023-09-18T22:53:09.194Z,58.77
2023-09-18T22:55:41.102Z,58.54
2023-09-18T22:58:10.281Z,58.66
2023-09-18T23:00:40.331Z,58.85
2023-09-18T23:03:11.172Z,59.14
2023-09-18T23:05:38.351Z,59.10
2023-09-18T23:08:09.316Z,59.18
2023-09-18T23:10:40.845Z,58.90
2023-09-18T23:13:07.817Z,59.12
2023-09-18T23:15:35.708Z,59.22
2023-09-18T23:18:07.250Z,59.40
2023-09-18T23:20:36.591Z,59.01
2023-09-18T23:23:03.919Z,59.59
2023-09-18T23:25:34.007Z,59.46
2023-09-18T23:28:01.075Z,59.48
2023-09-18T23:30:30.244Z,59.70
2023-09-18T23:33:05.859Z,59.93
2023-09-18T23:35:36.068Z,59.59
2023-09-18T23:38:08.989Z,59.99
2023-09-18T23:40:40.386Z,60.07
2023-09-18T23:43:17.562Z,60.04
2023-09-18T23:45:46.568Z,59.92
2023-09-18T23:48:24.009Z,60.06
2023-09-18T23:50:51.554Z,59.67
2023-09-18T23:53:20.195Z,60.04
2023-09-18T23:55:49.143Z,60.45
2023-09-18T23:58:18.488Z,60.30
