createdAt,value
2022-09-29T00:01:48.152Z,100096.44
2022-09-29T00:03:49.730Z,100099.06
2022-09-29T00:05:53.433Z,100100.81
2022-09-29T00:07:54.892Z,100105.25
2022-09-29T00:09:56.374Z,100100.03
2022-09-29T00:11:57.826Z,100103.56
2022-09-29T00:13:59.247Z,100092.28
2022-09-29T00:16:02.745Z,100102.88
2022-09-29T00:18:20.052Z,100096.81
2022-09-29T00:20:22.096Z,100091.72
2022-09-29T00:22:23.627Z,100093.56
2022-09-29T00:24:26.156Z,100090.09
2022-09-29T00:26:27.640Z,100085.81
2022-09-29T00:28:30.118Z,100088.47
2022-09-29T00:30:31.632Z,100084.13
2022-09-29T00:32:33.047Z,100077.97
2022-09-29T00:34:34.535Z,100079.69
2022-09-29T00:36:35.951Z,100084.94
2022-09-29T00:38:37.365Z,100081.47
2022-09-29T00:40:38.827Z,100090.31
2022-09-29T00:42:40.673Z,100088.75
2022-09-29T00:45:26.539Z,100093.28
2022-09-29T00:47:30.003Z,100086.38
2022-09-29T00:49:43.423Z,100094.25
2022-09-29T00:51:56.559Z,100092.59
2022-09-29T00:53:58.950Z,100082.19
2022-09-29T00:56:05.312Z,100090.97
2022-09-29T00:58:45.002Z,100091.97
2022-09-29T01:00:46.548Z,100076.28
2022-09-29T01:02:57.606Z,100081.44
2022-09-29T01:05:00.636Z,100084.97
2022-09-29T01:07:02.329Z,100085.03
2022-09-29T01:09:08.058Z,100088.56
2022-09-29T01:11:12.446Z,100089.50
2022-09-29T01:13:14.988Z,100093.06
2022-09-29T01:15:19.500Z,100097.47
2022-09-29T01:17:21.989Z,100087.91
2022-09-29T01:19:33.952Z,100095.84
2022-09-29T01:21:56.839Z,100089.00
2022-09-29T01:24:09.027Z,100095.13
2022-09-29T01:26:41.406Z,100090.72
2022-09-29T01:29:07.547Z,100093.34
2022-09-29T01:31:14.983Z,100099.56
2022-09-29T01:33:24.601Z,100096.97
2022-09-29T01:35:41.152Z,100096.06
2022-09-29T01:37:56.041Z,100095.25
2022-09-29T01:40:15.221Z,100097.94
2022-09-29T01:42:29.624Z,100098.81
2022-09-29T01:44:34.634Z,100095.31
2022-09-29T01:46:52.279Z,100103.16
2022-09-29T01:48:56.889Z,100100.50
2022-09-29T01:51:05.321Z,100099.59
2022-09-29T01:53:19.405Z,100099.59
2022-09-29T01:55:28.743Z,100099.59
2022-09-29T01:57:42.113Z,100098.81
2022-09-29T01:59:50.560Z,100096.22
2022-09-29T02:02:00.587Z,100089.25
2022-09-29T02:04:08.437Z,100095.31
2022-09-29T02:06:17.687Z,100098.00
2022-09-29T02:08:25.772Z,100094.56
2022-09-29T02:10:40.984Z,100094.63
2022-09-29T02:12:44.916Z,100099.03
2022-09-29T02:14:48.713Z,100094.75
2022-09-29T02:17:03.186Z,100102.66
2022-09-29T02:19:10.539Z,100098.34
2022-09-29T02:21:12.004Z,100096.66
2022-09-29T02:23:13.518Z,100096.69
2022-09-29T02:25:18.485Z,100096.69
2022-09-29T02:27:21.204Z,100093.22
2022-09-29T02:29:22.742Z,100104.50
2022-09-29T02:31:24.813Z,100107.16
2022-09-29T02:33:26.600Z,100103.81
2022-09-29T02:35:57.617Z,100093.47
2022-09-29T02:38:10.539Z,100101.34
2022-09-29T02:40:37.339Z,100097.88
2022-09-29T02:43:14.088Z,100100.53
2022-09-29T02:45:39.217Z,100102.25
2022-09-29T02:48:18.336Z,100098.81
2022-09-29T02:50:25.737Z,100106.66
2022-09-29T02:52:45.794Z,100108.38
2022-09-29T02:55:13.746Z,100101.41
2022-09-29T02:57:24.813Z,100107.50
2022-09-29T02:59:34.906Z,100104.91
2022-09-29T03:01:48.875Z,100111.91
2022-09-29T03:03:50.354Z,100105.81
2022-09-29T03:05:52.322Z,100109.28
2022-09-29T03:07:53.805Z,100111.03
2022-09-29T03:09:55.220Z,100110.13
2022-09-29T03:11:56.753Z,100117.13
2022-09-29T03:13:58.247Z,100122.31
2022-09-29T03:15:59.701Z,100112.72
2022-09-29T03:18:05.198Z,100117.06
2022-09-29T03:20:10.667Z,100120.63
2022-09-29T03:22:12.175Z,100120.66
2022-09-29T03:24:13.653Z,100116.34
2022-09-29T03:26:15.221Z,100119.81
2022-09-29T03:28:16.845Z,100122.44
2022-09-29T03:30:19.428Z,100125.09
2022-09-29T03:32:20.915Z,100123.38
2022-09-29T03:34:22.338Z,100123.41
2022-09-29T03:36:23.876Z,100130.41
2022-09-29T03:38:25.317Z,100123.44
2022-09-29T03:40:27.847Z,100127.88
2022-09-29T03:42:29.338Z,100130.56
2022-09-29T03:44:30.776Z,100130.56
2022-09-29T03:46:32.268Z,100134.06
2022-09-29T03:48:35.135Z,100131.44
2022-09-29T03:50:36.615Z,100131.53
2022-09-29T03:52:38.082Z,100124.63
2022-09-29T03:54:39.508Z,100132.53
2022-09-29T03:56:40.975Z,100131.69
2022-09-29T03:58:42.398Z,100135.16
2022-09-29T04:00:44.570Z,100128.16
2022-09-29T04:02:46.025Z,100129.94
2022-09-29T04:04:47.444Z,100129.94
2022-09-29T04:06:48.844Z,100131.72
2022-09-29T04:08:50.309Z,100131.75
2022-09-29T04:10:51.804Z,100133.56
2022-09-29T04:12:53.211Z,100137.06
2022-09-29T04:14:55.303Z,100145.78
2022-09-29T04:16:56.736Z,100143.16
2022-09-29T04:18:58.237Z,100140.56
2022-09-29T04:21:00.763Z,100137.97
2022-09-29T04:23:02.404Z,100141.50
2022-09-29T04:25:04.023Z,100140.66
2022-09-29T04:27:05.471Z,100147.69
2022-09-29T04:29:07.195Z,100146.03
2022-09-29T04:31:09.239Z,100147.81
2022-09-29T04:33:10.760Z,100149.59
2022-09-29T04:35:12.595Z,100155.66
2022-09-29T04:37:14.649Z,100148.69
2022-09-29T04:39:16.055Z,100159.16
2022-09-29T04:41:18.274Z,100148.69
2022-09-29T04:43:19.717Z,100152.16
2022-09-29T04:45:21.179Z,100160.91
2022-09-29T04:47:22.612Z,100150.44
2022-09-29T04:49:24.202Z,100154.03
2022-09-29T04:51:25.675Z,100152.31
2022-09-29T04:53:27.401Z,100152.38
2022-09-29T04:55:28.834Z,100150.69
2022-09-29T04:57:30.456Z,100153.34
2022-09-29T04:59:32.006Z,100153.38
2022-09-29T05:01:33.476Z,100158.69
2022-09-29T05:03:35.157Z,100155.19
2022-09-29T05:05:36.587Z,100151.75
2022-09-29T05:07:40.567Z,100150.00
2022-09-29T05:09:42.003Z,100154.34
2022-09-29T05:11:43.419Z,100152.59
2022-09-29T05:13:48.888Z,100156.94
2022-09-29T05:15:54.790Z,100163.91
2022-09-29T05:17:56.235Z,100160.44
2022-09-29T05:19:57.662Z,100166.53
2022-09-29T05:21:59.590Z,100163.97
2022-09-29T05:24:01.275Z,100171.84
2022-09-29T05:26:04.628Z,100168.41
2022-09-29T05:28:06.290Z,100169.31
2022-09-29T05:30:08.344Z,100170.22
2022-09-29T05:32:09.936Z,100177.22
2022-09-29T05:34:11.684Z,100178.94
2022-09-29T05:36:13.595Z,100181.59
2022-09-29T05:38:16.530Z,100182.47
2022-09-29T05:40:19.730Z,100175.50
2022-09-29T05:42:21.264Z,100171.97
2022-09-29T05:44:22.767Z,100180.66
2022-09-29T05:46:24.184Z,100178.00
2022-09-29T05:48:25.758Z,100177.97
2022-09-29T05:50:27.196Z,100181.44
2022-09-29T05:52:28.659Z,100182.28
2022-09-29T05:54:30.272Z,100175.28
2022-09-29T05:56:31.681Z,100185.69
2022-09-29T05:58:33.964Z,100185.66
2022-09-29T06:00:35.568Z,100190.84
2022-09-29T06:02:37.037Z,100188.16
2022-09-29T06:04:40.847Z,100190.72
2022-09-29T06:06:42.486Z,100197.66
2022-09-29T06:08:44.750Z,100200.22
2022-09-29T06:10:46.196Z,100195.78
2022-09-29T06:12:47.945Z,100197.47
2022-09-29T06:14:49.426Z,100194.81
2022-09-29T06:16:51.154Z,100192.13
2022-09-29T06:18:53.011Z,100194.66
2022-09-29T06:20:54.479Z,100198.06
2022-09-29T06:22:56.311Z,100204.09
2022-09-29T06:24:57.733Z,100207.50
2022-09-29T06:26:59.152Z,100204.78
2022-09-29T06:29:01.431Z,100211.69
2022-09-29T06:31:06.733Z,100203.69
2022-09-29T06:33:08.202Z,100213.19
2022-09-29T06:35:28.550Z,100218.34
2022-09-29T06:37:36.029Z,100215.66
2022-09-29T06:39:37.990Z,100220.91
2022-09-29T06:41:39.899Z,100215.66
2022-09-29T06:43:41.324Z,100221.72
2022-09-29T06:45:42.869Z,100223.38
2022-09-29T06:47:44.325Z,100224.19
2022-09-29T06:49:50.139Z,100218.03
2022-09-29T06:51:51.945Z,100222.34
2022-09-29T06:54:01.152Z,100231.00
2022-09-29T06:56:09.073Z,100226.56
2022-09-29T06:58:10.567Z,100224.75
2022-09-29T07:00:12.172Z,100229.88
2022-09-29T07:02:14.231Z,100231.56
2022-09-29T07:04:15.979Z,100227.06
2022-09-29T07:06:20.865Z,100225.25
2022-09-29T07:08:22.586Z,100223.44
2022-09-29T07:10:24.168Z,100222.41
2022-09-29T07:12:26.414Z,100227.53
2022-09-29T07:14:27.915Z,100230.94
2022-09-29T07:16:29.382Z,100229.94
2022-09-29T07:18:31.203Z,100232.41
2022-09-29T07:20:32.762Z,100229.63
2022-09-29T07:22:34.161Z,100232.94
2022-09-29T07:24:36.134Z,100234.47
2022-09-29T07:26:38.010Z,100242.13
2022-09-29T07:28:39.961Z,100238.44
2022-09-29T07:30:41.550Z,100245.22
2022-09-29T07:32:53.991Z,100241.53
2022-09-29T07:35:01.061Z,100254.47
2022-09-29T07:37:02.517Z,100255.09
2022-09-29T07:39:03.988Z,100258.31
2022-09-29T07:41:13.260Z,100265.16
2022-09-29T07:43:14.764Z,100267.69
2022-09-29T07:45:17.794Z,100268.56
2022-09-29T07:47:19.606Z,100277.31
2022-09-29T07:49:21.114Z,100271.16
2022-09-29T07:51:22.714Z,100276.28
2022-09-29T07:53:24.267Z,100266.53
2022-09-29T07:55:26.242Z,100265.41
2022-09-29T07:57:27.825Z,100267.91
2022-09-29T07:59:29.833Z,100268.56
2022-09-29T08:01:31.876Z,100274.56
2022-09-29T08:03:33.748Z,100277.97
2022-09-29T08:05:35.738Z,100283.09
2022-09-29T08:07:37.176Z,100279.50
2022-09-29T08:09:41.378Z,100287.28
2022-09-29T08:11:43.650Z,100285.38
2022-09-29T08:13:45.468Z,100282.34
2022-09-29T08:15:46.975Z,100281.81
2022-09-29T08:17:48.447Z,100286.72
2022-09-29T08:19:49.881Z,100296.97
2022-09-29T08:21:51.334Z,100295.06
2022-09-29T08:23:52.882Z,100300.16
2022-09-29T08:26:09.489Z,100298.34
2022-09-29T08:28:12.171Z,100296.50
2022-09-29T08:30:14.960Z,100299.97
2022-09-29T08:32:17.238Z,100304.31
2022-09-29T08:34:19.586Z,100308.72
2022-09-29T08:36:21.535Z,100320.06
2022-09-29T08:38:22.974Z,100314.59
2022-09-29T08:40:29.800Z,100311.81
2022-09-29T08:42:57.662Z,100315.22
2022-09-29T08:45:14.834Z,100321.97
2022-09-29T08:47:27.961Z,100320.06
2022-09-29T08:49:54.819Z,100317.94
2022-09-29T08:52:11.504Z,100319.44
2022-09-29T08:54:49.215Z,100321.78
2022-09-29T08:56:51.185Z,100317.16
2022-09-29T08:58:52.804Z,100317.56
2022-09-29T09:01:03.719Z,100317.09
2022-09-29T09:03:21.305Z,100320.97
2022-09-29T09:05:25.769Z,100317.16
2022-09-29T09:07:45.908Z,100319.53
2022-09-29T09:09:56.603Z,100317.44
2022-09-29T09:12:20.873Z,100319.47
2022-09-29T09:14:36.131Z,100321.66
2022-09-29T09:16:52.949Z,100323.78
2022-09-29T09:19:23.518Z,100319.84
2022-09-29T09:21:36.466Z,100328.91
2022-09-29T09:24:00.531Z,100328.31
2022-09-29T09:26:04.130Z,100323.63
2022-09-29T09:28:31.463Z,100317.22
2022-09-29T09:30:41.652Z,100325.94
2022-09-29T09:32:57.746Z,100327.72
2022-09-29T09:35:21.910Z,100331.34
2022-09-29T09:37:37.283Z,100325.22
2022-09-29T09:39:57.018Z,100324.16
2022-09-29T09:42:01.464Z,100320.41
2022-09-29T09:44:13.470Z,100325.34
2022-09-29T09:46:21.925Z,100331.16
2022-09-29T09:48:44.078Z,100330.94
2022-09-29T09:50:47.219Z,100329.03
2022-09-29T09:53:15.366Z,100334.44
2022-09-29T09:55:40.888Z,100328.53
2022-09-29T09:57:57.232Z,100334.66
2022-09-29T10:00:17.113Z,100335.19
2022-09-29T10:02:22.533Z,100333.00
2022-09-29T10:04:26.046Z,100334.44
2022-09-29T10:06:28.269Z,100337.50
2022-09-29T10:08:38.307Z,100336.16
2022-09-29T10:10:56.529Z,100340.84
2022-09-29T10:13:07.009Z,100334.81
2022-09-29T10:15:18.622Z,100336.13
2022-09-29T10:17:24.294Z,100336.75
2022-09-29T10:19:53.502Z,100337.03
2022-09-29T10:21:54.953Z,100335.34
2022-09-29T10:23:57.388Z,100329.72
2022-09-29T10:26:04.328Z,100334.50
2022-09-29T10:28:05.773Z,100337.09
2022-09-29T10:30:19.942Z,100338.09
2022-09-29T10:32:21.337Z,100333.09
2022-09-29T10:34:25.272Z,100337.53
2022-09-29T10:36:33.671Z,100342.84
2022-09-29T10:38:35.236Z,100342.84
2022-09-29T10:40:37.018Z,100342.56
2022-09-29T10:42:43.254Z,100340.03
2022-09-29T10:45:10.232Z,100339.19
2022-09-29T10:47:15.412Z,100340.75
2022-09-29T10:49:22.019Z,100343.69
2022-09-29T10:51:25.327Z,100345.94
2022-09-29T10:53:38.996Z,100349.56
2022-09-29T10:55:51.822Z,100344.81
2022-09-29T10:57:56.912Z,100340.84
2022-09-29T10:59:59.251Z,100348.31
2022-09-29T11:02:02.251Z,100348.81
2022-09-29T11:04:13.981Z,100350.97
2022-09-29T11:06:17.017Z,100353.94
2022-09-29T11:08:19.621Z,100349.00
2022-09-29T11:10:27.199Z,100344.88
2022-09-29T11:12:34.827Z,100345.25
2022-09-29T11:14:36.196Z,100350.63
2022-09-29T11:16:38.298Z,100349.28
2022-09-29T11:18:40.870Z,100350.97
2022-09-29T11:20:42.422Z,100348.28
2022-09-29T11:22:59.096Z,100351.75
2022-09-29T11:25:34.646Z,100357.84
2022-09-29T11:28:13.231Z,100354.13
2022-09-29T11:30:25.104Z,100348.19
2022-09-29T11:32:41.848Z,100357.16
2022-09-29T11:35:06.037Z,100361.44
2022-09-29T11:37:16.390Z,100357.91
2022-09-29T11:40:01.502Z,100362.00
2022-09-29T11:42:41.707Z,100354.50
2022-09-29T11:44:49.493Z,100363.28
2022-09-29T11:47:09.326Z,100366.31
2022-09-29T11:49:44.261Z,100357.94
2022-09-29T11:52:14.877Z,100360.75
2022-09-29T11:54:36.507Z,100368.19
2022-09-29T11:56:44.233Z,100367.75
2022-09-29T11:59:12.914Z,100360.97
2022-09-29T12:01:26.302Z,100367.78
2022-09-29T12:03:35.401Z,100360.91
2022-09-29T12:05:54.267Z,100371.91
2022-09-29T12:08:29.268Z,100366.56
2022-09-29T12:10:30.676Z,100359.06
2022-09-29T12:12:58.041Z,100371.34
2022-09-29T12:15:22.614Z,100368.22
2022-09-29T12:17:31.187Z,100372.34
2022-09-29T12:19:36.783Z,100369.22
2022-09-29T12:21:46.818Z,100363.59
2022-09-29T12:23:48.993Z,100357.00
2022-09-29T12:26:05.922Z,100359.06
2022-09-29T12:28:15.420Z,100368.59
2022-09-29T12:30:29.968Z,100361.56
2022-09-29T12:32:40.122Z,100367.56
2022-09-29T12:34:48.470Z,100360.91
2022-09-29T12:37:02.373Z,100363.47
2022-09-29T12:39:11.230Z,100363.47
2022-09-29T12:41:21.304Z,100368.72
2022-09-29T12:43:30.991Z,100368.03
2022-09-29T12:46:03.580Z,100377.34
2022-09-29T12:48:29.097Z,100370.97
2022-09-29T12:50:41.300Z,100367.88
2022-09-29T12:53:09.139Z,100375.06
2022-09-29T12:55:19.757Z,100367.50
2022-09-29T12:57:33.432Z,100369.22
2022-09-29T12:59:38.223Z,100368.28
2022-09-29T13:01:40.366Z,100361.50
2022-09-29T13:04:04.152Z,100376.84
2022-09-29T13:06:23.650Z,100363.69
2022-09-29T13:08:34.302Z,100372.75
2022-09-29T13:10:54.333Z,100370.50
2022-09-29T13:13:13.230Z,100369.72
2022-09-29T13:15:46.498Z,100373.31
2022-09-29T13:18:06.068Z,100375.66
2022-09-29T13:20:16.182Z,100375.50
2022-09-29T13:22:27.014Z,100380.63
2022-09-29T13:24:54.550Z,100385.88
2022-09-29T13:27:29.537Z,100382.34
2022-09-29T13:29:32.302Z,100384.81
2022-09-29T13:33:46.629Z,100383.63
2022-09-29T13:35:50.417Z,100388.94
2022-09-29T13:38:23.000Z,100384.47
2022-09-29T13:40:27.239Z,100386.28
2022-09-29T13:42:44.781Z,100392.00
2022-09-29T13:45:18.008Z,100386.03
2022-09-29T13:47:34.038Z,100394.25
2022-09-29T13:49:35.598Z,100395.34
2022-09-29T13:51:52.656Z,100392.78
2022-09-29T13:54:29.283Z,100394.66
2022-09-29T13:56:30.750Z,100393.94
2022-09-29T13:58:48.071Z,100387.78
2022-09-29T14:00:49.636Z,100398.41
2022-09-29T14:03:05.984Z,100393.16
2022-09-29T14:05:25.820Z,100391.28
2022-09-29T14:08:07.975Z,100387.69
2022-09-29T14:10:15.511Z,100388.47
2022-09-29T14:12:23.852Z,100391.91
2022-09-29T14:14:37.792Z,100391.13
2022-09-29T14:16:42.086Z,100385.50
2022-09-29T14:18:54.456Z,100394.88
2022-09-29T14:21:06.544Z,100383.09
2022-09-29T14:23:09.097Z,100388.00
2022-09-29T14:25:10.912Z,100389.38
2022-09-29T14:27:15.420Z,100390.16
2022-09-29T14:29:28.647Z,100392.22
2022-09-29T14:31:31.773Z,100399.72
2022-09-29T14:33:40.423Z,100395.72
2022-09-29T14:35:43.686Z,100391.59
2022-09-29T14:37:48.420Z,100397.59
2022-09-29T14:40:10.155Z,100394.00
2022-09-29T14:42:17.050Z,100396.91
2022-09-29T14:44:56.067Z,100405.13
2022-09-29T14:50:30.093Z,100411.31
2022-09-29T14:53:03.213Z,100416.81
2022-09-29T14:55:35.502Z,100415.09
2022-09-29T14:58:00.739Z,100419.63
2022-09-29T15:00:10.352Z,100423.94
2022-09-29T15:02:11.771Z,100424.84
2022-09-29T15:04:16.440Z,100427.75
2022-09-29T15:06:24.010Z,100427.94
2022-09-29T15:08:31.663Z,100428.09
2022-09-29T15:10:40.535Z,100429.28
2022-09-29T15:12:42.002Z,100431.00
2022-09-29T15:14:43.434Z,100437.94
2022-09-29T15:17:20.782Z,100434.28
2022-09-29T15:19:35.682Z,100441.38
2022-09-29T15:21:45.112Z,100438.50
2022-09-29T15:24:05.414Z,100435.84
2022-09-29T15:26:13.398Z,100437.50
2022-09-29T15:28:35.834Z,100440.25
2022-09-29T15:30:37.626Z,100443.75
2022-09-29T15:32:39.192Z,100440.28
2022-09-29T15:34:40.726Z,100435.06
2022-09-29T15:36:42.243Z,100440.38
2022-09-29T15:38:43.803Z,100439.50
2022-09-29T15:40:53.084Z,100441.38
2022-09-29T15:42:55.685Z,100443.09
2022-09-29T15:45:02.858Z,100451.28
2022-09-29T15:47:04.327Z,100455.97
2022-09-29T15:49:18.290Z,100456.13
2022-09-29T15:51:19.784Z,100456.28
2022-09-29T15:53:24.194Z,100458.22
2022-09-29T15:55:25.875Z,100463.75
2022-09-29T15:57:49.976Z,100464.84
2022-09-29T15:59:54.048Z,100468.00
2022-09-29T16:02:05.143Z,100469.19
2022-09-29T16:06:24.593Z,100475.25
2022-09-29T16:08:28.968Z,100490.56
2022-09-29T16:10:32.747Z,100485.47
2022-09-29T16:12:39.051Z,100490.00
2022-09-29T16:14:40.539Z,100493.66
2022-09-29T16:16:48.112Z,100492.94
2022-09-29T16:18:52.918Z,100494.84
2022-09-29T16:20:59.936Z,100498.50
2022-09-29T16:23:16.898Z,100504.22
2022-09-29T16:25:29.844Z,100508.19
2022-09-29T16:27:43.716Z,100515.47
2022-09-29T16:29:45.285Z,100516.47
2022-09-29T16:31:48.625Z,100525.47
2022-09-29T16:34:00.593Z,100527.59
2022-09-29T16:36:06.838Z,100532.47
2022-09-29T16:38:10.980Z,100531.75
2022-09-29T16:40:21.388Z,100529.09
2022-09-29T16:42:26.954Z,100539.75
2022-09-29T16:44:32.204Z,100535.56
2022-09-29T16:46:34.320Z,100534.78
2022-09-29T16:48:42.678Z,100544.44
2022-09-29T16:50:56.306Z,100545.50
2022-09-29T16:52:57.765Z,100547.56
2022-09-29T16:55:14.150Z,100548.53
2022-09-29T16:57:30.525Z,100542.56
2022-09-29T16:59:31.950Z,100547.00
2022-09-29T17:01:33.570Z,100540.84
2022-09-29T17:03:36.108Z,100547.09
2022-09-29T17:05:43.565Z,100549.81
2022-09-29T17:07:45.269Z,100547.28
2022-09-29T17:09:50.460Z,100546.56
2022-09-29T17:11:51.986Z,100550.25
2022-09-29T17:13:56.470Z,100554.63
2022-09-29T17:15:58.680Z,100560.03
2022-09-29T17:18:00.136Z,100565.53
2022-09-29T17:20:02.751Z,100561.16
2022-09-29T17:22:34.533Z,100566.50
2022-09-29T17:24:35.990Z,100567.38
2022-09-29T17:26:57.740Z,100566.44
2022-09-29T17:28:59.189Z,100569.22
2022-09-29T17:31:00.992Z,100562.13
2022-09-29T17:33:03.585Z,100568.41
2022-09-29T17:35:06.897Z,100564.91
2022-09-29T17:37:10.881Z,100566.69
2022-09-29T17:39:12.365Z,100566.69
2022-09-29T17:41:16.492Z,100572.84
2022-09-29T17:43:18.373Z,100575.56
2022-09-29T17:45:21.099Z,100575.63
2022-09-29T17:47:28.504Z,100580.13
2022-09-29T17:49:31.078Z,100585.84
2022-09-29T17:51:32.518Z,100585.66
2022-09-29T17:53:34.143Z,100587.38
2022-09-29T17:55:36.181Z,100587.44
2022-09-29T17:57:38.587Z,100583.00
2022-09-29T17:59:40.776Z,100589.22
2022-09-29T18:01:42.236Z,100591.88
2022-09-29T18:03:44.698Z,100580.47
2022-09-29T18:05:48.956Z,100585.06
2022-09-29T18:07:51.969Z,100586.28
2022-09-29T18:09:53.432Z,100582.03
2022-09-29T18:11:54.871Z,100587.44
2022-09-29T18:13:56.410Z,100588.41
2022-09-29T18:15:59.675Z,100588.34
2022-09-29T18:18:03.103Z,100593.75
2022-09-29T18:20:19.473Z,100588.63
2022-09-29T18:22:21.270Z,100590.47
2022-09-29T18:24:22.959Z,100594.03
2022-09-29T18:26:24.541Z,100602.03
2022-09-29T18:28:26.035Z,100594.09
2022-09-29T18:30:31.186Z,100603.75
2022-09-29T18:32:32.645Z,100604.81
2022-09-29T18:34:35.556Z,100608.38
2022-09-29T18:36:37.073Z,100610.22
2022-09-29T18:38:38.493Z,100609.38
2022-09-29T18:40:40.552Z,100604.06
2022-09-29T18:42:55.871Z,100605.91
2022-09-29T18:44:57.302Z,100617.34
2022-09-29T18:46:58.763Z,100615.72
2022-09-29T18:49:03.840Z,100613.06
2022-09-29T18:51:05.449Z,100614.97
2022-09-29T18:53:07.123Z,100618.47
2022-09-29T18:55:09.136Z,100618.41
2022-09-29T18:57:13.740Z,100614.91
2022-09-29T18:59:15.153Z,100623.69
2022-09-29T19:01:23.251Z,100621.06
2022-09-29T19:03:27.160Z,100618.53
2022-09-29T19:05:29.869Z,100622.09
2022-09-29T19:07:31.676Z,100621.22
2022-09-29T19:09:33.175Z,100624.78
2022-09-29T19:11:34.809Z,100625.75
2022-09-29T19:13:36.847Z,100626.69
2022-09-29T19:15:40.259Z,100626.72
2022-09-29T19:17:42.165Z,100638.28
2022-09-29T19:19:44.201Z,100637.41
2022-09-29T19:21:45.732Z,100636.56
2022-09-29T19:23:47.247Z,100644.47
2022-09-29T19:25:50.008Z,100647.06
2022-09-29T19:27:52.137Z,100642.66
2022-09-29T19:29:55.425Z,100652.31
2022-09-29T19:31:59.303Z,100652.31
2022-09-29T19:34:00.734Z,100656.72
2022-09-29T19:36:07.766Z,100655.91
2022-09-29T19:38:09.278Z,100656.84
2022-09-29T19:40:18.150Z,100655.13
2022-09-29T19:42:19.584Z,100649.88
2022-09-29T19:44:21.877Z,100666.59
2022-09-29T19:46:23.378Z,100661.38
2022-09-29T19:48:24.846Z,100671.94
2022-09-29T19:50:44.719Z,100672.88
2022-09-29T19:52:46.148Z,100666.72
2022-09-29T19:54:47.587Z,100680.78
2022-09-29T19:56:55.518Z,100679.06
2022-09-29T19:58:56.924Z,100678.25
2022-09-29T20:00:59.922Z,100685.28
2022-09-29T20:03:01.613Z,100681.75
2022-09-29T20:05:05.171Z,100690.56
2022-09-29T20:07:06.957Z,100691.47
2022-09-29T20:09:09.238Z,100699.41
2022-09-29T20:11:11.635Z,100695.84
2022-09-29T20:13:13.995Z,100697.63
2022-09-29T20:15:15.542Z,100704.69
2022-09-29T20:17:17.119Z,100706.53
2022-09-29T20:19:21.069Z,100703.06
2022-09-29T20:21:23.042Z,100710.34
2022-09-29T20:23:24.780Z,100714.88
2022-09-29T20:25:26.268Z,100707.91
2022-09-29T20:27:28.292Z,100710.63
2022-09-29T20:29:30.502Z,100712.44
2022-09-29T20:31:33.351Z,100708.94
2022-09-29T20:33:36.294Z,100718.69
2022-09-29T20:35:39.221Z,100721.44
2022-09-29T20:37:40.654Z,100720.59
2022-09-29T20:39:42.347Z,100725.06
2022-09-29T20:41:44.123Z,100722.50
2022-09-29T20:43:52.346Z,100720.94
2022-09-29T20:46:03.940Z,100720.22
2022-09-29T20:48:05.463Z,100721.19
2022-09-29T20:50:07.420Z,100722.03
2022-09-29T20:52:08.837Z,100719.41
2022-09-29T20:54:11.976Z,100727.31
2022-09-29T20:56:18.581Z,100723.91
2022-09-29T20:58:20.097Z,100726.59
2022-09-29T21:00:21.784Z,100723.06
2022-09-29T21:02:23.605Z,100729.25
2022-09-29T21:04:25.976Z,100735.41
2022-09-29T21:06:30.192Z,100737.19
2022-09-29T21:08:32.050Z,100731.06
2022-09-29T21:10:34.571Z,100733.72
2022-09-29T21:12:37.100Z,100736.41
2022-09-29T21:14:38.551Z,100739.09
2022-09-29T21:16:44.831Z,100747.06
2022-09-29T21:18:46.313Z,100747.13
2022-09-29T21:20:48.897Z,100744.47
2022-09-29T21:22:50.655Z,100753.22
2022-09-29T21:24:52.198Z,100749.72
2022-09-29T21:26:53.674Z,100752.34
2022-09-29T21:28:57.497Z,100752.34
2022-09-29T21:31:06.683Z,100754.19
2022-09-29T21:33:08.149Z,100755.94
2022-09-29T21:35:10.043Z,100761.25
2022-09-29T21:37:11.515Z,100763.03
2022-09-29T21:39:14.491Z,100763.03
2022-09-29T21:41:28.274Z,100768.34
2022-09-29T21:43:31.316Z,100765.72
2022-09-29T21:45:32.760Z,100766.56
2022-09-29T21:47:52.628Z,100763.88
2022-09-29T21:49:56.292Z,100770.06
2022-09-29T21:52:01.709Z,100771.84
2022-09-29T21:54:05.277Z,100775.38
2022-09-29T21:56:16.205Z,100777.09
2022-09-29T21:58:17.670Z,100773.59
2022-09-29T22:00:19.805Z,100775.38
2022-09-29T22:02:21.341Z,100778.91
2022-09-29T22:04:23.702Z,100786.88
2022-09-29T22:06:30.561Z,100790.34
2022-09-29T22:08:32.124Z,100774.53
2022-09-29T22:10:35.753Z,100780.75
2022-09-29T22:12:37.202Z,100784.28
2022-09-29T22:14:38.640Z,100786.03
2022-09-29T22:16:40.606Z,100781.59
2022-09-29T22:18:42.429Z,100779.88
2022-09-29T22:20:43.905Z,100783.38
2022-09-29T22:22:45.503Z,100783.44
2022-09-29T22:24:46.932Z,100784.28
2022-09-29T22:26:48.554Z,100786.03
2022-09-29T22:28:51.518Z,100778.97
2022-09-29T22:30:53.046Z,100785.16
2022-09-29T22:32:54.508Z,100791.31
2022-09-29T22:34:56.566Z,100786.94
2022-09-29T22:36:58.011Z,100788.72
2022-09-29T22:38:59.624Z,100792.25
2022-09-29T22:41:01.071Z,100787.88
2022-09-29T22:43:03.280Z,100786.13
2022-09-29T22:45:05.357Z,100790.47
2022-09-29T22:47:07.215Z,100794.84
2022-09-29T22:49:08.683Z,100789.63
2022-09-29T22:51:10.271Z,100791.44
2022-09-29T22:53:13.406Z,100785.25
2022-09-29T22:55:14.952Z,100791.41
2022-09-29T22:57:16.397Z,100788.75
2022-09-29T22:59:18.477Z,100786.97
2022-09-29T23:01:21.338Z,100791.34
2022-09-29T23:03:22.871Z,100796.69
2022-09-29T23:05:24.336Z,100798.41
2022-09-29T23:07:25.835Z,100801.09
2022-09-29T23:09:27.442Z,100803.72
2022-09-29T23:11:31.276Z,100798.59
2022-09-29T23:13:37.051Z,100803.06
2022-09-29T23:15:38.656Z,100802.31
2022-09-29T23:17:40.175Z,100799.72
2022-09-29T23:19:42.356Z,100803.31
2022-09-29T23:21:43.798Z,100809.56
2022-09-29T23:23:46.709Z,100807.00
2022-09-29T23:25:49.606Z,100815.88
2022-09-29T23:27:51.368Z,100811.56
2022-09-29T23:29:52.832Z,100809.03
2022-09-29T23:31:54.386Z,100812.63
2022-09-29T23:33:58.382Z,100805.63
2022-09-29T23:36:15.734Z,100809.19
2022-09-29T23:38:35.584Z,100801.34
2022-09-29T23:40:37.023Z,100807.63
2022-09-29T23:42:38.460Z,100811.31
2022-09-29T23:44:40.850Z,100808.75
2022-09-29T23:46:42.849Z,100807.94
2022-09-29T23:48:44.689Z,100810.66
2022-09-29T23:50:46.122Z,100809.78
2022-09-29T23:52:47.548Z,100809.78
2022-09-29T23:54:48.982Z,100802.00
2022-09-29T23:56:52.393Z,100802.09
2022-09-29T23:58:53.828Z,100809.13
