createdAt,value
2023-01-19T00:00:00.195Z,7.60
2023-01-19T00:02:26.680Z,9.47
2023-01-19T00:04:53.210Z,8.23
2023-01-19T00:07:19.636Z,9.20
2023-01-19T00:09:46.164Z,10.40
2023-01-19T00:12:12.603Z,15.60
2023-01-19T00:14:39.007Z,16.97
2023-01-19T00:17:05.507Z,16.27
2023-01-19T00:19:31.939Z,17.73
2023-01-19T00:21:58.377Z,17.60
2023-01-19T00:24:24.823Z,18.97
2023-01-19T00:26:51.246Z,18.23
2023-01-19T00:29:17.645Z,17.40
2023-01-19T00:31:44.699Z,17.70
2023-01-19T00:34:11.150Z,14.27
2023-01-19T00:36:37.623Z,14.87
2023-01-19T00:39:04.271Z,16.50
2023-01-19T00:41:50.953Z,16.40
2023-01-19T00:44:17.416Z,19.47
2023-01-19T00:46:43.823Z,18.73
2023-01-19T00:49:10.543Z,17.30
2023-01-19T00:51:37.555Z,18.87
2023-01-19T00:54:05.052Z,17.27
2023-01-19T00:56:32.117Z,16.03
2023-01-19T00:58:58.687Z,15.03
2023-01-19T01:01:45.048Z,12.13
2023-01-19T01:04:13.680Z,10.87
2023-01-19T01:06:40.192Z,10.33
2023-01-19T01:09:12.027Z,12.07
2023-01-19T01:11:40.049Z,11.03
2023-01-19T01:14:06.480Z,10.13
2023-01-19T01:16:33.034Z,11.60
2023-01-19T01:18:59.611Z,13.30
2023-01-19T01:21:26.133Z,11.70
2023-01-19T01:23:52.563Z,10.60
2023-01-19T01:26:18.997Z,11.70
2023-01-19T01:28:45.444Z,13.20
2023-01-19T01:31:11.885Z,12.43
2023-01-19T01:33:39.824Z,12.97
2023-01-19T01:36:08.098Z,13.93
2023-01-19T01:38:34.640Z,15.40
2023-01-19T01:41:01.174Z,15.17
2023-01-19T01:43:46.574Z,15.57
2023-01-19T01:46:15.666Z,17.37
2023-01-19T01:48:44.636Z,15.23
2023-01-19T01:51:24.723Z,13.77
2023-01-19T01:54:09.748Z,16.33
2023-01-19T01:56:38.137Z,15.77
2023-01-19T01:59:06.412Z,17.07
2023-01-19T02:01:51.541Z,20.23
2023-01-19T02:04:18.605Z,17.63
2023-01-19T02:07:04.033Z,15.60
2023-01-19T02:09:51.867Z,14.03
2023-01-19T02:12:37.219Z,14.53
2023-01-19T02:15:03.816Z,13.73
2023-01-19T02:17:30.244Z,11.33
2023-01-19T02:19:58.148Z,12.53
2023-01-19T02:22:38.535Z,12.50
2023-01-19T02:25:05.545Z,13.27
2023-01-19T02:27:32.363Z,11.73
2023-01-19T02:29:59.505Z,9.37
2023-01-19T02:32:26.182Z,8.40
2023-01-19T02:34:53.374Z,10.70
2023-01-19T02:37:20.597Z,10.07
2023-01-19T02:39:47.037Z,10.23
2023-01-19T02:42:15.612Z,8.53
2023-01-19T02:44:43.760Z,8.07
2023-01-19T02:47:10.253Z,8.80
2023-01-19T02:49:36.676Z,8.77
2023-01-19T02:52:04.286Z,7.97
2023-01-19T02:54:37.950Z,7.33
2023-01-19T02:57:11.235Z,6.93
2023-01-19T02:59:56.370Z,7.73
2023-01-19T03:02:25.830Z,7.50
2023-01-19T03:04:56.485Z,7.17
2023-01-19T03:07:45.410Z,7.03
2023-01-19T03:10:29.098Z,7.57
2023-01-19T03:12:55.539Z,6.03
2023-01-19T03:15:26.616Z,5.33
2023-01-19T03:17:53.513Z,7.13
2023-01-19T03:20:22.727Z,5.40
2023-01-19T03:22:51.719Z,7.33
2023-01-19T03:25:20.259Z,5.97
2023-01-19T03:27:47.209Z,5.70
2023-01-19T03:30:18.612Z,5.80
2023-01-19T03:32:48.402Z,6.50
2023-01-19T03:35:16.958Z,6.10
2023-01-19T03:37:44.955Z,5.90
2023-01-19T03:40:11.960Z,8.60
2023-01-19T03:42:39.067Z,7.27
2023-01-19T03:45:05.881Z,8.67
2023-01-19T03:47:32.363Z,9.03
2023-01-19T03:50:01.769Z,10.60
2023-01-19T03:52:29.151Z,8.70
2023-01-19T03:54:56.074Z,9.47
2023-01-19T03:57:22.483Z,9.43
2023-01-19T03:59:49.574Z,9.50
2023-01-19T04:02:16.145Z,9.90
2023-01-19T04:04:42.703Z,14.03
2023-01-19T04:07:09.821Z,13.90
2023-01-19T04:09:36.445Z,14.30
2023-01-19T04:12:03.842Z,13.43
2023-01-19T04:14:30.313Z,7.97
2023-01-19T04:16:56.800Z,5.77
2023-01-19T04:19:23.780Z,10.20
2023-01-19T04:21:50.883Z,6.40
2023-01-19T04:24:17.628Z,7.00
2023-01-19T04:26:44.097Z,6.03
2023-01-19T04:29:10.547Z,5.27
2023-01-19T04:31:37.530Z,6.77
2023-01-19T04:34:04.158Z,6.00
2023-01-19T04:36:31.339Z,4.13
2023-01-19T04:38:57.828Z,5.00
2023-01-19T04:41:24.309Z,4.97
2023-01-19T04:43:50.762Z,4.80
2023-01-19T04:46:17.273Z,4.50
2023-01-19T04:48:43.738Z,5.00
2023-01-19T04:51:10.167Z,4.80
2023-01-19T04:53:36.725Z,4.97
2023-01-19T04:56:03.192Z,6.30
2023-01-19T04:58:29.596Z,6.47
2023-01-19T05:00:56.052Z,7.03
2023-01-19T05:03:23.199Z,8.00
2023-01-19T05:05:50.823Z,10.37
2023-01-19T05:08:17.337Z,11.00
2023-01-19T05:10:43.757Z,14.47
2023-01-19T05:13:10.173Z,12.23
2023-01-19T05:15:36.616Z,13.47
2023-01-19T05:18:03.178Z,8.00
2023-01-19T05:20:29.646Z,7.77
2023-01-19T05:22:56.098Z,9.80
2023-01-19T05:25:22.553Z,9.17
2023-01-19T05:27:48.986Z,9.43
2023-01-19T05:30:15.677Z,8.67
2023-01-19T05:32:42.126Z,8.30
2023-01-19T05:35:08.818Z,28.13
2023-01-19T05:37:35.326Z,18.13
2023-01-19T05:40:01.820Z,8.97
2023-01-19T05:42:28.254Z,15.87
2023-01-19T05:44:54.825Z,8.67
2023-01-19T05:47:21.254Z,9.23
2023-01-19T05:49:47.698Z,9.23
2023-01-19T05:52:14.969Z,5.77
2023-01-19T05:54:41.440Z,5.90
2023-01-19T05:57:08.088Z,5.43
2023-01-19T05:59:34.642Z,5.33
2023-01-19T06:02:01.188Z,7.83
2023-01-19T06:04:27.671Z,8.03
2023-01-19T06:06:54.121Z,6.87
2023-01-19T06:09:20.570Z,6.90
2023-01-19T06:11:47.508Z,7.13
2023-01-19T06:14:14.027Z,6.40
2023-01-19T06:16:40.596Z,7.60
2023-01-19T06:19:07.148Z,5.13
2023-01-19T06:21:34.381Z,11.43
2023-01-19T06:24:00.853Z,5.00
2023-01-19T06:26:27.328Z,8.43
2023-01-19T06:28:53.766Z,10.67
2023-01-19T06:31:20.243Z,12.70
2023-01-19T06:33:46.848Z,8.57
2023-01-19T06:36:13.592Z,8.20
2023-01-19T06:38:40.339Z,9.07
2023-01-19T06:41:06.768Z,11.20
2023-01-19T06:43:33.297Z,7.63
2023-01-19T06:46:00.751Z,10.80
2023-01-19T06:48:27.311Z,9.50
2023-01-19T06:50:53.787Z,10.63
2023-01-19T06:53:22.253Z,10.77
2023-01-19T06:55:48.782Z,8.93
2023-01-19T06:58:16.246Z,13.70
2023-01-19T07:00:43.230Z,10.63
2023-01-19T07:03:18.107Z,11.33
2023-01-19T07:05:44.614Z,11.30
2023-01-19T07:08:11.136Z,9.97
2023-01-19T07:11:24.705Z,7.30
2023-01-19T07:13:24.035Z,9.23
2023-01-19T07:15:50.565Z,12.27
2023-01-19T07:18:16.981Z,11.13
2023-01-19T07:20:45.914Z,11.57
2023-01-19T07:23:12.365Z,25.47
2023-01-19T07:25:39.211Z,34.57
2023-01-19T07:28:05.607Z,33.83
2023-01-19T07:30:32.153Z,27.97
2023-01-19T07:32:59.221Z,22.77
2023-01-19T07:35:25.996Z,27.90
2023-01-19T07:37:52.574Z,30.97
2023-01-19T07:40:19.110Z,32.80
2023-01-19T07:42:46.631Z,37.77
2023-01-19T07:45:14.254Z,48.07
2023-01-19T07:47:42.560Z,42.17
2023-01-19T07:50:09.471Z,39.13
2023-01-19T07:52:35.959Z,135.97
2023-01-19T07:55:02.448Z,101.07
2023-01-19T07:57:29.730Z,132.63
2023-01-19T07:59:56.235Z,38.30
2023-01-19T08:02:22.797Z,31.53
2023-01-19T08:04:49.457Z,28.00
2023-01-19T08:07:15.958Z,31.80
2023-01-19T08:09:42.368Z,23.80
2023-01-19T08:12:08.799Z,24.03
2023-01-19T08:14:35.325Z,27.67
2023-01-19T08:17:02.353Z,25.27
2023-01-19T08:19:29.127Z,26.70
2023-01-19T08:21:56.518Z,26.17
2023-01-19T08:24:25.402Z,26.13
2023-01-19T08:26:57.725Z,27.10
2023-01-19T08:29:24.291Z,55.67
2023-01-19T08:31:50.840Z,113.80
2023-01-19T08:34:17.432Z,44.70
2023-01-19T08:36:43.842Z,31.50
2023-01-19T08:39:12.223Z,31.97
2023-01-19T08:41:38.699Z,30.07
2023-01-19T08:44:05.176Z,29.37
2023-01-19T08:46:31.710Z,30.30
2023-01-19T08:48:58.237Z,29.00
2023-01-19T08:51:24.650Z,27.33
2023-01-19T08:53:51.190Z,22.33
2023-01-19T08:56:20.355Z,15.73
2023-01-19T08:58:53.658Z,23.10
2023-01-19T09:01:30.048Z,27.27
2023-01-19T09:03:56.524Z,28.10
2023-01-19T09:06:25.215Z,31.67
2023-01-19T09:08:51.745Z,31.10
2023-01-19T09:11:18.728Z,28.73
2023-01-19T09:13:45.252Z,38.50
2023-01-19T09:16:13.473Z,27.77
2023-01-19T09:18:40.243Z,21.70
2023-01-19T09:21:06.862Z,23.40
2023-01-19T09:23:33.340Z,18.23
2023-01-19T09:26:03.382Z,18.67
2023-01-19T09:28:29.877Z,24.73
2023-01-19T09:30:56.571Z,25.60
2023-01-19T09:33:23.320Z,22.50
2023-01-19T09:35:50.763Z,20.53
2023-01-19T09:38:17.878Z,20.40
2023-01-19T09:40:47.283Z,18.90
2023-01-19T09:43:18.088Z,19.37
2023-01-19T09:45:46.100Z,17.63
2023-01-19T09:48:26.033Z,23.53
2023-01-19T09:50:54.299Z,18.90
2023-01-19T09:53:24.755Z,21.53
2023-01-19T09:55:51.303Z,19.37
2023-01-19T09:58:19.296Z,17.73
2023-01-19T10:00:49.124Z,19.87
2023-01-19T10:03:16.641Z,17.20
2023-01-19T10:05:44.779Z,22.23
2023-01-19T10:08:26.837Z,20.07
2023-01-19T10:10:54.597Z,21.17
2023-01-19T10:13:21.026Z,25.93
2023-01-19T10:16:06.241Z,25.60
2023-01-19T10:18:37.045Z,22.10
2023-01-19T10:21:12.163Z,23.37
2023-01-19T10:23:44.130Z,21.97
2023-01-19T10:26:16.077Z,18.10
2023-01-19T10:28:43.336Z,13.30
2023-01-19T10:31:10.742Z,14.87
2023-01-19T10:33:38.362Z,11.17
2023-01-19T10:36:05.962Z,8.20
2023-01-19T10:38:34.033Z,7.53
2023-01-19T10:41:04.962Z,6.53
2023-01-19T10:43:34.539Z,6.53
2023-01-19T10:46:02.123Z,6.93
2023-01-19T10:48:36.253Z,9.33
2023-01-19T10:51:03.905Z,7.77
2023-01-19T10:53:30.368Z,6.27
2023-01-19T10:56:11.714Z,9.10
2023-01-19T10:58:38.190Z,5.40
2023-01-19T11:01:13.864Z,7.17
2023-01-19T11:03:40.400Z,6.23
2023-01-19T11:06:27.022Z,5.97
2023-01-19T11:08:54.252Z,7.33
2023-01-19T11:11:21.582Z,4.03
2023-01-19T11:14:02.949Z,4.87
2023-01-19T11:16:30.805Z,3.77
2023-01-19T11:18:57.912Z,4.83
2023-01-19T11:21:26.080Z,5.53
2023-01-19T11:24:05.379Z,5.47
2023-01-19T11:26:42.858Z,4.23
2023-01-19T11:29:18.497Z,3.87
2023-01-19T11:31:44.959Z,8.47
2023-01-19T11:34:30.384Z,5.97
2023-01-19T11:37:25.203Z,5.90
2023-01-19T11:39:52.991Z,6.40
2023-01-19T11:42:20.242Z,5.60
2023-01-19T11:44:58.323Z,7.27
2023-01-19T11:47:30.511Z,15.73
2023-01-19T11:50:06.240Z,9.63
2023-01-19T11:52:43.099Z,17.10
2023-01-19T11:55:33.026Z,9.50
2023-01-19T11:58:00.049Z,9.03
2023-01-19T12:00:29.463Z,9.57
2023-01-19T12:03:00.190Z,10.90
2023-01-19T12:05:29.948Z,9.47
2023-01-19T12:07:58.036Z,7.53
2023-01-19T12:10:27.028Z,10.50
2023-01-19T12:12:53.774Z,7.40
2023-01-19T12:15:26.025Z,9.87
2023-01-19T12:17:54.347Z,13.10
2023-01-19T12:20:35.865Z,12.77
2023-01-19T12:23:09.251Z,9.93
2023-01-19T12:25:47.214Z,9.33
2023-01-19T12:28:14.460Z,6.13
2023-01-19T12:30:41.260Z,6.40
2023-01-19T12:33:26.278Z,5.43
2023-01-19T12:35:56.435Z,7.50
2023-01-19T12:38:31.812Z,7.30
2023-01-19T12:41:18.474Z,11.53
2023-01-19T12:43:45.292Z,8.73
2023-01-19T12:46:27.186Z,6.97
2023-01-19T12:48:54.055Z,8.77
2023-01-19T12:51:26.541Z,7.37
2023-01-19T12:53:58.096Z,15.93
2023-01-19T12:56:30.460Z,8.53
2023-01-19T12:58:57.255Z,5.20
2023-01-19T13:01:25.007Z,4.77
2023-01-19T13:03:58.850Z,2.83
2023-01-19T13:06:44.164Z,4.33
2023-01-19T13:09:29.782Z,6.00
2023-01-19T13:12:17.889Z,9.43
2023-01-19T13:14:44.504Z,8.30
2023-01-19T13:17:26.022Z,5.50
2023-01-19T13:19:54.896Z,6.77
2023-01-19T13:22:40.208Z,9.27
2023-01-19T13:25:10.422Z,12.73
2023-01-19T13:27:37.460Z,9.23
2023-01-19T13:30:09.814Z,9.27
2023-01-19T13:32:36.333Z,10.63
2023-01-19T13:35:04.302Z,8.87
2023-01-19T13:37:41.738Z,9.13
2023-01-19T13:40:15.755Z,10.77
2023-01-19T13:42:42.820Z,7.13
2023-01-19T13:45:17.665Z,6.53
2023-01-19T13:47:46.441Z,9.27
2023-01-19T13:50:19.360Z,9.87
2023-01-19T13:52:46.175Z,8.97
2023-01-19T13:55:14.264Z,14.97
2023-01-19T13:57:41.768Z,9.00
2023-01-19T14:00:17.241Z,9.30
2023-01-19T14:02:55.965Z,10.03
2023-01-19T14:05:22.704Z,7.87
2023-01-19T14:07:59.196Z,9.27
2023-01-19T14:10:25.885Z,7.27
2023-01-19T14:12:59.724Z,7.00
2023-01-19T14:15:26.676Z,13.83
2023-01-19T14:18:09.554Z,7.30
2023-01-19T14:20:38.789Z,8.13
2023-01-19T14:23:06.238Z,8.87
2023-01-19T14:25:33.795Z,10.70
2023-01-19T14:28:19.086Z,9.33
2023-01-19T14:30:59.309Z,12.93
2023-01-19T14:33:55.533Z,16.10
2023-01-19T14:36:26.508Z,11.93
2023-01-19T14:38:53.802Z,19.27
2023-01-19T14:41:40.652Z,19.60
2023-01-19T14:44:11.058Z,19.13
2023-01-19T14:46:38.011Z,16.73
2023-01-19T14:49:06.014Z,14.70
2023-01-19T14:51:32.553Z,59.03
2023-01-19T14:54:00.211Z,58.93
2023-01-19T14:56:28.391Z,21.40
2023-01-19T14:58:55.377Z,20.67
2023-01-19T15:01:22.091Z,23.37
2023-01-19T15:03:48.706Z,22.97
2023-01-19T15:06:19.427Z,22.87
2023-01-19T15:08:46.479Z,20.60
2023-01-19T15:11:21.284Z,19.40
2023-01-19T15:13:48.210Z,23.33
2023-01-19T15:16:14.995Z,21.10
2023-01-19T15:18:41.826Z,18.60
2023-01-19T15:21:12.042Z,19.30
2023-01-19T15:23:38.674Z,20.70
2023-01-19T15:26:05.320Z,19.60
2023-01-19T15:28:31.967Z,24.70
2023-01-19T15:30:59.467Z,34.50
2023-01-19T15:33:28.297Z,34.43
2023-01-19T15:35:54.932Z,39.43
2023-01-19T15:38:22.401Z,35.17
2023-01-19T15:40:51.688Z,31.77
2023-01-19T15:43:18.760Z,33.00
2023-01-19T15:45:51.349Z,38.13
2023-01-19T15:48:20.037Z,31.80
2023-01-19T15:50:47.923Z,27.17
2023-01-19T15:53:16.343Z,27.53
2023-01-19T15:55:43.293Z,28.87
2023-01-19T15:58:10.173Z,30.80
2023-01-19T16:00:36.882Z,29.10
2023-01-19T16:03:03.781Z,24.83
2023-01-19T16:05:42.609Z,26.77
2023-01-19T16:08:10.987Z,32.27
2023-01-19T16:10:37.592Z,30.60
2023-01-19T16:13:04.030Z,27.50
2023-01-19T16:15:30.900Z,27.80
2023-01-19T16:17:58.295Z,29.37
2023-01-19T16:20:25.321Z,29.20
2023-01-19T16:22:51.814Z,31.03
2023-01-19T16:25:18.256Z,29.50
2023-01-19T16:27:44.718Z,30.03
2023-01-19T16:30:12.392Z,46.57
2023-01-19T16:32:39.008Z,57.97
2023-01-19T16:35:05.742Z,101.57
2023-01-19T16:37:32.273Z,107.83
2023-01-19T16:39:58.797Z,96.70
2023-01-19T16:42:25.393Z,123.60
2023-01-19T16:44:51.983Z,148.90
2023-01-19T16:47:18.596Z,396.63
2023-01-19T16:49:45.199Z,163.17
2023-01-19T16:52:11.789Z,97.50
2023-01-19T16:54:40.524Z,101.83
2023-01-19T16:57:07.135Z,754.77
2023-01-19T16:59:33.651Z,1149.57
2023-01-19T17:02:00.481Z,503.27
2023-01-19T17:04:27.405Z,171.27
2023-01-19T17:06:54.560Z,194.50
2023-01-19T17:09:21.283Z,177.80
2023-01-19T17:11:48.156Z,148.63
2023-01-19T17:14:16.432Z,178.00
2023-01-19T17:16:43.322Z,102.83
2023-01-19T17:19:13.169Z,851.87
2023-01-19T17:21:40.009Z,474.73
2023-01-19T17:24:07.058Z,408.30
2023-01-19T17:26:34.011Z,196.07
2023-01-19T17:29:01.898Z,147.17
2023-01-19T17:31:29.083Z,136.43
2023-01-19T17:33:56.196Z,132.97
2023-01-19T17:36:25.408Z,89.73
2023-01-19T17:38:52.716Z,91.40
2023-01-19T17:41:21.026Z,63.90
2023-01-19T17:43:50.458Z,71.63
2023-01-19T17:46:19.237Z,86.37
2023-01-19T17:48:50.630Z,350.03
2023-01-19T17:51:17.401Z,250.73
2023-01-19T17:53:44.177Z,239.00
2023-01-19T17:56:14.885Z,201.33
2023-01-19T17:58:42.033Z,168.63
2023-01-19T18:01:29.628Z,135.17
2023-01-19T18:03:56.892Z,115.13
2023-01-19T18:06:23.697Z,135.60
2023-01-19T18:08:50.612Z,123.23
2023-01-19T18:11:18.386Z,92.30
2023-01-19T18:13:45.812Z,74.40
2023-01-19T18:16:14.350Z,67.50
2023-01-19T18:18:41.120Z,60.77
2023-01-19T18:21:09.941Z,60.60
2023-01-19T18:23:36.902Z,123.63
2023-01-19T18:26:05.383Z,167.00
2023-01-19T18:28:32.436Z,172.37
2023-01-19T18:30:59.599Z,183.10
2023-01-19T18:33:27.609Z,169.37
2023-01-19T18:35:54.827Z,153.40
2023-01-19T18:38:21.745Z,90.37
2023-01-19T18:40:48.349Z,98.83
2023-01-19T18:43:15.190Z,180.57
2023-01-19T18:45:42.154Z,331.73
2023-01-19T18:48:15.789Z,119.63
2023-01-19T18:50:46.561Z,132.23
2023-01-19T18:53:13.491Z,113.47
2023-01-19T18:55:40.145Z,145.20
2023-01-19T18:58:07.258Z,142.30
2023-01-19T19:00:34.033Z,138.90
2023-01-19T19:03:01.465Z,143.10
2023-01-19T19:05:28.394Z,151.30
2023-01-19T19:07:55.212Z,198.30
2023-01-19T19:10:21.803Z,165.07
2023-01-19T19:12:49.131Z,130.40
2023-01-19T19:15:18.028Z,142.50
2023-01-19T19:17:44.622Z,137.20
2023-01-19T19:20:11.910Z,80.43
2023-01-19T19:22:38.917Z,63.43
2023-01-19T19:25:05.957Z,67.97
2023-01-19T19:27:32.841Z,72.83
2023-01-19T19:30:00.967Z,171.57
2023-01-19T19:32:27.737Z,173.43
2023-01-19T19:34:56.543Z,157.43
2023-01-19T19:37:23.413Z,290.13
2023-01-19T19:39:50.110Z,204.83
2023-01-19T19:42:16.890Z,183.80
2023-01-19T19:44:43.698Z,163.27
2023-01-19T19:47:10.723Z,114.70
2023-01-19T19:49:37.425Z,111.43
2023-01-19T19:52:04.207Z,105.73
2023-01-19T19:54:30.855Z,149.07
2023-01-19T19:56:57.684Z,190.33
2023-01-19T19:59:24.548Z,152.23
2023-01-19T20:01:53.765Z,143.07
2023-01-19T20:04:22.853Z,139.80
2023-01-19T20:06:49.898Z,143.03
2023-01-19T20:09:16.990Z,132.53
2023-01-19T20:11:44.963Z,133.50
2023-01-19T20:14:12.667Z,131.07
2023-01-19T20:16:40.536Z,120.37
2023-01-19T20:19:07.511Z,101.60
2023-01-19T20:21:36.043Z,113.40
2023-01-19T20:24:04.793Z,107.57
2023-01-19T20:26:33.033Z,99.20
2023-01-19T20:29:00.793Z,92.93
2023-01-19T20:31:28.887Z,91.97
2023-01-19T20:33:56.665Z,76.07
2023-01-19T20:36:24.594Z,60.43
2023-01-19T20:38:54.753Z,63.90
2023-01-19T20:41:22.156Z,66.83
2023-01-19T20:43:49.112Z,66.20
2023-01-19T20:46:16.255Z,56.93
2023-01-19T20:48:43.022Z,87.17
2023-01-19T20:51:11.109Z,97.17
2023-01-19T20:53:39.063Z,73.00
2023-01-19T20:56:11.438Z,64.90
2023-01-19T20:58:38.685Z,96.07
2023-01-19T21:01:19.480Z,119.17
2023-01-19T21:03:46.261Z,127.03
2023-01-19T21:06:13.625Z,122.60
2023-01-19T21:08:40.875Z,77.77
2023-01-19T21:11:08.181Z,59.07
2023-01-19T21:13:35.421Z,49.77
2023-01-19T21:16:02.326Z,48.43
2023-01-19T21:18:29.124Z,48.40
2023-01-19T21:20:57.556Z,55.77
2023-01-19T21:23:24.725Z,55.17
2023-01-19T21:25:52.360Z,55.73
2023-01-19T21:28:19.751Z,55.67
2023-01-19T21:30:46.752Z,59.17
2023-01-19T21:33:13.672Z,61.03
2023-01-19T21:35:40.380Z,59.53
2023-01-19T21:38:07.293Z,57.13
2023-01-19T21:40:33.737Z,55.67
2023-01-19T21:43:00.180Z,56.33
2023-01-19T21:45:26.639Z,50.57
2023-01-19T21:47:53.308Z,56.77
2023-01-19T21:50:19.722Z,49.77
2023-01-19T21:52:46.189Z,50.93
2023-01-19T21:55:13.030Z,47.90
2023-01-19T21:57:39.523Z,54.30
2023-01-19T22:00:06.542Z,62.70
2023-01-19T22:02:38.524Z,73.07
2023-01-19T22:05:06.582Z,54.03
2023-01-19T22:07:33.189Z,52.90
2023-01-19T22:09:59.774Z,63.00
2023-01-19T22:12:26.243Z,91.47
2023-01-19T22:14:52.692Z,91.47
2023-01-19T22:17:20.891Z,87.17
2023-01-19T22:19:48.018Z,78.20
2023-01-19T22:22:17.590Z,71.33
2023-01-19T22:24:46.623Z,66.53
2023-01-19T22:27:13.465Z,57.40
2023-01-19T22:29:39.902Z,54.40
2023-01-19T22:32:06.518Z,62.03
2023-01-19T22:34:33.065Z,58.50
2023-01-19T22:36:59.705Z,61.57
2023-01-19T22:39:26.321Z,51.67
2023-01-19T22:41:52.758Z,57.53
2023-01-19T22:44:22.952Z,53.77
2023-01-19T22:46:50.334Z,57.37
2023-01-19T22:49:17.758Z,78.53
2023-01-19T22:51:44.675Z,80.77
2023-01-19T22:54:11.381Z,65.40
2023-01-19T22:56:41.466Z,55.80
2023-01-19T22:59:08.012Z,56.60
2023-01-19T23:01:40.134Z,64.50
2023-01-19T23:04:07.250Z,65.47
2023-01-19T23:06:34.840Z,62.67
2023-01-19T23:09:02.739Z,65.07
2023-01-19T23:11:33.662Z,73.00
2023-01-19T23:14:01.592Z,71.50
2023-01-19T23:16:28.392Z,68.60
2023-01-19T23:18:55.836Z,64.50
2023-01-19T23:21:22.969Z,63.57
2023-01-19T23:23:52.579Z,61.27
2023-01-19T23:26:19.431Z,37.87
2023-01-19T23:28:46.533Z,39.27
2023-01-19T23:31:16.835Z,28.83
2023-01-19T23:33:44.256Z,27.40
2023-01-19T23:36:11.835Z,26.20
2023-01-19T23:38:38.498Z,33.90
2023-01-19T23:41:04.994Z,26.87
2023-01-19T23:43:31.448Z,30.77
2023-01-19T23:46:01.969Z,33.37
2023-01-19T23:48:30.732Z,34.73
2023-01-19T23:50:57.186Z,32.47
2023-01-19T23:53:23.645Z,34.17
2023-01-19T23:55:50.049Z,27.10
2023-01-19T23:58:16.505Z,29.07
