createdAt,value
2022-08-07T00:00:40.054Z,72.82
2022-08-07T00:03:08.756Z,73.34
2022-08-07T00:05:36.268Z,72.78
2022-08-07T00:08:04.685Z,72.50
2022-08-07T00:10:31.727Z,72.97
2022-08-07T00:13:09.653Z,73.30
2022-08-07T00:15:46.753Z,73.40
2022-08-07T00:18:24.033Z,73.40
2022-08-07T00:20:53.263Z,73.00
2022-08-07T00:23:21.363Z,73.16
2022-08-07T00:25:58.149Z,73.44
2022-08-07T00:28:34.157Z,73.60
2022-08-07T00:31:12.323Z,73.70
2022-08-07T00:33:40.678Z,73.33
2022-08-07T00:36:08.342Z,73.60
2022-08-07T00:38:36.790Z,73.81
2022-08-07T00:41:09.835Z,73.84
2022-08-07T00:43:59.450Z,73.65
2022-08-07T00:46:27.435Z,73.63
2022-08-07T00:48:53.889Z,73.69
2022-08-07T00:51:20.469Z,73.32
2022-08-07T00:53:50.200Z,73.50
2022-08-07T00:56:22.612Z,73.21
2022-08-07T00:58:49.566Z,73.77
2022-08-07T01:01:17.862Z,74.01
2022-08-07T01:03:55.611Z,74.04
2022-08-07T01:06:29.242Z,73.95
2022-08-07T01:08:58.710Z,74.47
2022-08-07T01:12:23.499Z,73.60
2022-08-07T01:14:16.765Z,73.70
2022-08-07T01:16:46.857Z,73.96
2022-08-07T01:19:19.026Z,74.29
2022-08-07T01:21:48.199Z,74.44
2022-08-07T01:24:21.197Z,74.19
2022-08-07T01:26:51.778Z,73.83
2022-08-07T01:29:22.078Z,73.67
2022-08-07T01:31:49.443Z,73.72
2022-08-07T01:34:18.660Z,73.47
2022-08-07T01:36:52.785Z,73.88
2022-08-07T01:39:26.963Z,74.05
2022-08-07T01:42:37.550Z,74.63
2022-08-07T01:44:54.859Z,74.69
2022-08-07T01:48:20.529Z,74.94
2022-08-07T01:50:09.098Z,74.83
2022-08-07T01:52:40.854Z,74.71
2022-08-07T01:55:22.491Z,74.86
2022-08-07T01:58:06.895Z,75.03
2022-08-07T02:00:45.449Z,75.20
2022-08-07T02:03:25.014Z,75.02
2022-08-07T02:06:31.590Z,75.02
2022-08-07T02:09:00.506Z,74.82
2022-08-07T02:12:04.032Z,74.95
2022-08-07T02:14:36.277Z,74.90
2022-08-07T02:17:10.003Z,74.58
2022-08-07T02:20:04.349Z,75.26
2022-08-07T02:22:26.970Z,75.22
2022-08-07T02:24:56.286Z,74.82
2022-08-07T02:27:25.110Z,74.80
2022-08-07T02:29:54.806Z,75.45
2022-08-07T02:32:23.499Z,75.41
2022-08-07T02:34:56.209Z,75.61
2022-08-07T02:37:26.651Z,75.39
2022-08-07T02:40:02.331Z,75.58
2022-08-07T02:42:43.565Z,75.36
2022-08-07T02:45:58.144Z,74.74
2022-08-07T02:48:01.635Z,74.79
2022-08-07T02:50:30.744Z,74.51
2022-08-07T02:53:06.154Z,74.71
2022-08-07T02:56:03.115Z,75.00
2022-08-07T02:58:27.255Z,75.33
2022-08-07T03:00:57.350Z,75.36
2022-08-07T03:03:26.720Z,75.48
2022-08-07T03:06:16.377Z,75.72
2022-08-07T03:08:43.714Z,75.92
2022-08-07T03:11:11.015Z,75.80
2022-08-07T03:13:38.663Z,76.01
2022-08-07T03:16:06.144Z,75.72
2022-08-07T03:18:34.935Z,75.78
2022-08-07T03:21:05.042Z,75.61
2022-08-07T03:24:20.524Z,75.82
2022-08-07T03:26:27.920Z,75.86
2022-08-07T03:28:55.917Z,76.04
2022-08-07T03:31:42.769Z,76.01
2022-08-07T03:34:18.753Z,76.37
2022-08-07T03:36:52.860Z,76.38
2022-08-07T03:39:42.042Z,76.17
2022-08-07T03:42:07.472Z,76.01
2022-08-07T03:44:36.603Z,75.88
2022-08-07T03:47:13.064Z,75.81
2022-08-07T03:49:42.516Z,75.31
2022-08-07T03:52:27.021Z,75.74
2022-08-07T03:54:59.047Z,75.99
2022-08-07T03:58:32.542Z,75.94
2022-08-07T04:00:21.247Z,76.31
2022-08-07T04:02:58.901Z,75.96
2022-08-07T04:05:39.572Z,76.34
2022-08-07T04:08:11.064Z,76.22
2022-08-07T04:10:38.833Z,76.08
2022-08-07T04:13:07.660Z,76.09
2022-08-07T04:15:43.306Z,76.47
2022-08-07T04:18:59.067Z,76.18
2022-08-07T04:21:00.631Z,75.77
2022-08-07T04:23:43.628Z,76.13
2022-08-07T04:26:16.944Z,75.99
2022-08-07T04:28:48.423Z,76.00
2022-08-07T04:31:19.994Z,76.28
2022-08-07T04:33:47.484Z,76.87
2022-08-07T04:36:22.790Z,76.90
2022-08-07T04:38:52.945Z,76.75
2022-08-07T04:41:19.449Z,77.41
2022-08-07T04:44:10.063Z,77.57
2022-08-07T04:47:04.936Z,77.25
2022-08-07T04:49:37.810Z,77.52
2022-08-07T04:52:37.551Z,77.37
2022-08-07T04:58:07.749Z,77.48
2022-08-07T04:59:07.738Z,77.23
2022-08-07T05:01:40.782Z,77.21
2022-08-07T05:04:18.016Z,77.24
2022-08-07T05:06:56.784Z,77.54
2022-08-07T05:09:45.780Z,77.18
2022-08-07T05:12:26.963Z,77.46
2022-08-07T05:15:16.011Z,77.01
2022-08-07T05:17:55.595Z,76.90
2022-08-07T05:20:31.053Z,76.88
2022-08-07T05:23:02.086Z,76.65
2022-08-07T05:25:54.533Z,76.85
2022-08-07T05:28:22.648Z,76.91
2022-08-07T05:30:52.482Z,76.65
2022-08-07T05:33:21.536Z,76.09
2022-08-07T05:35:52.885Z,76.08
2022-08-07T05:38:59.995Z,75.94
2022-08-07T05:41:12.366Z,76.13
2022-08-07T05:44:01.324Z,75.75
2022-08-07T05:46:30.953Z,75.10
2022-08-07T05:48:59.743Z,75.03
2022-08-07T05:51:31.641Z,75.12
2022-08-07T05:54:13.063Z,75.03
2022-08-07T05:56:51.340Z,74.72
2022-08-07T05:59:21.019Z,75.04
2022-08-07T06:01:49.402Z,75.47
2022-08-07T06:04:18.044Z,75.45
2022-08-07T06:06:47.761Z,75.70
2022-08-07T06:10:04.649Z,75.11
2022-08-07T06:12:15.404Z,75.59
2022-08-07T06:14:43.082Z,74.51
2022-08-07T06:17:19.236Z,74.77
2022-08-07T06:20:03.647Z,74.16
2022-08-07T06:22:38.896Z,73.30
2022-08-07T06:25:10.152Z,72.97
2022-08-07T06:27:59.674Z,72.58
2022-08-07T06:30:32.248Z,72.27
2022-08-07T06:33:10.061Z,71.71
2022-08-07T06:35:47.565Z,71.03
2022-08-07T06:38:30.492Z,69.90
2022-08-07T06:41:01.121Z,69.39
2022-08-07T06:43:39.894Z,68.56
2022-08-07T06:46:13.254Z,68.39
2022-08-07T06:48:42.040Z,67.95
2022-08-07T06:51:15.722Z,67.19
2022-08-07T06:55:28.486Z,66.92
2022-08-07T06:56:51.432Z,66.65
2022-08-07T07:00:14.423Z,65.74
2022-08-07T07:02:53.495Z,65.00
2022-08-07T07:05:03.186Z,65.00
2022-08-07T07:07:59.646Z,64.77
2022-08-07T07:10:26.916Z,64.58
2022-08-07T07:12:55.802Z,64.27
2022-08-07T07:15:32.542Z,63.72
2022-08-07T07:18:47.186Z,62.38
2022-08-07T07:21:19.647Z,61.91
2022-08-07T07:24:09.879Z,61.62
2022-08-07T07:26:37.919Z,61.46
2022-08-07T07:29:38.446Z,61.45
2022-08-07T07:32:07.922Z,60.78
2022-08-07T07:34:39.653Z,60.34
2022-08-07T07:37:22.054Z,60.35
2022-08-07T07:39:58.006Z,60.55
2022-08-07T07:42:32.905Z,60.22
2022-08-07T07:45:05.642Z,59.03
2022-08-07T07:47:51.945Z,58.71
2022-08-07T07:50:33.519Z,58.95
2022-08-07T07:53:20.499Z,57.77
2022-08-07T07:55:57.995Z,57.67
2022-08-07T07:58:40.464Z,56.95
2022-08-07T08:02:03.603Z,57.24
2022-08-07T08:04:10.909Z,56.21
2022-08-07T08:06:50.889Z,56.02
2022-08-07T08:09:23.313Z,55.89
2022-08-07T08:12:02.865Z,56.13
2022-08-07T08:14:36.369Z,55.29
2022-08-07T08:17:55.842Z,54.92
2022-08-07T08:20:17.030Z,55.17
2022-08-07T08:23:08.165Z,54.69
2022-08-07T08:25:56.694Z,54.90
2022-08-07T08:28:38.667Z,54.47
2022-08-07T08:31:10.800Z,54.12
2022-08-07T08:33:49.295Z,53.49
2022-08-07T08:36:25.710Z,53.14
2022-08-07T08:39:00.081Z,52.74
2022-08-07T08:41:56.647Z,52.48
2022-08-07T08:44:46.696Z,52.71
2022-08-07T08:47:26.247Z,52.29
2022-08-07T08:50:08.316Z,52.30
2022-08-07T08:52:54.331Z,51.76
2022-08-07T08:55:55.535Z,51.69
2022-08-07T08:58:28.629Z,51.03
2022-08-07T09:00:59.206Z,51.19
2022-08-07T09:03:49.907Z,50.41
2022-08-07T09:06:42.807Z,50.03
2022-08-07T09:09:36.936Z,49.32
2022-08-07T09:12:20.098Z,48.64
2022-08-07T09:16:23.409Z,49.08
2022-08-07T09:18:27.885Z,48.36
2022-08-07T09:21:33.954Z,48.00
2022-08-07T09:24:54.980Z,47.99
2022-08-07T09:27:59.462Z,47.08
2022-08-07T09:30:41.745Z,46.75
2022-08-07T09:33:41.190Z,46.33
2022-08-07T09:36:18.660Z,46.05
2022-08-07T09:38:54.238Z,46.02
2022-08-07T09:41:59.113Z,45.68
2022-08-07T09:47:52.605Z,45.62
2022-08-07T09:48:04.039Z,44.28
2022-08-07T09:50:59.815Z,43.69
2022-08-07T09:53:41.180Z,43.99
2022-08-07T09:56:41.833Z,44.66
2022-08-07T10:00:00.893Z,43.67
2022-08-07T10:04:04.792Z,43.33
2022-08-07T10:06:27.597Z,42.11
2022-08-07T10:09:10.154Z,42.45
2022-08-07T10:12:01.167Z,41.82
2022-08-07T10:14:55.190Z,42.28
2022-08-07T10:18:01.758Z,42.70
2022-08-07T10:20:45.402Z,40.48
2022-08-07T10:24:06.018Z,41.33
2022-08-07T10:26:53.864Z,40.43
2022-08-07T10:29:45.651Z,39.09
2022-08-07T10:32:52.313Z,39.70
2022-08-07T10:35:56.328Z,39.76
2022-08-07T10:38:36.102Z,39.30
2022-08-07T10:41:53.053Z,39.55
2022-08-07T10:45:01.866Z,39.72
2022-08-07T10:48:05.755Z,38.98
2022-08-07T10:51:07.841Z,39.15
2022-08-07T10:53:49.582Z,38.82
2022-08-07T10:56:37.141Z,38.88
2022-08-07T10:59:31.882Z,39.03
2022-08-07T11:02:32.843Z,39.15
2022-08-07T11:05:24.911Z,38.18
2022-08-07T11:08:39.174Z,38.22
2022-08-07T11:11:14.095Z,37.49
2022-08-07T11:14:43.608Z,37.03
2022-08-07T11:16:55.775Z,36.57
2022-08-07T11:19:47.004Z,36.27
2022-08-07T11:22:45.575Z,35.93
2022-08-07T11:25:49.730Z,35.73
2022-08-07T11:28:53.455Z,36.16
2022-08-07T11:31:35.363Z,35.92
2022-08-07T11:34:12.491Z,35.70
2022-08-07T11:37:01.240Z,35.45
2022-08-07T11:40:00.262Z,34.34
2022-08-07T11:43:01.739Z,33.46
2022-08-07T11:45:58.437Z,34.19
2022-08-07T11:49:27.847Z,33.13
2022-08-07T11:54:01.413Z,32.64
2022-08-07T11:56:25.149Z,32.83
2022-08-07T11:59:20.574Z,32.44
2022-08-07T12:02:30.026Z,31.28
2022-08-07T12:05:08.993Z,31.60
2022-08-07T12:07:53.668Z,30.78
2022-08-07T12:10:43.546Z,31.46
2022-08-07T12:13:37.892Z,31.80
2022-08-07T12:16:57.158Z,31.67
2022-08-07T12:27:15.862Z,29.70
2022-08-07T12:30:10.099Z,30.25
2022-08-07T12:34:01.329Z,28.27
2022-08-07T12:40:47.962Z,28.11
2022-08-07T12:44:01.850Z,27.63
2022-08-07T12:46:32.794Z,28.04
2022-08-07T12:49:39.852Z,27.96
2022-08-07T12:52:24.558Z,28.30
2022-08-07T12:55:17.484Z,28.40
2022-08-07T12:58:01.796Z,26.95
2022-08-07T13:01:36.588Z,27.63
2022-08-07T13:04:34.525Z,26.78
2022-08-07T13:10:52.627Z,27.46
2022-08-07T13:13:50.055Z,25.57
2022-08-07T13:16:52.462Z,26.82
2022-08-07T13:19:54.698Z,25.65
2022-08-07T13:22:34.338Z,24.71
2022-08-07T13:25:15.405Z,25.60
2022-08-07T13:28:11.258Z,25.03
2022-08-07T13:30:53.573Z,25.67
2022-08-07T13:34:31.449Z,25.37
2022-08-07T13:36:42.433Z,24.67
2022-08-07T13:39:49.433Z,23.76
2022-08-07T13:42:14.195Z,25.02
2022-08-07T13:45:11.804Z,25.13
2022-08-07T13:48:05.769Z,24.17
2022-08-07T13:50:35.356Z,25.23
2022-08-07T13:53:21.911Z,24.64
2022-08-07T13:55:54.745Z,24.13
2022-08-07T13:58:56.080Z,24.07
2022-08-07T14:01:26.352Z,23.59
2022-08-07T14:04:05.221Z,23.06
2022-08-07T14:06:50.289Z,23.62
2022-08-07T14:10:01.382Z,23.58
2022-08-07T14:12:27.472Z,22.92
2022-08-07T14:15:02.904Z,22.80
2022-08-07T14:18:24.450Z,22.24
2022-08-07T14:20:44.058Z,22.01
2022-08-07T14:23:58.780Z,22.67
2022-08-07T14:26:29.654Z,22.16
2022-08-07T14:30:02.651Z,22.50
2022-08-07T14:31:59.273Z,22.66
2022-08-07T14:34:30.437Z,21.34
2022-08-07T14:40:26.529Z,22.44
2022-08-07T14:43:57.265Z,21.22
2022-08-07T14:45:56.387Z,21.85
2022-08-07T14:49:56.150Z,22.33
2022-08-07T14:55:19.468Z,21.39
2022-08-07T14:57:59.088Z,20.48
2022-08-07T15:04:02.449Z,21.76
2022-08-07T15:07:51.399Z,22.12
2022-08-07T15:10:58.747Z,20.90
2022-08-07T15:13:38.926Z,20.76
2022-08-07T15:16:31.007Z,22.01
2022-08-07T15:19:01.530Z,23.03
2022-08-07T15:21:44.041Z,21.71
2022-08-07T15:25:18.431Z,22.10
2022-08-07T15:28:47.226Z,22.61
2022-08-07T15:32:39.047Z,22.53
2022-08-07T15:34:33.817Z,22.37
2022-08-07T15:52:51.668Z,24.40
2022-08-07T15:55:20.899Z,24.40
2022-08-07T15:57:54.018Z,24.01
2022-08-07T16:00:34.499Z,24.45
2022-08-07T16:03:21.835Z,24.92
2022-08-07T16:05:59.163Z,25.20
2022-08-07T16:08:32.551Z,24.85
2022-08-07T16:11:29.140Z,24.24
2022-08-07T16:14:07.443Z,24.12
2022-08-07T16:17:03.075Z,24.12
2022-08-07T16:20:00.042Z,23.93
2022-08-07T16:22:33.674Z,24.76
2022-08-07T16:25:54.117Z,25.16
2022-08-07T16:29:18.415Z,25.89
2022-08-07T16:31:50.129Z,26.58
2022-08-07T16:34:27.566Z,26.78
2022-08-07T16:38:05.884Z,27.36
2022-08-07T16:40:56.792Z,27.15
2022-08-07T16:44:05.531Z,26.64
2022-08-07T16:47:40.267Z,27.01
2022-08-07T16:50:35.809Z,26.78
2022-08-07T16:54:01.235Z,26.42
2022-08-07T16:56:28.208Z,26.38
2022-08-07T16:59:10.816Z,26.23
2022-08-07T17:02:15.464Z,26.46
2022-08-07T17:06:02.347Z,25.74
2022-08-07T17:09:10.521Z,25.46
2022-08-07T17:12:36.779Z,25.78
2022-08-07T17:15:20.202Z,25.77
2022-08-07T17:17:47.477Z,24.81
2022-08-07T17:20:37.423Z,24.85
2022-08-07T17:23:22.725Z,25.01
2022-08-07T17:26:02.442Z,25.35
2022-08-07T17:28:57.650Z,24.38
2022-08-07T17:32:02.823Z,25.04
2022-08-07T17:34:57.200Z,24.56
2022-08-07T17:38:09.678Z,24.62
2022-08-07T17:40:31.824Z,24.20
2022-08-07T17:43:17.879Z,24.49
2022-08-07T17:45:57.852Z,23.84
2022-08-07T17:48:34.177Z,24.33
2022-08-07T17:51:06.948Z,24.68
2022-08-07T17:54:00.824Z,25.91
2022-08-07T17:56:52.482Z,28.01
2022-08-07T17:59:42.031Z,29.39
2022-08-07T18:02:23.198Z,30.85
2022-08-07T18:05:21.795Z,32.14
2022-08-07T18:08:15.483Z,33.66
2022-08-07T18:12:07.257Z,34.80
2022-08-07T18:14:23.890Z,36.23
2022-08-07T18:17:07.451Z,36.63
2022-08-07T18:21:07.641Z,37.71
2022-08-07T18:22:52.691Z,38.44
2022-08-07T18:25:40.723Z,38.78
2022-08-07T18:28:34.022Z,39.47
2022-08-07T18:31:14.537Z,39.92
2022-08-07T18:34:37.808Z,40.46
2022-08-07T18:37:09.418Z,40.41
2022-08-07T18:40:09.059Z,41.63
2022-08-07T18:43:03.612Z,42.19
2022-08-07T18:46:25.207Z,42.42
2022-08-07T18:50:06.025Z,42.12
2022-08-07T18:52:52.057Z,42.91
2022-08-07T18:55:42.843Z,43.72
2022-08-07T18:58:37.210Z,44.28
2022-08-07T19:02:19.232Z,44.81
2022-08-07T19:04:54.765Z,45.25
2022-08-07T19:08:19.401Z,45.54
2022-08-07T19:10:59.501Z,46.14
2022-08-07T19:13:37.214Z,46.33
2022-08-07T19:17:04.168Z,46.41
2022-08-07T19:19:19.703Z,47.44
2022-08-07T19:22:04.859Z,46.88
2022-08-07T19:24:44.430Z,47.77
2022-08-07T19:28:57.107Z,47.86
2022-08-07T19:31:01.410Z,48.85
2022-08-07T19:33:10.232Z,48.49
2022-08-07T19:35:42.230Z,49.57
2022-08-07T19:38:17.257Z,49.50
2022-08-07T19:40:49.388Z,48.97
2022-08-07T19:43:43.943Z,49.97
2022-08-07T19:46:16.056Z,50.80
2022-08-07T19:48:53.705Z,50.32
2022-08-07T19:51:51.234Z,50.93
2022-08-07T19:54:33.608Z,51.67
2022-08-07T19:58:01.510Z,51.82
2022-08-07T19:59:54.192Z,51.95
2022-08-07T20:02:34.946Z,51.68
2022-08-07T20:05:14.081Z,52.38
2022-08-07T20:07:47.397Z,53.45
2022-08-07T20:10:35.702Z,52.69
2022-08-07T20:13:23.663Z,53.45
2022-08-07T20:15:57.598Z,54.54
2022-08-07T20:18:32.394Z,54.69
2022-08-07T20:21:14.334Z,55.01
2022-08-07T20:23:53.869Z,55.49
2022-08-07T20:26:38.885Z,55.61
2022-08-07T20:29:24.446Z,56.52
2022-08-07T20:32:04.893Z,56.25
2022-08-07T20:34:50.326Z,57.21
2022-08-07T20:37:23.236Z,57.75
2022-08-07T20:40:03.579Z,58.21
2022-08-07T20:42:33.581Z,59.46
2022-08-07T20:45:04.568Z,59.98
2022-08-07T20:47:56.433Z,59.86
2022-08-07T20:50:26.890Z,59.70
2022-08-07T20:52:54.001Z,59.72
2022-08-07T20:55:23.938Z,60.47
2022-08-07T20:58:02.445Z,59.49
2022-08-07T21:00:44.423Z,60.99
2022-08-07T21:03:16.151Z,61.70
2022-08-07T21:05:56.568Z,62.03
2022-08-07T21:09:00.952Z,61.45
2022-08-07T21:11:49.927Z,62.66
2022-08-07T21:14:34.263Z,61.87
2022-08-07T21:18:03.948Z,62.32
2022-08-07T21:20:00.822Z,62.01
2022-08-07T21:22:39.513Z,62.21
2022-08-07T21:25:12.144Z,63.19
2022-08-07T21:28:07.732Z,62.62
2022-08-07T21:30:51.984Z,63.43
2022-08-07T21:33:38.405Z,63.70
2022-08-07T21:36:31.245Z,63.74
2022-08-07T21:39:05.590Z,63.86
2022-08-07T21:42:37.449Z,64.50
2022-08-07T21:46:03.266Z,65.07
2022-08-07T21:47:55.955Z,64.10
2022-08-07T21:50:27.494Z,64.95
2022-08-07T21:53:07.550Z,65.23
2022-08-07T21:55:55.426Z,65.64
2022-08-07T21:58:45.994Z,65.89
2022-08-07T22:01:20.168Z,64.97
2022-08-07T22:04:12.588Z,66.17
2022-08-07T22:07:12.348Z,66.37
2022-08-07T22:09:54.153Z,66.39
2022-08-07T22:12:27.124Z,65.68
2022-08-07T22:16:43.568Z,66.28
2022-08-07T22:18:03.068Z,65.79
2022-08-07T22:20:44.347Z,66.41
2022-08-07T22:23:17.838Z,67.17
2022-08-07T22:26:17.648Z,67.70
2022-08-07T22:28:58.119Z,68.04
2022-08-07T22:31:56.280Z,68.45
2022-08-07T22:34:55.475Z,68.33
2022-08-07T22:37:22.333Z,67.69
2022-08-07T22:40:05.091Z,68.52
2022-08-07T22:42:33.754Z,68.04
2022-08-07T22:45:03.524Z,69.20
2022-08-07T22:47:49.453Z,69.60
2022-08-07T22:50:33.156Z,69.52
2022-08-07T22:54:07.902Z,69.08
2022-08-07T22:56:49.529Z,69.76
2022-08-07T22:59:52.739Z,69.88
2022-08-07T23:02:54.471Z,70.07
2022-08-07T23:06:07.469Z,69.80
2022-08-07T23:08:52.787Z,69.96
2022-08-07T23:12:32.759Z,69.79
2022-08-07T23:15:00.277Z,70.40
2022-08-07T23:17:56.286Z,70.90
2022-08-07T23:20:51.202Z,70.47
2022-08-07T23:24:06.527Z,71.12
2022-08-07T23:26:30.800Z,71.55
2022-08-07T23:29:43.110Z,71.63
2022-08-07T23:34:22.443Z,71.45
2022-08-07T23:35:27.228Z,71.85
2022-08-07T23:38:54.927Z,71.87
2022-08-07T23:41:47.686Z,71.36
2022-08-07T23:44:37.391Z,71.72
2022-08-07T23:47:29.691Z,71.69
2022-08-07T23:50:11.793Z,71.35
2022-08-07T23:53:11.828Z,70.67
2022-08-07T23:55:55.580Z,71.50
2022-08-07T23:59:10.453Z,71.79
