createdAt,value
2023-02-09T00:00:19.146Z,5.50
2023-02-09T00:02:46.020Z,6.70
2023-02-09T00:05:12.941Z,5.60
2023-02-09T00:07:39.670Z,5.95
2023-02-09T00:10:06.902Z,5.38
2023-02-09T00:12:52.348Z,5.95
2023-02-09T00:15:19.158Z,6.15
2023-02-09T00:17:45.864Z,5.47
2023-02-09T00:20:12.795Z,4.90
2023-02-09T00:22:39.570Z,5.35
2023-02-09T00:25:06.748Z,5.75
2023-02-09T00:27:35.598Z,5.00
2023-02-09T00:30:04.169Z,6.43
2023-02-09T00:32:33.009Z,4.70
2023-02-09T00:34:59.681Z,5.93
2023-02-09T00:37:28.246Z,4.97
2023-02-09T00:39:54.952Z,5.45
2023-02-09T00:42:21.658Z,4.70
2023-02-09T00:44:49.920Z,5.70
2023-02-09T00:47:17.038Z,5.38
2023-02-09T00:49:43.731Z,5.28
2023-02-09T00:52:10.634Z,5.40
2023-02-09T00:54:37.544Z,6.03
2023-02-09T00:57:05.438Z,5.40
2023-02-09T00:59:34.950Z,6.22
2023-02-09T01:02:03.175Z,5.68
2023-02-09T01:04:29.957Z,5.75
2023-02-09T01:06:56.814Z,5.13
2023-02-09T01:09:23.776Z,6.20
2023-02-09T01:11:50.840Z,5.10
2023-02-09T01:14:18.253Z,5.15
2023-02-09T01:16:45.216Z,5.05
2023-02-09T01:19:13.707Z,5.18
2023-02-09T01:21:40.844Z,5.15
2023-02-09T01:24:07.834Z,5.55
2023-02-09T01:26:34.586Z,4.82
2023-02-09T01:29:01.236Z,5.10
2023-02-09T01:31:31.318Z,5.10
2023-02-09T01:34:00.580Z,5.22
2023-02-09T01:36:28.564Z,4.57
2023-02-09T01:38:56.235Z,5.43
2023-02-09T01:41:23.355Z,5.18
2023-02-09T01:43:56.442Z,4.97
2023-02-09T01:46:25.696Z,4.72
2023-02-09T01:49:09.441Z,5.30
2023-02-09T01:51:42.895Z,5.82
2023-02-09T01:56:42.705Z,5.78
2023-02-09T01:59:10.554Z,5.07
2023-02-09T02:01:37.956Z,4.80
2023-02-09T02:04:05.477Z,4.97
2023-02-09T02:06:32.828Z,5.32
2023-02-09T02:09:04.051Z,5.68
2023-02-09T02:11:32.820Z,4.57
2023-02-09T02:13:59.537Z,4.75
2023-02-09T02:17:07.483Z,5.55
2023-02-09T02:19:42.997Z,5.10
2023-02-09T02:22:12.779Z,4.55
2023-02-09T02:25:10.042Z,5.35
2023-02-09T02:27:47.932Z,4.65
2023-02-09T02:30:45.792Z,5.40
2023-02-09T02:33:38.590Z,4.53
2023-02-09T02:36:20.554Z,5.43
2023-02-09T02:39:16.246Z,4.82
2023-02-09T02:42:15.706Z,4.68
2023-02-09T02:44:45.364Z,5.32
2023-02-09T02:47:15.839Z,6.28
2023-02-09T02:49:54.786Z,4.72
2023-02-09T02:52:21.609Z,5.60
2023-02-09T02:55:00.660Z,6.20
2023-02-09T02:57:31.710Z,5.50
2023-02-09T03:00:04.665Z,5.15
2023-02-09T03:02:37.775Z,5.20
2023-02-09T03:05:06.240Z,5.38
2023-02-09T03:07:33.236Z,5.00
2023-02-09T03:10:01.505Z,4.68
2023-02-09T03:13:02.405Z,5.05
2023-02-09T03:15:51.314Z,4.35
2023-02-09T03:18:33.055Z,5.20
2023-02-09T03:21:15.805Z,4.72
2023-02-09T03:23:54.681Z,5.13
2023-02-09T03:26:28.079Z,4.43
2023-02-09T03:31:24.526Z,4.80
2023-02-09T03:33:51.781Z,5.07
2023-02-09T03:36:20.339Z,5.35
2023-02-09T03:38:47.088Z,4.55
2023-02-09T03:41:13.822Z,5.43
2023-02-09T03:43:58.958Z,4.68
2023-02-09T03:46:25.772Z,5.45
2023-02-09T03:48:52.513Z,5.07
2023-02-09T03:51:19.198Z,4.80
2023-02-09T03:53:47.130Z,5.07
2023-02-09T03:56:13.997Z,5.72
2023-02-09T03:58:40.797Z,4.63
2023-02-09T04:01:10.263Z,4.93
2023-02-09T04:03:38.724Z,3.80
2023-02-09T04:06:05.936Z,4.82
2023-02-09T04:08:33.666Z,4.95
2023-02-09T04:11:00.440Z,4.80
2023-02-09T04:13:27.465Z,4.53
2023-02-09T04:15:54.460Z,5.15
2023-02-09T04:18:21.438Z,4.78
2023-02-09T04:20:48.422Z,4.40
2023-02-09T04:23:16.681Z,5.18
2023-02-09T04:25:43.517Z,5.00
2023-02-09T04:28:10.291Z,4.53
2023-02-09T04:30:37.073Z,4.47
2023-02-09T04:33:03.976Z,4.18
2023-02-09T04:35:30.632Z,4.22
2023-02-09T04:37:57.300Z,5.40
2023-02-09T04:40:24.082Z,4.28
2023-02-09T04:42:50.942Z,5.03
2023-02-09T04:45:17.800Z,5.15
2023-02-09T04:47:44.579Z,4.43
2023-02-09T04:50:11.496Z,4.65
2023-02-09T04:52:38.266Z,5.18
2023-02-09T04:55:05.455Z,4.90
2023-02-09T04:58:04.339Z,4.90
2023-02-09T05:00:31.086Z,4.60
2023-02-09T05:02:57.840Z,4.47
2023-02-09T05:05:24.541Z,4.13
2023-02-09T05:07:51.205Z,4.43
2023-02-09T05:10:18.202Z,4.80
2023-02-09T05:12:44.883Z,5.47
2023-02-09T05:15:11.929Z,4.47
2023-02-09T05:17:38.876Z,4.43
2023-02-09T05:20:06.826Z,4.70
2023-02-09T05:22:34.012Z,4.22
2023-02-09T05:25:00.751Z,4.95
2023-02-09T05:27:27.493Z,5.68
2023-02-09T05:29:54.261Z,4.78
2023-02-09T05:32:21.160Z,4.68
2023-02-09T05:34:47.830Z,3.85
2023-02-09T05:37:14.608Z,3.92
2023-02-09T05:39:41.385Z,4.75
2023-02-09T05:42:18.201Z,4.60
2023-02-09T05:44:50.174Z,5.50
2023-02-09T05:47:18.894Z,4.65
2023-02-09T05:49:45.718Z,4.63
2023-02-09T05:52:13.533Z,5.07
2023-02-09T05:54:40.545Z,4.20
2023-02-09T05:57:07.672Z,4.40
2023-02-09T05:59:34.526Z,4.10
2023-02-09T06:02:01.782Z,4.35
2023-02-09T06:04:28.895Z,5.05
2023-02-09T06:06:56.007Z,4.55
2023-02-09T06:09:22.972Z,5.38
2023-02-09T06:11:49.803Z,4.82
2023-02-09T06:14:17.715Z,4.40
2023-02-09T06:16:44.900Z,4.68
2023-02-09T06:19:16.711Z,5.15
2023-02-09T06:21:44.577Z,4.40
2023-02-09T06:24:11.608Z,5.10
2023-02-09T06:26:38.303Z,4.85
2023-02-09T06:29:05.180Z,5.32
2023-02-09T06:31:33.572Z,4.93
2023-02-09T06:34:01.084Z,5.95
2023-02-09T06:36:27.835Z,5.25
2023-02-09T06:38:54.593Z,6.38
2023-02-09T06:41:21.336Z,5.05
2023-02-09T06:43:48.098Z,5.53
2023-02-09T06:46:14.868Z,5.07
2023-02-09T06:48:41.649Z,5.32
2023-02-09T06:51:10.451Z,5.30
2023-02-09T06:53:39.026Z,4.90
2023-02-09T06:56:06.810Z,5.13
2023-02-09T06:58:34.149Z,5.38
2023-02-09T07:01:06.228Z,5.18
2023-02-09T07:03:33.275Z,4.20
2023-02-09T07:06:08.233Z,5.15
2023-02-09T07:08:36.426Z,4.38
2023-02-09T07:11:08.773Z,5.18
2023-02-09T07:13:36.587Z,4.93
2023-02-09T07:16:05.474Z,4.68
2023-02-09T07:18:32.722Z,4.80
2023-02-09T07:21:02.781Z,4.45
2023-02-09T07:23:30.334Z,4.60
2023-02-09T07:25:57.164Z,4.82
2023-02-09T07:28:23.931Z,5.40
2023-02-09T07:30:52.423Z,4.90
2023-02-09T07:33:20.282Z,4.53
2023-02-09T07:35:48.185Z,4.32
2023-02-09T07:38:15.546Z,3.85
2023-02-09T07:40:46.808Z,4.32
2023-02-09T07:43:14.518Z,4.03
2023-02-09T07:45:41.887Z,4.63
2023-02-09T07:48:11.294Z,4.32
2023-02-09T07:50:38.293Z,4.50
2023-02-09T07:53:05.092Z,4.93
2023-02-09T07:55:31.808Z,4.30
2023-02-09T07:57:58.691Z,3.72
2023-02-09T08:00:25.583Z,3.92
2023-02-09T08:02:52.738Z,4.05
2023-02-09T08:05:36.163Z,4.35
2023-02-09T08:08:03.299Z,3.63
2023-02-09T08:10:31.138Z,4.13
2023-02-09T08:13:00.447Z,4.28
2023-02-09T08:15:35.385Z,4.53
2023-02-09T08:18:08.555Z,3.65
2023-02-09T08:20:35.395Z,4.15
2023-02-09T08:23:17.108Z,3.67
2023-02-09T08:25:44.452Z,4.60
2023-02-09T08:28:11.475Z,4.82
2023-02-09T08:30:38.551Z,3.40
2023-02-09T08:33:05.319Z,4.32
2023-02-09T08:35:32.167Z,4.43
2023-02-09T08:38:03.720Z,4.10
2023-02-09T08:40:31.702Z,4.15
2023-02-09T08:42:58.943Z,4.70
2023-02-09T08:45:25.814Z,4.20
2023-02-09T08:47:52.657Z,4.95
2023-02-09T08:50:19.506Z,4.93
2023-02-09T08:52:46.623Z,4.10
2023-02-09T08:55:13.377Z,4.20
2023-02-09T08:57:44.311Z,4.35
2023-02-09T09:00:12.471Z,4.68
2023-02-09T09:02:39.291Z,5.18
2023-02-09T09:05:06.579Z,4.03
2023-02-09T09:07:33.291Z,4.50
2023-02-09T09:10:00.092Z,5.25
2023-02-09T09:12:26.886Z,5.15
2023-02-09T09:14:53.637Z,4.70
2023-02-09T09:17:20.373Z,4.80
2023-02-09T09:19:47.163Z,5.18
2023-02-09T09:22:14.046Z,4.47
2023-02-09T09:24:40.988Z,4.50
2023-02-09T09:27:10.467Z,4.00
2023-02-09T09:29:40.027Z,4.57
2023-02-09T09:32:08.336Z,4.72
2023-02-09T09:34:35.208Z,4.50
2023-02-09T09:37:02.060Z,4.22
2023-02-09T09:39:28.975Z,4.38
2023-02-09T09:41:59.676Z,4.80
2023-02-09T09:44:31.809Z,4.03
2023-02-09T09:47:01.769Z,5.00
2023-02-09T09:49:31.461Z,4.53
2023-02-09T09:52:01.314Z,4.93
2023-02-09T09:54:31.829Z,4.03
2023-02-09T09:56:58.996Z,4.90
2023-02-09T09:59:38.677Z,4.57
2023-02-09T10:02:23.507Z,4.55
2023-02-09T10:04:50.601Z,4.95
2023-02-09T10:07:21.861Z,4.85
2023-02-09T10:09:57.230Z,4.90
2023-02-09T10:12:37.697Z,4.30
2023-02-09T10:15:32.447Z,4.25
2023-02-09T10:18:00.466Z,4.35
2023-02-09T10:20:49.427Z,4.68
2023-02-09T10:23:25.089Z,5.40
2023-02-09T10:25:59.628Z,5.45
2023-02-09T10:28:30.083Z,5.53
2023-02-09T10:31:00.152Z,4.22
2023-02-09T10:33:29.378Z,4.10
2023-02-09T10:36:13.989Z,4.20
2023-02-09T10:38:52.761Z,4.93
2023-02-09T10:41:44.481Z,4.97
2023-02-09T10:44:34.070Z,5.32
2023-02-09T10:47:18.909Z,5.45
2023-02-09T10:50:11.817Z,4.82
2023-02-09T10:53:14.294Z,5.05
2023-02-09T10:55:42.460Z,4.28
2023-02-09T10:58:09.186Z,4.65
2023-02-09T11:00:41.778Z,5.13
2023-02-09T11:03:25.226Z,5.07
2023-02-09T11:05:59.457Z,4.28
2023-02-09T11:08:37.364Z,4.30
2023-02-09T11:11:27.543Z,5.35
2023-02-09T11:13:54.592Z,5.90
2023-02-09T11:16:33.181Z,5.72
2023-02-09T11:19:30.693Z,5.05
2023-02-09T11:22:11.130Z,4.72
2023-02-09T11:25:04.837Z,5.00
2023-02-09T11:28:13.570Z,4.45
2023-02-09T11:31:04.952Z,5.40
2023-02-09T11:33:49.591Z,5.20
2023-02-09T11:36:25.367Z,5.22
2023-02-09T11:38:57.598Z,5.40
2023-02-09T11:41:55.912Z,5.68
2023-02-09T11:44:38.212Z,6.28
2023-02-09T11:47:14.011Z,5.78
2023-02-09T11:49:50.052Z,5.88
2023-02-09T11:52:28.254Z,5.25
2023-02-09T11:55:01.256Z,5.45
2023-02-09T11:57:46.838Z,5.85
2023-02-09T12:00:22.969Z,4.85
2023-02-09T12:03:02.510Z,5.22
2023-02-09T12:05:29.444Z,5.10
2023-02-09T12:08:22.300Z,5.28
2023-02-09T12:10:52.452Z,5.05
2023-02-09T12:13:29.726Z,5.40
2023-02-09T12:16:08.068Z,5.82
2023-02-09T12:18:36.246Z,5.15
2023-02-09T12:21:05.589Z,5.57
2023-02-09T12:23:38.855Z,5.80
2023-02-09T12:26:11.741Z,5.38
2023-02-09T12:28:44.110Z,5.70
2023-02-09T12:31:20.692Z,5.80
2023-02-09T12:33:47.373Z,5.55
2023-02-09T12:36:14.080Z,5.95
2023-02-09T12:38:56.710Z,5.90
2023-02-09T12:41:31.414Z,6.15
2023-02-09T12:44:10.455Z,6.25
2023-02-09T12:46:51.785Z,5.50
2023-02-09T12:49:29.189Z,6.22
2023-02-09T12:52:14.240Z,5.90
2023-02-09T12:54:56.683Z,6.25
2023-02-09T12:57:23.768Z,5.32
2023-02-09T12:59:50.856Z,5.43
2023-02-09T13:02:35.621Z,5.75
2023-02-09T13:05:11.825Z,5.90
2023-02-09T13:08:06.004Z,5.72
2023-02-09T13:10:50.844Z,5.35
2023-02-09T13:13:32.203Z,6.25
2023-02-09T13:16:03.267Z,5.68
2023-02-09T13:19:00.982Z,6.38
2023-02-09T13:22:01.813Z,6.00
2023-02-09T13:24:37.699Z,6.10
2023-02-09T13:27:20.093Z,6.22
2023-02-09T13:29:55.410Z,7.15
2023-02-09T13:32:49.259Z,5.68
2023-02-09T13:35:30.968Z,6.40
2023-02-09T13:38:12.125Z,5.80
2023-02-09T13:40:45.906Z,4.57
2023-02-09T13:43:12.653Z,6.60
2023-02-09T13:45:50.458Z,5.05
2023-02-09T13:48:32.226Z,5.13
2023-02-09T13:51:02.018Z,5.72
2023-02-09T13:53:30.964Z,5.25
2023-02-09T13:56:00.438Z,5.93
2023-02-09T13:58:30.916Z,4.80
2023-02-09T14:01:02.590Z,5.38
2023-02-09T14:03:37.557Z,4.22
2023-02-09T14:06:15.928Z,4.40
2023-02-09T14:08:43.047Z,4.00
2023-02-09T14:11:36.463Z,5.07
2023-02-09T14:14:20.665Z,4.38
2023-02-09T14:16:53.708Z,4.97
2023-02-09T14:21:52.988Z,3.88
2023-02-09T14:24:27.055Z,5.00
2023-02-09T14:27:05.079Z,4.47
2023-02-09T14:29:34.434Z,4.60
2023-02-09T14:32:31.939Z,5.82
2023-02-09T14:35:00.479Z,3.88
2023-02-09T14:37:30.365Z,3.67
2023-02-09T14:40:06.222Z,4.05
2023-02-09T14:42:39.870Z,3.97
2023-02-09T14:45:15.900Z,4.10
2023-02-09T14:47:44.593Z,3.78
2023-02-09T14:50:14.425Z,3.55
2023-02-09T14:52:46.773Z,3.13
2023-02-09T14:55:20.739Z,3.63
2023-02-09T14:57:56.772Z,3.72
2023-02-09T15:00:28.206Z,2.50
2023-02-09T15:02:55.306Z,2.60
2023-02-09T15:05:23.755Z,2.90
2023-02-09T15:07:54.785Z,2.75
2023-02-09T15:10:32.230Z,2.35
2023-02-09T15:13:00.451Z,2.85
2023-02-09T15:15:27.512Z,3.00
2023-02-09T15:17:55.830Z,2.17
2023-02-09T15:20:26.905Z,2.53
2023-02-09T15:22:54.823Z,2.55
2023-02-09T15:25:23.546Z,2.13
2023-02-09T15:27:53.681Z,2.22
2023-02-09T15:30:24.630Z,2.10
2023-02-09T15:32:51.845Z,2.00
2023-02-09T15:35:21.600Z,1.70
2023-02-09T15:37:52.424Z,1.35
2023-02-09T15:40:48.747Z,2.75
2023-02-09T15:43:38.739Z,2.40
2023-02-09T15:46:25.497Z,2.25
2023-02-09T15:48:52.323Z,1.98
2023-02-09T15:51:19.196Z,1.67
2023-02-09T15:53:47.291Z,1.60
2023-02-09T15:56:14.749Z,1.25
2023-02-09T15:58:44.854Z,1.98
2023-02-09T16:01:14.238Z,1.70
2023-02-09T16:03:41.050Z,2.10
2023-02-09T16:06:13.089Z,1.85
2023-02-09T16:08:39.824Z,2.75
2023-02-09T16:11:11.896Z,1.50
2023-02-09T16:13:38.602Z,1.88
2023-02-09T16:16:16.554Z,2.15
2023-02-09T16:18:44.767Z,1.80
2023-02-09T16:21:24.684Z,1.27
2023-02-09T16:23:54.371Z,1.98
2023-02-09T16:26:21.222Z,2.08
2023-02-09T16:28:48.152Z,1.30
2023-02-09T16:31:14.907Z,2.17
2023-02-09T16:33:43.312Z,1.80
2023-02-09T16:36:16.984Z,1.65
2023-02-09T16:38:43.985Z,1.67
2023-02-09T16:41:32.372Z,1.00
2023-02-09T16:44:00.396Z,1.45
2023-02-09T16:46:30.508Z,1.45
2023-02-09T16:49:00.789Z,1.63
2023-02-09T16:51:27.594Z,1.92
2023-02-09T16:53:54.868Z,1.65
2023-02-09T16:56:21.654Z,2.13
2023-02-09T16:58:48.591Z,2.03
2023-02-09T17:01:21.151Z,1.70
2023-02-09T17:03:53.681Z,1.88
2023-02-09T17:06:23.139Z,1.83
2023-02-09T17:08:50.361Z,2.47
2023-02-09T17:11:19.874Z,2.10
2023-02-09T17:13:47.154Z,2.17
2023-02-09T17:16:24.427Z,1.35
2023-02-09T17:18:55.040Z,1.20
2023-02-09T17:21:23.476Z,2.03
2023-02-09T17:23:51.339Z,1.58
2023-02-09T17:26:18.959Z,2.05
2023-02-09T17:28:46.103Z,2.00
2023-02-09T17:31:18.492Z,1.30
2023-02-09T17:33:48.299Z,2.15
2023-02-09T17:36:26.295Z,1.60
2023-02-09T17:38:53.715Z,2.28
2023-02-09T17:41:31.889Z,1.27
2023-02-09T17:44:22.312Z,2.15
2023-02-09T17:46:53.918Z,1.63
2023-02-09T17:49:20.688Z,1.50
2023-02-09T17:51:47.912Z,1.15
2023-02-09T17:54:20.171Z,1.40
2023-02-09T17:56:47.057Z,1.50
2023-02-09T17:59:14.726Z,1.88
2023-02-09T18:01:49.511Z,1.40
2023-02-09T18:04:22.470Z,1.20
2023-02-09T18:06:49.293Z,1.33
2023-02-09T18:09:16.003Z,0.88
2023-02-09T18:12:04.940Z,1.63
2023-02-09T18:14:33.313Z,1.77
2023-02-09T18:17:00.416Z,1.50
2023-02-09T18:19:27.346Z,0.88
2023-02-09T18:22:00.033Z,2.10
2023-02-09T18:24:32.324Z,1.50
2023-02-09T18:26:59.613Z,1.98
2023-02-09T18:29:29.253Z,1.27
2023-02-09T18:32:00.837Z,1.30
2023-02-09T18:34:28.356Z,1.65
2023-02-09T18:36:55.102Z,1.92
2023-02-09T18:39:21.749Z,1.63
2023-02-09T18:41:54.676Z,1.13
2023-02-09T18:44:24.422Z,1.15
2023-02-09T18:46:51.311Z,1.40
2023-02-09T18:49:18.051Z,1.70
2023-02-09T18:51:44.802Z,1.02
2023-02-09T18:54:11.706Z,2.13
2023-02-09T18:56:38.807Z,1.17
2023-02-09T18:59:05.767Z,1.33
2023-02-09T19:01:32.467Z,1.60
2023-02-09T19:03:59.198Z,1.17
2023-02-09T19:06:25.925Z,0.90
2023-02-09T19:08:52.838Z,1.92
2023-02-09T19:11:21.994Z,1.67
2023-02-09T19:14:08.002Z,1.20
2023-02-09T19:16:36.904Z,2.10
2023-02-09T19:19:03.937Z,1.42
2023-02-09T19:21:31.773Z,1.40
2023-02-09T19:23:58.552Z,1.73
2023-02-09T19:26:25.275Z,2.22
2023-02-09T19:28:52.460Z,1.45
2023-02-09T19:31:19.263Z,1.48
2023-02-09T19:33:45.999Z,1.60
2023-02-09T19:36:12.827Z,1.27
2023-02-09T19:38:39.570Z,1.40
2023-02-09T19:41:11.733Z,1.40
2023-02-09T19:43:39.788Z,2.17
2023-02-09T19:46:07.678Z,1.42
2023-02-09T19:48:34.531Z,1.70
2023-02-09T19:51:01.285Z,1.10
2023-02-09T19:53:28.014Z,1.77
2023-02-09T19:55:55.150Z,1.38
2023-02-09T19:58:22.448Z,0.90
2023-02-09T20:00:53.748Z,1.60
2023-02-09T20:03:20.521Z,1.20
2023-02-09T20:05:47.473Z,1.50
2023-02-09T20:08:17.331Z,1.10
2023-02-09T20:10:44.849Z,1.25
2023-02-09T20:13:13.216Z,1.48
2023-02-09T20:15:42.060Z,1.60
2023-02-09T20:18:09.400Z,1.45
2023-02-09T20:20:39.623Z,0.93
2023-02-09T20:23:06.359Z,0.90
2023-02-09T20:25:33.181Z,1.63
2023-02-09T20:28:00.695Z,1.10
2023-02-09T20:30:28.506Z,1.50
2023-02-09T20:32:55.259Z,1.38
2023-02-09T20:35:22.027Z,1.60
2023-02-09T20:37:49.345Z,1.10
2023-02-09T20:40:16.340Z,1.38
2023-02-09T20:43:01.852Z,1.70
2023-02-09T20:45:47.222Z,1.70
2023-02-09T20:48:14.092Z,1.00
2023-02-09T20:50:40.787Z,1.60
2023-02-09T20:53:07.605Z,1.10
2023-02-09T20:55:34.458Z,1.48
2023-02-09T20:58:01.235Z,0.82
2023-02-09T21:00:28.204Z,1.15
2023-02-09T21:02:55.056Z,1.25
2023-02-09T21:05:21.847Z,0.90
2023-02-09T21:07:50.418Z,1.17
2023-02-09T21:10:17.275Z,0.85
2023-02-09T21:12:44.232Z,1.50
2023-02-09T21:15:10.956Z,1.17
2023-02-09T21:17:43.593Z,1.08
2023-02-09T21:20:10.523Z,1.08
2023-02-09T21:22:37.260Z,1.35
2023-02-09T21:25:04.289Z,1.40
2023-02-09T21:27:32.740Z,1.38
2023-02-09T21:29:59.812Z,1.50
2023-02-09T21:32:26.584Z,1.45
2023-02-09T21:34:53.343Z,1.25
2023-02-09T21:37:20.154Z,1.90
2023-02-09T21:39:46.871Z,1.10
2023-02-09T21:42:30.511Z,1.48
2023-02-09T21:44:58.602Z,1.23
2023-02-09T21:47:30.125Z,1.05
2023-02-09T21:49:57.713Z,1.52
2023-02-09T21:52:25.623Z,1.02
2023-02-09T21:54:53.708Z,1.10
2023-02-09T21:57:20.953Z,1.02
2023-02-09T21:59:47.682Z,1.13
2023-02-09T22:02:16.983Z,1.38
2023-02-09T22:04:44.970Z,1.60
2023-02-09T22:07:11.889Z,1.40
2023-02-09T22:09:38.987Z,1.77
2023-02-09T22:12:06.238Z,1.20
2023-02-09T22:14:33.270Z,1.42
2023-02-09T22:17:00.090Z,1.50
2023-02-09T22:19:26.920Z,1.40
2023-02-09T22:21:56.613Z,1.33
2023-02-09T22:24:23.969Z,0.80
2023-02-09T22:26:50.674Z,1.33
2023-02-09T22:29:17.767Z,1.20
2023-02-09T22:31:44.842Z,0.93
2023-02-09T22:34:12.092Z,1.40
2023-02-09T22:36:39.702Z,1.10
2023-02-09T22:39:07.055Z,1.65
2023-02-09T22:41:34.145Z,1.58
2023-02-09T22:44:11.497Z,0.98
2023-02-09T22:46:40.409Z,2.03
2023-02-09T22:49:09.424Z,1.77
2023-02-09T22:51:36.707Z,1.52
2023-02-09T22:54:05.410Z,1.30
2023-02-09T22:56:32.910Z,0.93
2023-02-09T22:59:00.936Z,1.50
2023-02-09T23:01:28.649Z,1.35
2023-02-09T23:03:55.897Z,1.38
2023-02-09T23:06:26.902Z,1.50
2023-02-09T23:09:03.191Z,0.90
2023-02-09T23:11:30.668Z,1.17
2023-02-09T23:14:13.444Z,0.85
2023-02-09T23:16:42.816Z,1.30
2023-02-09T23:19:13.131Z,1.42
2023-02-09T23:21:44.438Z,1.20
2023-02-09T23:24:12.647Z,1.20
2023-02-09T23:26:39.599Z,1.58
2023-02-09T23:29:09.390Z,1.00
2023-02-09T23:31:36.506Z,1.40
2023-02-09T23:34:03.763Z,0.73
2023-02-09T23:36:31.904Z,1.60
2023-02-09T23:39:04.792Z,1.23
2023-02-09T23:41:32.176Z,1.40
2023-02-09T23:43:59.659Z,0.70
2023-02-09T23:46:28.828Z,1.00
2023-02-09T23:48:56.771Z,1.35
2023-02-09T23:51:32.907Z,1.90
2023-02-09T23:54:03.038Z,1.35
2023-02-09T23:56:36.566Z,1.00
2023-02-09T23:59:09.081Z,1.25
