createdAt,value
2023-01-04T00:01:19.881Z,4.50
2023-01-04T00:03:46.781Z,4.60
2023-01-04T00:06:16.274Z,4.60
2023-01-04T00:08:43.054Z,4.60
2023-01-04T00:11:21.275Z,4.70
2023-01-04T00:13:51.602Z,4.70
2023-01-04T00:16:22.041Z,4.70
2023-01-04T00:18:50.245Z,4.90
2023-01-04T00:21:27.117Z,4.90
2023-01-04T00:23:57.189Z,5.00
2023-01-04T00:26:27.862Z,5.10
2023-01-04T00:29:07.040Z,5.20
2023-01-04T00:31:34.603Z,5.20
2023-01-04T00:34:05.710Z,5.30
2023-01-04T00:36:33.617Z,5.40
2023-01-04T00:39:08.973Z,5.40
2023-01-04T00:41:58.007Z,5.40
2023-01-04T00:44:22.473Z,5.30
2023-01-04T00:46:49.250Z,5.30
2023-01-04T00:49:15.900Z,5.30
2023-01-04T00:51:43.093Z,5.30
2023-01-04T00:54:14.507Z,5.40
2023-01-04T00:56:42.108Z,5.40
2023-01-04T00:59:10.591Z,5.40
2023-01-04T01:01:37.347Z,5.40
2023-01-04T01:04:04.950Z,5.40
2023-01-04T01:06:33.918Z,5.50
2023-01-04T01:09:01.602Z,5.50
2023-01-04T01:11:29.535Z,5.50
2023-01-04T01:13:58.322Z,5.50
2023-01-04T01:16:52.987Z,5.60
2023-01-04T01:19:13.973Z,5.60
2023-01-04T01:21:41.135Z,5.50
2023-01-04T01:24:12.198Z,5.50
2023-01-04T01:26:38.765Z,5.50
2023-01-04T01:29:05.384Z,5.50
2023-01-04T01:31:32.044Z,5.50
2023-01-04T01:33:58.759Z,5.60
2023-01-04T01:36:26.686Z,5.70
2023-01-04T01:38:54.710Z,5.70
2023-01-04T01:41:27.191Z,5.70
2023-01-04T01:44:01.204Z,5.70
2023-01-04T01:46:35.995Z,5.80
2023-01-04T01:49:21.863Z,5.80
2023-01-04T01:51:48.517Z,5.90
2023-01-04T01:54:21.641Z,6.00
2023-01-04T01:56:51.265Z,5.80
2023-01-04T01:59:19.228Z,5.80
2023-01-04T02:01:46.158Z,5.70
2023-01-04T02:04:15.652Z,5.70
2023-01-04T02:06:51.648Z,5.70
2023-01-04T02:09:23.271Z,5.70
2023-01-04T02:11:49.900Z,5.70
2023-01-04T02:14:28.108Z,5.80
2023-01-04T02:17:22.761Z,5.80
2023-01-04T02:20:07.960Z,5.80
2023-01-04T02:22:55.336Z,5.90
2023-01-04T02:25:55.861Z,5.90
2023-01-04T02:29:05.560Z,5.90
2023-01-04T02:31:42.402Z,5.90
2023-01-04T02:34:26.511Z,5.90
2023-01-04T02:37:29.456Z,6.00
2023-01-04T02:40:08.002Z,5.90
2023-01-04T02:43:21.432Z,5.90
2023-01-04T02:46:18.037Z,5.90
2023-01-04T02:49:03.413Z,5.90
2023-01-04T02:51:36.305Z,6.00
2023-01-04T02:54:11.085Z,6.00
2023-01-04T02:57:07.549Z,6.00
2023-01-04T03:00:16.910Z,6.00
2023-01-04T03:03:17.155Z,6.10
2023-01-04T03:06:15.835Z,6.10
2023-01-04T03:09:09.392Z,6.10
2023-01-04T03:12:04.028Z,6.10
2023-01-04T03:14:44.009Z,6.00
2023-01-04T03:17:15.674Z,6.00
2023-01-04T03:19:54.821Z,6.00
2023-01-04T03:22:44.240Z,6.10
2023-01-04T03:25:32.604Z,6.20
2023-01-04T03:28:19.457Z,6.20
2023-01-04T03:31:16.862Z,6.20
2023-01-04T03:34:02.854Z,6.30
2023-01-04T03:36:46.368Z,6.30
2023-01-04T03:40:02.051Z,6.20
2023-01-04T03:43:41.780Z,6.30
2023-01-04T03:46:36.181Z,6.20
2023-01-04T03:49:12.900Z,6.20
2023-01-04T03:51:44.226Z,6.20
2023-01-04T03:54:22.056Z,6.20
2023-01-04T03:56:54.015Z,6.10
2023-01-04T03:59:22.596Z,6.10
2023-01-04T04:01:49.667Z,6.10
2023-01-04T04:04:34.909Z,6.10
2023-01-04T04:07:21.965Z,6.10
2023-01-04T04:09:48.552Z,6.00
2023-01-04T04:12:15.126Z,6.10
2023-01-04T04:14:42.074Z,6.10
2023-01-04T04:17:08.710Z,6.10
2023-01-04T04:19:35.311Z,6.00
2023-01-04T04:22:03.785Z,6.00
2023-01-04T04:24:30.398Z,6.00
2023-01-04T04:26:57.150Z,6.00
2023-01-04T04:29:24.672Z,6.00
2023-01-04T04:31:51.545Z,6.00
2023-01-04T04:34:18.418Z,5.90
2023-01-04T04:36:45.057Z,5.90
2023-01-04T04:39:12.330Z,5.80
2023-01-04T04:41:41.066Z,5.80
2023-01-04T04:44:11.194Z,5.80
2023-01-04T04:46:38.590Z,5.80
2023-01-04T04:49:16.493Z,5.80
2023-01-04T04:51:44.285Z,5.90
2023-01-04T04:54:17.754Z,5.90
2023-01-04T04:56:44.729Z,5.90
2023-01-04T04:59:11.341Z,5.90
2023-01-04T05:01:38.070Z,5.90
2023-01-04T05:04:05.221Z,5.90
2023-01-04T05:06:31.979Z,5.90
2023-01-04T05:08:58.610Z,5.90
2023-01-04T05:11:44.167Z,5.90
2023-01-04T05:14:10.873Z,6.00
2023-01-04T05:16:37.641Z,6.00
2023-01-04T05:19:04.702Z,6.00
2023-01-04T05:21:31.289Z,6.00
2023-01-04T05:23:57.876Z,6.00
2023-01-04T05:26:24.600Z,6.00
2023-01-04T05:28:53.887Z,6.00
2023-01-04T05:31:21.519Z,6.00
2023-01-04T05:33:48.414Z,6.00
2023-01-04T05:36:15.087Z,6.00
2023-01-04T05:38:41.702Z,6.00
2023-01-04T05:41:28.296Z,6.00
2023-01-04T05:43:57.825Z,6.00
2023-01-04T05:46:24.542Z,6.00
2023-01-04T05:48:51.249Z,6.00
2023-01-04T05:51:17.990Z,6.00
2023-01-04T05:53:44.553Z,6.00
2023-01-04T05:56:11.129Z,6.00
2023-01-04T05:58:37.770Z,6.00
2023-01-04T06:01:07.471Z,6.00
2023-01-04T06:03:34.386Z,6.00
2023-01-04T06:06:01.049Z,6.00
2023-01-04T06:08:27.637Z,6.00
2023-01-04T06:10:54.737Z,6.00
2023-01-04T06:13:21.474Z,6.10
2023-01-04T06:15:48.124Z,6.10
2023-01-04T06:18:14.719Z,6.10
2023-01-04T06:20:43.546Z,6.10
2023-01-04T06:23:14.009Z,6.20
2023-01-04T06:25:40.625Z,6.30
2023-01-04T06:28:07.581Z,6.30
2023-01-04T06:30:35.300Z,6.50
2023-01-04T06:33:01.957Z,6.50
2023-01-04T06:35:28.525Z,6.50
2023-01-04T06:37:55.140Z,6.50
2023-01-04T06:40:21.753Z,6.60
2023-01-04T06:42:48.375Z,6.70
2023-01-04T06:45:16.617Z,6.60
2023-01-04T06:47:43.787Z,6.60
2023-01-04T06:50:11.559Z,6.60
2023-01-04T06:52:38.208Z,6.60
2023-01-04T06:55:07.628Z,6.60
2023-01-04T06:57:34.183Z,6.60
2023-01-04T07:00:00.870Z,6.60
2023-01-04T07:02:27.629Z,6.60
2023-01-04T07:04:54.480Z,6.70
2023-01-04T07:07:21.216Z,6.70
2023-01-04T07:09:47.775Z,6.80
2023-01-04T07:12:14.467Z,6.70
2023-01-04T07:14:43.817Z,6.80
2023-01-04T07:17:10.398Z,6.70
2023-01-04T07:19:37.049Z,6.70
2023-01-04T07:22:06.085Z,6.80
2023-01-04T07:24:32.801Z,6.80
2023-01-04T07:27:00.331Z,6.80
2023-01-04T07:29:27.939Z,6.90
2023-01-04T07:31:55.545Z,6.80
2023-01-04T07:34:24.927Z,6.80
2023-01-04T07:36:51.769Z,6.80
2023-01-04T07:39:19.305Z,6.90
2023-01-04T07:41:47.158Z,6.90
2023-01-04T07:44:15.058Z,7.00
2023-01-04T07:46:45.176Z,7.00
2023-01-04T07:49:17.385Z,7.00
2023-01-04T07:51:50.193Z,7.00
2023-01-04T07:54:18.575Z,7.10
2023-01-04T07:56:47.472Z,7.00
2023-01-04T07:59:16.175Z,7.10
2023-01-04T08:01:43.390Z,7.10
2023-01-04T08:04:12.406Z,7.20
2023-01-04T08:06:40.691Z,7.20
2023-01-04T08:09:08.884Z,7.20
2023-01-04T08:11:35.532Z,7.20
2023-01-04T08:14:03.034Z,7.20
2023-01-04T08:16:33.683Z,7.20
2023-01-04T08:19:04.132Z,7.30
2023-01-04T08:21:32.949Z,7.20
2023-01-04T08:23:59.523Z,7.30
2023-01-04T08:26:26.682Z,7.30
2023-01-04T08:28:53.786Z,7.30
2023-01-04T08:31:30.236Z,7.30
2023-01-04T08:34:04.275Z,7.30
2023-01-04T08:36:34.490Z,7.30
2023-01-04T08:39:06.525Z,7.30
2023-01-04T08:42:04.794Z,7.40
2023-01-04T08:44:35.011Z,7.40
2023-01-04T08:47:01.988Z,7.40
2023-01-04T08:49:28.846Z,7.40
2023-01-04T08:51:55.503Z,7.40
2023-01-04T08:54:22.870Z,7.50
2023-01-04T08:56:49.661Z,7.50
2023-01-04T08:59:18.957Z,7.60
2023-01-04T09:01:46.024Z,7.60
2023-01-04T09:04:12.972Z,7.60
2023-01-04T09:06:39.744Z,7.60
2023-01-04T09:09:06.813Z,7.70
2023-01-04T09:11:35.054Z,7.70
2023-01-04T09:14:07.751Z,7.70
2023-01-04T09:16:37.407Z,7.70
2023-01-04T09:19:05.461Z,7.80
2023-01-04T09:21:32.314Z,7.80
2023-01-04T09:23:59.154Z,7.90
2023-01-04T09:26:26.034Z,7.90
2023-01-04T09:28:54.730Z,8.00
2023-01-04T09:31:25.080Z,8.00
2023-01-04T09:36:39.286Z,7.90
2023-01-04T09:39:06.003Z,8.00
2023-01-04T09:41:39.695Z,8.00
2023-01-04T09:45:21.886Z,8.00
2023-01-04T09:47:51.461Z,8.10
2023-01-04T09:50:48.127Z,8.20
2023-01-04T09:53:29.763Z,8.20
2023-01-04T09:56:08.718Z,8.20
2023-01-04T09:58:41.515Z,8.20
2023-01-04T10:01:18.781Z,8.30
2023-01-04T10:04:31.213Z,8.30
2023-01-04T10:07:04.692Z,8.30
2023-01-04T10:09:32.163Z,8.30
2023-01-04T10:12:16.310Z,8.30
2023-01-04T10:15:26.750Z,8.30
2023-01-04T10:21:31.390Z,8.30
2023-01-04T10:24:28.145Z,8.40
2023-01-04T10:27:07.707Z,8.40
2023-01-04T10:29:51.832Z,8.40
2023-01-04T10:32:44.441Z,8.40
2023-01-04T10:35:23.899Z,8.40
2023-01-04T10:37:58.152Z,8.40
2023-01-04T10:40:27.814Z,8.50
2023-01-04T10:43:15.710Z,8.50
2023-01-04T10:46:02.460Z,8.50
2023-01-04T10:48:57.933Z,8.60
2023-01-04T10:51:41.696Z,8.70
2023-01-04T10:54:28.739Z,8.70
2023-01-04T10:57:14.294Z,8.80
2023-01-04T10:59:51.557Z,8.70
2023-01-04T11:02:40.398Z,8.70
2023-01-04T11:05:22.013Z,8.70
2023-01-04T11:08:36.932Z,8.70
2023-01-04T11:11:18.316Z,8.70
2023-01-04T11:13:45.069Z,8.80
2023-01-04T11:16:11.886Z,8.80
2023-01-04T11:18:41.067Z,8.80
2023-01-04T11:21:12.883Z,8.90
2023-01-04T11:23:39.970Z,8.90
2023-01-04T11:26:18.199Z,8.90
2023-01-04T11:28:56.482Z,8.90
2023-01-04T11:31:39.709Z,8.90
2023-01-04T11:34:06.570Z,9.00
2023-01-04T11:36:43.411Z,9.00
2023-01-04T11:39:25.537Z,9.00
2023-01-04T11:42:04.568Z,9.10
2023-01-04T11:44:35.454Z,9.10
2023-01-04T11:47:28.248Z,9.20
2023-01-04T11:49:57.514Z,9.30
2023-01-04T11:52:36.534Z,9.30
2023-01-04T11:55:27.085Z,9.30
2023-01-04T11:58:06.944Z,9.30
2023-01-04T12:00:33.892Z,9.20
2023-01-04T12:03:25.051Z,9.20
2023-01-04T12:05:52.053Z,9.20
2023-01-04T12:08:33.078Z,9.30
2023-01-04T12:11:03.060Z,9.30
2023-01-04T12:13:30.139Z,9.40
2023-01-04T12:16:28.063Z,9.50
2023-01-04T12:18:55.096Z,9.50
2023-01-04T12:21:26.410Z,9.50
2023-01-04T12:23:54.887Z,9.50
2023-01-04T12:26:23.402Z,9.50
2023-01-04T12:29:22.127Z,9.40
2023-01-04T12:32:07.015Z,9.40
2023-01-04T12:34:34.154Z,9.40
2023-01-04T12:37:05.932Z,9.40
2023-01-04T12:39:47.382Z,9.40
2023-01-04T12:42:19.072Z,9.30
2023-01-04T12:44:46.751Z,9.30
2023-01-04T12:47:34.537Z,9.30
2023-01-04T12:50:17.169Z,9.20
2023-01-04T12:55:44.731Z,9.20
2023-01-04T12:58:58.303Z,9.20
2023-01-04T13:01:28.323Z,9.10
2023-01-04T13:04:22.309Z,9.00
2023-01-04T13:06:49.808Z,9.00
2023-01-04T13:09:25.014Z,9.00
2023-01-04T13:12:08.698Z,9.00
2023-01-04T13:14:46.845Z,9.00
2023-01-04T13:17:26.337Z,9.00
2023-01-04T13:19:53.179Z,9.00
2023-01-04T13:22:29.239Z,9.00
2023-01-04T13:24:58.448Z,9.00
2023-01-04T13:27:26.433Z,9.00
2023-01-04T13:29:53.334Z,9.00
2023-01-04T13:32:27.091Z,9.00
2023-01-04T13:35:14.734Z,9.00
2023-01-04T13:37:45.702Z,9.00
2023-01-04T13:40:16.987Z,9.00
2023-01-04T13:42:48.076Z,9.00
2023-01-04T13:45:32.843Z,9.00
2023-01-04T13:48:04.188Z,9.00
2023-01-04T13:50:39.869Z,9.00
2023-01-04T13:53:08.403Z,9.10
2023-01-04T13:55:39.019Z,9.10
2023-01-04T13:58:17.677Z,9.10
2023-01-04T14:00:50.356Z,9.10
2023-01-04T14:03:37.596Z,9.10
2023-01-04T14:06:10.165Z,9.10
2023-01-04T14:08:44.706Z,9.10
2023-01-04T14:11:40.015Z,9.20
2023-01-04T14:14:48.611Z,9.20
2023-01-04T14:17:31.830Z,9.20
2023-01-04T14:20:13.151Z,9.20
2023-01-04T14:22:44.641Z,9.30
2023-01-04T14:25:48.175Z,9.30
2023-01-04T14:28:29.605Z,9.40
2023-01-04T14:31:13.665Z,9.40
2023-01-04T14:33:48.117Z,9.40
2023-01-04T14:36:28.877Z,9.50
2023-01-04T14:39:01.257Z,9.50
2023-01-04T14:41:52.471Z,9.50
2023-01-04T14:44:28.330Z,9.50
2023-01-04T14:46:58.544Z,9.50
2023-01-04T14:49:28.687Z,9.60
2023-01-04T14:52:03.881Z,9.60
2023-01-04T14:54:31.730Z,9.70
2023-01-04T14:56:59.390Z,9.70
2023-01-04T14:59:26.822Z,9.70
2023-01-04T15:01:56.219Z,9.70
2023-01-04T15:04:23.650Z,9.70
2023-01-04T15:06:59.017Z,9.70
2023-01-04T15:09:27.307Z,9.70
2023-01-04T15:11:54.437Z,9.70
2023-01-04T15:14:21.243Z,9.70
2023-01-04T15:16:48.354Z,9.80
2023-01-04T15:19:15.805Z,9.80
2023-01-04T15:21:42.420Z,9.80
2023-01-04T15:24:10.362Z,9.80
2023-01-04T15:26:39.444Z,9.80
2023-01-04T15:29:06.670Z,9.90
2023-01-04T15:31:38.846Z,9.90
2023-01-04T15:34:07.862Z,9.90
2023-01-04T15:36:38.273Z,9.90
2023-01-04T15:39:05.347Z,9.90
2023-01-04T15:41:50.470Z,10.00
2023-01-04T15:44:17.081Z,10.00
2023-01-04T15:46:43.752Z,9.90
2023-01-04T15:49:16.647Z,10.00
2023-01-04T15:51:43.898Z,10.00
2023-01-04T15:54:11.062Z,10.10
2023-01-04T15:56:37.944Z,10.10
2023-01-04T15:59:04.594Z,10.10
2023-01-04T16:01:31.247Z,10.10
2023-01-04T16:04:00.810Z,10.20
2023-01-04T16:06:27.483Z,10.10
2023-01-04T16:08:54.203Z,10.20
2023-01-04T16:11:23.295Z,10.20
2023-01-04T16:13:52.038Z,10.20
2023-01-04T16:16:21.758Z,10.20
2023-01-04T16:18:55.727Z,10.20
2023-01-04T16:21:28.419Z,10.20
2023-01-04T16:24:04.550Z,10.20
2023-01-04T16:26:33.794Z,10.20
2023-01-04T16:29:00.624Z,10.20
2023-01-04T16:31:34.110Z,10.30
2023-01-04T16:34:01.092Z,10.30
2023-01-04T16:36:30.063Z,10.30
2023-01-04T16:38:57.355Z,10.30
2023-01-04T16:41:24.966Z,10.30
2023-01-04T16:43:55.241Z,10.30
2023-01-04T16:46:36.354Z,10.30
2023-01-04T16:49:14.712Z,10.30
2023-01-04T16:51:47.185Z,10.40
2023-01-04T16:54:16.804Z,10.40
2023-01-04T16:56:45.524Z,10.40
2023-01-04T16:59:20.864Z,10.40
2023-01-04T17:01:55.710Z,10.40
2023-01-04T17:04:24.566Z,10.40
2023-01-04T17:06:54.621Z,10.40
2023-01-04T17:09:22.132Z,10.40
2023-01-04T17:14:49.076Z,10.40
2023-01-04T17:17:18.783Z,10.50
2023-01-04T17:19:45.459Z,10.50
2023-01-04T17:22:13.047Z,10.40
2023-01-04T17:24:39.708Z,10.40
2023-01-04T17:27:06.421Z,10.40
2023-01-04T17:29:33.011Z,10.50
2023-01-04T17:31:59.668Z,10.40
2023-01-04T17:34:26.288Z,10.40
2023-01-04T17:36:53.045Z,10.50
2023-01-04T17:39:20.777Z,10.50
2023-01-04T17:41:47.506Z,10.50
2023-01-04T17:44:14.146Z,10.50
2023-01-04T17:46:40.899Z,10.50
2023-01-04T17:49:31.808Z,10.50
2023-01-04T17:51:59.126Z,10.50
2023-01-04T17:54:26.743Z,10.50
2023-01-04T17:56:53.400Z,10.50
2023-01-04T17:59:20.068Z,10.50
2023-01-04T18:01:46.871Z,10.50
2023-01-04T18:04:13.621Z,10.50
2023-01-04T18:06:40.463Z,10.50
2023-01-04T18:09:08.878Z,10.60
2023-01-04T18:11:36.173Z,10.60
2023-01-04T18:14:06.198Z,10.60
2023-01-04T18:16:56.633Z,10.60
2023-01-04T18:19:27.321Z,10.60
2023-01-04T18:21:56.791Z,10.60
2023-01-04T18:24:39.569Z,10.60
2023-01-04T18:27:25.669Z,10.60
2023-01-04T18:29:54.820Z,10.60
2023-01-04T18:32:23.859Z,10.60
2023-01-04T18:34:50.467Z,10.70
2023-01-04T18:37:18.302Z,10.80
2023-01-04T18:39:48.118Z,10.80
2023-01-04T18:42:14.992Z,10.90
2023-01-04T18:44:47.778Z,10.90
2023-01-04T18:47:19.643Z,10.90
2023-01-04T18:49:46.561Z,10.90
2023-01-04T18:52:13.655Z,11.00
2023-01-04T18:54:40.302Z,11.10
2023-01-04T18:57:07.055Z,11.10
2023-01-04T18:59:34.054Z,11.10
2023-01-04T19:02:01.840Z,11.00
2023-01-04T19:04:34.985Z,11.00
2023-01-04T19:07:01.982Z,11.00
2023-01-04T19:09:29.174Z,11.00
2023-01-04T19:11:55.783Z,11.00
2023-01-04T19:14:22.468Z,11.00
2023-01-04T19:16:49.092Z,11.10
2023-01-04T19:19:15.789Z,11.00
2023-01-04T19:21:42.412Z,11.00
2023-01-04T19:24:09.189Z,11.00
2023-01-04T19:26:35.819Z,11.00
2023-01-04T19:29:04.028Z,11.00
2023-01-04T19:31:32.329Z,11.00
2023-01-04T19:33:58.970Z,11.00
2023-01-04T19:36:25.608Z,11.00
2023-01-04T19:38:54.648Z,11.00
2023-01-04T19:41:31.169Z,11.00
2023-01-04T19:44:06.938Z,10.90
2023-01-04T19:46:34.081Z,10.90
2023-01-04T19:49:00.790Z,10.90
2023-01-04T19:51:27.870Z,10.90
2023-01-04T19:53:55.192Z,10.90
2023-01-04T19:56:21.843Z,11.00
2023-01-04T19:58:48.485Z,10.90
2023-01-04T20:01:18.047Z,10.90
2023-01-04T20:03:45.187Z,10.90
2023-01-04T20:06:20.492Z,10.90
2023-01-04T20:08:47.119Z,10.90
2023-01-04T20:11:13.859Z,10.90
2023-01-04T20:13:40.851Z,10.90
2023-01-04T20:16:08.129Z,10.80
2023-01-04T20:18:36.459Z,10.60
2023-01-04T20:21:12.647Z,10.70
2023-01-04T20:23:40.187Z,10.60
2023-01-04T20:26:11.808Z,10.60
2023-01-04T20:28:39.054Z,10.50
2023-01-04T20:31:08.228Z,10.50
2023-01-04T20:33:35.355Z,10.50
2023-01-04T20:36:08.707Z,10.60
2023-01-04T20:38:41.082Z,10.60
2023-01-04T20:41:13.129Z,10.60
2023-01-04T20:43:40.582Z,10.60
2023-01-04T20:46:15.445Z,10.70
2023-01-04T20:48:42.325Z,10.70
2023-01-04T20:51:13.541Z,10.70
2023-01-04T20:53:40.631Z,10.70
2023-01-04T20:56:13.204Z,10.80
2023-01-04T20:58:39.840Z,10.80
2023-01-04T21:01:08.500Z,10.70
2023-01-04T21:03:36.388Z,10.70
2023-01-04T21:06:07.358Z,10.80
2023-01-04T21:08:35.563Z,10.80
2023-01-04T21:11:02.323Z,10.80
2023-01-04T21:13:28.989Z,10.80
2023-01-04T21:15:56.541Z,10.80
2023-01-04T21:18:25.356Z,10.80
2023-01-04T21:20:52.616Z,10.90
2023-01-04T21:23:26.486Z,10.90
2023-01-04T21:25:53.189Z,10.80
2023-01-04T21:28:21.557Z,10.70
2023-01-04T21:30:49.674Z,10.70
2023-01-04T21:33:18.297Z,10.70
2023-01-04T21:35:44.891Z,10.80
2023-01-04T21:38:11.663Z,10.70
2023-01-04T21:40:40.752Z,10.70
2023-01-04T21:43:17.396Z,10.70
2023-01-04T21:45:44.392Z,10.70
2023-01-04T21:48:10.968Z,10.70
2023-01-04T21:50:37.757Z,10.70
2023-01-04T21:53:04.664Z,10.70
2023-01-04T21:55:34.785Z,10.70
2023-01-04T21:58:02.740Z,10.70
2023-01-04T22:00:29.579Z,10.80
2023-01-04T22:02:56.291Z,10.80
2023-01-04T22:05:23.163Z,10.90
2023-01-04T22:07:49.757Z,10.90
2023-01-04T22:10:16.435Z,10.90
2023-01-04T22:12:44.723Z,10.90
2023-01-04T22:15:11.447Z,10.90
2023-01-04T22:17:38.026Z,10.80
2023-01-04T22:20:05.331Z,10.80
2023-01-04T22:22:31.964Z,10.90
2023-01-04T22:24:58.608Z,10.80
2023-01-04T22:27:25.230Z,10.80
2023-01-04T22:29:51.853Z,10.80
2023-01-04T22:32:18.431Z,10.80
2023-01-04T22:34:45.006Z,10.80
2023-01-04T22:37:11.567Z,10.80
2023-01-04T22:39:38.153Z,10.80
2023-01-04T22:42:04.851Z,10.80
2023-01-04T22:44:31.438Z,10.80
2023-01-04T22:46:58.411Z,10.80
2023-01-04T22:49:25.075Z,10.80
2023-01-04T22:51:54.040Z,10.80
2023-01-04T22:54:21.622Z,10.80
2023-01-04T22:56:48.198Z,10.80
2023-01-04T22:59:14.825Z,10.90
2023-01-04T23:01:41.709Z,10.80
2023-01-04T23:04:17.201Z,10.80
2023-01-04T23:06:44.211Z,10.80
2023-01-04T23:09:15.310Z,10.80
2023-01-04T23:11:42.641Z,10.80
2023-01-04T23:14:13.786Z,10.80
2023-01-04T23:16:40.937Z,10.80
2023-01-04T23:19:07.920Z,10.80
2023-01-04T23:21:35.628Z,10.80
2023-01-04T23:24:03.661Z,10.70
2023-01-04T23:26:32.355Z,10.80
2023-01-04T23:29:00.675Z,10.80
2023-01-04T23:31:31.238Z,10.70
2023-01-04T23:34:02.222Z,10.70
2023-01-04T23:36:36.497Z,10.80
2023-01-04T23:39:13.865Z,10.80
2023-01-04T23:41:47.319Z,10.90
2023-01-04T23:44:25.703Z,10.90
2023-01-04T23:47:00.408Z,10.90
2023-01-04T23:49:29.908Z,10.90
2023-01-04T23:51:57.881Z,10.90
2023-01-04T23:54:25.171Z,10.90
2023-01-04T23:56:52.101Z,10.90
2023-01-04T23:59:19.691Z,10.90
