createdAt,value
2023-01-03T00:03:43.160Z,7.9
2023-01-03T00:09:42.981Z,8.1
2023-01-03T00:15:43.003Z,8.1
2023-01-03T00:21:43.018Z,8
2023-01-03T00:27:42.998Z,8.1
2023-01-03T00:33:43.019Z,7.7
2023-01-03T00:39:43.046Z,7.7
2023-01-03T00:45:43.025Z,7.8
2023-01-03T00:51:42.990Z,7.9
2023-01-03T00:57:43.103Z,7.9
2023-01-03T01:03:43.081Z,7.9
2023-01-03T01:09:42.978Z,8.1
2023-01-03T01:15:43.128Z,8.2
2023-01-03T01:21:42.995Z,8.3
2023-01-03T01:27:42.988Z,8.4
2023-01-03T01:33:43.003Z,8.4
2023-01-03T01:39:42.987Z,8.3
2023-01-03T01:45:43.004Z,8.4
2023-01-03T01:51:43.021Z,8.4
2023-01-03T01:57:42.986Z,8.5
2023-01-03T02:03:43.053Z,8.5
2023-01-03T02:09:43.009Z,8.5
2023-01-03T02:15:43.052Z,8.5
2023-01-03T02:21:42.983Z,8.4
2023-01-03T02:27:43.002Z,8.3
2023-01-03T02:33:42.966Z,8.2
2023-01-03T02:39:42.996Z,8
2023-01-03T02:45:43.016Z,8.2
2023-01-03T02:51:42.992Z,8.3
2023-01-03T02:57:42.967Z,8.2
2023-01-03T03:03:43.103Z,8
2023-01-03T03:09:42.971Z,8.2
2023-01-03T03:15:43.085Z,8.3
2023-01-03T03:21:42.989Z,8.3
2023-01-03T03:27:43.007Z,8.3
2023-01-03T03:33:43.032Z,8.4
2023-01-03T03:39:43.017Z,8.3
2023-01-03T03:45:42.973Z,8.4
2023-01-03T03:51:43.012Z,8.5
2023-01-03T03:57:43.016Z,8.4
2023-01-03T04:03:43.017Z,8.3
2023-01-03T04:09:42.983Z,8
2023-01-03T04:15:43.010Z,8.1
2023-01-03T04:21:42.995Z,8.3
2023-01-03T04:27:43.032Z,8.3
2023-01-03T04:33:43.032Z,8.3
2023-01-03T04:39:42.983Z,8.4
2023-01-03T04:45:43.087Z,8.3
2023-01-03T04:51:43.012Z,8.2
2023-01-03T04:57:43.003Z,8
2023-01-03T05:03:43.097Z,7.8
2023-01-03T05:09:43.121Z,7.9
2023-01-03T05:15:42.982Z,7.7
2023-01-03T05:21:43.021Z,7.8
2023-01-03T05:27:43.033Z,7.4
2023-01-03T05:33:43.049Z,7.6
2023-01-03T05:39:53.311Z,7.5
2023-01-03T05:45:43.159Z,7.6
2023-01-03T05:51:42.996Z,7.5
2023-01-03T05:57:42.984Z,7.4
2023-01-03T06:03:43.056Z,7.4
2023-01-03T06:09:42.987Z,7.4
2023-01-03T06:15:43.001Z,7.2
2023-01-03T06:21:43.001Z,7
2023-01-03T06:27:43.008Z,7
2023-01-03T06:33:42.988Z,6.7
2023-01-03T06:39:43.004Z,6.5
2023-01-03T06:45:43.003Z,6.4
2023-01-03T06:51:43.042Z,6.3
2023-01-03T06:57:43.010Z,6.2
2023-01-03T07:03:42.987Z,6.2
2023-01-03T07:09:43.016Z,6.2
2023-01-03T07:15:43.083Z,6.2
2023-01-03T07:21:43.002Z,6.2
2023-01-03T07:27:42.974Z,6.3
2023-01-03T07:33:42.993Z,6.6
2023-01-03T07:39:43.017Z,6.4
2023-01-03T07:45:42.972Z,6.4
2023-01-03T07:51:43.000Z,6.4
2023-01-03T07:57:43.007Z,6.6
2023-01-03T08:03:42.994Z,6.7
2023-01-03T08:09:43.006Z,6.8
2023-01-03T08:15:43.075Z,7
2023-01-03T08:21:42.963Z,6.8
2023-01-03T08:27:49.818Z,6.9
2023-01-03T08:33:42.990Z,7.1
2023-01-03T08:39:43.012Z,7.3
2023-01-03T08:45:43.017Z,7.2
2023-01-03T08:51:42.958Z,7.2
2023-01-03T08:57:42.977Z,7.3
2023-01-03T09:03:43.274Z,7.6
2023-01-03T09:09:42.955Z,7.6
2023-01-03T09:15:43.044Z,7.8
2023-01-03T09:21:43.022Z,8.2
2023-01-03T09:27:42.976Z,8.1
2023-01-03T09:33:42.974Z,8.6
2023-01-03T09:39:42.999Z,9.9
2023-01-03T09:45:43.146Z,11.4
2023-01-03T09:51:42.993Z,12.6
2023-01-03T09:57:43.029Z,12
2023-01-03T10:03:48.317Z,14.1
2023-01-03T10:09:42.996Z,13.5
2023-01-03T10:15:43.013Z,11.8
2023-01-03T10:21:42.984Z,11.3
2023-01-03T10:27:42.986Z,10.9
2023-01-03T10:33:43.021Z,10.6
2023-01-03T10:39:43.012Z,10.6
2023-01-03T10:45:49.569Z,10.6
2023-01-03T10:51:43.384Z,10.7
2023-01-03T10:57:53.242Z,10.1
2023-01-03T11:03:46.510Z,9.9
2023-01-03T11:09:48.711Z,10.1
2023-01-03T11:15:42.954Z,10
2023-01-03T11:21:42.995Z,9.9
2023-01-03T11:27:43.085Z,9.9
2023-01-03T11:33:43.007Z,9.8
2023-01-03T11:39:53.273Z,9.9
2023-01-03T11:45:48.410Z,10
2023-01-03T11:51:42.974Z,10.2
2023-01-03T11:57:43.156Z,10.1
2023-01-03T12:03:43.040Z,10.4
2023-01-03T12:09:42.987Z,10.6
2023-01-03T12:15:43.063Z,10.7
2023-01-03T12:21:43.043Z,10.6
2023-01-03T12:27:42.962Z,10.4
2023-01-03T12:33:43.019Z,10.6
2023-01-03T12:39:42.986Z,10.5
2023-01-03T12:45:42.991Z,10.9
2023-01-03T12:51:42.972Z,11.5
2023-01-03T12:57:43.007Z,11.2
2023-01-03T13:03:43.023Z,10.8
2023-01-03T13:09:42.970Z,11.2
2023-01-03T13:15:43.065Z,11.2
2023-01-03T13:21:42.969Z,12
2023-01-03T13:27:42.961Z,11.6
2023-01-03T13:33:42.974Z,11.2
2023-01-03T13:39:43.338Z,10.9
2023-01-03T13:45:43.043Z,10.6
2023-01-03T13:51:43.002Z,10.8
2023-01-03T13:57:43.045Z,10.4
2023-01-03T14:03:43.045Z,10.3
2023-01-03T14:09:43.025Z,10.4
2023-01-03T14:15:42.989Z,10.3
2023-01-03T14:21:42.975Z,10.3
2023-01-03T14:27:43.125Z,10.3
2023-01-03T14:33:42.965Z,10.4
2023-01-03T14:39:42.981Z,10.3
2023-01-03T14:45:43.023Z,10.5
2023-01-03T14:51:43.268Z,10.4
2023-01-03T14:57:42.985Z,10.1
2023-01-03T15:03:43.049Z,9.8
2023-01-03T15:09:42.987Z,9.6
2023-01-03T15:15:42.937Z,9.6
2023-01-03T15:21:43.064Z,9.3
2023-01-03T15:27:42.989Z,9
2023-01-03T15:33:42.972Z,8.9
2023-01-03T15:39:42.992Z,8.8
2023-01-03T15:45:43.093Z,8.5
2023-01-03T15:51:43.001Z,8.5
2023-01-03T15:57:43.001Z,8.3
2023-01-03T16:03:43.068Z,8.3
2023-01-03T16:09:42.982Z,8.1
2023-01-03T16:15:42.973Z,8.1
2023-01-03T16:21:56.643Z,8
2023-01-03T16:27:42.990Z,8
2023-01-03T16:33:42.994Z,7.9
2023-01-03T16:39:47.928Z,7.8
2023-01-03T16:45:47.315Z,7.8
2023-01-03T16:51:48.006Z,7.8
2023-01-03T16:57:44.454Z,7.7
2023-01-03T17:03:43.087Z,7.7
2023-01-03T17:09:43.047Z,7.6
2023-01-03T17:15:42.963Z,7.6
2023-01-03T17:21:49.475Z,7.5
2023-01-03T17:27:43.065Z,7.2
2023-01-03T17:33:43.269Z,7.1
2023-01-03T17:39:42.975Z,7.2
2023-01-03T17:45:43.003Z,7.2
2023-01-03T17:51:42.991Z,7.2
2023-01-03T17:57:42.960Z,7.2
2023-01-03T18:03:43.060Z,7.1
2023-01-03T18:09:42.957Z,7.2
2023-01-03T18:15:42.987Z,7.1
2023-01-03T18:21:42.998Z,7.1
2023-01-03T18:27:42.945Z,7
2023-01-03T18:33:42.960Z,7
2023-01-03T18:39:42.978Z,7.1
2023-01-03T18:45:42.979Z,7
2023-01-03T18:51:42.948Z,7.1
2023-01-03T18:57:42.997Z,6.8
2023-01-03T19:03:43.059Z,6.8
2023-01-03T19:09:42.937Z,6.8
2023-01-03T19:15:43.077Z,6.7
2023-01-03T19:21:42.956Z,6.6
2023-01-03T19:27:42.968Z,6.6
2023-01-03T19:33:42.968Z,6.6
2023-01-03T19:39:42.957Z,6.7
2023-01-03T19:45:42.943Z,6.6
2023-01-03T19:51:42.987Z,6.4
2023-01-03T19:57:42.931Z,6.4
2023-01-03T20:03:43.147Z,6.2
2023-01-03T20:09:42.978Z,6.3
2023-01-03T20:15:42.959Z,6.3
2023-01-03T20:21:42.937Z,6.3
2023-01-03T20:27:44.806Z,6.3
2023-01-03T20:33:42.930Z,6.3
2023-01-03T20:39:43.022Z,6.2
2023-01-03T20:45:43.020Z,6.3
2023-01-03T20:51:42.929Z,6.3
2023-01-03T20:57:42.940Z,6.3
2023-01-03T21:03:43.016Z,6.3
2023-01-03T21:09:42.914Z,6.1
2023-01-03T21:15:42.942Z,6
2023-01-03T21:21:43.085Z,6
2023-01-03T21:27:42.966Z,6
2023-01-03T21:33:43.045Z,5.9
2023-01-03T21:39:43.071Z,5.9
2023-01-03T21:45:43.032Z,5.9
2023-01-03T21:51:42.937Z,5.9
2023-01-03T21:57:43.060Z,6
2023-01-03T22:03:43.002Z,5.7
2023-01-03T22:09:42.925Z,5.7
2023-01-03T22:15:42.979Z,5.6
2023-01-03T22:21:42.939Z,5.7
2023-01-03T22:27:42.949Z,5.7
2023-01-03T22:33:43.027Z,5.8
2023-01-03T22:39:42.954Z,5.8
2023-01-03T22:45:43.127Z,5.8
2023-01-03T22:51:42.973Z,5.8
2023-01-03T22:57:42.976Z,5.7
2023-01-03T23:03:43.013Z,5.7
2023-01-03T23:09:42.970Z,5.7
2023-01-03T23:15:42.936Z,5.6
2023-01-03T23:21:42.948Z,5.7
2023-01-03T23:27:42.971Z,5.7
2023-01-03T23:33:42.918Z,5.7
2023-01-03T23:39:42.979Z,5.8
2023-01-03T23:45:43.016Z,5.8
2023-01-03T23:51:42.927Z,5.9
2023-01-03T23:57:42.930Z,5.7
