createdAt,value
2022-08-17T00:00:42.925Z,17.72
2022-08-17T00:04:10.691Z,17.90
2022-08-17T00:07:35.205Z,17.99
2022-08-17T00:10:59.242Z,18.39
2022-08-17T00:14:24.190Z,18.14
2022-08-17T00:17:47.263Z,18.15
2022-08-17T00:21:11.155Z,18.22
2022-08-17T00:24:36.267Z,18.16
2022-08-17T00:28:01.213Z,17.93
2022-08-17T00:31:24.230Z,17.83
2022-08-17T00:34:48.187Z,17.77
2022-08-17T00:38:13.331Z,17.80
2022-08-17T00:41:40.785Z,17.89
2022-08-17T00:45:06.222Z,18.01
2022-08-17T00:48:30.648Z,18.11
2022-08-17T00:52:23.337Z,18.05
2022-08-17T00:55:46.156Z,18.13
2022-08-17T00:59:10.243Z,18.10
2022-08-17T01:02:34.414Z,18.07
2022-08-17T01:06:08.272Z,17.95
2022-08-17T01:09:33.241Z,17.87
2022-08-17T01:12:57.260Z,17.84
2022-08-17T01:16:31.233Z,17.74
2022-08-17T01:19:56.328Z,17.51
2022-08-17T01:23:20.711Z,17.44
2022-08-17T01:26:44.271Z,17.39
2022-08-17T01:30:57.921Z,17.24
2022-08-17T01:33:50.427Z,17.11
2022-08-17T01:37:13.314Z,17.12
2022-08-17T01:40:38.195Z,17.27
2022-08-17T01:44:01.272Z,17.29
2022-08-17T01:47:25.238Z,17.37
2022-08-17T01:50:49.281Z,17.53
2022-08-17T01:54:06.667Z,17.69
2022-08-17T01:57:25.250Z,17.78
2022-08-17T02:00:59.789Z,17.82
2022-08-17T02:04:24.239Z,17.80
2022-08-17T02:07:59.415Z,17.80
2022-08-17T02:11:26.242Z,17.76
2022-08-17T02:14:49.267Z,17.88
2022-08-17T02:18:14.271Z,17.85
2022-08-17T02:21:47.268Z,17.71
2022-08-17T02:25:11.257Z,17.77
2022-08-17T02:28:39.242Z,17.79
2022-08-17T02:32:03.229Z,17.78
2022-08-17T02:35:27.304Z,17.73
2022-08-17T02:38:51.207Z,17.75
2022-08-17T02:42:18.264Z,17.45
2022-08-17T02:45:41.266Z,17.42
2022-08-17T02:49:04.272Z,17.30
2022-08-17T02:52:43.409Z,17.36
2022-08-17T02:56:08.261Z,17.40
2022-08-17T02:59:32.208Z,17.28
2022-08-17T03:02:56.255Z,17.24
2022-08-17T03:06:19.264Z,17.23
2022-08-17T03:09:42.318Z,17.18
2022-08-17T03:13:05.284Z,17.26
2022-08-17T03:16:29.256Z,17.23
2022-08-17T03:19:52.299Z,17.28
2022-08-17T03:23:16.277Z,17.29
2022-08-17T03:26:41.323Z,17.33
2022-08-17T03:30:04.278Z,17.26
2022-08-17T03:33:28.324Z,17.29
2022-08-17T03:36:51.248Z,17.35
2022-08-17T03:40:16.281Z,17.33
2022-08-17T03:44:00.318Z,17.33
2022-08-17T03:47:41.288Z,17.26
2022-08-17T03:51:24.318Z,17.22
2022-08-17T03:55:05.237Z,17.30
2022-08-17T03:58:28.312Z,17.21
2022-08-17T04:01:52.357Z,17.16
2022-08-17T04:05:17.307Z,17.18
2022-08-17T04:08:41.317Z,17.13
2022-08-17T04:12:05.397Z,17.12
2022-08-17T04:15:29.289Z,17.18
2022-08-17T04:18:52.317Z,17.19
2022-08-17T04:22:32.204Z,17.16
2022-08-17T04:26:02.340Z,17.14
2022-08-17T04:29:25.298Z,17.12
2022-08-17T04:33:07.134Z,17.10
2022-08-17T04:36:30.312Z,17.08
2022-08-17T04:40:13.406Z,17.11
2022-08-17T04:43:37.261Z,17.27
2022-08-17T04:46:55.361Z,17.26
2022-08-17T04:50:18.279Z,17.16
2022-08-17T04:53:42.309Z,17.17
2022-08-17T04:57:06.246Z,17.13
2022-08-17T05:00:29.320Z,17.11
2022-08-17T05:03:52.288Z,17.09
2022-08-17T05:07:18.617Z,16.95
2022-08-17T05:10:46.321Z,17.02
2022-08-17T05:14:10.396Z,16.92
2022-08-17T05:17:34.374Z,16.90
2022-08-17T05:20:57.340Z,16.80
2022-08-17T05:24:40.795Z,16.79
2022-08-17T05:28:03.322Z,16.71
2022-08-17T05:31:25.308Z,16.79
2022-08-17T05:34:48.342Z,16.67
2022-08-17T05:38:12.414Z,16.64
2022-08-17T05:41:36.494Z,16.60
2022-08-17T05:44:59.341Z,16.53
2022-08-17T05:48:22.278Z,16.46
2022-08-17T05:52:05.513Z,16.39
2022-08-17T05:55:34.335Z,16.39
2022-08-17T05:58:57.337Z,16.31
2022-08-17T06:02:24.979Z,16.29
2022-08-17T06:06:00.399Z,16.29
2022-08-17T06:09:33.019Z,16.15
2022-08-17T06:13:03.343Z,16.18
2022-08-17T06:16:35.334Z,16.14
2022-08-17T06:20:24.337Z,16.17
2022-08-17T06:23:52.381Z,16.12
2022-08-17T06:27:23.359Z,16.19
2022-08-17T06:30:59.337Z,16.22
2022-08-17T06:34:25.297Z,16.14
2022-08-17T06:38:07.420Z,16.19
2022-08-17T06:41:35.718Z,16.12
2022-08-17T06:44:59.386Z,16.08
2022-08-17T06:48:32.519Z,16.12
2022-08-17T06:52:42.242Z,16.11
2022-08-17T06:56:05.405Z,16.06
2022-08-17T06:59:47.163Z,16.20
2022-08-17T07:03:14.385Z,16.16
2022-08-17T07:06:39.368Z,16.22
2022-08-17T07:10:02.424Z,16.23
2022-08-17T07:13:44.388Z,16.07
2022-08-17T07:17:16.365Z,16.13
2022-08-17T07:20:41.347Z,16.17
2022-08-17T07:24:11.392Z,16.09
2022-08-17T07:27:59.374Z,16.07
2022-08-17T07:31:25.377Z,16.08
2022-08-17T07:34:57.360Z,16.17
2022-08-17T07:38:25.813Z,16.11
2022-08-17T07:41:58.734Z,16.13
2022-08-17T07:45:42.382Z,16.11
2022-08-17T07:49:16.407Z,16.12
2022-08-17T07:52:51.408Z,16.01
2022-08-17T07:56:16.388Z,15.92
2022-08-17T07:59:43.189Z,15.96
2022-08-17T08:03:15.417Z,15.82
2022-08-17T08:06:40.375Z,15.83
2022-08-17T08:10:21.443Z,15.75
2022-08-17T08:13:48.358Z,15.82
2022-08-17T08:17:16.388Z,15.69
2022-08-17T08:20:58.396Z,15.76
2022-08-17T08:24:24.430Z,15.75
2022-08-17T08:28:16.359Z,15.73
2022-08-17T08:31:57.376Z,15.70
2022-08-17T08:35:21.446Z,15.70
2022-08-17T08:38:55.422Z,15.61
2022-08-17T08:42:24.400Z,15.65
2022-08-17T08:45:50.422Z,15.64
2022-08-17T08:49:45.587Z,15.66
2022-08-17T08:53:22.458Z,15.60
2022-08-17T08:57:21.540Z,15.61
2022-08-17T09:00:36.490Z,15.74
2022-08-17T09:04:21.785Z,15.64
2022-08-17T09:07:45.540Z,15.61
2022-08-17T09:11:21.390Z,15.69
2022-08-17T09:14:55.488Z,15.64
2022-08-17T09:19:02.891Z,15.52
2022-08-17T09:22:39.428Z,15.66
2022-08-17T09:26:04.389Z,15.56
2022-08-17T09:29:32.460Z,15.57
2022-08-17T09:32:57.483Z,15.61
2022-08-17T09:36:26.461Z,15.63
2022-08-17T09:40:16.607Z,15.60
2022-08-17T09:43:39.449Z,15.62
2022-08-17T09:47:11.461Z,15.67
2022-08-17T09:51:04.034Z,15.65
2022-08-17T09:54:37.942Z,15.59
2022-08-17T09:58:02.424Z,15.61
2022-08-17T10:02:00.455Z,15.57
2022-08-17T10:05:17.113Z,15.59
2022-08-17T10:08:52.490Z,15.69
2022-08-17T10:12:30.257Z,15.61
2022-08-17T10:16:09.467Z,15.50
2022-08-17T10:19:50.447Z,15.57
2022-08-17T10:23:46.448Z,15.53
2022-08-17T10:27:09.458Z,15.49
2022-08-17T10:30:37.491Z,15.53
2022-08-17T10:34:12.425Z,15.52
2022-08-17T10:37:50.615Z,15.52
2022-08-17T10:41:13.507Z,15.53
2022-08-17T10:44:50.398Z,15.51
2022-08-17T10:48:14.477Z,15.56
2022-08-17T10:51:51.464Z,15.53
2022-08-17T10:55:22.493Z,15.60
2022-08-17T10:58:46.408Z,15.59
2022-08-17T11:02:10.646Z,15.64
2022-08-17T11:06:02.994Z,15.65
2022-08-17T11:09:35.518Z,15.70
2022-08-17T11:13:07.432Z,15.71
2022-08-17T11:16:40.514Z,15.76
2022-08-17T11:20:09.472Z,15.74
2022-08-17T11:23:50.438Z,15.71
2022-08-17T11:27:16.480Z,15.64
2022-08-17T11:31:00.423Z,15.64
2022-08-17T11:34:34.475Z,15.69
2022-08-17T11:38:09.704Z,15.73
2022-08-17T11:41:47.496Z,15.72
2022-08-17T11:45:19.355Z,15.77
2022-08-17T11:49:25.558Z,15.77
2022-08-17T11:52:54.463Z,15.75
2022-08-17T11:56:23.505Z,15.72
2022-08-17T11:59:52.422Z,15.75
2022-08-17T12:03:34.567Z,15.83
2022-08-17T12:07:02.384Z,15.83
2022-08-17T12:10:20.549Z,15.81
2022-08-17T12:13:44.461Z,15.80
2022-08-17T12:17:25.900Z,15.87
2022-08-17T12:21:00.493Z,15.88
2022-08-17T12:24:27.474Z,15.88
2022-08-17T12:28:05.153Z,15.91
2022-08-17T12:31:32.475Z,15.83
2022-08-17T12:34:56.451Z,15.88
2022-08-17T12:38:28.166Z,15.92
2022-08-17T12:42:02.355Z,15.90
2022-08-17T12:45:37.523Z,15.97
2022-08-17T12:49:00.462Z,15.92
2022-08-17T12:52:40.529Z,15.91
2022-08-17T12:56:04.489Z,16.02
2022-08-17T12:59:29.793Z,15.96
2022-08-17T13:03:03.488Z,16.07
2022-08-17T13:06:28.486Z,16.05
2022-08-17T13:09:45.837Z,16.06
2022-08-17T13:13:13.557Z,15.98
2022-08-17T13:16:38.500Z,15.97
2022-08-17T13:20:02.520Z,15.89
2022-08-17T13:23:25.511Z,15.92
2022-08-17T13:26:50.503Z,15.90
2022-08-17T13:30:15.520Z,16.01
2022-08-17T13:33:44.650Z,16.00
2022-08-17T13:37:35.448Z,15.99
2022-08-17T13:41:07.572Z,16.02
2022-08-17T13:44:51.477Z,15.97
2022-08-17T13:48:23.550Z,15.99
2022-08-17T13:52:06.540Z,16.05
2022-08-17T13:55:34.552Z,16.01
2022-08-17T13:59:08.489Z,16.03
2022-08-17T14:02:32.506Z,16.14
2022-08-17T14:05:55.517Z,16.11
2022-08-17T14:09:18.533Z,16.11
2022-08-17T14:12:52.666Z,16.15
2022-08-17T14:16:15.540Z,16.13
2022-08-17T14:19:40.561Z,16.22
2022-08-17T14:23:06.496Z,16.17
2022-08-17T14:26:29.484Z,16.23
2022-08-17T14:29:53.514Z,16.17
2022-08-17T14:33:16.534Z,16.11
2022-08-17T14:36:39.534Z,16.14
2022-08-17T14:40:15.620Z,16.14
2022-08-17T14:43:38.571Z,16.11
2022-08-17T14:47:01.508Z,16.06
2022-08-17T14:50:27.571Z,16.05
2022-08-17T14:53:51.551Z,16.08
2022-08-17T14:57:25.875Z,16.14
2022-08-17T15:01:00.664Z,16.09
2022-08-17T15:04:25.548Z,16.07
2022-08-17T15:07:49.854Z,16.11
2022-08-17T15:11:14.455Z,16.08
2022-08-17T15:14:37.562Z,16.15
2022-08-17T15:18:02.798Z,16.11
2022-08-17T15:21:26.660Z,16.10
2022-08-17T15:24:49.492Z,16.09
2022-08-17T15:28:12.573Z,16.13
2022-08-17T15:31:37.529Z,16.12
2022-08-17T15:35:00.567Z,16.07
2022-08-17T15:38:24.576Z,16.06
2022-08-17T15:41:47.751Z,16.07
2022-08-17T15:45:24.586Z,16.09
2022-08-17T15:48:50.513Z,16.04
2022-08-17T15:52:14.560Z,16.01
2022-08-17T15:55:37.522Z,16.05
2022-08-17T15:59:03.608Z,16.10
2022-08-17T16:03:45.452Z,16.11
2022-08-17T16:06:28.547Z,16.13
2022-08-17T16:09:51.565Z,16.09
2022-08-17T16:13:17.292Z,16.04
2022-08-17T16:16:34.294Z,16.04
2022-08-17T16:19:51.590Z,16.04
2022-08-17T16:23:19.909Z,16.01
2022-08-17T16:26:44.605Z,16.02
2022-08-17T16:30:09.801Z,16.10
2022-08-17T16:33:35.557Z,16.11
2022-08-17T16:36:58.535Z,16.15
2022-08-17T16:40:22.575Z,16.20
2022-08-17T16:43:45.579Z,16.23
2022-08-17T16:47:09.577Z,16.20
2022-08-17T16:50:35.570Z,16.19
2022-08-17T16:53:59.655Z,16.19
2022-08-17T16:57:23.565Z,16.20
2022-08-17T17:00:47.570Z,16.16
2022-08-17T17:04:12.602Z,16.25
2022-08-17T17:07:36.591Z,16.25
2022-08-17T17:11:04.282Z,16.20
2022-08-17T17:14:36.371Z,16.17
2022-08-17T17:18:04.253Z,16.15
2022-08-17T17:21:31.298Z,16.21
2022-08-17T17:24:54.362Z,16.21
2022-08-17T17:28:40.358Z,16.19
2022-08-17T17:32:28.310Z,16.20
2022-08-17T17:36:15.297Z,16.23
2022-08-17T17:39:41.427Z,16.24
2022-08-17T17:43:34.740Z,16.16
2022-08-17T17:46:53.324Z,16.23
2022-08-17T17:50:17.416Z,16.22
2022-08-17T17:54:06.307Z,16.19
2022-08-17T17:57:36.351Z,16.18
2022-08-17T18:00:59.345Z,16.20
2022-08-17T18:04:22.380Z,16.20
2022-08-17T18:07:49.472Z,16.19
2022-08-17T18:11:24.183Z,16.19
2022-08-17T18:14:49.287Z,16.28
2022-08-17T18:18:28.342Z,16.22
2022-08-17T18:21:53.302Z,16.23
2022-08-17T18:25:16.371Z,16.30
2022-08-17T18:28:42.360Z,16.27
2022-08-17T18:32:29.367Z,16.28
2022-08-17T18:35:58.482Z,16.30
2022-08-17T18:39:54.538Z,16.25
2022-08-17T18:43:19.324Z,16.25
2022-08-17T18:46:48.350Z,16.24
2022-08-17T18:50:34.359Z,16.27
2022-08-17T18:53:58.374Z,16.25
2022-08-17T18:57:22.368Z,16.23
2022-08-17T19:00:46.334Z,16.21
2022-08-17T19:04:09.358Z,16.20
2022-08-17T19:07:32.374Z,16.23
2022-08-17T19:10:55.378Z,16.28
2022-08-17T19:14:18.360Z,16.32
2022-08-17T19:17:50.485Z,16.34
2022-08-17T19:21:34.370Z,16.36
2022-08-17T19:25:02.623Z,16.34
2022-08-17T19:28:34.405Z,16.33
2022-08-17T19:31:58.397Z,16.33
2022-08-17T19:35:24.418Z,16.34
2022-08-17T19:39:06.343Z,16.34
2022-08-17T19:42:36.418Z,16.42
2022-08-17T19:46:35.623Z,16.39
2022-08-17T19:50:19.405Z,16.38
2022-08-17T19:54:17.389Z,16.40
2022-08-17T19:57:58.375Z,16.41
2022-08-17T20:01:22.429Z,16.38
2022-08-17T20:04:56.455Z,16.44
2022-08-17T20:08:36.345Z,16.42
2022-08-17T20:12:02.403Z,16.41
2022-08-17T20:15:28.468Z,16.45
2022-08-17T20:18:57.339Z,16.43
2022-08-17T20:22:51.992Z,16.42
2022-08-17T20:26:31.391Z,16.49
2022-08-17T20:30:26.420Z,16.50
2022-08-17T20:33:50.344Z,16.44
2022-08-17T20:37:14.437Z,16.42
2022-08-17T20:40:39.424Z,16.48
2022-08-17T20:44:12.487Z,16.56
2022-08-17T20:47:37.399Z,16.53
2022-08-17T20:51:00.366Z,16.52
2022-08-17T20:54:32.401Z,16.52
2022-08-17T20:57:56.431Z,16.51
2022-08-17T21:01:32.415Z,16.53
2022-08-17T21:05:02.535Z,16.53
2022-08-17T21:08:31.364Z,16.54
2022-08-17T21:12:04.435Z,16.61
2022-08-17T21:15:49.419Z,16.62
2022-08-17T21:19:37.552Z,16.66
2022-08-17T21:23:19.419Z,16.69
2022-08-17T21:26:50.756Z,16.71
2022-08-17T21:30:20.397Z,16.74
2022-08-17T21:33:45.412Z,16.81
2022-08-17T21:37:10.360Z,16.90
2022-08-17T21:40:37.412Z,16.90
2022-08-17T21:44:02.448Z,16.91
2022-08-17T21:47:28.393Z,16.92
2022-08-17T21:50:51.434Z,16.94
2022-08-17T21:54:15.443Z,16.99
2022-08-17T21:57:40.514Z,16.95
2022-08-17T22:01:27.485Z,16.99
2022-08-17T22:04:51.410Z,17.00
2022-08-17T22:08:20.439Z,17.07
2022-08-17T22:11:42.373Z,17.08
2022-08-17T22:15:14.401Z,17.09
2022-08-17T22:18:40.428Z,17.15
2022-08-17T22:22:04.408Z,17.14
2022-08-17T22:25:21.023Z,17.12
2022-08-17T22:29:04.447Z,17.19
2022-08-17T22:32:26.486Z,17.17
2022-08-17T22:35:56.400Z,17.23
2022-08-17T22:39:22.468Z,17.32
2022-08-17T22:42:45.455Z,17.29
2022-08-17T22:46:10.435Z,17.31
2022-08-17T22:49:53.342Z,17.32
2022-08-17T22:53:37.420Z,17.28
2022-08-17T22:57:21.466Z,17.31
2022-08-17T23:00:50.477Z,17.34
2022-08-17T23:04:14.422Z,17.33
2022-08-17T23:07:37.485Z,17.33
2022-08-17T23:11:00.439Z,17.28
2022-08-17T23:14:24.470Z,17.32
2022-08-17T23:17:49.500Z,17.32
2022-08-17T23:21:13.532Z,17.32
2022-08-17T23:24:49.402Z,17.33
2022-08-17T23:28:14.505Z,17.34
2022-08-17T23:31:40.449Z,17.34
2022-08-17T23:35:07.470Z,17.31
2022-08-17T23:38:35.401Z,17.35
2022-08-17T23:42:01.587Z,17.31
2022-08-17T23:45:24.422Z,17.28
2022-08-17T23:48:49.469Z,17.23
2022-08-17T23:52:15.322Z,17.21
2022-08-17T23:55:48.438Z,17.23
2022-08-17T23:59:35.511Z,17.27
