createdAt,value
2018-03-08T00:00:38.048Z,963.04
2018-03-08T00:01:38.036Z,963.05
2018-03-08T00:02:38.025Z,963.05
2018-03-08T00:03:38.008Z,963.01
2018-03-08T00:04:37.989Z,963.03
2018-03-08T00:05:37.982Z,963.06
2018-03-08T00:06:37.963Z,963.05
2018-03-08T00:07:37.947Z,963.02
2018-03-08T00:08:37.929Z,963.02
2018-03-08T00:09:37.916Z,963.01
2018-03-08T00:10:37.907Z,962.97
2018-03-08T00:11:37.884Z,962.97
2018-03-08T00:12:37.871Z,963.00
2018-03-08T00:13:37.849Z,962.97
2018-03-08T00:14:37.835Z,962.95
2018-03-08T00:15:37.821Z,963.00
2018-03-08T00:16:37.814Z,963.00
2018-03-08T00:17:37.793Z,962.99
2018-03-08T00:18:37.772Z,962.99
2018-03-08T00:19:37.758Z,962.99
2018-03-08T00:20:37.745Z,962.99
2018-03-08T00:21:37.733Z,962.97
2018-03-08T00:22:37.719Z,962.98
2018-03-08T00:23:37.703Z,962.95
2018-03-08T00:24:37.684Z,962.96
2018-03-08T00:25:37.677Z,963.04
2018-03-08T00:26:37.654Z,963.05
2018-03-08T00:27:37.644Z,963.02
2018-03-08T00:28:37.626Z,963.02
2018-03-08T00:29:37.616Z,963.04
2018-03-08T00:30:37.592Z,963.05
2018-03-08T00:31:37.575Z,963.01
2018-03-08T00:32:37.564Z,963.12
2018-03-08T00:33:37.545Z,963.15
2018-03-08T00:34:37.528Z,963.13
2018-03-08T00:35:37.546Z,963.27
2018-03-08T00:36:37.498Z,963.31
2018-03-08T00:37:37.482Z,963.32
2018-03-08T00:38:37.467Z,963.41
2018-03-08T00:39:37.456Z,963.37
2018-03-08T00:40:37.440Z,963.36
2018-03-08T00:41:37.420Z,963.32
2018-03-08T00:42:37.414Z,963.31
2018-03-08T00:43:37.395Z,963.34
2018-03-08T00:44:37.376Z,963.33
2018-03-08T00:45:37.363Z,963.36
2018-03-08T00:46:37.347Z,963.28
2018-03-08T00:47:37.337Z,963.29
2018-03-08T00:48:37.316Z,963.28
2018-03-08T00:49:37.302Z,963.28
2018-03-08T00:50:37.290Z,963.30
2018-03-08T00:51:37.267Z,963.32
2018-03-08T00:52:37.253Z,963.26
2018-03-08T00:53:37.236Z,963.34
2018-03-08T00:54:37.221Z,963.38
2018-03-08T00:55:37.208Z,963.39
2018-03-08T00:56:37.196Z,963.41
2018-03-08T00:57:37.174Z,963.39
2018-03-08T00:58:37.159Z,963.41
2018-03-08T00:59:37.176Z,963.38
2018-03-08T01:00:37.133Z,963.34
2018-03-08T01:01:37.113Z,963.40
2018-03-08T01:02:37.100Z,963.40
2018-03-08T01:03:37.084Z,963.40
2018-03-08T01:04:37.067Z,963.38
2018-03-08T01:05:37.059Z,963.40
2018-03-08T01:06:37.043Z,963.36
2018-03-08T01:07:37.023Z,963.42
2018-03-08T01:08:37.014Z,963.42
2018-03-08T01:09:36.994Z,963.42
2018-03-08T01:10:36.976Z,963.43
2018-03-08T01:11:36.964Z,963.43
2018-03-08T01:12:36.952Z,963.45
2018-03-08T01:13:36.931Z,963.46
2018-03-08T01:14:36.916Z,963.46
2018-03-08T01:15:36.901Z,963.43
2018-03-08T01:16:36.890Z,963.41
2018-03-08T01:17:36.870Z,963.47
2018-03-08T01:18:36.857Z,963.47
2018-03-08T01:19:36.839Z,963.50
2018-03-08T01:20:36.827Z,963.50
2018-03-08T01:21:36.813Z,963.51
2018-03-08T01:22:36.790Z,963.47
2018-03-08T01:23:36.776Z,963.46
2018-03-08T01:24:36.766Z,963.45
2018-03-08T01:25:36.754Z,963.43
2018-03-08T01:26:36.731Z,963.44
2018-03-08T01:27:36.713Z,963.41
2018-03-08T01:28:36.698Z,963.45
2018-03-08T01:29:36.684Z,963.44
2018-03-08T01:30:36.667Z,963.42
2018-03-08T01:31:36.652Z,963.47
2018-03-08T01:32:36.645Z,963.48
2018-03-08T01:33:36.619Z,963.50
2018-03-08T01:34:36.608Z,963.46
2018-03-08T01:35:36.596Z,963.47
2018-03-08T01:36:36.576Z,963.48
2018-03-08T01:37:36.564Z,963.48
2018-03-08T01:38:36.543Z,963.43
2018-03-08T01:39:36.531Z,963.49
2018-03-08T01:40:36.520Z,963.51
2018-03-08T01:41:36.500Z,963.52
2018-03-08T01:42:36.481Z,963.52
2018-03-08T01:43:36.466Z,963.49
2018-03-08T01:44:36.457Z,963.51
2018-03-08T01:45:36.436Z,963.56
2018-03-08T01:46:36.420Z,963.52
2018-03-08T01:47:36.406Z,963.55
2018-03-08T01:48:36.392Z,963.52
2018-03-08T01:49:36.378Z,963.51
2018-03-08T01:50:36.364Z,963.50
2018-03-08T01:51:36.350Z,963.49
2018-03-08T01:52:36.330Z,963.51
2018-03-08T01:53:36.310Z,963.56
2018-03-08T01:54:36.296Z,963.49
2018-03-08T01:55:36.281Z,963.55
2018-03-08T01:56:36.264Z,963.50
2018-03-08T01:57:36.250Z,963.49
2018-03-08T01:58:36.235Z,963.44
2018-03-08T01:59:36.220Z,963.45
2018-03-08T02:00:36.213Z,963.46
2018-03-08T02:01:36.192Z,963.49
2018-03-08T02:02:36.171Z,963.50
2018-03-08T02:03:36.155Z,963.51
2018-03-08T02:04:36.148Z,963.51
2018-03-08T02:05:36.128Z,963.47
2018-03-08T02:06:36.118Z,963.50
2018-03-08T02:07:36.099Z,963.50
2018-03-08T02:08:36.079Z,963.51
2018-03-08T02:09:36.065Z,963.55
2018-03-08T02:10:36.047Z,963.54
2018-03-08T02:11:36.039Z,963.57
2018-03-08T02:12:36.016Z,963.55
2018-03-08T02:13:36.007Z,963.57
2018-03-08T02:14:35.984Z,963.58
2018-03-08T02:15:35.970Z,963.52
2018-03-08T02:16:35.956Z,963.55
2018-03-08T02:17:35.938Z,963.56
2018-03-08T02:18:35.928Z,963.60
2018-03-08T02:19:35.916Z,963.56
2018-03-08T02:20:35.892Z,963.61
2018-03-08T02:21:35.882Z,963.59
2018-03-08T02:22:35.862Z,963.58
2018-03-08T02:23:35.847Z,963.59
2018-03-08T02:24:35.832Z,963.58
2018-03-08T02:25:35.821Z,963.61
2018-03-08T02:26:35.801Z,963.59
2018-03-08T02:27:35.783Z,963.63
2018-03-08T02:28:35.768Z,963.61
2018-03-08T02:29:35.753Z,963.60
2018-03-08T02:30:35.749Z,963.63
2018-03-08T02:31:35.723Z,963.62
2018-03-08T02:32:35.707Z,963.67
2018-03-08T02:33:35.691Z,963.69
2018-03-08T02:34:35.682Z,963.72
2018-03-08T02:35:35.688Z,963.71
2018-03-08T02:36:35.656Z,963.72
2018-03-08T02:37:35.628Z,963.73
2018-03-08T02:38:35.613Z,963.79
2018-03-08T02:39:35.600Z,963.78
2018-03-08T02:40:35.584Z,963.80
2018-03-08T02:41:35.568Z,963.84
2018-03-08T02:42:35.554Z,963.78
2018-03-08T02:43:35.541Z,963.82
2018-03-08T02:44:35.526Z,963.79
2018-03-08T02:45:35.508Z,963.81
2018-03-08T02:46:35.489Z,963.80
2018-03-08T02:47:35.476Z,963.81
2018-03-08T02:48:35.461Z,963.80
2018-03-08T02:49:35.444Z,963.79
2018-03-08T02:50:35.429Z,963.76
2018-03-08T02:51:35.418Z,963.75
2018-03-08T02:52:35.397Z,963.78
2018-03-08T02:53:35.383Z,963.80
2018-03-08T02:54:35.368Z,963.78
2018-03-08T02:55:35.356Z,963.81
2018-03-08T02:56:35.335Z,963.80
2018-03-08T02:57:35.318Z,963.81
2018-03-08T02:58:35.309Z,963.77
2018-03-08T02:59:35.297Z,963.75
2018-03-08T03:00:35.273Z,963.73
2018-03-08T03:01:35.260Z,963.76
2018-03-08T03:02:35.243Z,963.73
2018-03-08T03:03:35.227Z,963.74
2018-03-08T03:04:35.216Z,963.75
2018-03-08T03:05:35.197Z,963.72
2018-03-08T03:06:35.184Z,963.74
2018-03-08T03:07:35.168Z,963.76
2018-03-08T03:08:35.152Z,963.79
2018-03-08T03:09:35.131Z,963.75
2018-03-08T03:10:35.123Z,963.77
2018-03-08T03:11:35.102Z,963.70
2018-03-08T03:12:35.093Z,963.73
2018-03-08T03:13:35.068Z,963.76
2018-03-08T03:14:35.061Z,963.78
2018-03-08T03:15:35.039Z,963.79
2018-03-08T03:16:35.029Z,963.81
2018-03-08T03:17:35.006Z,963.75
2018-03-08T03:18:34.993Z,963.74
2018-03-08T03:19:34.976Z,963.68
2018-03-08T03:20:34.961Z,963.65
2018-03-08T03:21:34.951Z,963.66
2018-03-08T03:22:34.930Z,963.67
2018-03-08T03:23:34.913Z,963.67
2018-03-08T03:24:34.897Z,963.66
2018-03-08T03:25:34.888Z,963.70
2018-03-08T03:26:34.866Z,963.69
2018-03-08T03:27:34.903Z,963.65
2018-03-08T03:28:34.836Z,963.67
2018-03-08T03:29:34.818Z,963.71
2018-03-08T03:30:34.809Z,963.74
2018-03-08T03:31:34.797Z,963.69
2018-03-08T03:32:34.773Z,963.68
2018-03-08T03:33:34.755Z,963.75
2018-03-08T03:34:34.742Z,963.74
2018-03-08T03:35:34.731Z,963.78
2018-03-08T03:36:34.716Z,963.76
2018-03-08T03:37:34.693Z,963.76
2018-03-08T03:38:34.677Z,963.83
2018-03-08T03:39:34.668Z,963.78
2018-03-08T03:40:34.649Z,963.75
2018-03-08T03:41:34.631Z,963.78
2018-03-08T03:42:34.616Z,963.77
2018-03-08T03:43:34.604Z,963.79
2018-03-08T03:44:34.584Z,963.83
2018-03-08T03:45:34.578Z,963.81
2018-03-08T03:46:34.557Z,963.83
2018-03-08T03:47:34.544Z,963.82
2018-03-08T03:48:34.523Z,963.83
2018-03-08T03:49:34.516Z,963.85
2018-03-08T03:50:34.493Z,963.84
2018-03-08T03:51:34.478Z,963.85
2018-03-08T03:52:34.458Z,963.82
2018-03-08T03:53:34.448Z,963.81
2018-03-08T03:54:34.426Z,963.78
2018-03-08T03:55:34.413Z,963.81
2018-03-08T03:56:34.401Z,963.76
2018-03-08T03:57:34.380Z,963.79
2018-03-08T03:58:34.370Z,963.76
2018-03-08T03:59:34.353Z,963.72
2018-03-08T04:00:34.339Z,963.70
2018-03-08T04:01:34.323Z,963.70
2018-03-08T04:02:34.302Z,963.72
2018-03-08T04:03:34.286Z,963.74
2018-03-08T04:04:34.286Z,963.74
2018-03-08T04:05:34.254Z,963.73
2018-03-08T04:06:34.240Z,963.73
2018-03-08T04:07:34.224Z,963.71
2018-03-08T04:08:34.211Z,963.68
2018-03-08T04:09:34.192Z,963.67
2018-03-08T04:10:34.183Z,963.67
2018-03-08T04:11:34.162Z,963.70
2018-03-08T04:12:34.143Z,963.70
2018-03-08T04:13:34.130Z,963.71
2018-03-08T04:14:34.113Z,963.74
2018-03-08T04:15:34.095Z,963.74
2018-03-08T04:16:34.087Z,963.74
2018-03-08T04:17:34.071Z,963.72
2018-03-08T04:18:34.050Z,963.74
2018-03-08T04:19:34.036Z,963.76
2018-03-08T04:20:34.021Z,963.77
2018-03-08T04:21:34.003Z,963.78
2018-03-08T04:22:33.987Z,963.82
2018-03-08T04:23:33.981Z,963.78
2018-03-08T04:24:33.957Z,963.76
2018-03-08T04:25:33.942Z,963.78
2018-03-08T04:26:33.930Z,963.78
2018-03-08T04:27:33.910Z,963.73
2018-03-08T04:28:33.893Z,963.75
2018-03-08T04:29:33.882Z,963.69
2018-03-08T04:30:33.861Z,963.68
2018-03-08T04:31:33.846Z,963.70
2018-03-08T04:32:33.848Z,963.75
2018-03-08T04:33:33.813Z,963.73
2018-03-08T04:34:33.796Z,963.76
2018-03-08T04:35:33.781Z,963.75
2018-03-08T04:36:33.767Z,963.75
2018-03-08T04:37:33.758Z,963.70
2018-03-08T04:38:33.734Z,963.74
2018-03-08T04:39:33.721Z,963.75
2018-03-08T04:40:33.709Z,963.77
2018-03-08T04:41:33.693Z,963.80
2018-03-08T04:42:33.671Z,963.81
2018-03-08T04:43:33.661Z,963.80
2018-03-08T04:44:33.639Z,963.82
2018-03-08T04:45:33.623Z,963.89
2018-03-08T04:46:33.608Z,963.84
2018-03-08T04:47:33.593Z,963.88
2018-03-08T04:48:33.577Z,963.88
2018-03-08T04:49:33.563Z,963.87
2018-03-08T04:50:33.547Z,963.84
2018-03-08T04:51:33.535Z,963.77
2018-03-08T04:52:33.520Z,963.76
2018-03-08T04:53:33.497Z,963.80
2018-03-08T04:54:33.482Z,963.79
2018-03-08T04:55:33.469Z,963.85
2018-03-08T04:56:33.453Z,963.82
2018-03-08T04:57:33.437Z,963.82
2018-03-08T04:58:33.424Z,963.86
2018-03-08T04:59:33.404Z,963.85
2018-03-08T05:00:33.393Z,963.84
2018-03-08T05:01:33.378Z,963.83
2018-03-08T05:02:33.358Z,963.82
2018-03-08T05:03:33.349Z,963.85
2018-03-08T05:04:33.325Z,963.85
2018-03-08T05:05:33.308Z,963.86
2018-03-08T05:06:33.296Z,963.85
2018-03-08T05:07:33.288Z,963.84
2018-03-08T05:08:33.278Z,963.83
2018-03-08T05:09:33.253Z,963.82
2018-03-08T05:10:33.231Z,963.81
2018-03-08T05:11:33.222Z,963.78
2018-03-08T05:12:33.206Z,963.79
2018-03-08T05:13:33.195Z,963.77
2018-03-08T05:14:33.173Z,963.76
2018-03-08T05:15:33.156Z,963.69
2018-03-08T05:16:33.136Z,963.73
2018-03-08T05:17:33.123Z,963.72
2018-03-08T05:18:33.108Z,963.74
2018-03-08T05:19:33.091Z,963.74
2018-03-08T05:20:33.078Z,963.72
2018-03-08T05:21:33.063Z,963.74
2018-03-08T05:22:33.050Z,963.72
2018-03-08T05:23:33.029Z,963.71
2018-03-08T05:24:33.019Z,963.74
2018-03-08T05:25:32.999Z,963.76
2018-03-08T05:26:32.995Z,963.78
2018-03-08T05:27:32.964Z,963.79
2018-03-08T05:28:32.957Z,963.82
2018-03-08T05:29:32.941Z,963.82
2018-03-08T05:30:32.922Z,963.83
2018-03-08T05:31:32.902Z,963.82
2018-03-08T05:32:32.886Z,963.80
2018-03-08T05:33:32.869Z,963.82
2018-03-08T05:34:32.856Z,963.83
2018-03-08T05:35:32.837Z,963.90
2018-03-08T05:36:32.831Z,963.90
2018-03-08T05:37:32.813Z,963.90
2018-03-08T05:38:32.795Z,963.90
2018-03-08T05:39:32.787Z,963.88
2018-03-08T05:40:32.765Z,963.90
2018-03-08T05:41:32.752Z,963.89
2018-03-08T05:42:32.731Z,963.86
2018-03-08T05:43:32.719Z,963.85
2018-03-08T05:44:32.700Z,963.84
2018-03-08T05:45:32.680Z,963.83
2018-03-08T05:46:32.675Z,963.81
2018-03-08T05:47:32.659Z,963.79
2018-03-08T05:48:32.640Z,963.83
2018-03-08T05:49:32.621Z,963.83
2018-03-08T05:50:32.607Z,963.81
2018-03-08T05:51:32.596Z,963.81
2018-03-08T05:52:32.609Z,963.84
2018-03-08T05:53:32.571Z,963.83
2018-03-08T05:54:32.546Z,963.80
2018-03-08T05:55:32.539Z,963.80
2018-03-08T05:56:32.523Z,963.84
2018-03-08T05:57:32.508Z,963.92
2018-03-08T05:58:32.488Z,963.90
2018-03-08T05:59:32.468Z,963.85
2018-03-08T06:00:32.449Z,963.81
2018-03-08T06:01:32.433Z,963.88
2018-03-08T06:02:32.431Z,963.88
2018-03-08T06:03:32.407Z,963.92
2018-03-08T06:04:32.398Z,963.89
2018-03-08T06:05:32.368Z,963.90
2018-03-08T06:06:32.352Z,963.91
2018-03-08T06:07:32.336Z,963.87
2018-03-08T06:08:32.319Z,963.91
2018-03-08T06:09:32.311Z,963.89
2018-03-08T06:10:32.287Z,963.90
2018-03-08T06:11:32.283Z,963.86
2018-03-08T06:12:32.263Z,963.91
2018-03-08T06:13:32.241Z,963.86
2018-03-08T06:14:32.225Z,963.93
2018-03-08T06:15:32.217Z,963.90
2018-03-08T06:16:32.194Z,963.91
2018-03-08T06:17:32.177Z,963.95
2018-03-08T06:18:32.161Z,963.90
2018-03-08T06:19:32.160Z,963.91
2018-03-08T06:20:32.129Z,963.91
2018-03-08T06:21:32.113Z,963.95
2018-03-08T06:22:32.100Z,963.94
2018-03-08T06:23:32.084Z,964.01
2018-03-08T06:24:32.073Z,964.01
2018-03-08T06:25:32.050Z,964.02
2018-03-08T06:26:32.036Z,964.04
2018-03-08T06:27:32.022Z,964.02
2018-03-08T06:28:32.004Z,964.01
2018-03-08T06:29:31.993Z,964.04
2018-03-08T06:30:31.971Z,964.07
2018-03-08T06:31:31.956Z,964.07
2018-03-08T06:32:31.942Z,964.04
2018-03-08T06:33:31.926Z,964.04
2018-03-08T06:34:31.916Z,964.05
2018-03-08T06:35:31.894Z,964.09
2018-03-08T06:36:31.888Z,964.04
2018-03-08T06:37:31.869Z,964.06
2018-03-08T06:38:31.848Z,964.01
2018-03-08T06:39:31.833Z,964.01
2018-03-08T06:40:31.816Z,963.99
2018-03-08T06:41:31.805Z,963.96
2018-03-08T06:42:31.784Z,963.99
2018-03-08T06:43:31.768Z,964.02
2018-03-08T06:44:31.752Z,964.00
2018-03-08T06:45:31.735Z,964.04
2018-03-08T06:46:31.720Z,964.09
2018-03-08T06:47:31.705Z,964.07
2018-03-08T06:48:31.695Z,964.08
2018-03-08T06:49:31.674Z,964.12
2018-03-08T06:50:31.657Z,964.09
2018-03-08T06:51:31.647Z,964.14
2018-03-08T06:52:31.630Z,964.13
2018-03-08T06:53:31.611Z,964.18
2018-03-08T06:54:31.597Z,964.19
2018-03-08T06:55:31.588Z,964.22
2018-03-08T06:56:31.568Z,964.18
2018-03-08T06:57:31.555Z,964.22
2018-03-08T06:58:31.540Z,964.20
2018-03-08T06:59:31.518Z,964.15
2018-03-08T07:00:31.502Z,964.16
2018-03-08T07:01:31.495Z,964.13
2018-03-08T07:02:31.471Z,964.17
2018-03-08T07:03:31.458Z,964.19
2018-03-08T07:04:31.443Z,964.15
2018-03-08T07:05:31.425Z,964.13
2018-03-08T07:06:31.409Z,964.18
2018-03-08T07:07:31.394Z,964.19
2018-03-08T07:08:31.380Z,964.18
2018-03-08T07:09:31.364Z,964.22
2018-03-08T07:10:31.348Z,964.16
2018-03-08T07:11:31.336Z,964.18
2018-03-08T07:12:31.327Z,964.18
2018-03-08T07:13:31.308Z,964.14
2018-03-08T07:14:31.291Z,964.14
2018-03-08T07:15:31.274Z,964.16
2018-03-08T07:16:31.261Z,964.15
2018-03-08T07:17:31.257Z,964.13
2018-03-08T07:18:31.228Z,964.16
2018-03-08T07:19:31.213Z,964.12
2018-03-08T07:20:31.199Z,964.19
2018-03-08T07:21:31.183Z,964.20
2018-03-08T07:22:31.180Z,964.21
2018-03-08T07:23:31.157Z,964.16
2018-03-08T07:24:31.143Z,964.14
2018-03-08T07:25:31.131Z,964.20
2018-03-08T07:26:31.109Z,964.18
2018-03-08T07:27:31.096Z,964.15
2018-03-08T07:28:31.091Z,964.16
2018-03-08T07:29:31.072Z,964.16
2018-03-08T07:30:31.051Z,964.14
2018-03-08T07:31:31.042Z,964.14
2018-03-08T07:32:31.023Z,964.18
2018-03-08T07:33:31.014Z,964.16
2018-03-08T07:34:30.994Z,964.16
2018-03-08T07:35:30.976Z,964.19
2018-03-08T07:36:30.962Z,964.25
2018-03-08T07:37:30.946Z,964.17
2018-03-08T07:38:30.934Z,964.19
2018-03-08T07:39:30.920Z,964.23
2018-03-08T07:40:30.907Z,964.21
2018-03-08T07:41:30.889Z,964.22
2018-03-08T07:42:30.882Z,964.22
2018-03-08T07:43:30.867Z,964.23
2018-03-08T07:44:30.845Z,964.22
2018-03-08T07:45:30.837Z,964.23
2018-03-08T07:46:30.817Z,964.22
2018-03-08T07:47:30.801Z,964.19
2018-03-08T07:48:30.789Z,964.17
2018-03-08T07:49:30.773Z,964.17
2018-03-08T07:50:30.759Z,964.17
2018-03-08T07:51:30.743Z,964.13
2018-03-08T07:52:30.734Z,964.18
2018-03-08T07:53:30.713Z,964.15
2018-03-08T07:54:30.699Z,964.14
2018-03-08T07:55:30.687Z,964.13
2018-03-08T07:56:30.672Z,964.10
2018-03-08T07:57:30.656Z,964.18
2018-03-08T07:58:30.644Z,964.17
2018-03-08T07:59:30.634Z,964.14
2018-03-08T08:00:30.614Z,964.18
2018-03-08T08:01:30.605Z,964.20
2018-03-08T08:02:30.585Z,964.14
2018-03-08T08:03:30.572Z,964.17
2018-03-08T08:04:30.557Z,964.20
2018-03-08T08:05:30.542Z,964.22
2018-03-08T08:06:30.535Z,964.21
2018-03-08T08:07:30.514Z,964.17
2018-03-08T08:08:30.499Z,964.18
2018-03-08T08:09:30.485Z,964.14
2018-03-08T08:10:30.522Z,964.15
2018-03-08T08:11:30.458Z,964.14
2018-03-08T08:12:30.442Z,964.18
2018-03-08T08:13:30.431Z,964.12
2018-03-08T08:14:30.416Z,964.13
2018-03-08T08:15:30.407Z,964.13
2018-03-08T08:16:30.398Z,964.07
2018-03-08T08:17:30.375Z,964.06
2018-03-08T08:18:30.362Z,964.05
2018-03-08T08:19:30.351Z,964.08
2018-03-08T08:20:30.331Z,964.07
2018-03-08T08:21:30.320Z,964.05
2018-03-08T08:22:30.303Z,964.09
2018-03-08T08:23:30.287Z,964.09
2018-03-08T08:24:30.275Z,964.11
2018-03-08T08:25:30.262Z,964.08
2018-03-08T08:26:30.247Z,964.16
2018-03-08T08:27:30.237Z,964.13
2018-03-08T08:28:30.225Z,964.15
2018-03-08T08:29:30.205Z,964.15
2018-03-08T08:30:30.190Z,964.15
2018-03-08T08:31:30.182Z,964.17
2018-03-08T08:32:30.163Z,964.16
2018-03-08T08:33:30.153Z,964.18
2018-03-08T08:34:30.140Z,964.21
2018-03-08T08:35:30.121Z,964.23
2018-03-08T08:36:30.106Z,964.20
2018-03-08T08:37:30.097Z,964.23
2018-03-08T08:38:30.080Z,964.22
2018-03-08T08:39:30.067Z,964.22
2018-03-08T08:40:30.067Z,964.19
2018-03-08T08:41:30.038Z,964.15
2018-03-08T08:42:30.027Z,964.19
2018-03-08T08:43:30.014Z,964.21
2018-03-08T08:44:30.000Z,964.22
2018-03-08T08:45:29.986Z,964.25
2018-03-08T08:46:29.972Z,964.23
2018-03-08T08:47:29.965Z,964.21
2018-03-08T08:48:29.947Z,964.17
2018-03-08T08:49:29.938Z,964.23
2018-03-08T08:50:29.920Z,964.22
2018-03-08T08:51:29.907Z,964.21
2018-03-08T08:52:29.895Z,964.21
2018-03-08T08:53:29.881Z,964.23
2018-03-08T08:54:29.877Z,964.20
2018-03-08T08:55:29.856Z,964.23
2018-03-08T08:56:29.845Z,964.22
2018-03-08T08:57:29.836Z,964.23
2018-03-08T08:58:29.823Z,964.20
2018-03-08T08:59:29.809Z,964.23
2018-03-08T09:00:29.790Z,964.22
2018-03-08T09:01:29.782Z,964.17
2018-03-08T09:02:29.765Z,964.23
2018-03-08T09:03:29.755Z,964.24
2018-03-08T09:04:29.748Z,964.23
2018-03-08T09:05:29.727Z,964.20
2018-03-08T09:06:29.714Z,964.19
2018-03-08T09:07:29.707Z,964.18
2018-03-08T09:08:29.689Z,964.17
2018-03-08T09:09:29.682Z,964.16
2018-03-08T09:10:29.668Z,964.13
2018-03-08T09:11:29.650Z,964.19
2018-03-08T09:12:29.638Z,964.19
2018-03-08T09:13:29.660Z,964.20
2018-03-08T09:14:29.619Z,964.21
2018-03-08T09:15:29.602Z,964.17
2018-03-08T09:16:29.592Z,964.20
2018-03-08T09:17:29.576Z,964.21
2018-03-08T09:18:29.563Z,964.22
2018-03-08T09:19:29.550Z,964.15
2018-03-08T09:20:29.539Z,964.15
2018-03-08T09:21:29.526Z,964.15
2018-03-08T09:22:29.514Z,964.21
2018-03-08T09:23:29.501Z,964.20
2018-03-08T09:24:29.504Z,964.18
2018-03-08T09:25:29.477Z,964.15
2018-03-08T09:26:29.464Z,964.10
2018-03-08T09:27:29.454Z,964.10
2018-03-08T09:28:29.440Z,964.07
2018-03-08T09:29:29.434Z,964.12
2018-03-08T09:30:29.420Z,964.13
2018-03-08T09:31:29.400Z,964.15
2018-03-08T09:32:29.389Z,964.12
2018-03-08T09:33:29.377Z,964.11
2018-03-08T09:34:29.369Z,964.07
2018-03-08T09:35:29.353Z,964.12
2018-03-08T09:36:29.340Z,964.15
2018-03-08T09:37:29.328Z,964.18
2018-03-08T09:38:29.320Z,964.13
2018-03-08T09:39:29.300Z,964.11
2018-03-08T09:40:29.297Z,964.10
2018-03-08T09:41:29.275Z,964.16
2018-03-08T09:42:29.263Z,964.15
2018-03-08T09:43:29.256Z,964.14
2018-03-08T09:44:29.238Z,964.18
2018-03-08T09:45:29.230Z,964.16
2018-03-08T09:46:29.212Z,964.12
2018-03-08T09:47:29.199Z,964.16
2018-03-08T09:48:29.196Z,964.14
2018-03-08T09:49:29.184Z,964.16
2018-03-08T09:50:29.170Z,964.15
2018-03-08T09:51:29.151Z,964.14
2018-03-08T09:52:29.146Z,964.15
2018-03-08T09:53:29.128Z,964.16
2018-03-08T09:54:29.116Z,964.11
2018-03-08T09:55:29.102Z,964.12
2018-03-08T09:56:29.092Z,964.09
2018-03-08T09:57:29.080Z,964.11
2018-03-08T09:58:29.067Z,964.09
2018-03-08T09:59:29.054Z,964.18
2018-03-08T10:00:29.046Z,964.13
2018-03-08T10:01:29.030Z,964.17
2018-03-08T10:02:29.014Z,964.17
2018-03-08T10:03:29.012Z,964.13
2018-03-08T10:04:28.993Z,964.13
2018-03-08T10:05:28.978Z,964.08
2018-03-08T10:06:28.963Z,964.04
2018-03-08T10:07:28.952Z,964.14
2018-03-08T10:08:28.939Z,964.12
2018-03-08T10:09:28.962Z,964.15
2018-03-08T10:10:28.922Z,964.13
2018-03-08T10:11:28.906Z,964.13
2018-03-08T10:12:28.896Z,964.12
2018-03-08T10:13:28.881Z,964.06
2018-03-08T10:14:28.873Z,964.07
2018-03-08T10:15:28.854Z,964.06
2018-03-08T10:16:28.847Z,964.10
2018-03-08T10:17:28.833Z,964.07
2018-03-08T10:18:28.820Z,964.05
2018-03-08T10:19:28.812Z,964.04
2018-03-08T10:20:28.800Z,964.04
2018-03-08T10:21:44.453Z,963.99
2018-03-08T10:22:28.774Z,963.98
2018-03-08T10:23:28.763Z,963.98
2018-03-08T10:24:28.756Z,964.01
2018-03-08T10:25:28.738Z,964.01
2018-03-08T10:26:28.728Z,964.01
2018-03-08T10:27:28.724Z,964.00
2018-03-08T10:28:28.707Z,963.97
2018-03-08T10:29:28.691Z,963.96
2018-03-08T10:30:28.684Z,963.88
2018-03-08T10:31:28.672Z,963.87
2018-03-08T10:32:28.660Z,963.90
2018-03-08T10:33:28.654Z,963.89
2018-03-08T10:34:28.637Z,963.92
2018-03-08T10:35:28.633Z,963.94
2018-03-08T10:36:28.625Z,963.85
2018-03-08T10:37:28.613Z,963.90
2018-03-08T10:38:28.597Z,963.85
2018-03-08T10:39:28.606Z,963.81
2018-03-08T10:43:28.565Z,963.73
2018-03-08T10:44:28.536Z,963.76
2018-03-08T10:45:28.523Z,963.74
2018-03-08T10:46:28.516Z,963.78
2018-03-08T10:47:28.503Z,963.72
2018-03-08T10:48:28.487Z,963.78
2018-03-08T10:49:28.479Z,963.79
2018-03-08T10:50:28.468Z,963.78
2018-03-08T10:51:28.464Z,963.82
2018-03-08T10:52:28.448Z,963.80
2018-03-08T10:53:28.440Z,963.77
2018-03-08T10:54:28.426Z,963.78
2018-03-08T10:55:28.418Z,963.83
2018-03-08T10:56:28.407Z,963.84
2018-03-08T10:57:28.397Z,963.81
2018-03-08T10:58:28.387Z,963.86
2018-03-08T10:59:28.380Z,963.84
2018-03-08T11:00:28.369Z,963.84
2018-03-08T11:01:28.359Z,963.81
2018-03-08T11:02:28.348Z,963.85
2018-03-08T11:03:28.342Z,963.84
2018-03-08T11:04:28.332Z,963.87
2018-03-08T11:05:28.323Z,963.88
2018-03-08T11:06:28.311Z,963.89
2018-03-08T11:07:28.305Z,963.90
2018-03-08T11:08:28.313Z,963.88
2018-03-08T11:09:28.278Z,963.90
2018-03-08T11:10:28.269Z,963.87
2018-03-08T11:11:28.264Z,963.86
2018-03-08T11:12:28.252Z,963.87
2018-03-08T11:13:28.242Z,963.83
2018-03-08T11:14:28.242Z,963.84
2018-03-08T11:15:28.223Z,963.83
2018-03-08T11:16:28.215Z,963.87
2018-03-08T11:17:28.205Z,963.82
2018-03-08T11:18:28.192Z,963.80
2018-03-08T11:19:28.183Z,963.84
2018-03-08T11:20:28.174Z,963.82
2018-03-08T11:21:28.170Z,963.79
2018-03-08T11:22:28.159Z,963.82
2018-03-08T11:23:28.142Z,963.81
2018-03-08T11:24:28.137Z,963.81
2018-03-08T11:25:28.122Z,963.77
2018-03-08T11:26:28.115Z,963.80
2018-03-08T11:27:28.112Z,963.79
2018-03-08T11:28:28.099Z,963.69
2018-03-08T11:29:28.092Z,963.68
2018-03-08T11:30:28.140Z,963.66
2018-03-08T11:31:28.074Z,963.60
2018-03-08T11:32:28.054Z,963.57
2018-03-08T11:33:28.044Z,963.56
2018-03-08T11:34:28.034Z,963.56
2018-03-08T11:35:28.023Z,963.54
2018-03-08T11:36:28.023Z,963.56
2018-03-08T11:37:28.007Z,963.52
2018-03-08T11:38:27.996Z,963.53
2018-03-08T11:39:27.988Z,963.43
2018-03-08T11:40:27.975Z,963.51
2018-03-08T11:41:27.975Z,963.50
2018-03-08T11:42:27.966Z,963.53
2018-03-08T11:43:27.947Z,963.48
2018-03-08T11:44:27.950Z,963.46
2018-03-08T11:45:27.931Z,963.46
2018-03-08T11:46:29.470Z,963.40
2018-03-08T11:47:27.909Z,963.35
2018-03-08T11:48:27.905Z,963.34
2018-03-08T11:49:27.896Z,963.36
2018-03-08T11:50:27.881Z,963.36
2018-03-08T11:51:27.878Z,963.35
2018-03-08T11:52:27.861Z,963.30
2018-03-08T11:53:27.851Z,963.34
2018-03-08T11:54:27.844Z,963.30
2018-03-08T11:55:27.832Z,963.27
2018-03-08T11:56:27.823Z,963.23
2018-03-08T11:57:27.817Z,963.19
2018-03-08T11:58:27.808Z,963.09
2018-03-08T11:59:27.800Z,963.10
2018-03-08T12:00:27.786Z,963.12
2018-03-08T12:01:27.776Z,963.08
2018-03-08T12:02:27.769Z,963.07
2018-03-08T12:03:27.769Z,963.03
2018-03-08T12:04:27.751Z,963.02
2018-03-08T12:05:27.740Z,963.05
2018-03-08T12:06:27.731Z,963.01
2018-03-08T12:07:27.723Z,963.02
2018-03-08T12:08:27.717Z,963.06
2018-03-08T12:09:27.704Z,963.10
2018-03-08T12:10:27.696Z,963.05
2018-03-08T12:11:27.694Z,963.03
2018-03-08T12:12:27.679Z,963.04
2018-03-08T12:13:27.667Z,963.05
2018-03-08T12:14:27.663Z,963.09
2018-03-08T12:15:27.651Z,963.05
2018-03-08T12:16:27.643Z,963.02
2018-03-08T12:17:27.639Z,963.06
2018-03-08T12:18:27.618Z,963.05
2018-03-08T12:19:27.617Z,962.98
2018-03-08T12:20:27.610Z,962.96
2018-03-08T12:21:27.592Z,962.92
2018-03-08T12:22:27.584Z,962.95
2018-03-08T12:23:27.581Z,962.90
2018-03-08T12:24:27.566Z,962.91
2018-03-08T12:25:27.564Z,962.93
2018-03-08T12:26:27.549Z,962.89
2018-03-08T12:27:27.544Z,962.84
2018-03-08T12:28:27.531Z,962.79
2018-03-08T12:29:27.528Z,962.79
2018-03-08T12:30:27.513Z,962.79
2018-03-08T12:31:27.512Z,962.77