createdAt,value
2018-07-15T11:02:48.968Z,34.31
2018-07-15T11:03:48.924Z,30.91
2018-07-15T11:05:42.106Z,29.58
2018-07-15T11:06:42.133Z,31.26
2018-07-15T11:08:35.358Z,29.17
2018-07-15T11:09:35.369Z,30.69
2018-07-15T11:11:28.538Z,29.44
2018-07-15T11:12:28.552Z,29.24
2018-07-15T11:14:21.944Z,28.19
2018-07-15T11:15:21.848Z,28.61
2018-07-15T11:17:14.971Z,26.83
2018-07-15T11:18:14.968Z,26.97
2018-07-15T11:19:15.005Z,26.96
2018-07-15T11:20:15.036Z,26.76
2018-07-15T11:21:15.074Z,26.26
2018-07-15T11:22:15.156Z,28.21
2018-07-15T11:23:15.194Z,28.70
2018-07-15T11:24:15.166Z,28.31
2018-07-15T11:25:15.212Z,28.70
2018-07-15T11:26:15.343Z,28.82
2018-07-15T11:27:15.273Z,29.79
2018-07-15T11:28:15.311Z,30.37
2018-07-15T11:29:15.349Z,31.03
2018-07-15T11:30:15.376Z,32.89
2018-07-15T11:31:15.546Z,33.53
2018-07-15T11:32:15.438Z,32.98
2018-07-15T11:33:15.484Z,37.58
2018-07-15T11:34:15.504Z,38.51
2018-07-15T11:35:15.555Z,39.84
2018-07-15T11:36:15.581Z,40.41
2018-07-15T11:37:15.605Z,43.49
2018-07-15T11:38:15.650Z,43.08
2018-07-15T11:39:15.674Z,43.04
2018-07-15T11:40:15.712Z,44.19
2018-07-15T11:41:15.739Z,44.37
2018-07-15T11:42:15.774Z,43.37
2018-07-15T11:43:15.801Z,39.18
2018-07-15T11:44:15.834Z,43.93
2018-07-15T11:45:15.881Z,39.84
2018-07-15T11:46:15.899Z,47.22
2018-07-15T11:47:15.934Z,45.81
2018-07-15T11:48:16.763Z,47.83
2018-07-15T11:49:16.002Z,48.13
2018-07-15T11:50:16.030Z,49.37
2018-07-15T11:51:16.067Z,49.54
2018-07-15T11:52:16.101Z,50.60
2018-07-15T11:53:16.141Z,50.12
2018-07-15T11:54:16.160Z,49.02
2018-07-15T11:55:16.206Z,50.77
2018-07-15T11:56:16.222Z,52.01
2018-07-15T11:57:16.259Z,51.23
2018-07-15T11:58:16.288Z,46.36
2018-07-15T11:59:16.384Z,49.07
2018-07-15T12:00:16.366Z,52.54
2018-07-15T12:01:16.404Z,53.80
2018-07-15T12:02:16.414Z,54.19
2018-07-15T12:03:16.444Z,53.70
2018-07-15T12:04:16.486Z,50.60
2018-07-15T12:05:16.514Z,51.47
2018-07-15T12:06:16.549Z,53.22
2018-07-15T12:07:16.573Z,53.61
2018-07-15T12:08:17.204Z,54.28
2018-07-15T12:09:16.633Z,53.61
2018-07-15T12:10:16.681Z,54.16
2018-07-15T12:11:16.715Z,53.19
2018-07-15T12:12:16.749Z,55.62
2018-07-15T12:13:16.778Z,54.74
2018-07-15T12:14:16.801Z,52.42
2018-07-15T12:15:16.833Z,52.90
2018-07-15T12:16:16.853Z,54.13
2018-07-15T12:17:17.708Z,54.03
2018-07-15T12:18:16.930Z,52.49
2018-07-15T12:19:16.950Z,55.49
2018-07-15T12:20:16.982Z,49.49
2018-07-15T12:21:17.011Z,51.62
2018-07-15T12:22:17.041Z,52.10
2018-07-15T12:23:17.090Z,51.32
2018-07-15T12:24:17.128Z,52.39
2018-07-15T12:25:17.155Z,52.20
2018-07-15T12:26:17.171Z,51.13
2018-07-15T12:27:17.207Z,53.04
2018-07-15T12:28:17.298Z,53.79
2018-07-15T12:29:17.274Z,54.47
2018-07-15T12:30:17.286Z,55.24
2018-07-15T12:31:17.336Z,56.30
2018-07-15T12:32:17.362Z,53.79
2018-07-15T12:33:17.393Z,55.15
2018-07-15T12:34:17.417Z,54.66
2018-07-15T12:35:17.464Z,56.14
2018-07-15T12:36:17.485Z,54.49
2018-07-15T12:37:17.509Z,56.43
2018-07-15T12:38:17.546Z,56.04
2018-07-15T12:39:17.567Z,55.46
2018-07-15T12:40:17.604Z,52.68
2018-07-15T12:41:17.642Z,53.63
2018-07-15T12:42:17.663Z,55.40
2018-07-15T12:43:17.707Z,55.88
2018-07-15T12:44:17.731Z,57.04
2018-07-15T12:45:17.779Z,55.36
2018-07-15T12:46:17.784Z,52.56
2018-07-15T12:47:17.823Z,52.39
2018-07-15T12:48:17.842Z,56.16
2018-07-15T12:49:17.875Z,57.43
2018-07-15T12:50:17.909Z,54.62
2018-07-15T12:51:17.945Z,56.26
2018-07-15T12:52:17.971Z,56.94
2018-07-15T12:53:18.000Z,56.85
2018-07-15T12:54:18.041Z,55.78
2018-07-15T12:55:18.079Z,53.26
2018-07-15T12:56:18.098Z,50.26
2018-07-15T12:57:18.137Z,50.94
2018-07-15T12:58:18.154Z,56.26
2018-07-15T12:59:18.191Z,53.45
2018-07-15T13:00:18.220Z,55.88
2018-07-15T13:01:18.243Z,53.26
2018-07-15T13:02:18.278Z,57.33
2018-07-15T13:03:18.315Z,58.49
2018-07-15T13:04:18.342Z,58.17
2018-07-15T13:05:18.393Z,56.04
2018-07-15T13:06:19.228Z,56.43
2018-07-15T13:07:18.442Z,57.69
2018-07-15T13:08:18.477Z,57.69
2018-07-15T13:09:18.492Z,56.52
2018-07-15T13:10:18.534Z,56.24
2018-07-15T13:11:18.552Z,57.20
2018-07-15T13:12:18.577Z,57.59
2018-07-15T13:13:18.611Z,59.23
2018-07-15T13:14:18.639Z,60.59
2018-07-15T13:15:18.672Z,57.50
2018-07-15T13:16:18.773Z,58.56
2018-07-15T13:17:18.750Z,56.72
2018-07-15T13:18:18.759Z,53.14
2018-07-15T13:19:18.803Z,55.66
2018-07-15T13:20:18.826Z,54.30
2018-07-15T13:21:18.856Z,56.34
2018-07-15T13:22:18.886Z,56.92
2018-07-15T13:23:18.930Z,56.14
2018-07-15T13:24:18.948Z,55.85
2018-07-15T13:25:18.985Z,56.24
2018-07-15T13:26:19.102Z,56.30
2018-07-15T13:27:19.037Z,56.50
2018-07-15T13:28:19.080Z,57.56
2018-07-15T13:29:19.134Z,57.56
2018-07-15T13:30:19.146Z,57.86
2018-07-15T13:31:19.157Z,58.14
2018-07-15T13:32:19.211Z,56.40
2018-07-15T13:33:19.220Z,57.37
2018-07-15T13:34:19.256Z,56.88
2018-07-15T13:35:19.284Z,56.30
2018-07-15T13:36:19.336Z,57.08
2018-07-15T13:37:19.392Z,56.11
2018-07-15T13:38:19.387Z,57.56
2018-07-15T13:39:19.422Z,57.86
2018-07-15T13:40:19.431Z,57.56
2018-07-15T13:41:19.480Z,57.56
2018-07-15T13:42:19.504Z,58.04
2018-07-15T13:43:19.531Z,56.88
2018-07-15T13:44:19.555Z,56.60
2018-07-15T13:45:19.606Z,56.21
2018-07-15T13:46:19.626Z,56.02
2018-07-15T13:47:19.772Z,55.43
2018-07-15T13:48:19.680Z,56.11
2018-07-15T13:49:19.710Z,55.82
2018-07-15T13:50:19.769Z,56.18
2018-07-15T13:51:19.777Z,56.18
2018-07-15T13:52:19.813Z,55.99
2018-07-15T13:53:19.831Z,56.28
2018-07-15T13:54:19.911Z,55.99
2018-07-15T13:55:19.890Z,55.79
2018-07-15T13:56:19.921Z,56.18
2018-07-15T13:57:19.949Z,56.47
2018-07-15T13:58:20.009Z,56.86
2018-07-15T13:59:20.014Z,56.47
2018-07-15T14:00:20.045Z,56.37
2018-07-15T14:01:20.088Z,56.67
2018-07-15T14:02:20.101Z,55.99
2018-07-15T14:03:20.145Z,56.47
2018-07-15T14:04:20.159Z,56.18
2018-07-15T14:05:20.196Z,57.44
2018-07-15T14:06:20.231Z,56.86
2018-07-15T14:07:20.283Z,56.76
2018-07-15T14:08:20.293Z,53.99
2018-07-15T14:09:20.314Z,55.43
2018-07-15T14:10:20.365Z,56.88
2018-07-15T14:11:20.378Z,58.12
2018-07-15T14:12:20.410Z,59.28
2018-07-15T14:13:20.439Z,59.28
2018-07-15T14:14:20.470Z,57.56
2018-07-15T14:15:20.589Z,56.70
2018-07-15T14:16:20.541Z,56.37
2018-07-15T14:17:20.559Z,56.11
2018-07-15T14:18:20.596Z,55.79
2018-07-15T14:19:20.618Z,55.11
2018-07-15T14:20:20.652Z,56.02
2018-07-15T14:21:20.731Z,55.82
2018-07-15T14:22:20.716Z,55.99
2018-07-15T14:23:20.745Z,55.21
2018-07-15T14:24:20.770Z,56.28
2018-07-15T14:25:20.815Z,55.79
2018-07-15T14:26:20.918Z,55.99
2018-07-15T14:27:20.864Z,54.85
2018-07-15T14:28:20.887Z,54.57
2018-07-15T14:29:20.923Z,54.85
2018-07-15T14:30:20.963Z,55.21
2018-07-15T14:31:20.985Z,55.15
2018-07-15T14:32:21.017Z,56.21
2018-07-15T14:33:21.039Z,55.34
2018-07-15T14:34:21.090Z,56.28
2018-07-15T14:35:21.106Z,55.21
2018-07-15T14:36:21.129Z,55.43
2018-07-15T14:37:21.163Z,55.43
2018-07-15T14:38:21.203Z,55.41
2018-07-15T14:39:21.274Z,54.53
2018-07-15T14:40:21.255Z,55.02
2018-07-15T14:41:21.376Z,54.53
2018-07-15T14:42:21.311Z,54.66
2018-07-15T14:43:21.354Z,54.53
2018-07-15T14:44:21.375Z,55.11
2018-07-15T14:45:21.403Z,55.41
2018-07-15T14:46:21.436Z,55.43
2018-07-15T14:47:21.485Z,56.21
2018-07-15T14:48:21.495Z,56.09
2018-07-15T14:49:21.537Z,55.41
2018-07-15T14:50:21.552Z,55.11
2018-07-15T14:51:21.587Z,55.41
2018-07-15T14:52:21.619Z,55.31
2018-07-15T14:53:21.642Z,54.53
2018-07-15T14:54:21.673Z,55.21
2018-07-15T14:55:21.704Z,55.41
2018-07-15T14:56:21.757Z,55.79
2018-07-15T14:57:21.763Z,55.51
2018-07-15T14:58:21.802Z,55.51
2018-07-15T14:59:21.832Z,55.02
2018-07-15T15:00:21.859Z,55.60
2018-07-15T15:01:21.894Z,56.28
2018-07-15T15:02:21.917Z,56.18
2018-07-15T15:03:21.957Z,55.79
2018-07-15T15:04:22.012Z,56.09
2018-07-15T15:05:22.018Z,58.50
2018-07-15T15:06:22.035Z,58.89
2018-07-15T15:07:22.066Z,58.02
2018-07-15T15:08:22.097Z,57.73
2018-07-15T15:09:22.140Z,59.08
2018-07-15T15:10:22.163Z,60.92
2018-07-15T15:11:22.194Z,59.47
2018-07-15T15:12:22.231Z,60.82
2018-07-15T15:13:22.266Z,62.85
2018-07-15T15:14:22.290Z,63.14
2018-07-15T15:15:22.340Z,63.82
2018-07-15T15:16:22.337Z,62.66
2018-07-15T15:17:22.374Z,59.95
2018-07-15T15:18:22.435Z,61.57
2018-07-15T15:19:22.433Z,60.89
2018-07-15T15:20:22.469Z,61.30
2018-07-15T15:21:22.515Z,60.99
2018-07-15T15:22:22.517Z,61.08
2018-07-15T15:23:22.563Z,60.82
2018-07-15T15:24:22.603Z,60.82
2018-07-15T15:25:22.643Z,61.02
2018-07-15T15:26:22.643Z,60.21
2018-07-15T15:27:22.691Z,60.53
2018-07-15T15:28:22.700Z,62.66
2018-07-15T15:29:22.736Z,58.70
2018-07-15T15:30:22.770Z,61.95
2018-07-15T15:31:22.789Z,63.11
2018-07-15T15:32:22.859Z,62.56
2018-07-15T15:33:22.867Z,61.30
2018-07-15T15:34:22.890Z,61.57
2018-07-15T15:35:23.023Z,60.99
2018-07-15T15:36:22.957Z,60.31
2018-07-15T15:37:22.995Z,60.21
2018-07-15T15:38:23.001Z,60.02
2018-07-15T15:39:23.033Z,61.66
2018-07-15T15:40:23.090Z,61.86
2018-07-15T15:41:23.097Z,62.44
2018-07-15T15:42:23.127Z,62.34
2018-07-15T15:43:23.160Z,59.15
2018-07-15T15:44:23.202Z,63.11
2018-07-15T15:45:23.229Z,63.40
2018-07-15T15:46:23.243Z,64.08
2018-07-15T15:47:23.274Z,62.34
2018-07-15T15:48:23.301Z,65.82
2018-07-15T15:49:23.335Z,63.98
2018-07-15T15:50:23.371Z,61.95
2018-07-15T15:51:23.397Z,64.08
2018-07-15T15:52:23.436Z,60.41
2018-07-15T15:53:23.465Z,60.89
2018-07-15T15:54:23.528Z,56.95
2018-07-15T15:55:23.521Z,64.21
2018-07-15T15:56:23.545Z,61.02
2018-07-15T15:57:23.575Z,56.37
2018-07-15T15:58:23.603Z,56.18
2018-07-15T15:59:23.634Z,62.85
2018-07-15T16:00:23.666Z,65.37
2018-07-15T16:01:23.701Z,59.08
2018-07-15T16:02:23.719Z,64.50
2018-07-15T16:03:23.786Z,66.33
2018-07-15T16:04:23.810Z,65.66
2018-07-15T16:05:23.822Z,64.89
2018-07-15T16:06:23.850Z,65.34
2018-07-15T16:07:23.867Z,61.95
2018-07-15T16:08:23.912Z,62.63
2018-07-15T16:09:23.935Z,62.82
2018-07-15T16:10:23.964Z,62.82
2018-07-15T16:11:23.991Z,64.76
2018-07-15T16:12:24.047Z,65.63
2018-07-15T16:13:24.058Z,63.98
2018-07-15T16:14:24.088Z,65.24
2018-07-15T16:15:24.114Z,65.43
2018-07-15T16:16:24.142Z,64.47
2018-07-15T16:17:24.241Z,62.53
2018-07-15T16:18:24.209Z,63.60
2018-07-15T16:19:24.233Z,63.31
2018-07-15T16:20:24.259Z,63.31
2018-07-15T16:21:24.305Z,63.98
2018-07-15T16:22:24.321Z,63.89
2018-07-15T16:23:24.389Z,65.72
2018-07-15T16:24:25.296Z,62.44
2018-07-15T16:25:24.419Z,63.02
2018-07-15T16:26:24.484Z,63.69
2018-07-15T16:27:24.472Z,62.92
2018-07-15T16:28:24.534Z,66.88
2018-07-15T16:29:24.844Z,63.89
2018-07-15T16:30:24.631Z,62.73
2018-07-15T16:31:24.712Z,63.11
2018-07-15T16:32:24.642Z,64.95
2018-07-15T16:33:24.649Z,65.24
2018-07-15T16:34:24.691Z,64.37
2018-07-15T16:35:24.785Z,63.79
2018-07-15T16:36:24.760Z,63.02
2018-07-15T16:37:24.773Z,65.14
2018-07-15T16:38:24.802Z,64.72
2018-07-15T16:39:24.833Z,63.18
2018-07-15T16:40:24.877Z,63.69
2018-07-15T16:41:24.891Z,63.18
2018-07-15T16:42:24.922Z,62.89
2018-07-15T16:43:24.987Z,64.43
2018-07-15T16:44:25.091Z,63.79
2018-07-15T16:45:25.025Z,63.56
2018-07-15T16:46:25.044Z,63.95
2018-07-15T16:47:25.065Z,62.98
2018-07-15T16:48:25.148Z,64.34
2018-07-15T16:49:25.140Z,63.98
2018-07-15T16:50:25.159Z,64.56
2018-07-15T16:51:25.192Z,64.85
2018-07-15T16:52:25.257Z,65.53
2018-07-15T16:53:25.249Z,66.40
2018-07-15T16:54:25.319Z,67.27
2018-07-15T16:55:25.303Z,66.01
2018-07-15T16:56:25.368Z,65.24
2018-07-15T16:57:25.401Z,64.66
2018-07-15T16:58:25.396Z,65.34
2018-07-15T16:59:25.434Z,64.76
2018-07-15T17:00:25.463Z,65.63
2018-07-15T17:01:25.499Z,61.76
2018-07-15T17:02:25.520Z,61.18
2018-07-15T17:03:25.557Z,62.53
2018-07-15T17:04:25.592Z,62.15
2018-07-15T17:05:25.617Z,61.86
2018-07-15T17:06:25.649Z,62.82
2018-07-15T17:07:25.668Z,62.73
2018-07-15T17:08:25.705Z,62.79
2018-07-15T17:09:25.726Z,63.76
2018-07-15T17:10:25.756Z,64.24
2018-07-15T17:11:25.799Z,65.43
2018-07-15T17:12:25.839Z,61.95
2018-07-15T17:13:25.849Z,58.18
2018-07-15T17:14:25.913Z,56.45
2018-07-15T17:15:25.921Z,58.40
2018-07-15T17:16:25.938Z,62.76
2018-07-15T17:17:25.970Z,64.85
2018-07-15T17:18:25.999Z,66.11
2018-07-15T17:19:26.022Z,66.50
2018-07-15T17:20:26.064Z,64.85
2018-07-15T17:21:26.082Z,65.24
2018-07-15T17:22:26.113Z,63.02
2018-07-15T17:23:26.144Z,63.40
2018-07-15T17:24:26.233Z,63.50
2018-07-15T17:25:26.213Z,62.82
2018-07-15T17:26:26.249Z,62.21
2018-07-15T17:27:26.269Z,61.92
2018-07-15T17:28:26.288Z,61.05
2018-07-15T17:29:26.333Z,61.25
2018-07-15T17:30:26.352Z,61.83
2018-07-15T17:31:26.383Z,61.63
2018-07-15T17:32:26.410Z,61.25
2018-07-15T17:33:26.443Z,61.25
2018-07-15T17:34:26.473Z,60.76
2018-07-15T17:35:26.589Z,61.25
2018-07-15T17:36:26.538Z,60.96
2018-07-15T17:37:26.562Z,60.18
2018-07-15T17:38:26.603Z,60.76
2018-07-15T17:39:26.625Z,61.44
2018-07-15T17:40:26.654Z,61.63
2018-07-15T17:41:26.677Z,62.31
2018-07-15T17:42:26.737Z,62.50
2018-07-15T17:43:26.738Z,61.73
2018-07-15T17:44:26.783Z,61.25
2018-07-15T17:45:26.811Z,62.60
2018-07-15T17:46:26.845Z,62.89
2018-07-15T17:47:26.872Z,62.02
2018-07-15T17:48:26.888Z,61.34
2018-07-15T17:49:26.924Z,61.44
2018-07-15T17:50:26.948Z,60.86
2018-07-15T17:51:27.012Z,61.54
2018-07-15T17:52:27.015Z,61.73
2018-07-15T17:53:27.040Z,62.02
2018-07-15T17:54:27.064Z,62.70
2018-07-15T17:55:27.114Z,63.47
2018-07-15T17:56:27.152Z,63.76
2018-07-15T17:57:27.161Z,62.70
2018-07-15T17:58:27.198Z,63.47
2018-07-15T17:59:27.216Z,63.37
2018-07-15T18:00:27.251Z,61.15
2018-07-15T18:01:27.281Z,60.96
2018-07-15T18:02:27.321Z,60.38
2018-07-15T18:03:27.351Z,61.34
2018-07-15T18:04:27.398Z,66.46
2018-07-15T18:05:27.410Z,66.85
2018-07-15T18:06:27.443Z,68.01
2018-07-15T18:07:27.458Z,67.72
2018-07-15T18:08:27.502Z,69.07
2018-07-15T18:09:27.533Z,67.33
2018-07-15T18:10:27.585Z,68.49
2018-07-15T18:11:27.583Z,67.62
2018-07-15T18:12:27.610Z,68.40
2018-07-15T18:13:27.631Z,69.17
2018-07-15T18:14:27.676Z,68.68
2018-07-15T18:15:27.695Z,68.88
2018-07-15T18:16:27.729Z,69.17
2018-07-15T18:17:27.756Z,70.32
2018-07-15T18:18:27.808Z,69.26
2018-07-15T18:19:27.816Z,70.42
2018-07-15T18:20:27.849Z,71.30
2018-07-15T18:21:27.936Z,71.68
2018-07-15T18:22:27.900Z,66.94
2018-07-15T18:23:28.112Z,67.43
2018-07-15T18:24:28.026Z,64.14
2018-07-15T18:25:27.999Z,66.66
2018-07-15T18:26:28.028Z,67.33
2018-07-15T18:27:28.168Z,68.78
2018-07-15T18:28:28.084Z,61.63
2018-07-15T18:29:28.119Z,63.47
2018-07-15T18:30:28.140Z,63.66
2018-07-15T18:31:28.180Z,65.40
2018-07-15T18:32:28.209Z,63.95
2018-07-15T18:33:28.238Z,65.30
2018-07-15T18:34:28.262Z,66.75
2018-07-15T18:35:28.320Z,65.59
2018-07-15T18:36:28.327Z,66.46
2018-07-15T18:37:28.389Z,65.56
2018-07-15T18:38:28.390Z,63.66
2018-07-15T18:39:28.413Z,65.30
2018-07-15T18:40:28.439Z,67.11
2018-07-15T18:41:28.469Z,67.62
2018-07-15T18:42:28.523Z,65.17
2018-07-15T18:43:28.725Z,67.04
2018-07-15T18:44:28.617Z,67.59
2018-07-15T18:45:28.609Z,67.01
2018-07-15T18:46:28.630Z,65.66
2018-07-15T18:47:28.653Z,64.79
2018-07-15T18:48:28.685Z,65.17
2018-07-15T18:49:28.705Z,63.53
2018-07-15T18:50:28.732Z,65.37
2018-07-15T18:51:28.777Z,63.34
2018-07-15T18:52:28.807Z,64.11
2018-07-15T18:53:28.912Z,66.05
2018-07-15T18:54:28.884Z,63.63
2018-07-15T18:55:29.022Z,63.15
2018-07-15T18:56:28.925Z,62.86
2018-07-15T18:57:28.939Z,64.79
2018-07-15T18:58:28.984Z,64.69
2018-07-15T18:59:29.015Z,64.79
2018-07-15T19:00:29.041Z,67.20
2018-07-15T19:01:29.070Z,66.43
2018-07-15T19:02:29.096Z,62.76
2018-07-15T19:03:29.137Z,64.40
2018-07-15T19:04:29.161Z,65.37
2018-07-15T19:05:29.206Z,67.30
2018-07-15T19:06:29.210Z,65.47
2018-07-15T19:07:29.236Z,67.69
2018-07-15T19:08:29.270Z,67.69
2018-07-15T19:09:29.312Z,67.49
2018-07-15T19:10:29.350Z,67.69
2018-07-15T19:11:29.392Z,67.97
2018-07-15T19:12:29.453Z,66.91
2018-07-15T19:13:29.437Z,67.40
2018-07-15T19:14:29.452Z,70.00
2018-07-15T19:15:29.483Z,65.85
2018-07-15T19:16:29.509Z,64.59
2018-07-15T19:17:29.556Z,65.85
2018-07-15T19:18:29.567Z,66.43
2018-07-15T19:19:29.606Z,67.88
2018-07-15T19:20:29.652Z,70.87
2018-07-15T19:21:29.660Z,72.52
2018-07-15T19:22:29.701Z,70.29
2018-07-15T19:23:29.729Z,68.94
2018-07-15T19:24:29.779Z,70.97
2018-07-15T19:25:29.773Z,70.78
2018-07-15T19:26:29.810Z,72.32
2018-07-15T19:27:29.836Z,69.71
2018-07-15T19:28:29.865Z,69.23
2018-07-15T19:29:29.897Z,69.23
2018-07-15T19:30:29.924Z,70.87
2018-07-15T19:31:29.997Z,70.87
2018-07-15T19:32:29.984Z,72.03
2018-07-15T19:33:30.025Z,72.13
2018-07-15T19:34:30.045Z,73.00
2018-07-15T19:35:30.080Z,73.19
2018-07-15T19:36:30.108Z,74.44
2018-07-15T19:37:30.140Z,74.16
2018-07-15T19:38:30.169Z,74.54
2018-07-15T19:39:30.188Z,75.37
2018-07-15T19:40:30.227Z,72.09
2018-07-15T19:41:30.259Z,72.86
2018-07-15T19:42:30.295Z,73.44
2018-07-15T19:43:30.304Z,74.31
2018-07-15T19:44:30.431Z,76.53
2018-07-15T19:45:30.391Z,77.21
2018-07-15T19:46:30.470Z,77.21
2018-07-15T19:47:30.424Z,78.36
2018-07-15T19:48:30.450Z,78.56
2018-07-15T19:49:30.511Z,78.56
2018-07-15T19:50:30.521Z,78.66
2018-07-15T19:51:30.548Z,74.69
2018-07-15T19:52:30.580Z,78.08
2018-07-15T19:53:30.599Z,78.56
2018-07-15T19:54:30.632Z,78.66
2018-07-15T19:55:30.666Z,79.72
2018-07-15T19:56:30.709Z,79.43
2018-07-15T19:57:30.739Z,79.52
2018-07-15T19:58:30.763Z,79.33
2018-07-15T19:59:30.783Z,79.77
2018-07-15T20:00:30.824Z,78.71
2018-07-15T20:01:30.843Z,79.87
2018-07-15T20:02:30.876Z,80.26
2018-07-15T20:03:30.926Z,80.58
2018-07-15T20:04:31.046Z,78.66
2018-07-15T20:05:30.967Z,78.91
2018-07-15T20:06:30.997Z,79.33
2018-07-15T20:07:31.030Z,77.55
2018-07-15T20:08:31.058Z,78.66
2018-07-15T20:09:31.080Z,77.01
2018-07-15T20:10:31.124Z,77.98
2018-07-15T20:11:31.134Z,71.90
2018-07-15T20:12:31.172Z,73.25
2018-07-15T20:13:31.200Z,75.18
2018-07-15T20:14:31.255Z,76.43
2018-07-15T20:15:31.255Z,75.27
2018-07-15T20:16:31.309Z,78.17
2018-07-15T20:17:31.334Z,79.72
2018-07-15T20:18:31.347Z,79.43
2018-07-15T20:19:31.376Z,79.24
2018-07-15T20:20:31.404Z,80.97
2018-07-15T20:21:31.436Z,79.97
2018-07-15T20:22:31.485Z,79.97
2018-07-15T20:23:31.511Z,80.06
2018-07-15T20:24:31.570Z,80.16
2018-07-15T20:25:31.579Z,77.84
2018-07-15T20:26:31.618Z,76.98
2018-07-15T20:27:31.696Z,74.57
2018-07-15T20:28:31.707Z,75.05
2018-07-15T20:29:31.669Z,75.72
2018-07-15T20:30:31.735Z,71.96
2018-07-15T20:31:31.750Z,71.42
2018-07-15T20:32:31.767Z,71.12
2018-07-15T20:33:31.801Z,71.42
2018-07-15T20:34:31.822Z,70.36
2018-07-15T20:35:31.846Z,70.36
2018-07-15T20:36:31.892Z,71.12
2018-07-15T20:37:31.913Z,70.36
2018-07-15T20:38:31.934Z,70.36
2018-07-15T20:39:31.975Z,70.74
2018-07-15T20:40:32.002Z,70.45
2018-07-15T20:41:32.034Z,71.51
2018-07-15T20:42:32.051Z,70.84
2018-07-15T20:43:32.080Z,71.42
2018-07-15T20:44:32.117Z,73.06
2018-07-15T20:45:32.156Z,74.21
2018-07-15T20:46:32.225Z,73.44
2018-07-15T20:47:32.206Z,75.85
2018-07-15T20:48:32.229Z,78.17
2018-07-15T20:49:32.254Z,78.03
2018-07-15T20:50:32.292Z,78.03
2018-07-15T20:51:32.322Z,77.84
2018-07-15T20:52:32.391Z,78.52
2018-07-15T20:53:32.383Z,78.77
2018-07-15T20:54:32.415Z,78.29
2018-07-15T20:55:33.394Z,78.09
2018-07-15T20:56:32.460Z,78.19
2018-07-15T20:57:32.491Z,78.77
2018-07-15T20:58:32.525Z,78.58
2018-07-15T20:59:32.549Z,78.86
2018-07-15T21:00:32.598Z,78.58
2018-07-15T21:01:32.611Z,79.54
2018-07-15T21:02:32.672Z,78.38
2018-07-15T21:03:32.691Z,78.58
2018-07-15T21:04:32.717Z,80.02
2018-07-15T21:05:32.729Z,79.83
2018-07-15T21:06:32.762Z,80.79
2018-07-15T21:07:32.785Z,79.25
2018-07-15T21:08:32.815Z,80.02
2018-07-15T21:09:32.855Z,80.69
2018-07-15T21:10:32.871Z,80.12
2018-07-15T21:11:32.897Z,80.02
2018-07-15T21:12:32.926Z,79.54
2018-07-15T21:13:32.970Z,80.69
2018-07-15T21:14:33.005Z,80.37
2018-07-15T21:15:33.054Z,80.66
2018-07-15T21:16:33.059Z,80.66
2018-07-15T21:17:33.088Z,80.66
2018-07-15T21:18:33.101Z,81.04
2018-07-15T21:19:33.155Z,81.24
2018-07-15T21:20:33.189Z,81.43
2018-07-15T21:21:33.218Z,81.81
2018-07-15T21:22:33.237Z,81.62
2018-07-15T21:23:33.252Z,81.04
2018-07-15T21:24:33.284Z,81.24
2018-07-15T21:25:33.352Z,81.37
2018-07-15T21:26:33.374Z,80.31
2018-07-15T21:27:33.373Z,78.48
2018-07-15T21:28:33.410Z,78.44
2018-07-15T21:29:33.458Z,78.06
2018-07-15T21:30:33.468Z,77.67
2018-07-15T21:31:33.571Z,77.81
2018-07-15T21:32:33.530Z,77.00
2018-07-15T21:33:33.554Z,76.90
2018-07-15T21:34:33.572Z,75.93
2018-07-15T21:35:33.612Z,76.61
2018-07-15T21:36:33.644Z,77.00
2018-07-15T21:37:33.668Z,76.80
2018-07-15T21:38:33.691Z,77.00
2018-07-15T21:39:33.771Z,76.23
2018-07-15T21:40:33.754Z,75.74
2018-07-15T21:41:33.785Z,76.26
2018-07-15T21:42:33.806Z,76.32
2018-07-15T21:43:33.837Z,77.00
2018-07-15T21:44:33.867Z,77.33
2018-07-15T21:45:33.901Z,76.26
2018-07-15T21:46:33.927Z,76.42
2018-07-15T21:47:33.960Z,77.03
2018-07-15T21:48:33.984Z,77.19
2018-07-15T21:49:34.011Z,77.90
2018-07-15T21:50:34.044Z,77.33
2018-07-15T21:51:34.079Z,77.28
2018-07-15T21:52:34.112Z,76.90
2018-07-15T21:53:34.140Z,76.80
2018-07-15T21:54:34.164Z,76.80
2018-07-15T21:55:34.912Z,77.58
2018-07-15T21:56:34.215Z,78.15
2018-07-15T21:57:34.279Z,78.54
2018-07-15T21:58:34.281Z,78.06
2018-07-15T21:59:34.319Z,78.83
2018-07-15T22:00:34.349Z,78.34
2018-07-15T22:01:34.370Z,78.73
2018-07-15T22:02:34.394Z,78.25
2018-07-15T22:03:34.421Z,78.54
2018-07-15T22:04:34.448Z,78.34
2018-07-15T22:05:34.481Z,78.73
2018-07-15T22:06:35.415Z,78.44
2018-07-15T22:07:34.540Z,77.76
2018-07-15T22:08:34.578Z,78.15
2018-07-15T22:09:34.595Z,78.34
2018-07-15T22:10:34.708Z,78.44
2018-07-15T22:11:34.655Z,78.15
2018-07-15T22:12:34.696Z,78.54
2018-07-15T22:13:34.719Z,77.28
2018-07-15T22:14:34.755Z,78.34
2018-07-15T22:15:34.825Z,78.15
2018-07-15T22:16:34.806Z,78.15
2018-07-15T22:17:34.861Z,77.86
2018-07-15T22:18:34.866Z,78.15
2018-07-15T22:19:34.890Z,78.44
2018-07-15T22:20:34.924Z,77.96
2018-07-15T22:21:34.953Z,77.67
2018-07-15T22:22:34.988Z,78.06
2018-07-15T22:23:35.014Z,78.83
2018-07-15T22:24:35.038Z,79.02
2018-07-15T22:25:35.068Z,76.90
2018-07-15T22:26:35.140Z,78.44
2018-07-15T22:27:35.136Z,78.44
2018-07-15T22:28:35.170Z,78.06
2018-07-15T22:29:35.182Z,78.63
2018-07-15T22:30:35.235Z,79.60
2018-07-15T22:31:35.261Z,79.41
2018-07-15T22:32:35.274Z,78.54
2018-07-15T22:33:35.314Z,79.21
2018-07-15T22:34:35.330Z,79.11
2018-07-15T22:35:35.367Z,79.02
2018-07-15T22:36:35.395Z,79.41
2018-07-15T22:37:35.444Z,79.79
2018-07-15T22:38:35.460Z,79.21
2018-07-15T22:39:35.476Z,79.69
2018-07-15T22:40:35.536Z,79.27
2018-07-15T22:41:35.534Z,80.76
2018-07-15T22:42:35.573Z,79.89
2018-07-15T22:43:35.592Z,80.37
2018-07-15T22:44:35.625Z,80.66
2018-07-15T22:45:35.658Z,80.52
2018-07-15T22:46:35.682Z,81.04
2018-07-15T22:47:35.705Z,80.85
2018-07-15T22:48:35.735Z,80.66
2018-07-15T22:49:35.772Z,80.62
2018-07-15T22:50:35.816Z,80.27
2018-07-15T22:51:35.823Z,80.04
2018-07-15T22:52:35.855Z,80.71
2018-07-15T22:53:35.888Z,80.23
2018-07-15T22:54:35.911Z,81.10
2018-07-15T22:55:35.941Z,81.20
2018-07-15T22:56:35.974Z,80.91
2018-07-15T22:57:35.997Z,80.23
2018-07-15T22:58:36.028Z,81.39
2018-07-15T22:59:36.055Z,81.10
2018-07-15T23:00:36.084Z,81.20
2018-07-15T23:01:36.112Z,81.20
2018-07-15T23:02:36.170Z,81.58
2018-07-15T23:03:36.173Z,81.10
2018-07-15T23:04:36.211Z,81.01
2018-07-15T23:05:36.234Z,81.20
2018-07-15T23:06:36.267Z,81.10
2018-07-15T23:07:36.298Z,80.71
2018-07-15T23:08:36.323Z,81.20
2018-07-15T23:09:36.351Z,81.10
2018-07-15T23:10:36.383Z,81.01
2018-07-15T23:11:36.406Z,81.10
2018-07-15T23:12:36.449Z,81.58
2018-07-15T23:13:36.466Z,81.77
2018-07-15T23:14:36.488Z,81.29
2018-07-15T23:15:36.527Z,81.20
2018-07-15T23:16:36.553Z,81.10
2018-07-15T23:17:36.591Z,81.20
2018-07-15T23:18:36.617Z,81.96
2018-07-15T23:19:36.656Z,81.48
2018-07-15T23:20:36.667Z,81.58
2018-07-15T23:21:36.699Z,81.77
2018-07-15T23:22:36.726Z,81.87
2018-07-15T23:23:36.755Z,81.58
2018-07-15T23:24:36.780Z,82.74
2018-07-15T23:25:36.806Z,82.35
2018-07-15T23:26:37.441Z,81.68
2018-07-15T23:27:36.904Z,82.74
2018-07-15T23:28:36.900Z,82.16
2018-07-15T23:29:36.934Z,82.74
2018-07-15T23:30:36.960Z,82.83
2018-07-15T23:31:36.985Z,82.35
2018-07-15T23:32:37.024Z,82.54
2018-07-15T23:33:37.047Z,82.45
2018-07-15T23:34:37.076Z,82.45
2018-07-15T23:35:37.110Z,82.16
2018-07-15T23:36:37.132Z,82.54
2018-07-15T23:37:37.178Z,83.12
2018-07-15T23:38:37.199Z,83.12
2018-07-15T23:39:37.218Z,83.12
2018-07-15T23:40:37.255Z,83.08
2018-07-15T23:41:37.275Z,83.08
2018-07-15T23:42:37.301Z,83.47
2018-07-15T23:43:37.341Z,83.56
2018-07-15T23:44:37.375Z,83.95
2018-07-15T23:45:37.392Z,83.66
2018-07-15T23:46:37.432Z,83.08
2018-07-15T23:47:37.451Z,82.93
2018-07-15T23:48:37.478Z,82.89
2018-07-15T23:49:37.508Z,82.70
2018-07-15T23:50:37.539Z,83.08
2018-07-15T23:51:37.570Z,82.89
2018-07-15T23:52:37.611Z,83.56
2018-07-15T23:53:37.625Z,83.08
2018-07-15T23:54:37.653Z,83.18
2018-07-15T23:55:37.683Z,83.47
2018-07-15T23:56:37.709Z,83.75
2018-07-15T23:57:37.743Z,83.08
2018-07-15T23:58:37.793Z,83.47
2018-07-15T23:59:37.802Z,83.47
