createdAt,value
2023-05-08T00:02:00.898Z,19.67
2023-05-08T00:04:26.584Z,19.66
2023-05-08T00:06:52.274Z,19.67
2023-05-08T00:09:19.076Z,19.66
2023-05-08T00:11:44.800Z,19.66
2023-05-08T00:14:10.487Z,19.66
2023-05-08T00:16:36.527Z,19.66
2023-05-08T00:19:02.958Z,19.65
2023-05-08T00:21:28.859Z,19.66
2023-05-08T00:23:54.535Z,19.67
2023-05-08T00:26:20.864Z,19.67
2023-05-08T00:28:46.828Z,19.66
2023-05-08T00:31:13.172Z,19.66
2023-05-08T00:33:38.933Z,19.67
2023-05-08T00:36:05.160Z,19.67
2023-05-08T00:38:31.767Z,19.66
2023-05-08T00:40:57.488Z,19.66
2023-05-08T00:43:27.260Z,19.65
2023-05-08T00:45:55.419Z,19.66
2023-05-08T00:48:22.897Z,19.65
2023-05-08T00:50:49.877Z,19.66
2023-05-08T00:53:16.662Z,19.66
2023-05-08T00:55:42.816Z,19.66
2023-05-08T00:58:08.878Z,19.66
2023-05-08T01:00:35.495Z,19.66
2023-05-08T01:03:01.396Z,19.66
2023-05-08T01:05:27.519Z,19.67
2023-05-08T01:07:53.167Z,19.66
2023-05-08T01:10:18.842Z,19.67
2023-05-08T01:13:07.780Z,19.67
2023-05-08T01:15:38.610Z,19.67
2023-05-08T01:18:24.280Z,19.67
2023-05-08T01:21:03.380Z,19.66
2023-05-08T01:23:56.171Z,19.67
2023-05-08T01:26:47.296Z,19.66
2023-05-08T01:29:42.579Z,19.66
2023-05-08T01:32:26.530Z,19.66
2023-05-08T01:35:16.970Z,19.66
2023-05-08T01:37:58.108Z,19.67
2023-05-08T01:41:01.478Z,19.67
2023-05-08T01:44:01.282Z,19.66
2023-05-08T01:46:27.596Z,19.67
2023-05-08T01:49:10.809Z,19.66
2023-05-08T01:51:57.371Z,19.66
2023-05-08T01:54:26.191Z,19.67
2023-05-08T01:56:53.955Z,19.66
2023-05-08T01:59:21.523Z,19.66
2023-05-08T02:01:48.744Z,19.66
2023-05-08T02:04:15.849Z,19.66
2023-05-08T02:06:41.687Z,19.67
2023-05-08T02:09:08.530Z,19.67
2023-05-08T02:11:36.090Z,19.67
2023-05-08T02:14:02.012Z,19.66
2023-05-08T02:16:28.274Z,19.66
2023-05-08T02:18:55.207Z,19.66
2023-05-08T02:21:21.688Z,19.67
2023-05-08T02:23:48.048Z,19.66
2023-05-08T02:26:15.005Z,19.66
2023-05-08T02:28:41.163Z,19.66
2023-05-08T02:31:08.394Z,19.67
2023-05-08T02:33:34.209Z,19.66
2023-05-08T02:36:00.843Z,19.66
2023-05-08T02:38:26.571Z,19.67
2023-05-08T02:40:56.832Z,19.67
2023-05-08T02:43:23.078Z,19.67
2023-05-08T02:45:58.990Z,19.66
2023-05-08T02:48:47.300Z,19.67
2023-05-08T02:51:52.777Z,19.66
2023-05-08T02:54:42.654Z,19.66
2023-05-08T02:57:14.359Z,19.67
2023-05-08T02:59:44.662Z,19.68
2023-05-08T03:02:32.377Z,19.66
2023-05-08T03:05:03.560Z,19.66
2023-05-08T03:07:29.890Z,19.66
2023-05-08T03:09:59.596Z,19.66
2023-05-08T03:12:27.407Z,19.67
2023-05-08T03:15:32.961Z,19.66
2023-05-08T03:18:05.786Z,19.67
2023-05-08T03:20:34.125Z,19.67
2023-05-08T03:23:02.075Z,19.67
2023-05-08T03:25:28.552Z,19.67
2023-05-08T03:27:55.624Z,19.68
2023-05-08T03:30:21.752Z,19.67
2023-05-08T03:32:47.911Z,19.66
2023-05-08T03:35:15.113Z,19.67
2023-05-08T03:37:41.893Z,19.67
2023-05-08T03:40:08.092Z,19.67
2023-05-08T03:42:33.777Z,19.66
2023-05-08T03:45:00.157Z,19.67
2023-05-08T03:47:26.750Z,19.66
2023-05-08T03:49:52.479Z,19.67
2023-05-08T03:52:18.124Z,19.66
2023-05-08T03:54:43.783Z,19.67
2023-05-08T03:57:10.097Z,19.67
2023-05-08T03:59:42.492Z,19.66
2023-05-08T04:02:29.340Z,19.67
2023-05-08T04:05:01.366Z,19.67
2023-05-08T04:07:31.275Z,19.66
2023-05-08T04:10:05.836Z,19.66
2023-05-08T04:12:37.881Z,19.67
2023-05-08T04:15:08.252Z,19.67
2023-05-08T04:17:38.894Z,19.67
2023-05-08T04:20:06.694Z,19.66
2023-05-08T04:22:33.072Z,19.67
2023-05-08T04:25:02.290Z,19.66
2023-05-08T04:27:28.494Z,19.67
2023-05-08T04:29:55.535Z,19.67
2023-05-08T04:32:21.896Z,19.68
2023-05-08T04:34:47.657Z,19.66
2023-05-08T04:37:30.511Z,19.67
2023-05-08T04:39:56.168Z,19.68
2023-05-08T04:42:21.851Z,19.69
2023-05-08T04:44:47.599Z,19.67
2023-05-08T04:47:13.739Z,19.68
2023-05-08T04:49:39.852Z,19.67
2023-05-08T04:52:06.026Z,19.68
2023-05-08T04:54:31.767Z,19.68
2023-05-08T04:56:57.481Z,19.69
2023-05-08T04:59:24.265Z,19.69
2023-05-08T05:01:50.084Z,19.67
2023-05-08T05:04:15.824Z,19.67
2023-05-08T05:06:41.770Z,19.67
2023-05-08T05:09:07.514Z,19.67
2023-05-08T05:11:33.166Z,19.67
2023-05-08T05:13:58.843Z,19.69
2023-05-08T05:16:24.535Z,19.69
2023-05-08T05:18:50.275Z,19.69
2023-05-08T05:21:16.353Z,19.68
2023-05-08T05:23:42.008Z,19.68
2023-05-08T05:26:07.742Z,19.68
2023-05-08T05:28:33.417Z,19.66
2023-05-08T05:30:59.508Z,19.66
2023-05-08T05:33:25.177Z,19.69
2023-05-08T05:35:50.822Z,19.73
2023-05-08T05:38:16.496Z,19.72
2023-05-08T05:40:42.150Z,19.73
2023-05-08T05:43:07.791Z,19.73
2023-05-08T05:45:33.827Z,19.73
2023-05-08T05:47:59.643Z,19.72
2023-05-08T05:50:26.414Z,19.74
2023-05-08T05:52:52.217Z,19.74
2023-05-08T05:55:17.886Z,19.76
2023-05-08T05:57:43.572Z,19.80
2023-05-08T06:00:10.596Z,19.78
2023-05-08T06:02:36.339Z,19.78
2023-05-08T06:05:02.589Z,19.77
2023-05-08T06:07:28.288Z,19.77
2023-05-08T06:09:53.997Z,19.77
2023-05-08T06:12:19.708Z,19.77
2023-05-08T06:14:45.370Z,19.77
2023-05-08T06:17:11.120Z,19.79
2023-05-08T06:19:36.826Z,19.78
2023-05-08T06:22:02.524Z,19.80
2023-05-08T06:24:28.184Z,19.79
2023-05-08T06:26:53.837Z,19.82
2023-05-08T06:29:19.490Z,19.82
2023-05-08T06:31:45.237Z,19.82
2023-05-08T06:34:10.915Z,19.83
2023-05-08T06:36:36.997Z,19.84
2023-05-08T06:39:05.231Z,19.91
2023-05-08T06:41:30.971Z,19.89
2023-05-08T06:43:56.682Z,19.90
2023-05-08T06:46:22.392Z,19.89
2023-05-08T06:48:48.138Z,19.90
2023-05-08T06:51:13.778Z,19.92
2023-05-08T06:53:39.445Z,19.93
2023-05-08T06:56:05.434Z,19.93
2023-05-08T06:58:31.456Z,19.93
2023-05-08T07:01:00.994Z,19.92
2023-05-08T07:03:27.258Z,19.92
2023-05-08T07:05:53.186Z,19.94
2023-05-08T07:08:18.895Z,19.93
2023-05-08T07:10:44.939Z,19.94
2023-05-08T07:13:10.732Z,19.95
2023-05-08T07:15:38.098Z,19.95
2023-05-08T07:18:04.105Z,19.93
2023-05-08T07:20:29.840Z,19.93
2023-05-08T07:22:55.516Z,19.94
2023-05-08T07:25:21.181Z,19.92
2023-05-08T07:27:46.861Z,19.92
2023-05-08T07:30:12.763Z,19.92
2023-05-08T07:32:38.466Z,19.93
2023-05-08T07:35:08.974Z,19.93
2023-05-08T07:37:36.073Z,19.93
2023-05-08T07:40:01.712Z,19.95
2023-05-08T07:42:27.664Z,19.96
2023-05-08T07:44:55.194Z,19.95
2023-05-08T07:47:21.460Z,19.95
2023-05-08T07:49:47.154Z,19.95
2023-05-08T07:52:12.833Z,19.95
2023-05-08T07:54:38.503Z,19.94
2023-05-08T07:57:04.168Z,19.95
2023-05-08T07:59:29.866Z,19.95
2023-05-08T08:01:55.649Z,19.95
2023-05-08T08:04:21.401Z,19.96
2023-05-08T08:06:47.099Z,19.95
2023-05-08T08:09:12.774Z,19.98
2023-05-08T08:11:38.467Z,19.97
2023-05-08T08:14:04.136Z,19.99
2023-05-08T08:16:29.859Z,20.00
2023-05-08T08:18:55.593Z,20.00
2023-05-08T08:21:21.250Z,20.00
2023-05-08T08:23:46.887Z,20.01
2023-05-08T08:26:12.530Z,20.02
2023-05-08T08:28:38.351Z,20.05
2023-05-08T08:31:04.048Z,20.07
2023-05-08T08:33:29.863Z,20.10
2023-05-08T08:35:55.537Z,20.13
2023-05-08T08:38:21.233Z,20.09
2023-05-08T08:40:46.955Z,20.09
2023-05-08T08:43:12.639Z,20.05
2023-05-08T08:45:38.524Z,20.04
2023-05-08T08:48:04.628Z,20.04
2023-05-08T08:50:32.400Z,20.08
2023-05-08T08:53:11.508Z,20.13
2023-05-08T08:55:40.038Z,20.13
2023-05-08T08:58:29.884Z,20.13
2023-05-08T09:00:55.798Z,20.10
2023-05-08T09:03:21.611Z,20.12
2023-05-08T09:05:48.576Z,20.13
2023-05-08T09:08:14.372Z,20.14
2023-05-08T09:10:40.368Z,20.12
2023-05-08T09:13:06.069Z,20.12
2023-05-08T09:15:33.075Z,20.12
2023-05-08T09:18:00.690Z,20.14
2023-05-08T09:20:26.591Z,20.13
2023-05-08T09:22:52.249Z,20.12
2023-05-08T09:25:18.244Z,20.14
2023-05-08T09:27:44.523Z,20.14
2023-05-08T09:30:11.867Z,20.14
2023-05-08T09:32:39.984Z,20.13
2023-05-08T09:35:07.473Z,20.13
2023-05-08T09:37:33.298Z,20.15
2023-05-08T09:40:19.073Z,20.17
2023-05-08T09:42:46.716Z,20.15
2023-05-08T09:45:26.053Z,20.14
2023-05-08T09:47:51.744Z,20.16
2023-05-08T09:50:17.422Z,20.16
2023-05-08T09:52:47.073Z,20.18
2023-05-08T09:55:12.725Z,20.16
2023-05-08T09:57:40.562Z,20.16
2023-05-08T10:00:10.541Z,20.17
2023-05-08T10:02:37.162Z,20.15
2023-05-08T10:05:04.945Z,20.15
2023-05-08T10:07:32.481Z,20.13
2023-05-08T10:09:59.857Z,20.16
2023-05-08T10:12:26.483Z,20.14
2023-05-08T10:14:52.129Z,20.15
2023-05-08T10:17:27.551Z,20.15
2023-05-08T10:19:59.242Z,20.14
2023-05-08T10:22:25.568Z,20.14
2023-05-08T10:24:55.964Z,20.14
2023-05-08T10:27:46.236Z,20.15
2023-05-08T10:30:13.928Z,20.15
2023-05-08T10:32:43.306Z,20.14
2023-05-08T10:35:11.021Z,20.13
2023-05-08T10:37:37.588Z,20.14
2023-05-08T10:40:04.603Z,20.14
2023-05-08T10:42:30.788Z,20.14
2023-05-08T10:44:56.744Z,20.14
2023-05-08T10:47:30.141Z,20.15
2023-05-08T10:50:35.671Z,20.14
2023-05-08T10:53:07.232Z,20.15
2023-05-08T10:55:36.657Z,20.13
2023-05-08T10:58:12.103Z,20.13
2023-05-08T11:03:32.582Z,20.13
2023-05-08T11:05:59.926Z,20.15
2023-05-08T11:08:27.003Z,20.14
2023-05-08T11:11:05.478Z,20.14
2023-05-08T11:13:40.567Z,20.12
2023-05-08T11:16:07.188Z,20.12
2023-05-08T11:21:05.459Z,20.13
2023-05-08T11:23:35.424Z,20.13
2023-05-08T11:26:04.119Z,20.15
2023-05-08T11:28:32.730Z,20.17
2023-05-08T11:31:03.070Z,20.18
2023-05-08T11:33:30.189Z,20.16
2023-05-08T11:35:58.978Z,20.15
2023-05-08T11:38:34.957Z,20.15
2023-05-08T11:41:04.670Z,20.17
2023-05-08T11:43:40.870Z,20.16
2023-05-08T11:46:13.883Z,20.20
2023-05-08T11:48:39.849Z,20.20
2023-05-08T11:51:05.826Z,20.18
2023-05-08T11:53:31.875Z,20.18
2023-05-08T11:55:58.396Z,20.18
2023-05-08T11:58:24.034Z,20.22
2023-05-08T12:00:49.776Z,20.24
2023-05-08T12:03:18.050Z,20.22
2023-05-08T12:05:44.840Z,20.21
2023-05-08T12:08:11.961Z,20.21
2023-05-08T12:10:40.422Z,20.21
2023-05-08T12:13:16.534Z,20.20
2023-05-08T12:15:42.207Z,20.20
2023-05-08T12:18:07.941Z,20.21
2023-05-08T12:20:33.983Z,20.23
2023-05-08T12:23:01.978Z,20.22
2023-05-08T12:25:27.738Z,20.23
2023-05-08T12:27:53.539Z,20.22
2023-05-08T12:30:19.599Z,20.24
2023-05-08T12:32:45.615Z,20.25
2023-05-08T12:35:12.254Z,20.25
2023-05-08T12:37:38.255Z,20.25
2023-05-08T12:40:04.615Z,20.25
2023-05-08T12:42:47.875Z,20.26
2023-05-08T12:45:32.365Z,20.27
2023-05-08T12:48:00.302Z,20.29
2023-05-08T12:50:26.109Z,20.29
2023-05-08T12:52:52.238Z,20.30
2023-05-08T12:55:27.347Z,20.30
2023-05-08T13:00:44.414Z,20.27
2023-05-08T13:03:12.149Z,20.28
2023-05-08T13:05:42.637Z,20.20
2023-05-08T13:08:10.116Z,20.29
2023-05-08T13:10:53.302Z,20.29
2023-05-08T13:13:20.651Z,20.29
2023-05-08T13:15:47.522Z,20.29
2023-05-08T13:18:13.716Z,20.28
2023-05-08T13:20:39.516Z,20.30
2023-05-08T13:23:05.270Z,20.32
2023-05-08T13:25:31.250Z,20.33
2023-05-08T13:27:57.608Z,20.33
2023-05-08T13:30:23.397Z,20.33
2023-05-08T13:32:49.734Z,20.32
2023-05-08T13:35:16.362Z,20.32
2023-05-08T13:37:42.308Z,20.30
2023-05-08T13:40:08.393Z,20.33
2023-05-08T13:42:34.084Z,20.32
2023-05-08T13:44:59.711Z,20.37
2023-05-08T13:47:25.657Z,20.38
2023-05-08T13:49:51.356Z,20.36
2023-05-08T13:52:17.002Z,20.36
2023-05-08T13:54:42.646Z,20.37
2023-05-08T13:57:08.333Z,20.36
2023-05-08T13:59:34.538Z,20.35
2023-05-08T14:02:00.251Z,20.38
2023-05-08T14:04:26.063Z,20.22
2023-05-08T14:06:51.953Z,20.30
2023-05-08T14:09:17.723Z,20.36
2023-05-08T14:11:43.378Z,20.37
2023-05-08T14:14:09.090Z,20.37
2023-05-08T14:16:34.899Z,20.36
2023-05-08T14:19:00.672Z,20.36
2023-05-08T14:21:26.782Z,20.36
2023-05-08T14:23:52.757Z,20.28
2023-05-08T14:26:18.716Z,20.35
2023-05-08T14:28:44.366Z,20.38
2023-05-08T14:31:10.171Z,20.39
2023-05-08T14:33:35.889Z,20.38
2023-05-08T14:36:01.539Z,20.38
2023-05-08T14:38:27.216Z,20.40
2023-05-08T14:40:53.614Z,20.41
2023-05-08T14:43:20.299Z,20.38
2023-05-08T14:45:45.950Z,20.40
2023-05-08T14:48:11.772Z,20.41
2023-05-08T14:50:37.541Z,20.40
2023-05-08T14:53:03.338Z,20.40
2023-05-08T14:55:29.236Z,20.41
2023-05-08T14:57:55.559Z,20.40
2023-05-08T15:00:21.241Z,20.39
2023-05-08T15:02:47.123Z,20.42
2023-05-08T15:07:58.645Z,20.41
2023-05-08T15:10:24.325Z,20.41
2023-05-08T15:12:50.009Z,20.40
2023-05-08T15:15:16.099Z,20.40
2023-05-08T15:17:41.923Z,20.41
2023-05-08T15:20:08.327Z,20.41
2023-05-08T15:22:33.983Z,20.41
2023-05-08T15:25:01.583Z,20.41
2023-05-08T15:27:28.894Z,20.41
2023-05-08T15:29:54.786Z,20.42
2023-05-08T15:32:20.708Z,20.39
2023-05-08T15:34:46.618Z,20.41
2023-05-08T15:37:12.307Z,20.42
2023-05-08T15:39:37.951Z,20.43
2023-05-08T15:42:04.918Z,20.44
2023-05-08T15:44:42.155Z,20.42
2023-05-08T15:47:18.610Z,20.42
2023-05-08T15:49:44.250Z,20.42
2023-05-08T15:52:09.909Z,20.42
2023-05-08T15:54:35.569Z,20.42
2023-05-08T15:57:01.215Z,20.43
2023-05-08T15:59:27.079Z,20.41
2023-05-08T16:01:53.636Z,20.41
2023-05-08T16:04:19.511Z,20.41
2023-05-08T16:06:45.164Z,20.41
2023-05-08T16:09:10.805Z,20.41
2023-05-08T16:11:36.448Z,20.41
2023-05-08T16:14:02.096Z,20.42
2023-05-08T16:16:27.860Z,20.42
2023-05-08T16:18:54.106Z,20.41
2023-05-08T16:21:19.809Z,20.41
2023-05-08T16:23:45.467Z,20.41
2023-05-08T16:26:12.282Z,20.40
2023-05-08T16:28:37.974Z,20.41
2023-05-08T16:31:05.238Z,20.40
2023-05-08T16:33:31.381Z,20.41
2023-05-08T16:35:57.056Z,20.41
2023-05-08T16:38:22.765Z,20.40
2023-05-08T16:40:48.445Z,20.40
2023-05-08T16:43:14.097Z,20.39
2023-05-08T16:45:41.314Z,20.40
2023-05-08T16:48:07.059Z,20.40
2023-05-08T16:50:32.813Z,20.41
2023-05-08T16:52:58.839Z,20.40
2023-05-08T16:55:24.547Z,20.39
2023-05-08T16:57:52.737Z,20.39
2023-05-08T17:00:20.227Z,20.38
2023-05-08T17:02:46.073Z,20.37
2023-05-08T17:05:11.912Z,20.39
2023-05-08T17:07:38.661Z,20.38
2023-05-08T17:10:04.784Z,20.38
2023-05-08T17:12:30.436Z,20.37
2023-05-08T17:14:56.153Z,20.37
2023-05-08T17:17:21.807Z,20.37
2023-05-08T17:19:47.486Z,20.38
2023-05-08T17:22:13.128Z,20.38
2023-05-08T17:24:38.786Z,20.38
2023-05-08T17:27:06.249Z,20.37
2023-05-08T17:29:32.624Z,20.37
2023-05-08T17:31:58.336Z,20.38
2023-05-08T17:34:24.083Z,20.37
2023-05-08T17:36:49.777Z,20.36
2023-05-08T17:39:17.372Z,20.38
2023-05-08T17:41:43.024Z,20.37
2023-05-08T17:44:08.659Z,20.37
2023-05-08T17:46:34.326Z,20.37
2023-05-08T17:48:59.962Z,20.36
2023-05-08T17:51:25.627Z,20.36
2023-05-08T17:53:52.268Z,20.36
2023-05-08T17:56:19.648Z,20.35
2023-05-08T17:58:46.116Z,20.37
2023-05-08T18:01:11.887Z,20.36
2023-05-08T18:03:37.688Z,20.35
2023-05-08T18:06:03.390Z,20.35
2023-05-08T18:08:29.055Z,20.36
2023-05-08T18:10:54.697Z,20.35
2023-05-08T18:13:20.455Z,20.36
2023-05-08T18:15:46.234Z,20.35
2023-05-08T18:18:11.960Z,20.35
2023-05-08T18:20:37.652Z,20.36
2023-05-08T18:23:03.345Z,20.34
2023-05-08T18:25:28.996Z,20.35
2023-05-08T18:27:54.654Z,20.34
2023-05-08T18:30:20.303Z,20.35
2023-05-08T18:32:45.997Z,20.35
2023-05-08T18:35:11.678Z,20.33
2023-05-08T18:37:37.320Z,20.33
2023-05-08T18:40:04.221Z,20.33
2023-05-08T18:42:29.863Z,20.33
2023-05-08T18:44:55.514Z,20.33
2023-05-08T18:47:21.153Z,20.33
2023-05-08T18:49:46.807Z,20.34
2023-05-08T18:52:13.661Z,20.32
2023-05-08T18:54:39.310Z,20.32
2023-05-08T18:57:04.948Z,20.33
2023-05-08T18:59:30.644Z,20.32
2023-05-08T19:01:56.312Z,20.32
2023-05-08T19:04:21.977Z,20.32
2023-05-08T19:06:47.616Z,20.32
2023-05-08T19:09:13.299Z,20.32
2023-05-08T19:11:38.947Z,20.32
2023-05-08T19:14:04.631Z,20.31
2023-05-08T19:16:30.397Z,20.32
2023-05-08T19:18:56.146Z,20.30
2023-05-08T19:21:21.801Z,20.32
2023-05-08T19:23:47.515Z,20.31
2023-05-08T19:26:13.179Z,20.30
2023-05-08T19:28:38.855Z,20.31
2023-05-08T19:31:04.526Z,20.30
2023-05-08T19:33:30.223Z,20.30
2023-05-08T19:35:55.875Z,20.30
2023-05-08T19:38:21.512Z,20.29
2023-05-08T19:40:56.307Z,20.30
2023-05-08T19:43:24.808Z,20.30
2023-05-08T19:45:50.510Z,20.29
2023-05-08T19:48:18.681Z,20.30
2023-05-08T19:50:44.361Z,20.29
2023-05-08T19:53:10.005Z,20.30
2023-05-08T19:55:36.225Z,20.29
2023-05-08T19:58:02.194Z,20.29
2023-05-08T20:00:27.852Z,20.28
2023-05-08T20:02:53.650Z,20.29
2023-05-08T20:05:23.092Z,20.28
2023-05-08T20:07:49.084Z,20.28
2023-05-08T20:10:15.123Z,20.28
2023-05-08T20:12:40.991Z,20.28
2023-05-08T20:15:07.161Z,20.26
2023-05-08T20:17:32.853Z,20.28
2023-05-08T20:19:58.556Z,20.27
2023-05-08T20:22:24.215Z,20.29
2023-05-08T20:24:49.856Z,20.27
2023-05-08T20:27:15.532Z,20.27
2023-05-08T20:29:41.183Z,20.27
2023-05-08T20:32:07.391Z,20.27
2023-05-08T20:34:33.587Z,20.26
2023-05-08T20:37:00.136Z,20.26
2023-05-08T20:39:26.197Z,20.26
2023-05-08T20:41:51.863Z,20.25
2023-05-08T20:44:18.477Z,20.26
2023-05-08T20:46:44.933Z,20.26
2023-05-08T20:49:10.648Z,20.25
2023-05-08T20:51:36.285Z,20.26
2023-05-08T20:54:02.003Z,20.26
2023-05-08T20:56:27.705Z,20.26
2023-05-08T20:58:53.357Z,20.26
2023-05-08T21:01:20.815Z,20.26
2023-05-08T21:03:46.782Z,20.25
2023-05-08T21:06:12.667Z,20.25
2023-05-08T21:08:38.910Z,20.25
2023-05-08T21:11:04.578Z,20.25
2023-05-08T21:13:31.250Z,20.25
2023-05-08T21:15:56.974Z,20.24
2023-05-08T21:18:22.714Z,20.24
2023-05-08T21:20:49.675Z,20.24
2023-05-08T21:23:16.646Z,20.24
2023-05-08T21:25:44.827Z,20.25
2023-05-08T21:28:10.468Z,20.24
2023-05-08T21:30:36.109Z,20.25
2023-05-08T21:33:02.358Z,20.23
2023-05-08T21:35:28.016Z,20.24
2023-05-08T21:37:54.748Z,20.23
2023-05-08T21:40:20.625Z,20.24
2023-05-08T21:42:46.276Z,20.24
2023-05-08T21:45:12.124Z,20.24
2023-05-08T21:47:37.989Z,20.24
2023-05-08T21:50:03.894Z,20.23
2023-05-08T21:52:29.537Z,20.23
2023-05-08T21:54:55.181Z,20.22
2023-05-08T21:57:20.844Z,20.22
2023-05-08T21:59:48.256Z,20.23
2023-05-08T22:02:14.360Z,20.23
2023-05-08T22:04:39.995Z,20.23
2023-05-08T22:07:05.649Z,20.22
2023-05-08T22:09:31.342Z,20.22
2023-05-08T22:11:56.992Z,20.22
2023-05-08T22:14:22.654Z,20.23
2023-05-08T22:16:48.944Z,20.22
2023-05-08T22:19:14.636Z,20.22
2023-05-08T22:21:41.293Z,20.20
2023-05-08T22:24:07.221Z,20.22
2023-05-08T22:26:32.861Z,20.23
2023-05-08T22:28:58.872Z,20.21
2023-05-08T22:31:24.615Z,20.22
2023-05-08T22:33:50.344Z,20.21
2023-05-08T22:36:15.993Z,20.22
2023-05-08T22:38:41.630Z,20.21
2023-05-08T22:41:07.827Z,20.19
2023-05-08T22:43:33.479Z,20.21
2023-05-08T22:45:59.222Z,20.21
2023-05-08T22:48:24.905Z,20.21
2023-05-08T22:50:50.879Z,20.22
2023-05-08T22:53:17.626Z,20.20
2023-05-08T22:55:43.326Z,20.20
2023-05-08T22:58:09.023Z,20.20
2023-05-08T23:00:34.693Z,20.20
2023-05-08T23:03:00.434Z,20.20
2023-05-08T23:05:26.209Z,20.20
2023-05-08T23:07:51.854Z,20.19
2023-05-08T23:10:17.517Z,20.19
2023-05-08T23:12:43.200Z,20.19
2023-05-08T23:15:09.270Z,20.19
2023-05-08T23:17:35.005Z,20.20
2023-05-08T23:20:00.708Z,20.19
2023-05-08T23:22:27.787Z,20.19
2023-05-08T23:24:53.838Z,20.20
2023-05-08T23:27:19.760Z,20.19
2023-05-08T23:29:45.452Z,20.19
2023-05-08T23:32:12.051Z,20.19
2023-05-08T23:34:37.710Z,20.19
2023-05-08T23:37:03.360Z,20.19
2023-05-08T23:39:29.042Z,20.19
2023-05-08T23:41:54.678Z,20.19
2023-05-08T23:44:20.342Z,20.19
2023-05-08T23:46:46.109Z,20.18
2023-05-08T23:49:11.826Z,20.19
2023-05-08T23:51:37.480Z,20.18
2023-05-08T23:54:03.822Z,20.19
2023-05-08T23:56:30.004Z,20.18
2023-05-08T23:58:55.936Z,20.18
