createdAt,value
2018-03-25T00:01:31.687Z,35.23
2018-03-25T00:04:00.537Z,36.07
2018-03-25T00:06:28.914Z,36.17
2018-03-25T00:08:57.309Z,37.47
2018-03-25T00:11:25.693Z,33.50
2018-03-25T00:13:54.199Z,39.53
2018-03-25T00:16:22.594Z,37.57
2018-03-25T00:18:50.984Z,36.50
2018-03-25T00:21:19.572Z,36.03
2018-03-25T00:23:47.942Z,34.73
2018-03-25T00:26:16.314Z,36.80
2018-03-25T00:28:44.732Z,35.90
2018-03-25T00:31:13.144Z,34.07
2018-03-25T00:33:41.661Z,36.17
2018-03-25T00:36:10.026Z,37.20
2018-03-25T00:38:38.385Z,37.00
2018-03-25T00:41:06.766Z,37.60
2018-03-25T00:43:35.146Z,37.20
2018-03-25T00:46:03.694Z,39.10
2018-03-25T00:48:32.062Z,37.63
2018-03-25T00:51:00.743Z,38.43
2018-03-25T00:53:29.162Z,38.00
2018-03-25T00:55:57.549Z,36.53
2018-03-25T00:58:26.295Z,36.90
2018-03-25T01:00:54.695Z,36.40
2018-03-25T01:03:23.073Z,38.90
2018-03-25T01:05:51.549Z,38.30
2018-03-25T01:08:19.924Z,38.40
2018-03-25T01:10:48.306Z,39.10
2018-03-25T01:13:16.817Z,38.83
2018-03-25T01:16:02.688Z,39.63
2018-03-25T01:18:31.126Z,39.27
2018-03-25T01:20:59.646Z,42.10
2018-03-25T01:23:28.023Z,37.97
2018-03-25T01:25:56.611Z,41.13
2018-03-25T01:28:25.475Z,42.20
2018-03-25T01:30:53.958Z,39.40
2018-03-25T01:33:22.357Z,40.50
2018-03-25T01:35:50.740Z,39.60
2018-03-25T01:38:19.230Z,43.20
2018-03-25T01:40:47.631Z,42.37
2018-03-25T01:43:16.129Z,40.33
2018-03-25T01:45:44.600Z,42.67
2018-03-25T01:48:13.044Z,40.83
2018-03-25T01:50:41.417Z,43.37
2018-03-25T01:53:09.941Z,42.70
2018-03-25T01:55:38.669Z,44.17
2018-03-25T01:58:07.268Z,42.90
2018-03-25T02:00:36.169Z,41.50
2018-03-25T02:03:04.558Z,43.30
2018-03-25T02:05:33.186Z,43.27
2018-03-25T02:08:01.592Z,41.30
2018-03-25T02:10:30.048Z,42.00
2018-03-25T02:12:58.413Z,41.47
2018-03-25T02:15:26.872Z,43.17
2018-03-25T02:17:55.241Z,40.67
2018-03-25T02:20:23.626Z,41.07
2018-03-25T02:22:52.021Z,42.60
2018-03-25T02:25:20.562Z,41.37
2018-03-25T02:27:48.943Z,39.53
2018-03-25T02:30:17.621Z,41.30
2018-03-25T02:32:46.115Z,41.20
2018-03-25T02:35:14.504Z,41.17
2018-03-25T02:37:43.081Z,40.63
2018-03-25T02:40:11.731Z,41.70
2018-03-25T02:42:40.267Z,43.23
2018-03-25T02:45:08.797Z,42.47
2018-03-25T02:47:37.179Z,42.50
2018-03-25T02:50:05.563Z,39.00
2018-03-25T02:52:33.962Z,39.67
2018-03-25T02:55:02.594Z,43.20
2018-03-25T02:57:30.958Z,41.13
2018-03-25T02:59:59.356Z,39.17
2018-03-25T03:02:27.766Z,40.37
2018-03-25T03:04:56.143Z,41.60
2018-03-25T03:07:24.541Z,40.97
2018-03-25T03:09:52.913Z,40.40
2018-03-25T03:12:21.844Z,39.63
2018-03-25T03:14:50.363Z,40.77
2018-03-25T03:17:18.824Z,40.30
2018-03-25T03:19:47.308Z,42.23
2018-03-25T03:22:16.061Z,41.57
2018-03-25T03:24:44.624Z,38.10
2018-03-25T03:27:13.208Z,42.70
2018-03-25T03:29:41.801Z,41.70
2018-03-25T03:32:10.352Z,39.83
2018-03-25T03:34:39.024Z,39.50
2018-03-25T03:37:07.389Z,40.70
2018-03-25T03:39:35.765Z,41.40
2018-03-25T03:42:04.177Z,40.30
2018-03-25T03:44:32.757Z,41.03
2018-03-25T03:47:01.128Z,38.57
2018-03-25T03:49:29.797Z,40.47
2018-03-25T03:51:58.189Z,38.93
2018-03-25T03:54:26.572Z,40.50
2018-03-25T03:56:55.234Z,38.73
2018-03-25T03:59:23.739Z,40.20
2018-03-25T04:01:52.228Z,40.97
2018-03-25T04:04:20.602Z,40.73
2018-03-25T04:06:48.970Z,39.97
2018-03-25T04:09:17.450Z,44.07
2018-03-25T04:11:45.828Z,42.70
2018-03-25T04:14:14.506Z,42.77
2018-03-25T04:16:42.882Z,41.73
2018-03-25T04:19:11.284Z,44.70
2018-03-25T04:21:39.813Z,42.20
2018-03-25T04:24:08.593Z,43.50
2018-03-25T04:26:36.962Z,40.90
2018-03-25T04:29:05.475Z,42.17
2018-03-25T04:31:33.849Z,42.47
2018-03-25T04:34:02.240Z,42.90
2018-03-25T04:36:30.606Z,40.40
2018-03-25T04:38:58.990Z,41.23
2018-03-25T04:41:27.492Z,40.70
2018-03-25T04:43:56.128Z,38.77
2018-03-25T04:46:24.497Z,38.10
2018-03-25T04:48:53.457Z,38.57
2018-03-25T04:51:22.122Z,38.70
2018-03-25T04:53:50.777Z,38.87
2018-03-25T04:56:19.201Z,39.03
2018-03-25T04:58:47.697Z,36.73
2018-03-25T05:01:16.266Z,39.00
2018-03-25T05:03:44.850Z,37.87
2018-03-25T05:06:13.982Z,36.20
2018-03-25T05:08:42.361Z,38.97
2018-03-25T05:11:10.737Z,39.93
2018-03-25T05:13:39.205Z,35.93
2018-03-25T05:16:07.590Z,35.87
2018-03-25T05:18:36.394Z,35.80
2018-03-25T05:21:04.814Z,36.97
2018-03-25T05:23:33.194Z,33.97
2018-03-25T05:26:01.722Z,33.70
2018-03-25T05:28:30.101Z,32.80
2018-03-25T05:30:58.709Z,34.67
2018-03-25T05:33:27.217Z,34.37
2018-03-25T05:35:55.595Z,32.70
2018-03-25T05:38:23.993Z,32.73
2018-03-25T05:40:52.404Z,32.37
2018-03-25T05:43:20.982Z,30.77
2018-03-25T05:45:49.353Z,33.03
2018-03-25T05:48:17.733Z,32.90
2018-03-25T05:50:47.206Z,32.17
2018-03-25T05:53:15.663Z,30.03
2018-03-25T05:55:44.155Z,31.63
2018-03-25T05:58:12.545Z,31.53
2018-03-25T06:00:40.961Z,28.80
2018-03-25T06:03:09.455Z,32.00
2018-03-25T06:05:37.833Z,32.10
2018-03-25T06:08:06.214Z,30.23
2018-03-25T06:10:34.590Z,30.80
2018-03-25T06:13:03.110Z,30.63
2018-03-25T06:15:31.698Z,32.13
2018-03-25T06:18:00.085Z,33.67
2018-03-25T06:20:28.470Z,30.57
2018-03-25T06:22:57.081Z,29.83
2018-03-25T06:25:25.508Z,31.73
2018-03-25T06:27:54.266Z,31.03
2018-03-25T06:30:22.647Z,31.10
2018-03-25T06:32:51.429Z,33.50
2018-03-25T06:35:20.015Z,33.37
2018-03-25T06:37:48.498Z,30.03
2018-03-25T06:40:16.898Z,32.20
2018-03-25T06:42:45.852Z,32.37
2018-03-25T06:45:14.254Z,31.80
2018-03-25T06:47:42.645Z,31.33
2018-03-25T06:50:11.082Z,34.13
2018-03-25T06:52:39.685Z,34.23
2018-03-25T06:55:08.071Z,36.20
2018-03-25T06:57:36.499Z,36.00
2018-03-25T07:00:05.080Z,32.70
2018-03-25T07:02:33.465Z,33.80
2018-03-25T07:05:02.554Z,33.67
2018-03-25T07:07:30.947Z,30.87
2018-03-25T07:09:59.324Z,30.90
2018-03-25T07:12:27.698Z,29.20
2018-03-25T07:14:56.177Z,29.97
2018-03-25T07:17:24.589Z,30.77
2018-03-25T07:19:53.048Z,29.70
2018-03-25T07:22:21.617Z,29.20
2018-03-25T07:24:49.988Z,32.37
2018-03-25T07:27:18.368Z,29.93
2018-03-25T07:29:46.747Z,35.63
2018-03-25T07:32:15.121Z,29.87
2018-03-25T07:34:43.515Z,30.83
2018-03-25T07:37:11.895Z,30.00
2018-03-25T07:39:40.268Z,32.53
2018-03-25T07:42:08.730Z,31.30
2018-03-25T07:44:37.125Z,33.93
2018-03-25T07:47:05.619Z,32.50
2018-03-25T07:49:34.029Z,29.80
2018-03-25T07:52:02.410Z,31.03
2018-03-25T07:54:31.011Z,31.13
2018-03-25T07:56:59.654Z,31.33
2018-03-25T07:59:28.057Z,32.47
2018-03-25T08:01:56.442Z,32.70
2018-03-25T08:04:24.835Z,30.43
2018-03-25T08:06:53.213Z,34.27
2018-03-25T08:09:21.589Z,32.60
2018-03-25T08:11:50.027Z,31.33
2018-03-25T08:14:18.494Z,30.97
2018-03-25T08:16:46.883Z,31.77
2018-03-25T08:19:15.267Z,33.63
2018-03-25T08:21:43.756Z,31.07
2018-03-25T08:24:12.203Z,32.40
2018-03-25T08:26:40.584Z,30.57
2018-03-25T08:29:09.476Z,30.97
2018-03-25T08:31:38.106Z,30.63
2018-03-25T08:34:06.561Z,31.10
2018-03-25T08:36:34.958Z,31.53
2018-03-25T08:39:03.344Z,30.60
2018-03-25T08:41:31.737Z,29.90
2018-03-25T08:44:00.339Z,31.73
2018-03-25T08:46:28.939Z,30.90
2018-03-25T08:48:57.420Z,32.13
2018-03-25T08:51:25.822Z,30.73
2018-03-25T08:53:54.202Z,30.87
2018-03-25T08:56:22.839Z,30.50
2018-03-25T08:58:51.231Z,31.50
2018-03-25T09:01:19.752Z,32.10
2018-03-25T09:03:48.205Z,32.20
2018-03-25T09:06:16.644Z,30.30
2018-03-25T09:08:45.369Z,32.30
2018-03-25T09:11:13.796Z,30.83
2018-03-25T09:13:42.258Z,31.63
2018-03-25T09:16:10.672Z,29.70
2018-03-25T09:18:39.221Z,29.90
2018-03-25T09:21:07.597Z,30.00
2018-03-25T09:23:36.166Z,30.63
2018-03-25T09:26:04.654Z,30.40
2018-03-25T09:28:33.041Z,30.80
2018-03-25T09:31:01.572Z,29.50
2018-03-25T09:33:30.113Z,29.03
2018-03-25T09:35:58.498Z,31.00
2018-03-25T09:38:27.019Z,30.40
2018-03-25T09:40:55.395Z,30.87
2018-03-25T09:43:24.592Z,30.07
2018-03-25T09:45:53.157Z,32.47
2018-03-25T09:48:21.534Z,30.57
2018-03-25T09:50:49.922Z,31.60
2018-03-25T09:53:18.305Z,31.50
2018-03-25T09:55:46.811Z,31.93
2018-03-25T09:58:15.440Z,30.67
2018-03-25T10:00:44.509Z,30.37
2018-03-25T10:06:16.889Z,32.57
2018-03-25T10:08:45.350Z,30.60
2018-03-25T10:11:15.172Z,31.40
2018-03-25T10:13:43.617Z,30.40
2018-03-25T10:16:11.989Z,33.77
2018-03-25T10:18:40.513Z,33.23
2018-03-25T10:21:08.907Z,34.60
2018-03-25T10:23:37.412Z,33.60
2018-03-25T10:26:05.815Z,33.50
2018-03-25T10:28:34.235Z,34.67
2018-03-25T10:31:02.806Z,35.20
2018-03-25T10:33:31.293Z,34.00
2018-03-25T10:35:59.668Z,34.70
2018-03-25T10:38:28.049Z,35.60
2018-03-25T10:40:56.426Z,34.83
2018-03-25T10:43:25.112Z,35.27
2018-03-25T10:45:53.694Z,36.40
2018-03-25T10:48:22.248Z,34.63
2018-03-25T10:50:50.778Z,36.60
2018-03-25T10:53:19.166Z,36.20
2018-03-25T10:55:47.557Z,36.80
2018-03-25T10:58:16.102Z,35.73
2018-03-25T11:00:44.656Z,35.90
2018-03-25T11:03:13.057Z,36.27
2018-03-25T11:05:41.446Z,37.03
2018-03-25T11:08:10.613Z,35.07
2018-03-25T11:10:39.040Z,36.50
2018-03-25T11:13:07.430Z,35.93
2018-03-25T11:15:35.854Z,36.87
2018-03-25T11:18:04.254Z,35.53
2018-03-25T11:20:32.844Z,35.50
2018-03-25T11:23:01.320Z,36.40
2018-03-25T11:25:29.846Z,39.93
2018-03-25T11:27:58.230Z,40.90
2018-03-25T11:30:26.713Z,38.37
2018-03-25T11:32:55.190Z,40.67
2018-03-25T11:35:23.710Z,41.37
2018-03-25T11:37:52.100Z,40.97
2018-03-25T11:40:20.500Z,42.23
2018-03-25T11:42:48.878Z,42.67
2018-03-25T11:45:17.257Z,41.40
2018-03-25T11:47:45.762Z,41.70
2018-03-25T11:50:14.225Z,39.40
2018-03-25T11:52:42.810Z,40.90
2018-03-25T11:55:11.212Z,42.37
2018-03-25T11:57:39.610Z,40.80
2018-03-25T12:00:08.093Z,40.27
2018-03-25T12:02:36.546Z,41.40
2018-03-25T12:05:05.067Z,39.83
2018-03-25T12:07:33.580Z,42.70
2018-03-25T12:10:01.982Z,39.97
2018-03-25T12:15:05.063Z,40.63
2018-03-25T12:17:33.578Z,38.67
2018-03-25T12:20:02.612Z,40.50
2018-03-25T12:22:31.064Z,38.17
2018-03-25T12:24:59.451Z,40.63
2018-03-25T12:27:27.830Z,38.50
2018-03-25T12:29:56.364Z,40.17
2018-03-25T12:32:24.750Z,42.27
2018-03-25T12:34:53.372Z,42.23
2018-03-25T12:37:22.085Z,39.03
2018-03-25T12:39:50.456Z,41.30
2018-03-25T12:42:19.009Z,41.67
2018-03-25T12:44:47.426Z,43.10
2018-03-25T12:47:16.428Z,40.93
2018-03-25T12:49:44.869Z,41.67
2018-03-25T12:52:13.425Z,40.97
2018-03-25T12:54:41.948Z,42.07
2018-03-25T12:57:10.337Z,40.47
2018-03-25T12:59:38.781Z,40.27
2018-03-25T13:02:07.190Z,39.93
2018-03-25T13:04:35.574Z,40.97
2018-03-25T13:07:03.954Z,41.30
2018-03-25T13:09:32.356Z,36.50
2018-03-25T13:12:00.886Z,37.30
2018-03-25T13:14:29.440Z,43.77
2018-03-25T13:16:57.873Z,38.10
2018-03-25T13:19:26.248Z,39.13
2018-03-25T13:21:54.628Z,38.03
2018-03-25T13:24:23.013Z,39.43
2018-03-25T13:26:51.437Z,39.63
2018-03-25T13:29:20.076Z,38.47
2018-03-25T13:31:48.491Z,37.23
2018-03-25T13:34:17.046Z,38.37
2018-03-25T13:36:45.510Z,37.50
2018-03-25T13:39:13.894Z,38.10
2018-03-25T13:41:42.408Z,37.93
2018-03-25T13:44:11.154Z,38.63
2018-03-25T13:46:39.630Z,35.37
2018-03-25T13:49:08.182Z,35.90
2018-03-25T13:51:36.623Z,35.50
2018-03-25T13:54:05.119Z,38.80
2018-03-25T13:56:33.641Z,36.30
2018-03-25T13:59:02.026Z,36.63
2018-03-25T14:01:30.411Z,34.83
2018-03-25T14:03:58.783Z,37.80
2018-03-25T14:06:27.167Z,36.00
2018-03-25T14:08:55.549Z,37.67
2018-03-25T14:11:23.953Z,37.33
2018-03-25T14:13:52.341Z,35.90
2018-03-25T14:16:20.806Z,35.47
2018-03-25T14:18:49.234Z,36.53
2018-03-25T14:21:17.825Z,38.27
2018-03-25T14:23:46.230Z,37.63
2018-03-25T14:26:14.737Z,35.60
2018-03-25T14:28:43.273Z,35.93
2018-03-25T14:31:11.684Z,37.33
2018-03-25T14:33:40.227Z,36.90
2018-03-25T14:36:08.661Z,39.47
2018-03-25T14:38:37.039Z,38.80
2018-03-25T14:41:05.617Z,37.90
2018-03-25T14:43:34.244Z,38.87
2018-03-25T14:46:02.651Z,38.70
2018-03-25T14:48:31.058Z,37.73
2018-03-25T14:50:59.514Z,37.80
2018-03-25T14:53:28.134Z,37.43
2018-03-25T14:55:56.563Z,38.77
2018-03-25T14:58:24.981Z,38.97
2018-03-25T15:00:53.369Z,37.10
2018-03-25T15:03:21.790Z,39.10
2018-03-25T15:05:51.341Z,34.57
2018-03-25T15:08:19.961Z,38.30
2018-03-25T15:10:48.362Z,36.20
2018-03-25T15:13:16.913Z,36.10
2018-03-25T15:15:45.305Z,37.13
2018-03-25T15:18:14.122Z,36.03
2018-03-25T15:20:42.922Z,37.90
2018-03-25T15:23:11.434Z,38.20
2018-03-25T15:25:39.822Z,36.33
2018-03-25T15:28:08.294Z,36.07
2018-03-25T15:30:36.845Z,37.43
2018-03-25T15:33:05.218Z,39.00
2018-03-25T15:35:33.648Z,37.70
2018-03-25T15:38:02.066Z,35.90
2018-03-25T15:40:30.440Z,36.57
2018-03-25T15:42:58.842Z,37.97
2018-03-25T15:45:27.224Z,35.77
2018-03-25T15:47:55.597Z,36.43
2018-03-25T15:50:24.058Z,36.87
2018-03-25T15:52:52.434Z,33.23
2018-03-25T15:55:20.823Z,35.77
2018-03-25T15:57:49.301Z,38.03
2018-03-25T16:00:18.019Z,36.00
2018-03-25T16:02:46.404Z,36.67
2018-03-25T16:05:14.890Z,35.47
2018-03-25T16:07:43.302Z,34.00
2018-03-25T16:10:11.690Z,37.33
2018-03-25T16:12:40.078Z,35.83
2018-03-25T16:15:08.457Z,35.83
2018-03-25T16:17:36.865Z,39.47
2018-03-25T16:20:05.245Z,35.60
2018-03-25T16:22:33.637Z,37.00
2018-03-25T16:25:02.144Z,34.90
2018-03-25T16:27:30.694Z,35.80
2018-03-25T16:29:59.252Z,36.93
2018-03-25T16:32:27.638Z,36.37
2018-03-25T16:34:56.022Z,37.50
2018-03-25T16:37:24.401Z,39.20
2018-03-25T16:39:52.853Z,35.90
2018-03-25T16:42:21.377Z,36.50
2018-03-25T16:44:50.492Z,36.40
2018-03-25T16:47:18.866Z,36.40
2018-03-25T16:49:47.242Z,37.53
2018-03-25T16:52:15.634Z,37.50
2018-03-25T16:54:44.203Z,37.13
2018-03-25T16:57:12.544Z,34.97
2018-03-25T16:59:41.038Z,36.07
2018-03-25T17:02:09.553Z,37.20
2018-03-25T17:04:37.962Z,36.77
2018-03-25T17:07:06.355Z,36.70
2018-03-25T17:09:34.740Z,35.10
2018-03-25T17:12:03.270Z,34.90
2018-03-25T17:14:31.657Z,35.90
2018-03-25T17:17:00.040Z,36.57
2018-03-25T17:19:28.439Z,35.27
2018-03-25T17:21:56.920Z,38.43
2018-03-25T17:24:25.289Z,36.70
2018-03-25T17:26:53.754Z,35.80
2018-03-25T17:29:22.429Z,37.97
2018-03-25T17:31:51.174Z,38.13
2018-03-25T17:34:19.660Z,34.33
2018-03-25T17:36:49.081Z,36.80
2018-03-25T17:39:17.462Z,35.93
2018-03-25T17:41:45.912Z,35.47
2018-03-25T17:44:14.346Z,36.57
2018-03-25T17:46:42.730Z,39.03
2018-03-25T17:49:11.105Z,34.93
2018-03-25T17:51:39.497Z,36.30
2018-03-25T17:54:07.879Z,36.00
2018-03-25T17:56:36.278Z,35.87
2018-03-25T17:59:04.702Z,34.47
2018-03-25T18:01:33.111Z,37.47
2018-03-25T18:04:01.494Z,37.00
2018-03-25T18:06:29.993Z,38.30
2018-03-25T18:08:58.521Z,35.10
2018-03-25T18:11:27.011Z,35.60
2018-03-25T18:13:55.411Z,36.70
2018-03-25T18:16:23.863Z,53.60
2018-03-25T18:18:52.492Z,38.10
2018-03-25T18:21:20.875Z,38.40
2018-03-25T18:23:49.513Z,35.83
2018-03-25T18:26:17.958Z,38.50
2018-03-25T18:28:46.631Z,38.53
2018-03-25T18:31:15.170Z,39.53
2018-03-25T18:33:43.595Z,41.03
2018-03-25T18:36:12.117Z,38.80
2018-03-25T18:38:41.520Z,39.77
2018-03-25T18:41:09.898Z,39.33
2018-03-25T18:43:38.279Z,40.90
2018-03-25T18:46:06.654Z,42.13
2018-03-25T18:48:35.062Z,41.93
2018-03-25T18:51:03.515Z,41.37
2018-03-25T18:53:31.904Z,43.47
2018-03-25T18:56:00.294Z,42.97
2018-03-25T18:58:28.677Z,42.20
2018-03-25T19:00:57.135Z,45.77
2018-03-25T19:03:25.511Z,42.53
2018-03-25T19:05:53.888Z,44.13
2018-03-25T19:08:22.278Z,43.53
2018-03-25T19:10:50.841Z,42.27
2018-03-25T19:13:19.233Z,44.20
2018-03-25T19:15:47.610Z,42.80
2018-03-25T19:18:16.046Z,41.30
2018-03-25T19:20:44.475Z,42.60
2018-03-25T19:23:12.879Z,42.40
2018-03-25T19:25:41.244Z,43.13
2018-03-25T19:28:10.089Z,43.33
2018-03-25T19:30:38.557Z,40.80
2018-03-25T19:33:07.005Z,42.50
2018-03-25T19:35:35.446Z,41.73
2018-03-25T19:38:03.861Z,42.20
2018-03-25T19:40:32.321Z,43.33
2018-03-25T19:43:00.905Z,43.10
2018-03-25T19:45:29.295Z,42.77
2018-03-25T19:47:57.678Z,46.13
2018-03-25T19:50:26.066Z,42.73
2018-03-25T19:52:54.461Z,43.50
2018-03-25T19:55:22.930Z,44.53
2018-03-25T19:57:51.302Z,41.63
2018-03-25T20:00:19.766Z,43.27
2018-03-25T20:02:48.162Z,44.50
2018-03-25T20:05:16.554Z,43.80
2018-03-25T20:07:45.034Z,43.90
2018-03-25T20:10:13.430Z,44.43
2018-03-25T20:12:42.092Z,44.83
2018-03-25T20:15:10.475Z,46.87
2018-03-25T20:17:38.857Z,45.03
2018-03-25T20:20:07.467Z,44.33
2018-03-25T20:22:36.758Z,43.00
2018-03-25T20:25:05.175Z,41.13
2018-03-25T20:27:33.567Z,43.23
2018-03-25T20:30:02.007Z,43.97
2018-03-25T20:32:30.420Z,45.57
2018-03-25T20:34:58.798Z,45.20
2018-03-25T20:37:27.181Z,43.53
2018-03-25T20:39:55.579Z,43.60
2018-03-25T20:42:23.972Z,40.60
2018-03-25T20:44:52.623Z,40.90
2018-03-25T20:47:21.003Z,43.93
2018-03-25T20:49:49.382Z,42.00
2018-03-25T20:52:18.236Z,40.00
2018-03-25T20:54:46.644Z,40.53
2018-03-25T20:57:15.216Z,39.47
2018-03-25T20:59:43.721Z,34.47
2018-03-25T21:02:12.117Z,33.87
2018-03-25T21:04:40.558Z,35.33
2018-03-25T21:07:08.993Z,29.30
2018-03-25T21:09:37.482Z,27.57
2018-03-25T21:12:05.872Z,28.30
2018-03-25T21:14:34.378Z,28.33
2018-03-25T21:17:02.898Z,29.53
2018-03-25T21:19:31.388Z,27.10
2018-03-25T21:21:59.821Z,27.40
2018-03-25T21:24:28.241Z,28.07
2018-03-25T21:26:56.764Z,28.80
2018-03-25T21:29:25.169Z,27.73
2018-03-25T21:31:53.858Z,28.03
2018-03-25T21:34:22.274Z,27.63
2018-03-25T21:36:50.667Z,26.10
2018-03-25T21:39:19.066Z,25.77
2018-03-25T21:41:47.855Z,26.90
2018-03-25T21:44:16.599Z,27.83
2018-03-25T21:46:45.211Z,29.80
2018-03-25T21:49:13.639Z,26.50
2018-03-25T21:51:42.078Z,26.63
2018-03-25T21:54:10.498Z,28.10
2018-03-25T21:56:39.078Z,26.97
2018-03-25T21:59:07.578Z,28.70
2018-03-25T22:01:35.968Z,28.93
2018-03-25T22:04:04.567Z,27.93
2018-03-25T22:06:33.723Z,28.20
2018-03-25T22:09:02.449Z,27.73
2018-03-25T22:11:30.884Z,28.07
2018-03-25T22:13:59.710Z,28.97
2018-03-25T22:16:28.209Z,29.50
2018-03-25T22:19:00.314Z,29.73
2018-03-25T22:21:29.045Z,28.60
2018-03-25T22:23:57.815Z,31.07
2018-03-25T22:26:26.692Z,30.93
2018-03-25T22:28:55.300Z,28.20
2018-03-25T22:31:24.717Z,30.37
2018-03-25T22:33:53.542Z,28.43
2018-03-25T22:36:22.478Z,31.90
2018-03-25T22:38:51.581Z,29.20
2018-03-25T22:41:19.979Z,28.13
2018-03-25T22:43:48.514Z,29.20
2018-03-25T22:46:18.036Z,30.37
2018-03-25T22:48:46.732Z,29.37
2018-03-25T22:51:15.133Z,29.03
2018-03-25T22:53:44.265Z,29.67
2018-03-25T22:56:12.740Z,27.53
2018-03-25T22:58:41.272Z,28.63
2018-03-25T23:01:10.273Z,28.23
2018-03-25T23:03:38.988Z,29.83
2018-03-25T23:06:07.984Z,28.13
2018-03-25T23:08:37.605Z,30.27
2018-03-25T23:11:07.053Z,30.53
2018-03-25T23:13:36.992Z,32.67
2018-03-25T23:16:05.671Z,29.57
2018-03-25T23:18:34.759Z,29.43
2018-03-25T23:21:03.881Z,29.37
2018-03-25T23:23:32.949Z,30.07
2018-03-25T23:26:02.782Z,29.80
2018-03-25T23:28:31.918Z,29.67
2018-03-25T23:31:00.959Z,30.10
2018-03-25T23:33:29.870Z,30.87
2018-03-25T23:35:58.586Z,31.87
2018-03-25T23:38:27.170Z,30.23
2018-03-25T23:40:55.674Z,30.87
2018-03-25T23:43:24.272Z,30.87
2018-03-25T23:45:53.100Z,30.27
2018-03-25T23:48:21.639Z,30.13
2018-03-25T23:50:50.079Z,31.10
2018-03-25T23:53:18.500Z,32.27
2018-03-25T23:55:46.973Z,30.73
2018-03-25T23:58:15.736Z,31.83
