createdAt,value
2022-09-24T00:01:13.938Z,16.14
2022-09-24T00:03:45.758Z,15.94
2022-09-24T00:06:15.035Z,16.02
2022-09-24T00:08:44.105Z,15.98
2022-09-24T00:11:12.625Z,15.99
2022-09-24T00:13:41.258Z,15.96
2022-09-24T00:16:11.196Z,15.99
2022-09-24T00:18:39.172Z,15.91
2022-09-24T00:21:16.064Z,15.85
2022-09-24T00:23:46.147Z,15.69
2022-09-24T00:26:31.534Z,15.71
2022-09-24T00:28:59.945Z,15.75
2022-09-24T00:31:27.970Z,15.75
2022-09-24T00:33:56.025Z,15.74
2022-09-24T00:36:24.147Z,15.67
2022-09-24T00:38:55.516Z,15.65
2022-09-24T00:41:26.551Z,15.71
2022-09-24T00:43:54.773Z,15.77
2022-09-24T00:46:27.486Z,15.72
2022-09-24T00:48:59.138Z,15.59
2022-09-24T00:51:29.605Z,15.63
2022-09-24T00:54:02.926Z,15.56
2022-09-24T00:56:31.897Z,15.45
2022-09-24T00:59:02.444Z,15.47
2022-09-24T01:01:30.822Z,15.49
2022-09-24T01:04:00.446Z,15.45
2022-09-24T01:06:28.526Z,15.57
2022-09-24T01:08:59.758Z,15.50
2022-09-24T01:11:39.026Z,15.55
2022-09-24T01:14:31.366Z,15.49
2022-09-24T01:17:10.095Z,15.44
2022-09-24T01:19:55.912Z,15.41
2022-09-24T01:22:35.374Z,15.42
2022-09-24T01:25:17.671Z,15.44
2022-09-24T01:28:03.199Z,15.48
2022-09-24T01:30:38.149Z,15.50
2022-09-24T01:33:12.614Z,15.59
2022-09-24T01:35:45.282Z,15.57
2022-09-24T01:38:17.878Z,15.50
2022-09-24T01:40:47.777Z,15.52
2022-09-24T01:43:18.930Z,15.63
2022-09-24T01:45:48.782Z,15.75
2022-09-24T01:48:21.096Z,15.80
2022-09-24T01:50:56.222Z,15.51
2022-09-24T01:53:27.898Z,15.42
2022-09-24T01:56:00.545Z,15.45
2022-09-24T01:58:34.081Z,15.23
2022-09-24T02:01:09.085Z,15.18
2022-09-24T02:03:43.548Z,15.36
2022-09-24T02:06:15.902Z,15.42
2022-09-24T02:08:46.998Z,15.28
2022-09-24T02:11:17.608Z,15.44
2022-09-24T02:13:51.413Z,15.49
2022-09-24T02:16:25.847Z,15.52
2022-09-24T02:18:57.986Z,15.50
2022-09-24T02:21:27.191Z,15.57
2022-09-24T02:24:00.979Z,15.65
2022-09-24T02:26:28.772Z,15.56
2022-09-24T02:28:56.561Z,15.64
2022-09-24T02:31:30.921Z,15.71
2022-09-24T02:34:20.028Z,15.78
2022-09-24T02:36:47.829Z,15.85
2022-09-24T02:39:17.384Z,15.78
2022-09-24T02:41:48.137Z,15.88
2022-09-24T02:44:16.497Z,15.99
2022-09-24T02:46:45.640Z,15.97
2022-09-24T02:49:14.144Z,15.88
2022-09-24T02:51:41.990Z,15.86
2022-09-24T02:54:10.446Z,15.79
2022-09-24T02:56:38.762Z,16.01
2022-09-24T02:59:07.649Z,15.94
2022-09-24T03:01:36.016Z,15.92
2022-09-24T03:04:05.510Z,16.02
2022-09-24T03:06:34.063Z,15.99
2022-09-24T03:09:02.234Z,16.02
2022-09-24T03:11:32.957Z,16.04
2022-09-24T03:14:01.318Z,16.06
2022-09-24T03:16:29.115Z,16.05
2022-09-24T03:18:56.897Z,15.96
2022-09-24T03:21:25.933Z,15.93
2022-09-24T03:23:53.652Z,15.80
2022-09-24T03:26:21.435Z,15.88
2022-09-24T03:28:49.115Z,15.89
2022-09-24T03:31:15.994Z,15.78
2022-09-24T03:33:47.085Z,15.79
2022-09-24T03:36:16.746Z,15.86
2022-09-24T03:38:46.725Z,15.75
2022-09-24T03:41:14.561Z,15.70
2022-09-24T03:43:42.547Z,15.59
2022-09-24T03:46:16.085Z,15.64
2022-09-24T03:48:45.238Z,15.76
2022-09-24T03:51:14.792Z,15.76
2022-09-24T03:53:43.090Z,15.71
2022-09-24T03:56:12.791Z,15.53
2022-09-24T03:58:41.921Z,15.51
2022-09-24T04:01:12.899Z,15.43
2022-09-24T04:03:41.141Z,15.55
2022-09-24T04:06:08.978Z,15.49
2022-09-24T04:08:36.697Z,15.47
2022-09-24T04:11:04.433Z,15.51
2022-09-24T04:13:33.552Z,15.51
2022-09-24T04:16:02.936Z,15.53
2022-09-24T04:18:32.140Z,15.58
2022-09-24T04:21:01.731Z,15.60
2022-09-24T04:23:31.386Z,15.61
2022-09-24T04:26:02.066Z,15.61
2022-09-24T04:28:30.954Z,15.65
2022-09-24T04:31:00.282Z,15.53
2022-09-24T04:33:28.221Z,15.47
2022-09-24T04:35:55.962Z,15.46
2022-09-24T04:38:24.081Z,15.46
2022-09-24T04:40:51.916Z,15.41
2022-09-24T04:43:20.044Z,15.42
2022-09-24T04:45:48.122Z,15.43
2022-09-24T04:48:17.242Z,15.29
2022-09-24T04:50:46.515Z,15.21
2022-09-24T04:53:14.833Z,15.39
2022-09-24T04:55:42.678Z,15.47
2022-09-24T04:58:11.159Z,15.58
2022-09-24T05:00:39.494Z,15.70
2022-09-24T05:03:07.289Z,15.73
2022-09-24T05:05:36.838Z,15.75
2022-09-24T05:08:04.914Z,15.63
2022-09-24T05:10:33.579Z,15.61
2022-09-24T05:13:02.092Z,15.59
2022-09-24T05:15:29.994Z,15.64
2022-09-24T05:17:57.764Z,15.67
2022-09-24T05:20:25.659Z,15.61
2022-09-24T05:22:55.122Z,15.64
2022-09-24T05:25:23.643Z,15.67
2022-09-24T05:27:52.470Z,15.59
2022-09-24T05:30:21.813Z,15.61
2022-09-24T05:32:52.310Z,15.61
2022-09-24T05:35:20.562Z,15.71
2022-09-24T05:37:49.573Z,15.78
2022-09-24T05:40:36.381Z,15.80
2022-09-24T05:43:05.289Z,15.79
2022-09-24T05:45:33.609Z,15.80
2022-09-24T05:48:01.512Z,15.82
2022-09-24T05:50:29.357Z,15.81
2022-09-24T05:52:57.134Z,15.77
2022-09-24T05:55:31.416Z,15.82
2022-09-24T05:58:04.039Z,15.82
2022-09-24T06:00:31.842Z,15.86
2022-09-24T06:03:04.678Z,15.76
2022-09-24T06:05:32.939Z,15.74
2022-09-24T06:08:00.602Z,15.68
2022-09-24T06:10:29.729Z,15.73
2022-09-24T06:12:57.726Z,15.79
2022-09-24T06:15:27.160Z,15.78
2022-09-24T06:17:55.609Z,15.82
2022-09-24T06:20:23.913Z,15.78
2022-09-24T06:22:51.582Z,15.78
2022-09-24T06:25:19.253Z,15.84
2022-09-24T06:27:58.226Z,15.89
2022-09-24T06:30:25.878Z,15.88
2022-09-24T06:32:53.794Z,15.76
2022-09-24T06:35:21.633Z,15.79
2022-09-24T06:37:50.109Z,15.91
2022-09-24T06:40:17.954Z,16.01
2022-09-24T06:42:45.735Z,16.11
2022-09-24T06:45:15.156Z,16.12
2022-09-24T06:47:42.894Z,16.15
2022-09-24T06:50:10.986Z,16.12
2022-09-24T06:52:38.679Z,16.15
2022-09-24T06:55:07.278Z,16.13
2022-09-24T06:57:34.943Z,16.15
2022-09-24T07:00:02.998Z,16.12
2022-09-24T07:02:32.136Z,16.05
2022-09-24T07:04:59.882Z,16.22
2022-09-24T07:07:30.500Z,16.27
2022-09-24T07:09:58.450Z,16.31
2022-09-24T07:12:26.177Z,16.35
2022-09-24T07:14:53.896Z,16.39
2022-09-24T07:17:21.665Z,16.47
2022-09-24T07:19:50.825Z,16.45
2022-09-24T07:22:18.913Z,16.61
2022-09-24T07:24:47.142Z,16.60
2022-09-24T07:27:15.348Z,16.62
2022-09-24T07:29:43.459Z,16.56
2022-09-24T07:32:11.136Z,16.53
2022-09-24T07:34:38.850Z,16.54
2022-09-24T07:37:07.885Z,16.53
2022-09-24T07:39:35.802Z,16.46
2022-09-24T07:42:03.644Z,16.63
2022-09-24T07:44:31.571Z,16.82
2022-09-24T07:46:59.344Z,16.87
2022-09-24T07:49:28.981Z,17.13
2022-09-24T07:51:56.808Z,17.24
2022-09-24T07:54:26.277Z,17.22
2022-09-24T07:56:54.299Z,17.36
2022-09-24T07:59:22.037Z,17.58
2022-09-24T08:01:49.749Z,17.68
2022-09-24T08:04:18.196Z,17.46
2022-09-24T08:06:47.721Z,17.51
2022-09-24T08:09:16.730Z,17.63
2022-09-24T08:11:45.959Z,17.76
2022-09-24T08:14:13.674Z,17.70
2022-09-24T08:16:41.393Z,17.75
2022-09-24T08:19:13.983Z,17.47
2022-09-24T08:21:41.734Z,17.41
2022-09-24T08:24:09.492Z,17.51
2022-09-24T08:26:37.256Z,17.58
2022-09-24T08:29:06.293Z,17.61
2022-09-24T08:31:35.137Z,17.78
2022-09-24T08:34:02.894Z,17.88
2022-09-24T08:36:30.595Z,17.83
2022-09-24T08:38:59.049Z,18.01
2022-09-24T08:41:46.986Z,17.73
2022-09-24T08:44:41.638Z,17.70
2022-09-24T08:47:24.333Z,17.64
2022-09-24T08:49:59.343Z,17.65
2022-09-24T08:52:37.197Z,17.77
2022-09-24T08:55:09.877Z,17.76
2022-09-24T08:57:43.602Z,17.93
2022-09-24T09:00:16.778Z,17.83
2022-09-24T09:02:55.652Z,18.09
2022-09-24T09:05:32.606Z,18.09
2022-09-24T09:08:05.333Z,17.78
2022-09-24T09:10:43.363Z,17.90
2022-09-24T09:13:16.487Z,18.22
2022-09-24T09:15:51.116Z,18.38
2022-09-24T09:18:24.555Z,18.39
2022-09-24T09:20:52.194Z,18.44
2022-09-24T09:23:21.878Z,18.40
2022-09-24T09:25:53.639Z,18.36
2022-09-24T09:28:21.910Z,18.20
2022-09-24T09:31:06.993Z,18.27
2022-09-24T09:33:59.690Z,17.75
2022-09-24T09:36:41.107Z,18.09
2022-09-24T09:39:23.545Z,18.04
2022-09-24T09:41:56.800Z,18.19
2022-09-24T09:44:26.259Z,18.60
2022-09-24T09:47:06.077Z,18.76
2022-09-24T09:49:38.833Z,18.63
2022-09-24T09:52:15.850Z,18.77
2022-09-24T09:54:44.205Z,18.90
2022-09-24T09:57:17.039Z,19.21
2022-09-24T09:59:48.255Z,19.09
2022-09-24T10:02:25.347Z,19.03
2022-09-24T10:04:56.086Z,18.66
2022-09-24T10:07:24.061Z,18.82
2022-09-24T10:10:02.242Z,19.05
2022-09-24T10:12:30.421Z,18.94
2022-09-24T10:15:00.397Z,19.13
2022-09-24T10:17:34.843Z,19.19
2022-09-24T10:20:08.533Z,19.19
2022-09-24T10:22:37.007Z,19.23
2022-09-24T10:25:05.686Z,19.18
2022-09-24T10:27:37.142Z,19.03
2022-09-24T10:30:32.610Z,19.41
2022-09-24T10:33:03.766Z,19.57
2022-09-24T10:35:35.546Z,19.58
2022-09-24T10:38:05.957Z,19.28
2022-09-24T10:40:41.189Z,19.34
2022-09-24T10:43:16.717Z,19.60
2022-09-24T10:46:09.824Z,19.46
2022-09-24T10:48:45.442Z,19.62
2022-09-24T10:51:29.008Z,19.59
2022-09-24T10:54:08.442Z,19.97
2022-09-24T10:56:45.247Z,19.89
2022-09-24T10:59:28.952Z,19.71
2022-09-24T11:02:10.493Z,20.07
2022-09-24T11:04:51.287Z,19.74
2022-09-24T11:07:52.575Z,20.10
2022-09-24T11:10:31.458Z,20.24
2022-09-24T11:13:09.149Z,19.82
2022-09-24T11:15:58.759Z,19.71
2022-09-24T11:18:45.886Z,19.54
2022-09-24T11:21:31.043Z,19.95
2022-09-24T11:24:18.259Z,19.84
2022-09-24T11:26:57.542Z,19.73
2022-09-24T11:29:41.730Z,19.95
2022-09-24T11:32:17.882Z,20.27
2022-09-24T11:35:04.458Z,20.22
2022-09-24T11:37:51.061Z,20.03
2022-09-24T11:40:43.639Z,19.98
2022-09-24T11:43:32.797Z,19.82
2022-09-24T11:46:14.733Z,19.93
2022-09-24T11:48:56.586Z,19.97
2022-09-24T11:51:36.461Z,20.03
2022-09-24T11:54:13.844Z,20.11
2022-09-24T11:56:46.197Z,20.19
2022-09-24T11:59:22.213Z,20.18
2022-09-24T12:01:55.126Z,20.34
2022-09-24T12:04:28.861Z,20.61
2022-09-24T12:07:03.971Z,20.54
2022-09-24T12:09:38.487Z,20.74
2022-09-24T12:12:12.750Z,20.39
2022-09-24T12:14:49.069Z,19.99
2022-09-24T12:17:22.287Z,19.59
2022-09-24T12:19:51.618Z,19.80
2022-09-24T12:22:21.586Z,20.37
2022-09-24T12:24:53.822Z,20.39
2022-09-24T12:27:26.878Z,20.28
2022-09-24T12:30:20.040Z,20.72
2022-09-24T12:32:57.014Z,20.96
2022-09-24T12:35:38.451Z,20.93
2022-09-24T12:38:09.768Z,21.11
2022-09-24T12:41:11.671Z,21.13
2022-09-24T12:43:45.223Z,21.31
2022-09-24T12:46:20.244Z,21.38
2022-09-24T12:48:49.655Z,21.18
2022-09-24T12:51:22.198Z,21.12
2022-09-24T12:54:01.378Z,21.38
2022-09-24T12:56:31.700Z,21.69
2022-09-24T12:58:59.771Z,21.62
2022-09-24T13:01:29.995Z,21.26
2022-09-24T13:04:07.797Z,21.47
2022-09-24T13:06:37.656Z,21.73
2022-09-24T13:09:27.199Z,21.83
2022-09-24T13:12:19.370Z,21.78
2022-09-24T13:14:51.561Z,21.53
2022-09-24T13:17:19.622Z,21.55
2022-09-24T13:19:48.876Z,21.30
2022-09-24T13:22:23.764Z,21.31
2022-09-24T13:24:53.583Z,21.29
2022-09-24T13:27:25.726Z,21.48
2022-09-24T13:30:07.948Z,21.68
2022-09-24T13:32:43.206Z,21.87
2022-09-24T13:35:21.117Z,22.08
2022-09-24T13:37:53.271Z,21.80
2022-09-24T13:40:25.882Z,21.22
2022-09-24T13:43:01.352Z,21.08
2022-09-24T13:45:29.709Z,21.47
2022-09-24T13:47:59.983Z,21.53
2022-09-24T13:50:32.564Z,21.32
2022-09-24T13:53:04.074Z,20.62
2022-09-24T13:55:34.702Z,20.26
2022-09-24T13:58:03.993Z,19.99
2022-09-24T14:00:33.043Z,20.11
2022-09-24T14:03:03.638Z,20.87
2022-09-24T14:05:35.850Z,21.55
2022-09-24T14:08:06.980Z,21.72
2022-09-24T14:10:35.983Z,21.43
2022-09-24T14:13:17.489Z,21.69
2022-09-24T14:15:56.270Z,20.78
2022-09-24T14:18:25.689Z,20.63
2022-09-24T14:20:58.368Z,20.44
2022-09-24T14:23:31.383Z,20.47
2022-09-24T14:26:00.582Z,20.55
2022-09-24T14:28:32.811Z,20.43
2022-09-24T14:31:02.115Z,20.29
2022-09-24T14:33:33.109Z,20.33
2022-09-24T14:36:03.358Z,20.47
2022-09-24T14:38:35.234Z,20.27
2022-09-24T14:41:06.854Z,20.49
2022-09-24T14:43:44.491Z,20.48
2022-09-24T14:46:18.482Z,20.82
2022-09-24T14:48:46.455Z,20.97
2022-09-24T14:51:26.643Z,21.06
2022-09-24T14:54:02.074Z,21.11
2022-09-24T14:56:32.003Z,20.60
2022-09-24T14:59:01.982Z,20.72
2022-09-24T15:01:32.975Z,20.74
2022-09-24T15:04:04.079Z,20.69
2022-09-24T15:06:33.498Z,20.68
2022-09-24T15:09:03.930Z,20.68
2022-09-24T15:11:34.185Z,20.66
2022-09-24T15:14:15.852Z,20.31
2022-09-24T15:16:44.547Z,20.12
2022-09-24T15:19:20.456Z,20.29
2022-09-24T15:21:49.590Z,20.48
2022-09-24T15:24:17.640Z,20.56
2022-09-24T15:26:47.787Z,20.49
2022-09-24T15:29:24.187Z,20.33
2022-09-24T15:31:52.196Z,20.35
2022-09-24T15:34:20.613Z,20.18
2022-09-24T15:36:48.893Z,19.88
2022-09-24T15:39:18.870Z,19.58
2022-09-24T15:41:46.619Z,19.70
2022-09-24T15:44:21.755Z,19.84
2022-09-24T15:46:52.015Z,19.84
2022-09-24T15:49:21.972Z,19.61
2022-09-24T15:51:51.310Z,19.74
2022-09-24T15:54:19.093Z,19.83
2022-09-24T15:56:52.019Z,19.50
2022-09-24T15:59:20.761Z,19.47
2022-09-24T16:01:52.171Z,19.02
2022-09-24T16:04:20.186Z,19.18
2022-09-24T16:06:47.971Z,18.97
2022-09-24T16:09:15.827Z,18.82
2022-09-24T16:11:43.667Z,18.87
2022-09-24T16:14:11.369Z,18.74
2022-09-24T16:16:39.509Z,18.57
2022-09-24T16:19:09.211Z,18.70
2022-09-24T16:21:37.370Z,18.81
2022-09-24T16:24:05.370Z,18.73
2022-09-24T16:26:34.381Z,18.59
2022-09-24T16:29:03.455Z,18.64
2022-09-24T16:31:31.351Z,18.51
2022-09-24T16:33:59.109Z,18.57
2022-09-24T16:36:28.182Z,18.53
2022-09-24T16:38:55.859Z,18.69
2022-09-24T16:41:23.559Z,18.39
2022-09-24T16:43:56.234Z,18.48
2022-09-24T16:46:24.535Z,18.34
2022-09-24T16:48:52.273Z,18.57
2022-09-24T16:51:20.591Z,18.72
2022-09-24T16:53:51.288Z,18.82
2022-09-24T16:56:19.097Z,18.97
2022-09-24T16:58:47.688Z,18.86
2022-09-24T17:01:17.626Z,18.55
2022-09-24T17:03:46.574Z,18.84
2022-09-24T17:06:19.318Z,18.41
2022-09-24T17:09:04.862Z,18.51
2022-09-24T17:11:34.274Z,18.57
2022-09-24T17:14:02.479Z,18.44
2022-09-24T17:16:30.809Z,18.62
2022-09-24T17:18:58.563Z,18.59
2022-09-24T17:21:26.266Z,18.48
2022-09-24T17:23:54.093Z,18.38
2022-09-24T17:26:23.408Z,18.54
2022-09-24T17:28:54.926Z,18.43
2022-09-24T17:31:24.456Z,18.26
2022-09-24T17:33:57.100Z,18.01
2022-09-24T17:36:26.210Z,18.00
2022-09-24T17:38:55.190Z,18.10
2022-09-24T17:41:23.542Z,18.17
2022-09-24T17:43:52.922Z,17.92
2022-09-24T17:46:23.057Z,17.87
2022-09-24T17:48:53.046Z,17.81
2022-09-24T17:51:23.067Z,17.72
2022-09-24T17:53:53.066Z,17.75
2022-09-24T17:56:22.440Z,17.70
2022-09-24T17:58:50.339Z,17.54
2022-09-24T18:01:24.362Z,17.64
2022-09-24T18:03:54.415Z,17.55
2022-09-24T18:06:25.568Z,17.46
2022-09-24T18:08:55.110Z,17.40
2022-09-24T18:11:24.671Z,17.32
2022-09-24T18:13:54.518Z,17.29
2022-09-24T18:16:25.366Z,17.21
2022-09-24T18:18:53.261Z,17.21
2022-09-24T18:21:22.921Z,17.15
2022-09-24T18:23:54.219Z,17.18
2022-09-24T18:26:24.260Z,17.17
2022-09-24T18:28:54.198Z,17.08
2022-09-24T18:31:25.082Z,17.02
2022-09-24T18:33:54.022Z,17.07
2022-09-24T18:36:23.838Z,17.04
2022-09-24T18:38:51.566Z,16.97
2022-09-24T18:41:22.670Z,16.93
2022-09-24T18:43:51.071Z,16.89
2022-09-24T18:46:20.963Z,16.96
2022-09-24T18:48:53.443Z,16.83
2022-09-24T18:51:23.938Z,16.76
2022-09-24T18:53:53.702Z,16.81
2022-09-24T18:56:21.989Z,16.73
2022-09-24T18:58:49.737Z,16.63
2022-09-24T19:01:17.540Z,16.55
2022-09-24T19:03:45.399Z,16.43
2022-09-24T19:06:14.425Z,16.53
2022-09-24T19:08:42.265Z,16.42
2022-09-24T19:11:13.772Z,16.33
2022-09-24T19:13:43.345Z,16.27
2022-09-24T19:16:13.298Z,16.20
2022-09-24T19:18:42.273Z,16.20
2022-09-24T19:21:14.171Z,16.22
2022-09-24T19:23:45.814Z,16.01
2022-09-24T19:26:15.212Z,16.09
2022-09-24T19:28:44.111Z,16.07
2022-09-24T19:31:16.539Z,16.06
2022-09-24T19:33:45.108Z,16.12
2022-09-24T19:36:13.141Z,16.01
2022-09-24T19:38:41.986Z,15.92
2022-09-24T19:41:15.141Z,15.84
2022-09-24T19:43:44.053Z,15.92
2022-09-24T19:46:14.525Z,15.95
2022-09-24T19:48:44.389Z,16.00
2022-09-24T19:51:14.366Z,15.90
2022-09-24T19:53:42.506Z,16.01
2022-09-24T19:56:13.210Z,16.12
2022-09-24T19:58:41.217Z,16.12
2022-09-24T20:01:14.829Z,16.23
2022-09-24T20:03:44.762Z,16.29
2022-09-24T20:06:14.521Z,16.22
2022-09-24T20:08:42.905Z,16.32
2022-09-24T20:11:14.950Z,16.05
2022-09-24T20:13:46.603Z,16.17
2022-09-24T20:16:15.517Z,16.23
2022-09-24T20:18:43.437Z,16.18
2022-09-24T20:21:12.709Z,16.16
2022-09-24T20:23:40.494Z,16.29
2022-09-24T20:26:26.167Z,16.28
2022-09-24T20:28:55.298Z,16.14
2022-09-24T20:31:23.090Z,16.29
2022-09-24T20:33:51.266Z,16.28
2022-09-24T20:36:23.898Z,16.34
2022-09-24T20:38:52.177Z,16.32
2022-09-24T20:41:21.848Z,16.10
2022-09-24T20:43:50.060Z,15.92
2022-09-24T20:46:21.855Z,15.83
2022-09-24T20:48:49.939Z,15.79
2022-09-24T20:51:19.902Z,15.86
2022-09-24T20:53:49.025Z,15.84
2022-09-24T20:56:17.518Z,15.87
2022-09-24T20:58:46.923Z,15.84
2022-09-24T21:01:14.726Z,15.80
2022-09-24T21:03:45.625Z,15.87
2022-09-24T21:06:15.280Z,15.90
2022-09-24T21:08:44.562Z,15.90
2022-09-24T21:11:13.886Z,15.85
2022-09-24T21:13:44.643Z,15.87
2022-09-24T21:16:13.539Z,15.86
2022-09-24T21:18:44.336Z,15.83
2022-09-24T21:21:15.377Z,15.89
2022-09-24T21:23:43.804Z,15.89
2022-09-24T21:26:13.751Z,15.90
2022-09-24T21:28:42.457Z,15.79
2022-09-24T21:31:10.769Z,15.83
2022-09-24T21:33:38.530Z,15.82
2022-09-24T21:36:08.938Z,15.74
2022-09-24T21:38:37.123Z,15.74
2022-09-24T21:41:08.234Z,15.78
2022-09-24T21:43:36.362Z,15.83
2022-09-24T21:46:06.556Z,15.82
2022-09-24T21:48:35.210Z,15.82
2022-09-24T21:51:04.401Z,15.73
2022-09-24T21:53:34.017Z,15.69
2022-09-24T21:56:02.229Z,15.61
2022-09-24T21:58:30.721Z,15.52
2022-09-24T22:01:03.231Z,15.55
2022-09-24T22:03:32.674Z,15.38
2022-09-24T22:06:03.593Z,15.40
2022-09-24T22:08:32.004Z,15.29
2022-09-24T22:11:05.943Z,15.34
2022-09-24T22:13:34.665Z,15.41
2022-09-24T22:16:02.773Z,15.29
2022-09-24T22:18:31.221Z,15.22
2022-09-24T22:20:59.091Z,15.09
2022-09-24T22:23:26.846Z,15.13
2022-09-24T22:25:56.225Z,15.02
2022-09-24T22:28:26.660Z,15.07
2022-09-24T22:30:56.212Z,14.99
2022-09-24T22:33:42.215Z,14.95
2022-09-24T22:36:10.322Z,15.04
2022-09-24T22:38:38.006Z,15.12
2022-09-24T22:41:08.100Z,15.17
2022-09-24T22:43:37.595Z,15.14
2022-09-24T22:46:07.294Z,15.07
2022-09-24T22:48:35.545Z,15.16
2022-09-24T22:51:04.798Z,15.15
2022-09-24T22:53:34.707Z,15.08
2022-09-24T22:56:07.991Z,15.21
2022-09-24T22:58:38.060Z,15.31
2022-09-24T23:01:10.437Z,15.33
2022-09-24T23:03:39.377Z,15.18
2022-09-24T23:06:08.710Z,15.11
2022-09-24T23:08:37.658Z,15.02
2022-09-24T23:11:07.899Z,15.01
2022-09-24T23:13:38.010Z,14.98
2022-09-24T23:16:11.697Z,15.00
2022-09-24T23:18:40.149Z,15.07
2022-09-24T23:21:09.478Z,14.98
2022-09-24T23:23:37.374Z,15.02
2022-09-24T23:26:07.106Z,14.93
2022-09-24T23:28:35.603Z,15.07
2022-09-24T23:31:05.370Z,15.13
2022-09-24T23:33:34.306Z,15.12
2022-09-24T23:36:02.961Z,15.20
2022-09-24T23:38:31.337Z,15.13
2022-09-24T23:41:00.674Z,15.19
2022-09-24T23:43:29.101Z,15.23
2022-09-24T23:45:57.939Z,15.08
2022-09-24T23:48:27.114Z,15.06
2022-09-24T23:50:55.487Z,15.09
2022-09-24T23:53:23.234Z,15.04
2022-09-24T23:55:51.835Z,15.07
2022-09-24T23:58:21.419Z,15.15
