createdAt,value
2023-05-18T00:01:20.187Z,8.20
2023-05-18T00:06:17.759Z,7.50
2023-05-18T00:08:45.896Z,7.60
2023-05-18T00:11:13.980Z,8.40
2023-05-18T00:13:43.148Z,8.40
2023-05-18T00:16:13.908Z,8.90
2023-05-18T00:18:42.310Z,8.20
2023-05-18T00:21:11.564Z,9.20
2023-05-18T00:23:41.463Z,8.60
2023-05-18T00:28:39.685Z,8.60
2023-05-18T00:31:09.900Z,9.30
2023-05-18T00:33:38.043Z,8.70
2023-05-18T00:36:06.778Z,9.30
2023-05-18T00:38:35.057Z,9.20
2023-05-18T00:41:03.106Z,9.20
2023-05-18T00:43:32.154Z,9.20
2023-05-18T00:46:00.517Z,9.10
2023-05-18T00:48:29.219Z,9.70
2023-05-18T00:50:58.052Z,8.80
2023-05-18T00:53:26.628Z,9.70
2023-05-18T00:55:56.323Z,9.60
2023-05-18T00:58:28.411Z,9.50
2023-05-18T01:00:58.460Z,9.00
2023-05-18T01:05:59.392Z,10.00
2023-05-18T01:08:29.140Z,9.50
2023-05-18T01:11:08.385Z,9.40
2023-05-18T01:14:10.178Z,9.50
2023-05-18T01:17:33.763Z,9.50
2023-05-18T01:20:26.317Z,9.70
2023-05-18T01:24:00.596Z,9.40
2023-05-18T01:26:37.892Z,9.00
2023-05-18T01:29:10.010Z,10.00
2023-05-18T01:31:40.987Z,9.70
2023-05-18T01:34:09.654Z,9.50
2023-05-18T01:36:37.804Z,9.30
2023-05-18T01:39:06.258Z,10.20
2023-05-18T01:41:39.483Z,10.10
2023-05-18T01:44:18.352Z,9.80
2023-05-18T01:47:02.536Z,10.00
2023-05-18T01:49:38.872Z,10.50
2023-05-18T01:52:11.826Z,10.60
2023-05-18T01:54:49.058Z,11.60
2023-05-18T01:57:22.415Z,11.50
2023-05-18T01:59:51.603Z,11.70
2023-05-18T02:02:20.639Z,11.30
2023-05-18T02:04:49.879Z,12.30
2023-05-18T02:07:17.827Z,12.70
2023-05-18T02:09:46.010Z,13.30
2023-05-18T02:12:14.268Z,13.70
2023-05-18T02:14:44.803Z,12.50
2023-05-18T02:17:13.197Z,13.40
2023-05-18T02:19:43.944Z,14.20
2023-05-18T02:22:13.252Z,14.10
2023-05-18T02:24:42.968Z,13.80
2023-05-18T02:27:11.553Z,14.10
2023-05-18T02:29:40.321Z,14.20
2023-05-18T02:32:11.456Z,13.00
2023-05-18T02:34:42.516Z,13.00
2023-05-18T02:37:10.723Z,13.40
2023-05-18T02:39:39.718Z,13.50
2023-05-18T02:42:08.734Z,13.20
2023-05-18T02:44:37.286Z,12.30
2023-05-18T02:47:06.565Z,13.70
2023-05-18T02:49:35.844Z,12.70
2023-05-18T02:52:06.736Z,13.40
2023-05-18T02:54:36.105Z,12.00
2023-05-18T02:57:06.065Z,11.90
2023-05-18T02:59:44.281Z,12.40
2023-05-18T03:02:17.148Z,11.90
2023-05-18T03:04:57.672Z,12.70
2023-05-18T03:07:27.888Z,12.60
2023-05-18T03:09:56.868Z,13.30
2023-05-18T03:12:25.583Z,12.60
2023-05-18T03:14:54.536Z,12.60
2023-05-18T03:17:23.074Z,12.60
2023-05-18T03:19:51.703Z,12.80
2023-05-18T03:22:24.483Z,12.40
2023-05-18T03:24:56.110Z,13.00
2023-05-18T03:27:28.275Z,11.60
2023-05-18T03:29:58.188Z,11.90
2023-05-18T03:32:28.675Z,11.80
2023-05-18T03:34:57.664Z,11.70
2023-05-18T03:37:27.118Z,11.40
2023-05-18T03:40:08.794Z,11.50
2023-05-18T03:42:37.497Z,11.80
2023-05-18T03:45:08.428Z,11.10
2023-05-18T03:47:39.249Z,11.60
2023-05-18T03:50:09.648Z,12.30
2023-05-18T03:52:41.901Z,11.10
2023-05-18T03:55:12.096Z,11.40
2023-05-18T03:57:40.541Z,11.10
2023-05-18T04:00:12.394Z,10.40
2023-05-18T04:02:44.868Z,11.10
2023-05-18T04:05:14.056Z,10.70
2023-05-18T04:07:46.820Z,10.00
2023-05-18T04:10:14.983Z,11.30
2023-05-18T04:12:44.034Z,11.30
2023-05-18T04:15:15.111Z,11.70
2023-05-18T04:17:46.024Z,11.60
2023-05-18T04:20:15.086Z,11.70
2023-05-18T04:22:46.748Z,11.90
2023-05-18T04:25:15.876Z,12.80
2023-05-18T04:27:51.187Z,12.20
2023-05-18T04:30:23.568Z,12.50
2023-05-18T04:32:54.864Z,13.40
2023-05-18T04:35:23.956Z,13.00
2023-05-18T04:37:54.774Z,12.20
2023-05-18T04:40:23.287Z,12.40
2023-05-18T04:42:51.459Z,12.30
2023-05-18T04:45:26.685Z,11.90
2023-05-18T04:47:58.846Z,10.80
2023-05-18T04:50:28.310Z,11.00
2023-05-18T04:52:58.704Z,10.50
2023-05-18T04:55:29.311Z,11.90
2023-05-18T04:58:03.258Z,11.20
2023-05-18T05:00:31.462Z,11.10
2023-05-18T05:03:00.748Z,10.70
2023-05-18T05:05:30.286Z,10.80
2023-05-18T05:07:59.174Z,10.70
2023-05-18T05:10:30.715Z,10.80
2023-05-18T05:13:08.504Z,11.00
2023-05-18T05:15:37.209Z,10.00
2023-05-18T05:18:05.827Z,11.40
2023-05-18T05:20:37.115Z,11.00
2023-05-18T05:23:05.784Z,11.10
2023-05-18T05:25:37.300Z,11.10
2023-05-18T05:28:07.555Z,9.90
2023-05-18T05:30:37.865Z,10.20
2023-05-18T05:33:05.970Z,9.60
2023-05-18T05:35:36.929Z,10.10
2023-05-18T05:38:10.112Z,10.10
2023-05-18T05:40:38.960Z,10.30
2023-05-18T05:43:09.431Z,11.40
2023-05-18T05:45:39.558Z,10.70
2023-05-18T05:48:12.627Z,11.30
2023-05-18T05:50:42.197Z,11.20
2023-05-18T05:53:11.556Z,10.90
2023-05-18T05:55:43.833Z,11.20
2023-05-18T05:58:15.151Z,10.20
2023-05-18T06:00:47.404Z,10.40
2023-05-18T06:03:16.529Z,11.00
2023-05-18T06:05:46.803Z,11.50
2023-05-18T06:08:17.889Z,10.70
2023-05-18T06:10:49.974Z,12.70
2023-05-18T06:13:19.160Z,11.70
2023-05-18T06:15:54.011Z,12.10
2023-05-18T06:18:23.439Z,12.40
2023-05-18T06:20:53.265Z,12.00
2023-05-18T06:23:24.913Z,12.40
2023-05-18T06:26:07.042Z,11.50
2023-05-18T06:28:38.831Z,11.80
2023-05-18T06:31:19.068Z,11.70
2023-05-18T06:33:51.403Z,11.80
2023-05-18T06:38:48.628Z,13.10
2023-05-18T06:41:18.079Z,12.50
2023-05-18T06:43:47.579Z,12.80
2023-05-18T06:46:29.657Z,12.70
2023-05-18T06:49:01.441Z,12.20
2023-05-18T06:51:31.427Z,11.80
2023-05-18T06:56:28.304Z,11.60
2023-05-18T06:58:58.957Z,12.60
2023-05-18T07:01:29.758Z,13.30
2023-05-18T07:04:01.373Z,11.90
2023-05-18T07:06:30.480Z,12.90
2023-05-18T07:08:58.896Z,12.80
2023-05-18T07:11:29.530Z,13.40
2023-05-18T07:13:58.001Z,12.60
2023-05-18T07:16:30.481Z,12.50
2023-05-18T07:19:02.573Z,13.30
2023-05-18T07:21:31.576Z,12.20
2023-05-18T07:24:00.003Z,12.10
2023-05-18T07:26:29.863Z,11.30
2023-05-18T07:28:58.033Z,11.80
2023-05-18T07:31:27.416Z,12.60
2023-05-18T07:33:55.101Z,11.60
2023-05-18T07:36:24.915Z,11.90
2023-05-18T07:38:55.392Z,13.10
2023-05-18T07:41:23.368Z,12.10
2023-05-18T07:43:52.373Z,12.80
2023-05-18T07:46:22.760Z,12.20
2023-05-18T07:48:51.724Z,11.20
2023-05-18T07:51:20.424Z,11.60
2023-05-18T07:53:50.838Z,12.70
2023-05-18T07:56:20.530Z,13.50
2023-05-18T07:58:49.053Z,11.90
2023-05-18T08:01:17.369Z,12.70
2023-05-18T08:03:45.426Z,11.70
2023-05-18T08:06:13.527Z,12.70
2023-05-18T08:08:41.867Z,11.70
2023-05-18T08:11:10.671Z,12.10
2023-05-18T08:13:38.709Z,11.90
2023-05-18T08:16:12.395Z,11.80
2023-05-18T08:19:47.620Z,11.50
2023-05-18T08:22:16.788Z,11.60
2023-05-18T08:24:45.955Z,11.70
2023-05-18T08:27:13.750Z,11.70
2023-05-18T08:29:42.158Z,11.50
2023-05-18T08:32:10.984Z,11.00
2023-05-18T08:34:39.767Z,11.00
2023-05-18T08:37:08.648Z,10.50
2023-05-18T08:39:37.540Z,10.70
2023-05-18T08:42:21.577Z,10.80
2023-05-18T08:45:02.734Z,10.30
2023-05-18T08:47:31.645Z,9.50
2023-05-18T08:50:02.738Z,6.60
2023-05-18T08:52:37.924Z,11.00
2023-05-18T08:55:12.540Z,11.10
2023-05-18T08:57:44.293Z,9.90
2023-05-18T09:00:14.131Z,10.30
2023-05-18T09:02:44.163Z,9.50
2023-05-18T09:05:13.556Z,9.80
2023-05-18T09:07:43.993Z,9.90
2023-05-18T09:12:43.677Z,10.40
2023-05-18T09:15:14.994Z,10.50
2023-05-18T09:17:43.457Z,9.60
2023-05-18T09:20:15.584Z,10.00
2023-05-18T09:22:44.056Z,9.20
2023-05-18T09:25:12.062Z,9.10
2023-05-18T09:27:40.754Z,9.90
2023-05-18T09:30:12.048Z,9.40
2023-05-18T09:32:41.017Z,10.00
2023-05-18T09:35:12.547Z,9.90
2023-05-18T09:37:44.304Z,9.80
2023-05-18T09:40:13.343Z,9.60
2023-05-18T09:42:44.465Z,10.00
2023-05-18T09:45:29.133Z,8.90
2023-05-18T09:47:57.878Z,9.80
2023-05-18T09:50:27.525Z,9.80
2023-05-18T09:52:57.700Z,9.90
2023-05-18T09:55:26.119Z,9.40
2023-05-18T09:57:57.125Z,10.20
2023-05-18T10:00:27.444Z,9.50
2023-05-18T10:02:56.899Z,9.20
2023-05-18T10:05:36.011Z,8.70
2023-05-18T10:08:05.797Z,9.80
2023-05-18T10:10:39.005Z,9.00
2023-05-18T10:13:06.799Z,9.40
2023-05-18T10:15:35.994Z,10.80
2023-05-18T10:18:06.598Z,9.80
2023-05-18T10:20:34.962Z,9.40
2023-05-18T10:23:05.990Z,10.20
2023-05-18T10:25:35.002Z,8.80
2023-05-18T10:28:07.232Z,9.20
2023-05-18T10:30:35.562Z,8.80
2023-05-18T10:33:11.352Z,10.00
2023-05-18T10:36:43.873Z,8.80
2023-05-18T10:39:12.303Z,9.30
2023-05-18T10:41:41.268Z,8.90
2023-05-18T10:44:10.558Z,9.40
2023-05-18T10:46:39.308Z,9.30
2023-05-18T10:49:14.111Z,9.20
2023-05-18T10:51:46.467Z,9.60
2023-05-18T10:54:15.741Z,9.50
2023-05-18T10:56:47.941Z,10.50
2023-05-18T10:59:16.690Z,9.90
2023-05-18T11:01:46.670Z,10.30
2023-05-18T11:04:15.400Z,10.10
2023-05-18T11:06:43.281Z,10.10
2023-05-18T11:09:23.470Z,9.80
2023-05-18T11:11:58.956Z,9.50
2023-05-18T11:14:32.779Z,9.50
2023-05-18T11:17:51.924Z,9.70
2023-05-18T11:20:25.791Z,9.40
2023-05-18T11:23:15.664Z,9.30
2023-05-18T11:25:45.543Z,9.80
2023-05-18T11:28:14.683Z,9.80
2023-05-18T11:30:49.386Z,9.60
2023-05-18T11:33:23.859Z,9.20
2023-05-18T11:36:13.846Z,9.10
2023-05-18T11:39:07.910Z,9.70
2023-05-18T11:41:44.755Z,9.10
2023-05-18T11:44:18.253Z,10.00
2023-05-18T11:47:06.062Z,10.00
2023-05-18T11:50:47.882Z,9.90
2023-05-18T11:53:25.359Z,9.20
2023-05-18T11:56:01.268Z,9.10
2023-05-18T11:58:31.709Z,8.50
2023-05-18T12:01:01.650Z,8.30
2023-05-18T12:03:31.831Z,8.40
2023-05-18T12:06:00.967Z,8.80
2023-05-18T12:08:29.870Z,9.90
2023-05-18T12:10:58.561Z,9.30
2023-05-18T12:13:27.903Z,9.60
2023-05-18T12:15:59.168Z,9.30
2023-05-18T12:18:29.977Z,9.60
2023-05-18T12:20:58.342Z,8.80
2023-05-18T12:23:40.480Z,8.60
2023-05-18T12:26:08.652Z,9.40
2023-05-18T12:28:37.311Z,9.90
2023-05-18T12:31:08.887Z,9.50
2023-05-18T12:33:37.825Z,8.80
2023-05-18T12:36:15.854Z,9.20
2023-05-18T12:38:48.401Z,9.60
2023-05-18T12:41:28.594Z,9.90
2023-05-18T12:43:56.402Z,9.70
2023-05-18T12:46:25.756Z,9.30
2023-05-18T12:49:01.505Z,9.60
2023-05-18T12:51:35.251Z,10.30
2023-05-18T12:54:05.512Z,9.10
2023-05-18T12:57:02.099Z,8.60
2023-05-18T12:59:31.228Z,10.30
2023-05-18T13:01:59.816Z,9.90
2023-05-18T13:04:35.602Z,10.70
2023-05-18T13:07:03.360Z,11.00
2023-05-18T13:09:31.513Z,9.70
2023-05-18T13:12:07.874Z,10.80
2023-05-18T13:14:38.247Z,10.70
2023-05-18T13:17:07.087Z,10.50
2023-05-18T13:19:36.806Z,9.70
2023-05-18T13:22:05.524Z,9.80
2023-05-18T13:24:34.203Z,10.00
2023-05-18T13:27:03.097Z,10.00
2023-05-18T13:29:31.225Z,10.20
2023-05-18T13:31:59.417Z,10.40
2023-05-18T13:34:27.953Z,10.20
2023-05-18T13:36:57.382Z,9.40
2023-05-18T13:39:25.718Z,8.80
2023-05-18T13:41:54.605Z,9.90
2023-05-18T13:46:50.711Z,9.80
2023-05-18T13:49:18.661Z,9.80
2023-05-18T13:51:46.418Z,9.50
2023-05-18T13:54:15.743Z,8.90
2023-05-18T13:56:43.660Z,9.70
2023-05-18T13:59:11.773Z,9.00
2023-05-18T14:01:42.609Z,8.90
2023-05-18T14:04:10.946Z,8.80
2023-05-18T14:06:40.887Z,8.70
2023-05-18T14:09:08.756Z,8.80
2023-05-18T14:11:38.608Z,8.90
2023-05-18T14:14:06.874Z,8.70
2023-05-18T14:16:34.887Z,8.60
2023-05-18T14:19:03.113Z,8.30
2023-05-18T14:21:32.012Z,9.60
2023-05-18T14:24:03.979Z,9.70
2023-05-18T14:26:33.585Z,9.50
2023-05-18T14:29:02.395Z,9.70
2023-05-18T14:31:32.248Z,8.40
2023-05-18T14:34:00.555Z,8.80
2023-05-18T14:36:28.684Z,8.20
2023-05-18T14:38:56.474Z,7.70
2023-05-18T14:41:25.459Z,7.20
2023-05-18T14:46:22.511Z,6.90
2023-05-18T14:48:51.207Z,6.50
2023-05-18T14:51:19.068Z,6.40
2023-05-18T14:53:47.566Z,5.80
2023-05-18T14:56:16.451Z,6.10
2023-05-18T14:58:44.422Z,5.70
2023-05-18T15:01:13.132Z,5.50
2023-05-18T15:03:41.451Z,6.10
2023-05-18T15:06:11.044Z,5.40
2023-05-18T15:08:38.908Z,6.40
2023-05-18T15:11:08.044Z,5.00
2023-05-18T15:13:38.593Z,5.50
2023-05-18T15:16:06.957Z,5.10
2023-05-18T15:18:37.278Z,5.20
2023-05-18T15:21:05.743Z,5.20
2023-05-18T15:23:33.566Z,4.70
2023-05-18T15:26:01.651Z,4.80
2023-05-18T15:28:30.130Z,5.10
2023-05-18T15:30:59.512Z,5.10
2023-05-18T15:38:24.712Z,4.50
2023-05-18T15:40:53.652Z,4.80
2023-05-18T15:43:24.198Z,5.50
2023-05-18T15:45:52.262Z,4.90
2023-05-18T15:48:20.566Z,5.30
2023-05-18T15:50:48.837Z,5.80
2023-05-18T15:53:31.330Z,5.70
2023-05-18T15:55:59.821Z,5.60
2023-05-18T15:58:28.477Z,5.30
2023-05-18T16:00:57.468Z,5.10
2023-05-18T16:05:53.475Z,5.50
2023-05-18T16:08:21.671Z,5.50
2023-05-18T16:10:50.555Z,6.60
2023-05-18T16:13:18.777Z,6.00
2023-05-18T16:15:47.256Z,6.20
2023-05-18T16:18:15.779Z,6.80
2023-05-18T16:20:45.494Z,6.50
2023-05-18T16:23:15.059Z,6.30
2023-05-18T16:28:10.976Z,6.40
2023-05-18T16:30:39.921Z,6.40
2023-05-18T16:33:08.270Z,6.90
2023-05-18T16:35:38.384Z,6.30
2023-05-18T16:38:06.729Z,6.50
2023-05-18T16:40:34.915Z,5.90
2023-05-18T16:43:02.990Z,6.50
2023-05-18T16:45:30.691Z,6.00
2023-05-18T16:48:00.800Z,6.10
2023-05-18T16:50:30.349Z,7.90
2023-05-18T16:52:59.299Z,8.30
2023-05-18T16:55:27.334Z,7.70
2023-05-18T16:57:55.663Z,7.10
2023-05-18T17:00:23.885Z,8.10
2023-05-18T17:02:52.945Z,7.60
2023-05-18T17:05:24.090Z,8.10
2023-05-18T17:07:52.945Z,8.00
2023-05-18T17:10:20.801Z,8.60
2023-05-18T17:12:49.056Z,8.30
2023-05-18T17:15:16.785Z,8.10
2023-05-18T17:17:45.551Z,9.30
2023-05-18T17:20:13.835Z,8.80
2023-05-18T17:22:41.946Z,9.00
2023-05-18T17:25:10.016Z,9.90
2023-05-18T17:27:37.670Z,9.80
2023-05-18T17:30:07.124Z,9.70
2023-05-18T17:32:36.290Z,10.10
2023-05-18T17:35:13.937Z,10.20
2023-05-18T17:37:49.400Z,10.50
2023-05-18T17:40:18.011Z,9.90
2023-05-18T17:42:46.624Z,11.20
2023-05-18T17:47:46.381Z,11.00
2023-05-18T17:50:14.932Z,11.40
2023-05-18T17:52:44.137Z,12.90
2023-05-18T17:55:13.231Z,13.20
2023-05-18T17:57:45.389Z,15.10
2023-05-18T18:00:14.905Z,16.40
2023-05-18T18:02:43.049Z,14.10
2023-05-18T18:05:10.821Z,14.10
2023-05-18T18:07:39.849Z,11.90
2023-05-18T18:10:09.215Z,11.30
2023-05-18T18:12:36.864Z,10.90
2023-05-18T18:15:06.043Z,10.90
2023-05-18T18:17:34.419Z,10.90
2023-05-18T18:20:02.551Z,11.30
2023-05-18T18:22:31.470Z,11.50
2023-05-18T18:25:00.057Z,11.10
2023-05-18T18:27:27.793Z,11.30
2023-05-18T18:29:57.260Z,12.20
2023-05-18T18:32:26.174Z,12.10
2023-05-18T18:34:54.003Z,11.40
2023-05-18T18:37:22.747Z,11.60
2023-05-18T18:39:50.396Z,11.90
2023-05-18T18:42:21.287Z,12.50
2023-05-18T18:44:53.033Z,13.60
2023-05-18T18:47:21.713Z,13.00
2023-05-18T18:49:49.395Z,12.50
2023-05-18T18:52:17.688Z,12.70
2023-05-18T18:54:45.867Z,12.60
2023-05-18T18:57:13.491Z,12.20
2023-05-18T18:59:42.686Z,12.50
2023-05-18T19:04:38.765Z,14.50
2023-05-18T19:07:07.292Z,15.30
2023-05-18T19:09:36.394Z,15.00
2023-05-18T19:12:04.345Z,13.80
2023-05-18T19:14:32.639Z,13.10
2023-05-18T19:17:00.604Z,12.20
2023-05-18T19:19:29.875Z,13.20
2023-05-18T19:21:57.806Z,12.30
2023-05-18T19:24:25.920Z,11.80
2023-05-18T19:26:54.343Z,11.50
2023-05-18T19:29:25.103Z,13.00
2023-05-18T19:31:55.368Z,12.60
2023-05-18T19:34:23.782Z,13.40
2023-05-18T19:36:52.032Z,15.30
2023-05-18T19:39:19.832Z,14.50
2023-05-18T19:41:48.188Z,14.40
2023-05-18T19:44:16.829Z,13.00
2023-05-18T19:46:45.012Z,12.40
2023-05-18T19:49:12.733Z,12.40
2023-05-18T19:51:40.930Z,10.70
2023-05-18T19:54:08.928Z,11.40
2023-05-18T19:56:36.684Z,10.40
2023-05-18T19:59:04.526Z,10.60
2023-05-18T20:01:33.563Z,11.10
2023-05-18T20:04:01.394Z,11.00
2023-05-18T20:06:31.838Z,11.00
2023-05-18T20:09:00.937Z,10.70
2023-05-18T20:11:28.858Z,10.70
2023-05-18T20:13:56.584Z,11.60
2023-05-18T20:16:26.939Z,11.40
2023-05-18T20:18:54.589Z,11.50
2023-05-18T20:21:22.807Z,11.90
2023-05-18T20:23:50.745Z,11.20
2023-05-18T20:26:18.916Z,12.20
2023-05-18T20:28:46.644Z,11.60
2023-05-18T20:31:14.639Z,11.80
2023-05-18T20:33:44.551Z,12.20
2023-05-18T20:36:14.447Z,12.40
2023-05-18T20:38:44.435Z,13.10
2023-05-18T20:41:12.491Z,12.60
2023-05-18T20:43:40.644Z,13.20
2023-05-18T20:46:09.929Z,14.20
2023-05-18T20:48:39.411Z,13.20
2023-05-18T20:51:08.784Z,16.10
2023-05-18T20:53:36.844Z,14.30
2023-05-18T20:56:05.640Z,14.50
2023-05-18T20:58:36.530Z,15.50
2023-05-18T21:01:07.262Z,14.60
2023-05-18T21:03:35.097Z,14.60
2023-05-18T21:06:05.462Z,16.90
2023-05-18T21:08:33.015Z,17.20
2023-05-18T21:11:02.345Z,16.80
2023-05-18T21:15:58.809Z,18.30
2023-05-18T21:18:26.556Z,19.60
2023-05-18T21:20:58.041Z,18.70
2023-05-18T21:23:26.330Z,20.70
2023-05-18T21:25:54.242Z,21.40
2023-05-18T21:28:22.170Z,19.00
2023-05-18T21:30:51.750Z,16.70
2023-05-18T21:33:20.211Z,16.20
2023-05-18T21:35:48.396Z,16.50
2023-05-18T21:38:17.362Z,13.90
2023-05-18T21:40:47.807Z,14.00
2023-05-18T21:43:15.554Z,14.60
2023-05-18T21:45:44.324Z,12.90
2023-05-18T21:48:13.199Z,13.20
2023-05-18T21:50:41.383Z,12.60
2023-05-18T21:53:09.360Z,13.00
2023-05-18T21:55:37.129Z,13.10
2023-05-18T21:58:05.275Z,13.80
2023-05-18T22:00:34.941Z,15.20
2023-05-18T22:03:04.736Z,15.00
2023-05-18T22:05:33.074Z,17.20
2023-05-18T22:08:05.928Z,16.80
2023-05-18T22:10:34.094Z,17.10
2023-05-18T22:13:02.509Z,15.40
2023-05-18T22:15:30.251Z,13.80
2023-05-18T22:17:57.937Z,13.60
2023-05-18T22:20:26.649Z,11.90
2023-05-18T22:22:55.094Z,12.50
2023-05-18T22:25:25.085Z,12.10
2023-05-18T22:27:53.771Z,11.50
2023-05-18T22:30:27.890Z,11.10
2023-05-18T22:32:58.188Z,11.20
2023-05-18T22:35:26.572Z,11.70
2023-05-18T22:37:54.056Z,11.00
2023-05-18T22:40:22.563Z,10.20
2023-05-18T22:42:50.582Z,11.30
2023-05-18T22:45:18.638Z,10.90
2023-05-18T22:47:46.391Z,9.70
2023-05-18T22:50:14.253Z,10.20
2023-05-18T22:52:42.082Z,11.20
2023-05-18T22:55:13.371Z,10.70
2023-05-18T22:57:42.122Z,9.90
2023-05-18T23:00:14.323Z,10.40
2023-05-18T23:02:42.803Z,10.70
2023-05-18T23:05:10.702Z,10.20
2023-05-18T23:07:39.268Z,10.30
2023-05-18T23:10:09.459Z,11.30
2023-05-18T23:12:38.377Z,11.10
2023-05-18T23:15:07.289Z,10.90
2023-05-18T23:17:39.059Z,10.60
2023-05-18T23:20:07.800Z,11.80
2023-05-18T23:22:35.553Z,11.40
2023-05-18T23:25:04.924Z,12.20
2023-05-18T23:27:33.491Z,13.60
2023-05-18T23:30:01.846Z,13.50
2023-05-18T23:32:29.184Z,12.70
2023-05-18T23:34:59.713Z,13.80
2023-05-18T23:37:29.609Z,14.10
2023-05-18T23:40:00.956Z,13.40
2023-05-18T23:42:29.417Z,14.10
2023-05-18T23:44:57.681Z,14.70
2023-05-18T23:47:26.301Z,15.50
2023-05-18T23:49:55.536Z,15.60
2023-05-18T23:52:28.055Z,15.20
2023-05-18T23:54:58.766Z,15.10
2023-05-18T23:57:27.078Z,15.20
2023-05-18T23:59:56.353Z,15.90
