createdAt,value
2022-07-27T00:01:50.594Z,99713.06
2022-07-27T00:04:18.360Z,99723.78
2022-07-27T00:06:44.822Z,99719.13
2022-07-27T00:09:11.811Z,99716.06
2022-07-27T00:11:38.510Z,99717.44
2022-07-27T00:14:05.052Z,99716.63
2022-07-27T00:16:31.691Z,99711.16
2022-07-27T00:18:58.138Z,99714.75
2022-07-27T00:21:26.571Z,99716.09
2022-07-27T00:23:54.351Z,99707.50
2022-07-27T00:26:21.126Z,99715.88
2022-07-27T00:28:47.857Z,99722.66
2022-07-27T00:31:14.600Z,99722.16
2022-07-27T00:33:41.237Z,99713.44
2022-07-27T00:36:07.959Z,99715.50
2022-07-27T00:38:34.409Z,99715.41
2022-07-27T00:41:00.883Z,99715.72
2022-07-27T00:43:27.408Z,99718.75
2022-07-27T00:45:53.853Z,99714.59
2022-07-27T00:48:20.330Z,99715.72
2022-07-27T00:50:47.262Z,99723.66
2022-07-27T00:53:14.323Z,99723.22
2022-07-27T00:55:40.854Z,99723.56
2022-07-27T00:58:08.711Z,99727.34
2022-07-27T01:00:37.273Z,99725.59
2022-07-27T01:03:09.269Z,99724.03
2022-07-27T01:05:42.548Z,99716.19
2022-07-27T01:08:12.373Z,99723.88
2022-07-27T01:10:39.934Z,99726.91
2022-07-27T01:13:06.325Z,99724.78
2022-07-27T01:15:39.755Z,99724.66
2022-07-27T01:18:46.745Z,99713.94
2022-07-27T01:21:13.156Z,99721.78
2022-07-27T01:23:39.652Z,99738.19
2022-07-27T01:26:07.702Z,99737.06
2022-07-27T01:28:34.122Z,99741.09
2022-07-27T01:31:00.818Z,99722.66
2022-07-27T01:33:27.218Z,99727.22
2022-07-27T01:35:56.447Z,99724.88
2022-07-27T01:38:23.060Z,99714.00
2022-07-27T01:40:50.969Z,99716.84
2022-07-27T01:43:17.631Z,99720.19
2022-07-27T01:45:44.186Z,99710.66
2022-07-27T01:48:10.670Z,99721.72
2022-07-27T01:50:37.228Z,99715.00
2022-07-27T01:53:03.984Z,99714.88
2022-07-27T01:55:35.770Z,99724.94
2022-07-27T01:58:07.206Z,99720.13
2022-07-27T02:00:33.969Z,99729.16
2022-07-27T02:03:00.524Z,99721.63
2022-07-27T02:05:27.066Z,99733.13
2022-07-27T02:07:53.500Z,99722.94
2022-07-27T02:10:19.941Z,99718.91
2022-07-27T02:12:46.336Z,99723.47
2022-07-27T02:15:15.850Z,99720.25
2022-07-27T02:17:44.741Z,99716.38
2022-07-27T02:20:12.774Z,99713.38
2022-07-27T02:22:39.196Z,99716.41
2022-07-27T02:25:06.920Z,99711.25
2022-07-27T02:27:33.303Z,99703.84
2022-07-27T02:30:00.135Z,99715.75
2022-07-27T02:32:27.396Z,99713.75
2022-07-27T02:34:54.028Z,99713.91
2022-07-27T02:37:20.649Z,99713.09
2022-07-27T02:39:47.029Z,99703.38
2022-07-27T02:42:13.562Z,99709.22
2022-07-27T02:44:40.623Z,99714.91
2022-07-27T02:47:07.075Z,99704.69
2022-07-27T02:49:33.541Z,99707.03
2022-07-27T02:51:59.973Z,99704.19
2022-07-27T02:54:26.958Z,99710.72
2022-07-27T02:56:55.218Z,99710.72
2022-07-27T02:59:22.422Z,99709.06
2022-07-27T03:01:49.184Z,99706.44
2022-07-27T03:04:16.056Z,99703.75
2022-07-27T03:06:42.649Z,99711.25
2022-07-27T03:09:09.536Z,99710.13
2022-07-27T03:11:36.632Z,99710.78
2022-07-27T03:14:03.448Z,99715.63
2022-07-27T03:16:30.326Z,99713.13
2022-07-27T03:18:57.813Z,99729.22
2022-07-27T03:21:24.599Z,99718.84
2022-07-27T03:23:51.033Z,99724.34
2022-07-27T03:26:19.079Z,99718.16
2022-07-27T03:28:45.692Z,99719.16
2022-07-27T03:31:12.294Z,99728.34
2022-07-27T03:33:38.754Z,99718.81
2022-07-27T03:36:05.564Z,99717.97
2022-07-27T03:38:31.946Z,99718.84
2022-07-27T03:40:58.710Z,99727.22
2022-07-27T03:43:25.170Z,99719.19
2022-07-27T03:45:51.584Z,99717.88
2022-07-27T03:48:18.058Z,99718.56
2022-07-27T03:50:44.524Z,99720.91
2022-07-27T03:53:11.932Z,99720.25
2022-07-27T03:55:38.365Z,99721.56
2022-07-27T03:58:04.777Z,99727.22
2022-07-27T04:00:31.241Z,99714.69
2022-07-27T04:02:57.712Z,99723.25
2022-07-27T04:05:24.223Z,99723.91
2022-07-27T04:07:55.822Z,99727.09
2022-07-27T04:10:23.071Z,99721.56
2022-07-27T04:12:51.463Z,99734.97
2022-07-27T04:15:18.916Z,99728.84
2022-07-27T04:17:54.018Z,99741.38
2022-07-27T04:20:23.799Z,99736.03
2022-07-27T04:22:50.203Z,99728.66
2022-07-27T04:25:16.913Z,99724.97
2022-07-27T04:27:43.321Z,99729.31
2022-07-27T04:30:10.200Z,99731.53
2022-07-27T04:32:36.747Z,99740.41
2022-07-27T04:35:03.314Z,99738.75
2022-07-27T04:37:30.169Z,99733.84
2022-07-27T04:39:57.792Z,99735.56
2022-07-27T04:42:24.673Z,99737.19
2022-07-27T04:44:51.045Z,99727.97
2022-07-27T04:47:17.555Z,99738.31
2022-07-27T04:49:43.925Z,99737.88
2022-07-27T04:52:10.547Z,99743.88
2022-07-27T04:54:36.911Z,99750.91
2022-07-27T04:57:03.438Z,99754.78
2022-07-27T04:59:29.896Z,99748.25
2022-07-27T05:01:56.502Z,99747.56
2022-07-27T05:04:23.010Z,99752.75
2022-07-27T05:06:49.492Z,99749.75
2022-07-27T05:09:15.851Z,99752.91
2022-07-27T05:11:51.573Z,99751.41
2022-07-27T05:14:19.745Z,99758.94
2022-07-27T05:16:47.833Z,99761.63
2022-07-27T05:19:14.889Z,99763.44
2022-07-27T05:21:41.694Z,99767.16
2022-07-27T05:24:08.126Z,99772.84
2022-07-27T05:26:34.584Z,99771.50
2022-07-27T05:29:00.990Z,99772.84
2022-07-27T05:31:27.634Z,99776.88
2022-07-27T05:33:58.127Z,99777.56
2022-07-27T05:36:24.922Z,99786.25
2022-07-27T05:38:51.308Z,99786.91
2022-07-27T05:41:23.795Z,99778.91
2022-07-27T05:43:50.661Z,99782.22
2022-07-27T05:46:17.362Z,99795.44
2022-07-27T05:48:43.960Z,99788.88
2022-07-27T05:51:10.483Z,99798.59
2022-07-27T05:53:37.924Z,99800.06
2022-07-27T05:56:04.893Z,99799.06
2022-07-27T05:58:31.272Z,99805.81
2022-07-27T06:00:57.964Z,99803.47
2022-07-27T06:03:24.617Z,99801.44
2022-07-27T06:05:51.682Z,99799.75
2022-07-27T06:08:18.090Z,99807.16
2022-07-27T06:10:44.472Z,99814.19
2022-07-27T06:13:14.029Z,99818.50
2022-07-27T06:15:40.563Z,99814.94
2022-07-27T06:18:08.962Z,99814.63
2022-07-27T06:20:35.667Z,99816.94
2022-07-27T06:23:07.926Z,99815.09
2022-07-27T06:25:35.687Z,99818.78
2022-07-27T06:28:03.760Z,99812.91
2022-07-27T06:30:30.166Z,99821.78
2022-07-27T06:32:57.771Z,99819.94
2022-07-27T06:35:25.538Z,99819.59
2022-07-27T06:37:52.813Z,99824.09
2022-07-27T06:40:19.449Z,99820.59
2022-07-27T06:42:45.953Z,99817.91
2022-07-27T06:45:12.669Z,99818.63
2022-07-27T06:47:49.349Z,99824.13
2022-07-27T06:50:18.159Z,99832.28
2022-07-27T06:52:44.621Z,99826.59
2022-07-27T06:55:11.539Z,99821.56
2022-07-27T06:57:38.220Z,99813.78
2022-07-27T07:00:06.818Z,99827.50
2022-07-27T07:02:33.406Z,99824.94
2022-07-27T07:05:00.061Z,99819.69
2022-07-27T07:07:26.570Z,99820.03
2022-07-27T07:09:52.973Z,99819.00
2022-07-27T07:12:19.847Z,99826.44
2022-07-27T07:14:46.428Z,99824.44
2022-07-27T07:17:13.392Z,99822.09
2022-07-27T07:19:40.335Z,99825.81
2022-07-27T07:22:07.105Z,99828.88
2022-07-27T07:24:33.664Z,99819.16
2022-07-27T07:27:00.105Z,99819.50
2022-07-27T07:29:26.520Z,99817.88
2022-07-27T07:31:53.017Z,99820.69
2022-07-27T07:34:19.401Z,99828.06
2022-07-27T07:36:47.712Z,99830.22
2022-07-27T07:39:14.758Z,99833.28
2022-07-27T07:41:41.344Z,99826.59
2022-07-27T07:44:09.005Z,99830.56
2022-07-27T07:46:36.781Z,99834.25
2022-07-27T07:49:04.351Z,99836.59
2022-07-27T07:51:31.992Z,99832.56
2022-07-27T07:53:58.417Z,99823.94
2022-07-27T07:56:24.812Z,99827.66
2022-07-27T07:58:51.257Z,99832.56
2022-07-27T08:01:17.719Z,99835.88
2022-07-27T08:03:50.334Z,99834.50
2022-07-27T08:06:17.417Z,99831.19
2022-07-27T08:08:43.801Z,99832.25
2022-07-27T08:11:10.461Z,99828.47
2022-07-27T08:13:37.031Z,99834.94
2022-07-27T08:16:03.716Z,99841.13
2022-07-27T08:18:30.175Z,99824.00
2022-07-27T08:20:56.598Z,99818.94
2022-07-27T08:23:23.070Z,99824.66
2022-07-27T08:25:49.563Z,99836.22
2022-07-27T08:28:15.979Z,99827.63
2022-07-27T08:30:42.554Z,99827.63
2022-07-27T08:33:09.981Z,99833.38
2022-07-27T08:35:36.456Z,99821.63
2022-07-27T08:38:05.769Z,99826.00
2022-07-27T08:40:40.311Z,99825.72
2022-07-27T08:43:09.093Z,99834.44
2022-07-27T08:45:37.115Z,99825.72
2022-07-27T08:48:04.153Z,99830.34
2022-07-27T08:50:30.989Z,99827.97
2022-07-27T08:53:03.862Z,99828.25
2022-07-27T08:55:36.298Z,99819.59
2022-07-27T08:58:04.213Z,99824.41
2022-07-27T09:00:31.956Z,99825.75
2022-07-27T09:02:59.727Z,99826.38
2022-07-27T09:05:37.268Z,99824.72
2022-07-27T09:08:12.673Z,99817.19
2022-07-27T09:10:39.237Z,99813.00
2022-07-27T09:13:23.816Z,99823.19
2022-07-27T09:16:19.601Z,99818.97
2022-07-27T09:18:47.518Z,99823.53
2022-07-27T09:21:17.035Z,99819.56
2022-07-27T09:23:49.452Z,99817.88
2022-07-27T09:26:35.147Z,99827.44
2022-07-27T09:29:10.566Z,99818.53
2022-07-27T09:31:43.148Z,99825.75
2022-07-27T09:34:10.822Z,99817.88
2022-07-27T09:36:54.900Z,99817.81
2022-07-27T09:39:23.160Z,99816.16
2022-07-27T09:41:50.777Z,99815.56
2022-07-27T09:44:34.702Z,99816.41
2022-07-27T09:47:20.596Z,99813.66
2022-07-27T09:49:47.050Z,99819.38
2022-07-27T09:52:24.148Z,99811.13
2022-07-27T09:54:50.972Z,99820.78
2022-07-27T09:57:18.472Z,99815.31
2022-07-27T09:59:45.783Z,99822.22
2022-07-27T10:02:16.889Z,99814.16
2022-07-27T10:04:44.037Z,99808.97
2022-07-27T10:07:13.643Z,99810.22
2022-07-27T10:09:41.136Z,99806.81
2022-07-27T10:12:08.234Z,99815.41
2022-07-27T10:14:35.150Z,99815.50
2022-07-27T10:17:02.471Z,99814.09
2022-07-27T10:19:44.102Z,99813.53
2022-07-27T10:22:10.560Z,99819.63
2022-07-27T10:24:37.259Z,99811.34
2022-07-27T10:27:30.888Z,99817.34
2022-07-27T10:29:57.904Z,99821.59
2022-07-27T10:32:31.512Z,99827.75
2022-07-27T10:34:58.735Z,99832.69
2022-07-27T10:37:30.985Z,99829.38
2022-07-27T10:40:18.295Z,99832.03
2022-07-27T10:42:51.937Z,99828.28
2022-07-27T10:45:20.534Z,99825.03
2022-07-27T10:47:52.322Z,99821.22
2022-07-27T10:50:25.233Z,99826.44
2022-07-27T10:53:04.016Z,99821.66
2022-07-27T10:55:30.661Z,99817.41
2022-07-27T10:58:03.298Z,99820.03
2022-07-27T11:00:53.669Z,99822.19
2022-07-27T11:03:32.945Z,99812.19
2022-07-27T11:09:46.429Z,99823.97
2022-07-27T11:11:47.658Z,99826.22
2022-07-27T11:14:15.181Z,99822.59
2022-07-27T11:16:55.279Z,99814.78
2022-07-27T11:19:23.815Z,99816.63
2022-07-27T11:21:52.326Z,99812.16
2022-07-27T11:24:19.109Z,99829.81
2022-07-27T11:29:16.480Z,99830.84
2022-07-27T11:31:59.713Z,99820.41
2022-07-27T11:34:35.564Z,99813.09
2022-07-27T11:37:11.759Z,99811.81
2022-07-27T11:42:24.672Z,99795.53
2022-07-27T11:44:52.618Z,99797.66
2022-07-27T11:47:20.673Z,99793.28
2022-07-27T11:49:47.439Z,99799.34
2022-07-27T11:52:17.098Z,99797.28
2022-07-27T11:54:43.476Z,99804.09
2022-07-27T11:57:12.500Z,99807.06
2022-07-27T11:59:41.190Z,99813.06
2022-07-27T12:02:19.754Z,99804.50
2022-07-27T12:04:49.258Z,99801.56
2022-07-27T12:07:19.711Z,99802.34
2022-07-27T12:09:48.910Z,99801.97
2022-07-27T12:12:26.268Z,99807.50
2022-07-27T12:14:56.701Z,99812.44
2022-07-27T12:17:36.300Z,99794.44
2022-07-27T12:20:12.086Z,99799.56
2022-07-27T12:22:43.939Z,99800.97
2022-07-27T12:25:29.556Z,99800.34
2022-07-27T12:28:00.896Z,99796.66
2022-07-27T12:30:31.916Z,99801.16
2022-07-27T12:32:59.355Z,99797.63
2022-07-27T12:35:32.808Z,99802.34
2022-07-27T12:38:07.450Z,99802.09
2022-07-27T12:40:42.389Z,99795.13
2022-07-27T12:43:09.775Z,99788.69
2022-07-27T12:45:38.219Z,99786.22
2022-07-27T12:48:38.492Z,99787.09
2022-07-27T12:51:06.939Z,99783.34
2022-07-27T12:53:34.851Z,99776.28
2022-07-27T12:56:04.585Z,99781.63
2022-07-27T12:58:31.272Z,99779.56
2022-07-27T13:00:59.034Z,99777.28
2022-07-27T13:03:25.528Z,99773.06
2022-07-27T13:05:51.915Z,99775.56
2022-07-27T13:08:18.303Z,99771.38
2022-07-27T13:10:44.856Z,99771.59
2022-07-27T13:13:11.580Z,99762.47
2022-07-27T13:15:38.329Z,99762.41
2022-07-27T13:18:04.803Z,99763.94
2022-07-27T13:20:31.515Z,99759.94
2022-07-27T13:22:58.034Z,99757.94
2022-07-27T13:25:24.517Z,99759.09
2022-07-27T13:27:51.023Z,99753.91
2022-07-27T13:30:18.752Z,99757.38
2022-07-27T13:32:48.528Z,99757.94
2022-07-27T13:35:16.508Z,99763.13
2022-07-27T13:37:44.146Z,99768.50
2022-07-27T13:40:10.945Z,99761.41
2022-07-27T13:42:37.748Z,99759.09
2022-07-27T13:45:11.506Z,99763.25
2022-07-27T13:47:39.778Z,99766.78
2022-07-27T13:50:15.084Z,99756.47
2022-07-27T13:52:44.927Z,99757.53
2022-07-27T13:55:12.886Z,99753.84
2022-07-27T13:57:39.346Z,99764.88
2022-07-27T14:00:06.623Z,99758.63
2022-07-27T14:02:33.132Z,99760.63
2022-07-27T14:05:00.616Z,99763.28
2022-07-27T14:07:29.053Z,99765.34
2022-07-27T14:10:14.356Z,99766.41
2022-07-27T14:12:40.977Z,99757.69
2022-07-27T14:15:07.944Z,99764.28
2022-07-27T14:17:34.767Z,99770.53
2022-07-27T14:20:01.170Z,99770.53
2022-07-27T14:22:27.605Z,99770.69
2022-07-27T14:24:54.001Z,99772.53
2022-07-27T14:27:20.451Z,99781.22
2022-07-27T14:29:46.831Z,99773.66
2022-07-27T14:32:13.284Z,99776.16
2022-07-27T14:34:39.681Z,99768.63
2022-07-27T14:37:06.335Z,99769.47
2022-07-27T14:39:32.723Z,99760.84
2022-07-27T14:41:59.192Z,99769.94
2022-07-27T14:44:27.983Z,99756.06
2022-07-27T14:46:54.453Z,99761.19
2022-07-27T14:49:22.876Z,99759.56
2022-07-27T14:51:49.839Z,99755.44
2022-07-27T14:54:16.958Z,99755.53
2022-07-27T14:56:43.621Z,99752.66
2022-07-27T14:59:10.519Z,99758.84
2022-07-27T15:01:37.454Z,99758.47
2022-07-27T15:04:04.268Z,99747.25
2022-07-27T15:06:35.257Z,99741.75
2022-07-27T15:09:05.012Z,99737.41
2022-07-27T15:11:31.577Z,99748.13
2022-07-27T15:13:58.318Z,99747.03
2022-07-27T15:16:24.939Z,99733.94
2022-07-27T15:18:51.375Z,99742.25
2022-07-27T15:21:18.347Z,99730.81
2022-07-27T15:23:44.951Z,99731.25
2022-07-27T15:26:12.837Z,99722.94
2022-07-27T15:28:40.696Z,99723.19
2022-07-27T15:31:07.219Z,99718.63
2022-07-27T15:33:33.634Z,99729.19
2022-07-27T15:36:00.029Z,99724.03
2022-07-27T15:38:26.455Z,99714.72
2022-07-27T15:40:53.035Z,99722.41
2022-07-27T15:43:19.899Z,99710.78
2022-07-27T15:45:50.727Z,99713.47
2022-07-27T15:48:19.523Z,99705.59
2022-07-27T15:50:48.646Z,99707.88
2022-07-27T15:53:16.820Z,99708.91
2022-07-27T15:55:44.177Z,99698.09
2022-07-27T15:58:11.056Z,99700.94
2022-07-27T16:00:41.153Z,99703.66
2022-07-27T16:03:09.854Z,99705.25
2022-07-27T16:05:36.599Z,99704.84
2022-07-27T16:08:03.674Z,99698.03
2022-07-27T16:10:30.132Z,99694.31
2022-07-27T16:12:57.061Z,99681.25
2022-07-27T16:15:43.512Z,99682.91
2022-07-27T16:18:10.279Z,99681.41
2022-07-27T16:20:37.132Z,99678.88
2022-07-27T16:23:18.818Z,99680.94
2022-07-27T16:26:07.580Z,99678.06
2022-07-27T16:28:38.945Z,99677.97
2022-07-27T16:31:07.934Z,99680.28
2022-07-27T16:33:34.651Z,99669.53
2022-07-27T16:36:01.056Z,99679.06
2022-07-27T16:38:28.055Z,99675.13
2022-07-27T16:40:54.666Z,99668.06
2022-07-27T16:43:21.057Z,99668.47
2022-07-27T16:45:47.441Z,99674.50
2022-07-27T16:48:13.855Z,99666.41
2022-07-27T16:50:40.427Z,99669.53
2022-07-27T16:53:07.181Z,99666.38
2022-07-27T16:55:33.599Z,99668.69
2022-07-27T16:57:59.975Z,99670.53
2022-07-27T17:00:26.483Z,99665.34
2022-07-27T17:02:53.068Z,99663.88
2022-07-27T17:05:19.492Z,99670.69
2022-07-27T17:07:45.843Z,99667.97
2022-07-27T17:10:12.241Z,99672.16
2022-07-27T17:12:53.226Z,99666.72
2022-07-27T17:15:20.689Z,99675.03
2022-07-27T17:17:47.190Z,99657.59
2022-07-27T17:20:13.588Z,99662.09
2022-07-27T17:22:39.979Z,99665.16
2022-07-27T17:25:07.050Z,99664.34
2022-07-27T17:27:34.848Z,99664.50
2022-07-27T17:30:03.337Z,99665.16
2022-07-27T17:32:29.756Z,99654.41
2022-07-27T17:34:56.171Z,99661.00
2022-07-27T17:37:22.558Z,99656.88
2022-07-27T17:39:49.075Z,99661.34
2022-07-27T17:42:15.468Z,99664.03
2022-07-27T17:44:41.848Z,99669.03
2022-07-27T17:47:08.285Z,99674.78
2022-07-27T17:49:34.733Z,99668.59
2022-07-27T17:52:02.344Z,99667.75
2022-07-27T17:54:28.743Z,99656.94
2022-07-27T17:56:55.110Z,99674.56
2022-07-27T17:59:38.364Z,99673.91
2022-07-27T18:02:05.317Z,99678.00
2022-07-27T18:04:37.106Z,99680.50
2022-07-27T18:07:05.469Z,99674.88
2022-07-27T18:09:31.911Z,99678.59
2022-07-27T18:11:58.289Z,99685.81
2022-07-27T18:14:24.833Z,99691.19
2022-07-27T18:16:51.225Z,99688.25
2022-07-27T18:19:17.607Z,99688.44
2022-07-27T18:21:44.065Z,99692.94
2022-07-27T18:24:10.640Z,99695.41
2022-07-27T18:26:37.255Z,99688.78
2022-07-27T18:29:05.221Z,99702.03
2022-07-27T18:31:31.699Z,99698.69
2022-07-27T18:33:58.927Z,99690.56
2022-07-27T18:36:25.666Z,99701.50
2022-07-27T18:38:52.315Z,99701.06
2022-07-27T18:41:19.053Z,99708.47
2022-07-27T18:43:51.101Z,99706.53
2022-07-27T18:46:19.415Z,99710.66
2022-07-27T18:48:46.178Z,99711.84
2022-07-27T18:51:13.610Z,99711.28
2022-07-27T18:53:40.689Z,99714.16
2022-07-27T18:56:07.139Z,99715.34
2022-07-27T18:58:33.634Z,99723.25
2022-07-27T19:01:00.225Z,99714.34
2022-07-27T19:03:27.928Z,99717.78
2022-07-27T19:05:55.944Z,99725.56
2022-07-27T19:08:23.902Z,99727.50
2022-07-27T19:10:51.251Z,99733.28
2022-07-27T19:13:17.669Z,99729.09
2022-07-27T19:15:45.188Z,99736.69
2022-07-27T19:18:12.269Z,99739.56
2022-07-27T19:20:38.820Z,99741.97
2022-07-27T19:23:06.037Z,99738.72
2022-07-27T19:25:33.728Z,99740.31
2022-07-27T19:28:00.873Z,99740.13
2022-07-27T19:30:27.816Z,99739.56
2022-07-27T19:32:54.346Z,99749.84
2022-07-27T19:35:20.794Z,99752.53
2022-07-27T19:37:47.212Z,99757.88
2022-07-27T19:40:42.904Z,99759.44
2022-07-27T19:43:00.257Z,99764.97
2022-07-27T19:45:26.667Z,99763.63
2022-07-27T19:47:53.061Z,99759.34
2022-07-27T19:50:19.504Z,99764.56
2022-07-27T19:52:45.976Z,99755.88
2022-07-27T19:55:12.720Z,99762.38
2022-07-27T19:57:39.132Z,99761.69
2022-07-27T20:00:08.398Z,99774.34
2022-07-27T20:02:34.992Z,99766.66
2022-07-27T20:05:01.439Z,99776.03
2022-07-27T20:07:28.050Z,99772.56
2022-07-27T20:09:54.496Z,99775.44
2022-07-27T20:12:21.419Z,99784.69
2022-07-27T20:14:47.891Z,99787.19
2022-07-27T20:17:14.426Z,99784.03
2022-07-27T20:19:40.934Z,99779.91
2022-07-27T20:22:07.365Z,99775.91
2022-07-27T20:24:34.172Z,99785.34
2022-07-27T20:27:00.626Z,99794.28
2022-07-27T20:29:29.510Z,99786.38
2022-07-27T20:31:58.127Z,99784.22
2022-07-27T20:34:25.133Z,99781.91
2022-07-27T20:36:51.985Z,99789.91
2022-07-27T20:39:18.546Z,99784.72
2022-07-27T20:41:45.918Z,99788.66
2022-07-27T20:44:12.554Z,99782.69
2022-07-27T20:46:38.969Z,99790.88
2022-07-27T20:49:05.481Z,99795.06
2022-07-27T20:51:31.911Z,99791.56
2022-07-27T20:53:58.387Z,99792.44
2022-07-27T20:56:24.808Z,99797.78
2022-07-27T20:58:51.232Z,99789.63
2022-07-27T21:01:17.723Z,99799.84
2022-07-27T21:03:44.200Z,99798.19
2022-07-27T21:06:11.137Z,99797.00
2022-07-27T21:08:40.496Z,99794.84
2022-07-27T21:11:09.352Z,99797.88
2022-07-27T21:13:35.916Z,99797.91
2022-07-27T21:16:02.441Z,99804.22
2022-07-27T21:18:28.989Z,99801.22
2022-07-27T21:20:55.469Z,99814.00
2022-07-27T21:23:41.050Z,99810.47
2022-07-27T21:26:07.450Z,99810.78
2022-07-27T21:28:33.897Z,99805.28
2022-07-27T21:31:00.659Z,99804.28
2022-07-27T21:33:27.272Z,99806.13
2022-07-27T21:35:53.788Z,99804.13
2022-07-27T21:38:20.222Z,99799.16
2022-07-27T21:40:46.615Z,99808.50
2022-07-27T21:43:13.057Z,99806.28
2022-07-27T21:45:39.551Z,99813.50
2022-07-27T21:48:14.512Z,99814.69
2022-07-27T21:50:40.973Z,99808.72
2022-07-27T21:53:07.501Z,99801.69
2022-07-27T21:55:34.044Z,99802.88
2022-07-27T21:58:00.518Z,99804.72
2022-07-27T22:00:29.308Z,99809.91
2022-07-27T22:02:56.146Z,99801.38
2022-07-27T22:05:22.933Z,99812.41
2022-07-27T22:07:50.969Z,99810.72
2022-07-27T22:10:17.751Z,99816.25
2022-07-27T22:12:44.507Z,99814.25
2022-07-27T22:15:11.148Z,99811.09
2022-07-27T22:17:49.004Z,99822.13
2022-07-27T22:20:18.476Z,99823.66
2022-07-27T22:22:45.292Z,99828.47
2022-07-27T22:25:11.712Z,99818.94
2022-07-27T22:27:38.450Z,99813.41
2022-07-27T22:30:05.679Z,99820.63
2022-07-27T22:32:33.071Z,99820.63
2022-07-27T22:34:59.460Z,99815.09
2022-07-27T22:37:26.062Z,99822.09
2022-07-27T22:39:52.580Z,99822.91
2022-07-27T22:42:19.246Z,99819.75
2022-07-27T22:44:45.729Z,99816.03
2022-07-27T22:47:12.258Z,99814.22
2022-07-27T22:49:38.683Z,99821.56
2022-07-27T22:52:05.525Z,99825.69
2022-07-27T22:54:34.300Z,99825.69
2022-07-27T22:57:00.701Z,99827.72
2022-07-27T22:59:27.091Z,99824.69
2022-07-27T23:01:53.820Z,99828.03
2022-07-27T23:04:20.446Z,99824.78
2022-07-27T23:06:47.119Z,99821.59
2022-07-27T23:09:13.929Z,99824.59
2022-07-27T23:11:40.383Z,99832.63
2022-07-27T23:14:07.421Z,99825.88
2022-07-27T23:16:34.588Z,99822.94
2022-07-27T23:19:01.023Z,99832.38
2022-07-27T23:21:27.480Z,99829.56
2022-07-27T23:23:54.372Z,99828.78
2022-07-27T23:26:22.984Z,99830.84
2022-07-27T23:28:53.543Z,99838.53
2022-07-27T23:31:20.050Z,99832.53
2022-07-27T23:33:46.972Z,99823.59
2022-07-27T23:36:13.579Z,99835.59
2022-07-27T23:38:40.080Z,99828.53
2022-07-27T23:41:06.473Z,99835.00
2022-07-27T23:43:32.858Z,99838.16
2022-07-27T23:45:59.405Z,99833.91
2022-07-27T23:48:25.872Z,99842.78
2022-07-27T23:50:55.471Z,99835.16
2022-07-27T23:53:21.988Z,99829.03
2022-07-27T23:55:48.448Z,99832.00
2022-07-27T23:58:14.855Z,99826.75
