createdAt,value
2022-12-09T00:01:14.905Z,96347.03
2022-12-09T00:04:00.788Z,96342.03
2022-12-09T00:06:46.775Z,96338.41
2022-12-09T00:09:32.451Z,96340.88
2022-12-09T00:12:17.659Z,96346.53
2022-12-09T00:15:03.615Z,96336.94
2022-12-09T00:17:49.043Z,96341.78
2022-12-09T00:20:34.469Z,96336.59
2022-12-09T00:23:20.104Z,96342.41
2022-12-09T00:26:06.066Z,96345.63
2022-12-09T00:28:52.450Z,96343.84
2022-12-09T00:31:39.411Z,96340.06
2022-12-09T00:34:25.332Z,96339.91
2022-12-09T00:37:10.738Z,96342.34
2022-12-09T00:39:56.347Z,96342.34
2022-12-09T00:42:41.830Z,96338.56
2022-12-09T00:45:27.113Z,96337.41
2022-12-09T00:48:12.691Z,96326.84
2022-12-09T00:50:58.392Z,96327.66
2022-12-09T00:53:45.996Z,96320.66
2022-12-09T00:56:32.064Z,96329.09
2022-12-09T00:59:18.169Z,96333.31
2022-12-09T01:02:03.857Z,96340.13
2022-12-09T01:04:52.627Z,96344.50
2022-12-09T01:07:38.177Z,96339.31
2022-12-09T01:10:23.821Z,96332.31
2022-12-09T01:13:10.607Z,96339.13
2022-12-09T01:15:56.511Z,96334.94
2022-12-09T01:18:42.333Z,96335.72
2022-12-09T01:21:29.596Z,96336.38
2022-12-09T01:24:15.435Z,96333.13
2022-12-09T01:27:01.316Z,96326.94
2022-12-09T01:29:46.567Z,96333.75
2022-12-09T01:32:32.052Z,96329.38
2022-12-09T01:35:18.282Z,96326.56
2022-12-09T01:38:04.003Z,96320.59
2022-12-09T01:40:49.541Z,96325.00
2022-12-09T01:43:35.203Z,96325.13
2022-12-09T01:46:20.612Z,96318.16
2022-12-09T01:49:08.701Z,96324.16
2022-12-09T01:52:12.114Z,96312.97
2022-12-09T01:54:57.814Z,96319.94
2022-12-09T01:57:45.711Z,96311.53
2022-12-09T02:00:31.900Z,96314.94
2022-12-09T02:03:18.127Z,96306.34
2022-12-09T02:06:04.518Z,96307.31
2022-12-09T02:08:51.424Z,96301.28
2022-12-09T02:12:16.973Z,96307.50
2022-12-09T02:15:14.022Z,96297.09
2022-12-09T02:18:03.599Z,96308.19
2022-12-09T02:20:57.453Z,96302.44
2022-12-09T02:23:51.060Z,96299.03
2022-12-09T02:26:43.984Z,96303.59
2022-12-09T02:30:03.221Z,96298.59
2022-12-09T02:33:11.022Z,96287.56
2022-12-09T02:36:03.476Z,96290.50
2022-12-09T02:38:52.341Z,96293.63
2022-12-09T02:41:42.651Z,96283.41
2022-12-09T02:44:28.630Z,96288.78
2022-12-09T02:47:18.897Z,96283.31
2022-12-09T02:50:10.059Z,96285.00
2022-12-09T02:52:59.511Z,96287.13
2022-12-09T02:55:50.459Z,96272.63
2022-12-09T02:58:36.118Z,96283.06
2022-12-09T03:01:23.108Z,96266.09
2022-12-09T03:04:12.742Z,96260.75
2022-12-09T03:07:10.404Z,96257.88
2022-12-09T03:10:06.494Z,96255.19
2022-12-09T03:13:00.439Z,96252.94
2022-12-09T03:15:53.010Z,96245.03
2022-12-09T03:18:45.208Z,96239.91
2022-12-09T03:21:35.184Z,96226.81
2022-12-09T03:24:27.232Z,96238.38
2022-12-09T03:27:18.802Z,96231.31
2022-12-09T03:30:08.660Z,96237.19
2022-12-09T03:32:55.869Z,96229.28
2022-12-09T03:35:50.755Z,96234.16
2022-12-09T03:38:40.141Z,96233.88
2022-12-09T03:41:31.555Z,96240.19
2022-12-09T03:44:23.882Z,96239.06
2022-12-09T03:47:10.646Z,96244.31
2022-12-09T03:49:56.709Z,96248.38
2022-12-09T03:52:57.029Z,96246.63
2022-12-09T03:55:48.280Z,96248.09
2022-12-09T03:58:36.464Z,96237.91
2022-12-09T04:01:25.314Z,96239.69
2022-12-09T04:04:11.318Z,96232.25
2022-12-09T04:07:00.591Z,96229.66
2022-12-09T04:09:46.356Z,96225.97
2022-12-09T04:12:32.046Z,96222.59
2022-12-09T04:15:17.679Z,96218.06
2022-12-09T04:18:03.361Z,96213.22
2022-12-09T04:20:49.025Z,96202.69
2022-12-09T04:23:42.481Z,96203.03
2022-12-09T04:26:28.771Z,96210.31
2022-12-09T04:29:15.431Z,96214.03
2022-12-09T04:32:01.292Z,96214.53
2022-12-09T04:34:46.742Z,96213.38
2022-12-09T04:37:32.733Z,96223.28
2022-12-09T04:40:23.754Z,96219.22
2022-12-09T04:43:10.103Z,96210.50
2022-12-09T04:46:00.853Z,96207.44
2022-12-09T04:48:46.455Z,96209.84
2022-12-09T04:51:39.040Z,96206.13
2022-12-09T04:54:25.503Z,96219.22
2022-12-09T04:57:12.405Z,96215.84
2022-12-09T04:59:58.028Z,96208.25
2022-12-09T05:02:43.618Z,96204.16
2022-12-09T05:05:29.420Z,96200.97
2022-12-09T05:08:15.882Z,96203.72
2022-12-09T05:11:02.327Z,96201.91
2022-12-09T05:13:48.550Z,96202.72
2022-12-09T05:16:34.367Z,96207.09
2022-12-09T05:19:20.436Z,96197.06
2022-12-09T05:22:06.482Z,96202.09
2022-12-09T05:24:52.030Z,96194.97
2022-12-09T05:27:37.879Z,96200.13
2022-12-09T05:30:24.015Z,96194.16
2022-12-09T05:33:10.016Z,96201.75
2022-12-09T05:35:56.749Z,96206.63
2022-12-09T05:38:43.712Z,96198.19
2022-12-09T05:41:29.279Z,96190.28
2022-12-09T05:44:15.315Z,96176.56
2022-12-09T05:47:00.832Z,96186.41
2022-12-09T05:49:46.906Z,96180.91
2022-12-09T05:52:35.229Z,96178.00
2022-12-09T05:55:21.036Z,96194.47
2022-12-09T05:58:06.467Z,96188.66
2022-12-09T06:00:52.103Z,96195.44
2022-12-09T06:03:38.671Z,96186.72
2022-12-09T06:06:30.977Z,96183.16
2022-12-09T06:09:17.405Z,96179.63
2022-12-09T06:12:03.663Z,96173.78
2022-12-09T06:14:49.327Z,96179.63
2022-12-09T06:17:35.088Z,96179.63
2022-12-09T06:20:20.596Z,96175.41
2022-12-09T06:23:06.091Z,96166.03
2022-12-09T06:25:51.885Z,96172.81
2022-12-09T06:28:37.788Z,96168.97
2022-12-09T06:31:24.207Z,96157.63
2022-12-09T06:34:10.480Z,96145.34
2022-12-09T06:36:56.575Z,96142.09
2022-12-09T06:39:42.501Z,96145.34
2022-12-09T06:42:28.301Z,96133.38
2022-12-09T06:45:14.591Z,96141.31
2022-12-09T06:48:01.018Z,96138.88
2022-12-09T06:50:46.618Z,96146.97
2022-12-09T06:53:32.394Z,96141.94
2022-12-09T06:56:18.480Z,96134.66
2022-12-09T06:59:09.335Z,96134.34
2022-12-09T07:01:55.356Z,96131.09
2022-12-09T07:04:41.441Z,96136.09
2022-12-09T07:07:27.586Z,96138.81
2022-12-09T07:10:13.261Z,96140.13
2022-12-09T07:12:59.316Z,96130.22
2022-12-09T07:15:45.069Z,96127.13
2022-12-09T07:18:32.192Z,96137.66
2022-12-09T07:21:19.604Z,96136.00
2022-12-09T07:24:05.323Z,96138.72
2022-12-09T07:26:51.468Z,96139.66
2022-12-09T07:29:37.349Z,96146.59
2022-12-09T07:32:23.567Z,96145.91
2022-12-09T07:35:11.334Z,96154.03
2022-12-09T07:37:57.195Z,96151.38
2022-12-09T07:40:43.036Z,96155.72
2022-12-09T07:43:28.936Z,96154.88
2022-12-09T07:46:17.333Z,96154.38
2022-12-09T07:49:04.734Z,96141.53
2022-12-09T07:51:51.456Z,96131.28
2022-12-09T07:54:37.170Z,96135.94
2022-12-09T07:57:23.782Z,96139.63
2022-12-09T08:00:10.747Z,96134.41
2022-12-09T08:02:59.343Z,96143.25
2022-12-09T08:05:53.032Z,96142.41
2022-12-09T08:08:39.394Z,96146.09
2022-12-09T08:11:27.940Z,96151.59
2022-12-09T08:14:17.614Z,96149.25
2022-12-09T08:17:03.525Z,96150.97
2022-12-09T08:19:50.157Z,96137.13
2022-12-09T08:22:35.975Z,96139.84
2022-12-09T08:25:22.377Z,96140.75
2022-12-09T08:28:08.034Z,96137.44
2022-12-09T08:30:54.846Z,96121.34
2022-12-09T08:33:41.667Z,96127.00
2022-12-09T08:36:28.530Z,96120.44
2022-12-09T08:39:15.010Z,96113.28
2022-12-09T08:42:00.947Z,96102.53
2022-12-09T08:44:46.647Z,96102.19
2022-12-09T08:47:32.347Z,96102.81
2022-12-09T08:50:18.478Z,96101.47
2022-12-09T08:53:04.801Z,96101.09
2022-12-09T08:55:50.291Z,96103.34
2022-12-09T08:58:36.219Z,96091.63
2022-12-09T09:01:25.935Z,96092.88
2022-12-09T09:04:15.186Z,96095.56
2022-12-09T09:07:01.291Z,96093.22
2022-12-09T09:09:47.140Z,96079.50
2022-12-09T09:12:36.221Z,96075.56
2022-12-09T09:15:26.399Z,96084.50
2022-12-09T09:18:12.503Z,96081.16
2022-12-09T09:20:59.721Z,96080.63
2022-12-09T09:23:45.416Z,96069.06
2022-12-09T09:26:31.074Z,96069.50
2022-12-09T09:29:18.970Z,96065.75
2022-12-09T09:32:08.346Z,96067.63
2022-12-09T09:34:54.436Z,96063.28
2022-12-09T09:37:40.367Z,96064.16
2022-12-09T09:40:29.593Z,96060.81
2022-12-09T09:43:22.898Z,96060.69
2022-12-09T09:46:17.525Z,96051.31
2022-12-09T09:49:07.674Z,96049.78
2022-12-09T09:51:53.499Z,96044.81
2022-12-09T09:54:39.401Z,96052.84
2022-12-09T09:57:47.340Z,96053.91
2022-12-09T10:00:46.844Z,96048.56
2022-12-09T10:03:54.875Z,96041.78
2022-12-09T10:06:47.034Z,96041.41
2022-12-09T10:09:55.035Z,96049.25
2022-12-09T10:13:06.828Z,96038.88
2022-12-09T10:15:59.683Z,96027.69
2022-12-09T10:19:08.129Z,96026.50
2022-12-09T10:21:55.588Z,96032.34
2022-12-09T10:24:52.741Z,96036.56
2022-12-09T10:27:44.680Z,96037.97
2022-12-09T10:30:37.292Z,96017.34
2022-12-09T10:33:35.539Z,96024.97
2022-12-09T10:36:35.439Z,96014.78
2022-12-09T10:39:22.786Z,96002.78
2022-12-09T10:42:34.674Z,95999.81
2022-12-09T10:45:21.798Z,96007.00
2022-12-09T10:48:19.785Z,96004.66
2022-12-09T10:51:28.219Z,95999.03
2022-12-09T10:54:21.048Z,95991.63
2022-12-09T10:57:13.784Z,95976.59
2022-12-09T11:00:20.635Z,95994.44
2022-12-09T11:03:25.600Z,95980.41
2022-12-09T11:06:20.718Z,95986.84
2022-12-09T11:09:19.342Z,95991.88
2022-12-09T11:12:07.764Z,95995.28
2022-12-09T11:15:06.164Z,95989.28
2022-12-09T11:18:23.853Z,95987.09
2022-12-09T11:21:32.573Z,95993.69
2022-12-09T11:24:24.915Z,95980.66
2022-12-09T11:27:28.068Z,95983.47
2022-12-09T11:30:19.729Z,95985.88
2022-12-09T11:33:13.465Z,95994.13
2022-12-09T11:36:21.135Z,95985.28
2022-12-09T11:39:31.371Z,95968.84
2022-12-09T11:42:23.209Z,95961.25
2022-12-09T11:45:30.199Z,95957.22
2022-12-09T11:48:38.698Z,95966.66
2022-12-09T11:51:33.035Z,95952.00
2022-12-09T11:54:23.933Z,95956.22
2022-12-09T11:57:23.650Z,95955.59
2022-12-09T12:00:26.841Z,95940.19
2022-12-09T12:03:33.275Z,95941.59
2022-12-09T12:06:24.845Z,95929.13
2022-12-09T12:09:21.430Z,95934.97
2022-12-09T12:12:28.340Z,95941.78
2022-12-09T12:15:22.832Z,95932.34
2022-12-09T12:18:15.794Z,95924.94
2022-12-09T12:21:19.799Z,95905.09
2022-12-09T12:24:11.191Z,95906.69
2022-12-09T12:27:44.955Z,95889.41
2022-12-09T12:30:42.657Z,95899.06
2022-12-09T12:36:54.706Z,95881.38
2022-12-09T12:39:46.831Z,95876.38
2022-12-09T12:43:26.578Z,95881.81
2022-12-09T12:46:42.549Z,95892.22
2022-12-09T12:49:36.947Z,95888.22
2022-12-09T12:55:49.345Z,95883.41
2022-12-09T12:58:50.374Z,95888.59
2022-12-09T13:02:09.478Z,95876.56
2022-12-09T13:05:03.510Z,95868.97
2022-12-09T13:08:13.398Z,95860.94
2022-12-09T13:11:07.246Z,95862.16
2022-12-09T13:14:04.646Z,95862.16
2022-12-09T13:16:50.993Z,95845.50
2022-12-09T13:19:54.901Z,95844.50
2022-12-09T13:22:48.952Z,95858.13
2022-12-09T13:25:49.825Z,95858.13
2022-12-09T13:28:44.621Z,95868.34
2022-12-09T13:31:32.037Z,95862.34
2022-12-09T13:34:37.473Z,95855.31
2022-12-09T13:37:38.040Z,95841.47
2022-12-09T13:40:31.967Z,95838.09
2022-12-09T13:43:23.290Z,95846.69
2022-12-09T13:46:08.552Z,95838.88
2022-12-09T13:48:57.220Z,95836.06
2022-12-09T13:51:51.718Z,95836.88
2022-12-09T13:54:48.405Z,95842.09
2022-12-09T13:57:46.385Z,95847.31
2022-12-09T14:00:31.977Z,95842.88
2022-12-09T14:03:30.977Z,95841.09
2022-12-09T14:06:40.484Z,95844.88
2022-12-09T14:09:31.717Z,95849.31
2022-12-09T14:12:26.503Z,95858.75
2022-12-09T14:15:24.314Z,95868.16
2022-12-09T14:18:28.475Z,95859.34
2022-12-09T14:21:20.179Z,95863.53
2022-12-09T14:24:11.641Z,95857.31
2022-12-09T14:27:00.215Z,95865.75
2022-12-09T14:30:01.256Z,95854.13
2022-12-09T14:32:49.671Z,95850.09
2022-12-09T14:35:49.142Z,95847.72
2022-12-09T14:39:23.583Z,95840.69
2022-12-09T14:42:22.819Z,95836.28
2022-12-09T14:45:27.151Z,95836.47
2022-12-09T14:48:19.893Z,95830.44
2022-12-09T14:51:29.569Z,95838.28
2022-12-09T14:54:20.550Z,95835.66
2022-12-09T14:57:23.097Z,95843.69
2022-12-09T15:00:27.869Z,95837.28
2022-12-09T15:03:33.159Z,95834.44
2022-12-09T15:06:26.714Z,95837.88
2022-12-09T15:09:13.925Z,95835.28
2022-12-09T15:11:59.488Z,95829.03
2022-12-09T15:14:45.866Z,95831.84
2022-12-09T15:17:40.380Z,95842.28
2022-12-09T15:20:37.014Z,95834.84
2022-12-09T15:23:35.763Z,95835.06
2022-12-09T15:26:23.671Z,95830.06
2022-12-09T15:29:22.971Z,95830.44
2022-12-09T15:32:20.346Z,95819.44
2022-12-09T15:35:20.167Z,95830.88
2022-12-09T15:38:08.527Z,95836.47
2022-12-09T15:41:16.670Z,95843.69
2022-12-09T15:44:09.708Z,95842.88
2022-12-09T15:46:57.502Z,95836.88
2022-12-09T15:50:08.505Z,95843.88
2022-12-09T15:53:00.597Z,95842.31
2022-12-09T15:55:51.030Z,95843.31
2022-12-09T15:58:48.190Z,95842.47
2022-12-09T16:01:35.531Z,95835.66
2022-12-09T16:04:24.025Z,95839.69
2022-12-09T16:07:13.008Z,95837.88
2022-12-09T16:10:17.117Z,95833.28
2022-12-09T16:13:14.352Z,95831.44
2022-12-09T16:16:02.757Z,95816.81
2022-12-09T16:18:50.239Z,95812.41
2022-12-09T16:21:36.519Z,95813.41
2022-12-09T16:24:22.581Z,95821.63
2022-12-09T16:27:08.094Z,95828.84
2022-12-09T16:30:01.457Z,95815.22
2022-12-09T16:32:51.461Z,95826.63
2022-12-09T16:35:45.267Z,95827.44
2022-12-09T16:38:33.197Z,95834.44
2022-12-09T16:41:18.499Z,95839.06
2022-12-09T16:44:19.521Z,95845.28
2022-12-09T16:47:16.219Z,95843.69
2022-12-09T16:50:01.440Z,95842.06
2022-12-09T16:52:46.980Z,95834.25
2022-12-09T16:55:32.900Z,95842.69
2022-12-09T16:58:18.344Z,95841.66
2022-12-09T17:01:04.669Z,95836.44
2022-12-09T17:04:12.108Z,95837.25
2022-12-09T17:06:57.876Z,95832.06
2022-12-09T17:09:43.246Z,95832.84
2022-12-09T17:12:29.027Z,95828.63
2022-12-09T17:15:17.126Z,95829.66
2022-12-09T17:18:02.688Z,95835.84
2022-12-09T17:20:48.188Z,95843.47
2022-12-09T17:23:39.317Z,95840.06
2022-12-09T17:26:25.278Z,95844.25
2022-12-09T17:29:10.789Z,95844.47
2022-12-09T17:31:56.200Z,95840.25
2022-12-09T17:34:41.878Z,95835.25
2022-12-09T17:37:27.278Z,95847.28
2022-12-09T17:40:12.934Z,95850.88
2022-12-09T17:42:58.633Z,95844.88
2022-12-09T17:45:44.102Z,95845.66
2022-12-09T17:48:30.790Z,95848.47
2022-12-09T17:51:20.318Z,95847.66
2022-12-09T17:54:06.308Z,95854.06
2022-12-09T17:56:52.102Z,95850.69
2022-12-09T17:59:37.662Z,95847.25
2022-12-09T18:02:22.877Z,95851.66
2022-12-09T18:05:09.446Z,95860.47
2022-12-09T18:07:55.049Z,95861.31
2022-12-09T18:10:40.398Z,95856.09
2022-12-09T18:13:26.017Z,95866.09
2022-12-09T18:16:13.964Z,95859.09
2022-12-09T18:19:09.911Z,95866.31
2022-12-09T18:21:55.692Z,95864.50
2022-12-09T18:24:41.041Z,95870.94
2022-12-09T18:27:26.497Z,95888.19
2022-12-09T18:30:13.214Z,95884.97
2022-12-09T18:32:59.398Z,95875.31
2022-12-09T18:35:44.917Z,95879.75
2022-12-09T18:38:30.171Z,95880.53
2022-12-09T18:41:20.857Z,95882.34
2022-12-09T18:44:07.141Z,95882.34
2022-12-09T18:46:52.633Z,95887.34
2022-12-09T18:49:38.028Z,95891.56
2022-12-09T18:52:23.548Z,95903.41
2022-12-09T18:55:09.445Z,95908.41
2022-12-09T18:57:55.024Z,95899.59
2022-12-09T19:00:40.462Z,95905.81
2022-12-09T19:03:26.106Z,95908.22
2022-12-09T19:06:19.871Z,95897.00
2022-12-09T19:09:12.682Z,95900.41
2022-12-09T19:12:16.550Z,95909.03
2022-12-09T19:15:05.351Z,95900.00
2022-12-09T19:17:52.011Z,95901.63
2022-12-09T19:20:37.279Z,95905.22
2022-12-09T19:23:22.714Z,95903.44
2022-12-09T19:26:19.324Z,95906.03
2022-12-09T19:29:07.849Z,95913.84
2022-12-09T19:31:54.232Z,95918.03
2022-12-09T19:34:39.968Z,95919.06
2022-12-09T19:37:25.620Z,95915.84
2022-12-09T19:40:11.706Z,95902.81
2022-12-09T19:42:57.545Z,95910.63
2022-12-09T19:45:43.205Z,95913.25
2022-12-09T19:48:28.756Z,95915.84
2022-12-09T19:51:16.363Z,95914.25
2022-12-09T19:54:02.950Z,95908.22
2022-12-09T19:56:48.569Z,95914.44
2022-12-09T19:59:35.929Z,95932.28
2022-12-09T20:02:21.476Z,95919.44
2022-12-09T20:05:07.903Z,95917.63
2022-12-09T20:07:54.129Z,95928.25
2022-12-09T20:10:47.407Z,95925.81
2022-12-09T20:13:33.319Z,95923.22
2022-12-09T20:16:22.627Z,95927.84
2022-12-09T20:19:09.164Z,95919.81
2022-12-09T20:21:55.371Z,95917.41
2022-12-09T20:24:41.125Z,95924.25
2022-12-09T20:27:27.417Z,95932.06
2022-12-09T20:30:13.268Z,95934.66
2022-12-09T20:32:59.435Z,95943.28
2022-12-09T20:35:48.063Z,95946.66
2022-12-09T20:38:35.199Z,95946.66
2022-12-09T20:41:22.335Z,95947.50
2022-12-09T20:44:10.636Z,95953.31
2022-12-09T20:46:56.291Z,95954.09
2022-12-09T20:49:41.926Z,95951.50
2022-12-09T20:52:27.598Z,95951.50
2022-12-09T20:55:13.316Z,95952.28
2022-12-09T20:57:58.685Z,95955.72
2022-12-09T21:00:44.262Z,95949.50
2022-12-09T21:03:29.464Z,95942.69
2022-12-09T21:06:16.159Z,95948.69
2022-12-09T21:09:04.315Z,95955.72
2022-12-09T21:11:50.716Z,95952.28
2022-12-09T21:14:37.140Z,95946.28
2022-12-09T21:17:23.016Z,95961.94
2022-12-09T21:20:09.852Z,95962.72
2022-12-09T21:23:25.063Z,95964.53
2022-12-09T21:26:06.339Z,95972.34
2022-12-09T21:28:52.549Z,95967.75
2022-12-09T21:31:39.756Z,95967.13
2022-12-09T21:34:25.322Z,95973.34
2022-12-09T21:37:10.640Z,95971.72
2022-12-09T21:39:56.390Z,95968.13
2022-12-09T21:42:41.940Z,95968.13
2022-12-09T21:45:27.664Z,95969.13
2022-12-09T21:48:13.001Z,95975.34
2022-12-09T21:51:00.286Z,95984.16
2022-12-09T21:53:45.801Z,95977.94
2022-12-09T21:56:33.218Z,95976.34
2022-12-09T21:59:18.664Z,95980.53
2022-12-09T22:02:04.440Z,95986.16
2022-12-09T22:04:49.854Z,95983.56
2022-12-09T22:07:35.350Z,95982.94
2022-12-09T22:10:20.887Z,95986.53
2022-12-09T22:13:06.467Z,95990.75
2022-12-09T22:15:52.009Z,95987.16
2022-12-09T22:18:37.410Z,95985.34
2022-12-09T22:21:26.414Z,95985.34
2022-12-09T22:24:14.347Z,95987.94
2022-12-09T22:26:59.942Z,95996.38
2022-12-09T22:29:45.318Z,95988.56
2022-12-09T22:32:34.340Z,95989.38
2022-12-09T22:35:22.213Z,95989.38
2022-12-09T22:38:14.136Z,95995.38
2022-12-09T22:41:09.422Z,95995.19
2022-12-09T22:43:56.118Z,95992.56
2022-12-09T22:46:42.315Z,95996.78
2022-12-09T22:49:27.587Z,95991.59
2022-12-09T22:52:13.037Z,96002.81
2022-12-09T22:54:58.585Z,95994.81
2022-12-09T22:57:44.479Z,96007.22
2022-12-09T23:00:29.907Z,96000.03
2022-12-09T23:03:15.548Z,96004.22
2022-12-09T23:06:01.644Z,96006.84
2022-12-09T23:08:47.001Z,96001.44
2022-12-09T23:11:32.490Z,96009.03
2022-12-09T23:14:18.509Z,96010.03
2022-12-09T23:17:03.875Z,96009.03
2022-12-09T23:19:49.656Z,96012.06
2022-12-09T23:22:35.008Z,96016.44
2022-12-09T23:25:20.509Z,96011.66
2022-12-09T23:28:06.363Z,96014.06
2022-12-09T23:30:51.620Z,96008.06
2022-12-09T23:33:39.000Z,96004.44
2022-12-09T23:36:25.754Z,96012.47
2022-12-09T23:39:13.982Z,96003.84
2022-12-09T23:41:59.475Z,96004.81
2022-12-09T23:44:45.073Z,96010.03
2022-12-09T23:47:30.256Z,96007.25
2022-12-09T23:50:15.624Z,96009.88
2022-12-09T23:53:01.249Z,96009.66
2022-12-09T23:55:46.250Z,96011.28
2022-12-09T23:58:31.738Z,95998.25
