createdAt,value
2023-01-21T00:00:51.179Z,100.00
2023-01-21T00:03:52.957Z,100.00
2023-01-21T00:06:54.747Z,100.00
2023-01-21T00:09:56.568Z,100.00
2023-01-21T00:12:58.217Z,100.00
2023-01-21T00:16:01.327Z,100.00
2023-01-21T00:19:02.892Z,100.00
2023-01-21T00:22:04.706Z,100.00
2023-01-21T00:25:06.927Z,100.00
2023-01-21T00:28:11.804Z,100.00
2023-01-21T00:31:15.419Z,100.00
2023-01-21T00:34:17.192Z,100.00
2023-01-21T00:37:18.983Z,100.00
2023-01-21T00:40:20.969Z,100.00
2023-01-21T00:43:22.516Z,100.00
2023-01-21T00:46:25.880Z,100.00
2023-01-21T00:49:27.740Z,100.00
2023-01-21T00:52:29.426Z,100.00
2023-01-21T00:55:31.168Z,100.00
2023-01-21T00:58:33.369Z,100.00
2023-01-21T01:01:38.573Z,100.00
2023-01-21T01:04:40.372Z,100.00
2023-01-21T01:07:43.438Z,100.00
2023-01-21T01:10:45.019Z,100.00
2023-01-21T01:13:47.146Z,100.00
2023-01-21T01:16:50.533Z,100.00
2023-01-21T01:19:52.209Z,100.00
2023-01-21T01:22:53.869Z,100.00
2023-01-21T01:25:56.207Z,100.00
2023-01-21T01:28:57.935Z,100.00
2023-01-21T01:32:01.050Z,100.00
2023-01-21T01:35:02.768Z,100.00
2023-01-21T01:38:08.257Z,100.00
2023-01-21T01:41:13.180Z,100.00
2023-01-21T01:44:33.489Z,100.00
2023-01-21T01:47:39.410Z,100.00
2023-01-21T01:50:42.160Z,100.00
2023-01-21T01:53:45.691Z,100.00
2023-01-21T01:56:48.981Z,100.00
2023-01-21T01:59:51.014Z,100.00
2023-01-21T02:03:13.108Z,100.00
2023-01-21T02:06:16.722Z,100.00
2023-01-21T02:09:18.521Z,100.00
2023-01-21T02:12:20.395Z,100.00
2023-01-21T02:15:26.010Z,100.00
2023-01-21T02:18:34.682Z,100.00
2023-01-21T02:21:47.085Z,100.00
2023-01-21T02:25:07.537Z,100.00
2023-01-21T02:28:20.515Z,100.00
2023-01-21T02:31:29.097Z,100.00
2023-01-21T02:34:36.337Z,100.00
2023-01-21T02:37:40.506Z,100.00
2023-01-21T02:40:47.225Z,100.00
2023-01-21T02:43:53.991Z,100.00
2023-01-21T02:46:58.210Z,100.00
2023-01-21T02:50:03.081Z,100.00
2023-01-21T02:53:05.276Z,100.00
2023-01-21T02:56:09.640Z,100.00
2023-01-21T02:59:12.259Z,100.00
2023-01-21T03:02:24.258Z,100.00
2023-01-21T03:05:34.610Z,100.00
2023-01-21T03:08:41.099Z,100.00
2023-01-21T03:11:45.141Z,100.00
2023-01-21T03:15:10.157Z,100.00
2023-01-21T03:18:15.738Z,100.00
2023-01-21T03:21:22.336Z,100.00
2023-01-21T03:24:24.978Z,100.00
2023-01-21T03:27:28.484Z,100.00
2023-01-21T03:30:31.541Z,100.00
2023-01-21T03:33:36.064Z,100.00
2023-01-21T03:36:43.048Z,100.00
2023-01-21T03:39:47.797Z,100.00
2023-01-21T03:42:56.334Z,100.00
2023-01-21T03:46:01.159Z,100.00
2023-01-21T03:49:05.026Z,100.00
2023-01-21T03:52:08.989Z,100.00
2023-01-21T03:55:12.007Z,100.00
2023-01-21T03:58:13.595Z,100.00
2023-01-21T04:01:15.263Z,100.00
2023-01-21T04:04:16.883Z,100.00
2023-01-21T04:07:22.879Z,100.00
2023-01-21T04:10:24.479Z,100.00
2023-01-21T04:13:26.073Z,100.00
2023-01-21T04:16:27.913Z,100.00
2023-01-21T04:19:29.696Z,100.00
2023-01-21T04:22:32.876Z,100.00
2023-01-21T04:25:37.673Z,100.00
2023-01-21T04:28:39.611Z,100.00
2023-01-21T04:31:41.341Z,100.00
2023-01-21T04:34:43.023Z,100.00
2023-01-21T04:37:46.430Z,100.00
2023-01-21T04:40:48.124Z,100.00
2023-01-21T04:43:49.825Z,100.00
2023-01-21T04:46:51.494Z,100.00
2023-01-21T04:49:53.552Z,100.00
2023-01-21T04:52:56.883Z,100.00
2023-01-21T04:55:58.645Z,100.00
2023-01-21T04:59:00.393Z,100.00
2023-01-21T05:02:02.301Z,100.00
2023-01-21T05:05:04.748Z,100.00
2023-01-21T05:08:07.952Z,100.00
2023-01-21T05:11:11.022Z,100.00
2023-01-21T05:14:12.783Z,100.00
2023-01-21T05:17:14.558Z,100.00
2023-01-21T05:20:17.424Z,100.00
2023-01-21T05:23:20.638Z,100.00
2023-01-21T05:26:22.483Z,100.00
2023-01-21T05:29:24.197Z,100.00
2023-01-21T05:32:25.808Z,100.00
2023-01-21T05:35:27.556Z,100.00
2023-01-21T05:38:30.659Z,100.00
2023-01-21T05:41:33.306Z,100.00
2023-01-21T05:44:34.951Z,100.00
2023-01-21T05:47:37.070Z,100.00
2023-01-21T05:50:39.150Z,100.00
2023-01-21T05:53:42.204Z,100.00
2023-01-21T05:56:44.148Z,100.00
2023-01-21T05:59:46.057Z,100.00
2023-01-21T06:02:48.151Z,100.00
2023-01-21T06:05:49.855Z,100.00
2023-01-21T06:08:52.872Z,100.00
2023-01-21T06:11:54.474Z,100.00
2023-01-21T06:14:56.193Z,100.00
2023-01-21T06:17:58.486Z,100.00
2023-01-21T06:21:00.443Z,100.00
2023-01-21T06:24:03.731Z,100.00
2023-01-21T06:27:06.160Z,100.00
2023-01-21T06:30:08.582Z,100.00
2023-01-21T06:33:10.364Z,100.00
2023-01-21T06:36:12.048Z,100.00
2023-01-21T06:39:14.976Z,100.00
2023-01-21T06:42:18.007Z,100.00
2023-01-21T06:45:19.621Z,100.00
2023-01-21T06:48:21.187Z,100.00
2023-01-21T06:51:22.897Z,100.00
2023-01-21T06:54:26.365Z,100.00
2023-01-21T06:57:29.261Z,100.00
2023-01-21T07:00:30.950Z,100.00
2023-01-21T07:03:33.523Z,100.00
2023-01-21T07:06:35.269Z,100.00
2023-01-21T07:09:38.371Z,100.00
2023-01-21T07:12:41.505Z,100.00
2023-01-21T07:15:43.670Z,100.00
2023-01-21T07:18:45.456Z,100.00
2023-01-21T07:21:47.413Z,100.00
2023-01-21T07:24:50.641Z,100.00
2023-01-21T07:27:54.823Z,100.00
2023-01-21T07:30:58.655Z,100.00
2023-01-21T07:34:00.409Z,100.00
2023-01-21T07:37:02.138Z,100.00
2023-01-21T07:40:06.750Z,100.00
2023-01-21T07:43:08.823Z,100.00
2023-01-21T07:46:10.370Z,100.00
2023-01-21T07:49:17.209Z,100.00
2023-01-21T07:52:18.843Z,100.00
2023-01-21T07:55:23.129Z,100.00
2023-01-21T07:58:24.773Z,100.00
2023-01-21T08:01:31.130Z,100.00
2023-01-21T08:04:33.038Z,100.00
2023-01-21T08:07:34.803Z,100.00
2023-01-21T08:10:38.105Z,100.00
2023-01-21T08:13:39.715Z,100.00
2023-01-21T08:16:41.436Z,100.00
2023-01-21T08:19:43.105Z,100.00
2023-01-21T08:22:44.914Z,100.00
2023-01-21T08:25:47.974Z,100.00
2023-01-21T08:28:49.810Z,100.00
2023-01-21T08:31:52.608Z,100.00
2023-01-21T08:34:54.371Z,100.00
2023-01-21T08:37:57.588Z,100.00
2023-01-21T08:41:00.866Z,100.00
2023-01-21T08:44:02.647Z,100.00
2023-01-21T08:47:04.396Z,100.00
2023-01-21T08:50:07.780Z,100.00
2023-01-21T08:53:10.149Z,100.00
2023-01-21T08:56:13.247Z,100.00
2023-01-21T08:59:14.992Z,100.00
2023-01-21T09:02:20.180Z,100.00
2023-01-21T09:05:22.072Z,100.00
2023-01-21T09:08:23.804Z,100.00
2023-01-21T09:11:27.363Z,100.00
2023-01-21T09:14:29.112Z,100.00
2023-01-21T09:17:31.097Z,100.00
2023-01-21T09:20:33.149Z,100.00
2023-01-21T09:23:35.486Z,100.00
2023-01-21T09:26:44.078Z,99.63
2023-01-21T09:29:45.886Z,99.64
2023-01-21T09:32:47.799Z,99.60
2023-01-21T09:35:52.911Z,99.51
2023-01-21T09:38:54.669Z,99.67
2023-01-21T09:41:58.420Z,99.47
2023-01-21T09:45:01.646Z,99.63
2023-01-21T09:48:06.399Z,100.00
2023-01-21T09:51:13.422Z,99.53
2023-01-21T09:54:18.750Z,98.96
2023-01-21T09:57:49.166Z,98.83
2023-01-21T10:00:53.311Z,98.40
2023-01-21T10:03:56.741Z,98.69
2023-01-21T10:07:04.563Z,98.23
2023-01-21T10:10:12.773Z,98.31
2023-01-21T10:13:27.823Z,98.42
2023-01-21T10:16:34.510Z,98.09
2023-01-21T10:19:39.647Z,97.99
2023-01-21T10:22:43.000Z,97.65
2023-01-21T10:25:46.784Z,97.96
2023-01-21T10:28:51.403Z,97.73
2023-01-21T10:31:55.258Z,97.37
2023-01-21T10:34:57.935Z,97.37
2023-01-21T10:38:04.089Z,97.51
2023-01-21T10:41:11.121Z,97.25
2023-01-21T10:44:19.244Z,97.46
2023-01-21T10:47:26.597Z,97.57
2023-01-21T10:50:32.874Z,97.85
2023-01-21T10:53:39.252Z,96.99
2023-01-21T10:56:47.913Z,97.28
2023-01-21T10:59:56.866Z,97.45
2023-01-21T11:03:00.934Z,97.21
2023-01-21T11:06:04.661Z,96.77
2023-01-21T11:09:09.121Z,96.91
2023-01-21T11:12:12.230Z,97.03
2023-01-21T11:15:17.094Z,96.62
2023-01-21T11:18:26.505Z,96.71
2023-01-21T11:21:28.591Z,96.58
2023-01-21T11:24:32.095Z,95.87
2023-01-21T11:27:35.143Z,96.17
2023-01-21T11:30:51.176Z,96.19
2023-01-21T11:33:55.012Z,95.91
2023-01-21T11:37:01.077Z,95.83
2023-01-21T11:40:06.365Z,95.36
2023-01-21T11:43:28.479Z,95.46
2023-01-21T11:46:34.681Z,95.56
2023-01-21T11:49:46.582Z,95.12
2023-01-21T11:53:19.575Z,94.53
2023-01-21T11:56:35.154Z,94.78
2023-01-21T11:59:41.860Z,94.45
2023-01-21T12:02:47.324Z,94.01
2023-01-21T12:05:51.132Z,94.29
2023-01-21T12:08:55.410Z,94.18
2023-01-21T12:12:15.435Z,93.83
2023-01-21T12:15:36.589Z,93.46
2023-01-21T12:18:59.201Z,93.46
2023-01-21T12:22:31.671Z,92.73
2023-01-21T12:25:44.172Z,92.90
2023-01-21T12:32:17.373Z,92.52
2023-01-21T12:35:27.968Z,93.29
2023-01-21T12:38:43.325Z,92.92
2023-01-21T12:41:48.699Z,92.72
2023-01-21T12:44:52.690Z,92.96
2023-01-21T12:48:02.364Z,92.18
2023-01-21T12:51:09.422Z,92.43
2023-01-21T12:54:14.763Z,92.18
2023-01-21T12:57:23.522Z,92.11
2023-01-21T13:00:27.286Z,92.02
2023-01-21T13:06:54.685Z,92.00
2023-01-21T13:10:01.681Z,91.93
2023-01-21T13:13:10.729Z,91.75
2023-01-21T13:16:13.167Z,91.58
2023-01-21T13:19:20.814Z,91.47
2023-01-21T13:25:48.197Z,91.22
2023-01-21T13:28:54.860Z,90.33
2023-01-21T13:31:59.834Z,90.80
2023-01-21T13:35:13.131Z,89.57
2023-01-21T13:38:19.633Z,90.29
2023-01-21T13:41:29.539Z,89.97
2023-01-21T13:44:45.604Z,90.04
2023-01-21T13:47:55.188Z,90.37
2023-01-21T13:51:12.592Z,89.78
2023-01-21T13:54:25.192Z,89.35
2023-01-21T13:57:38.801Z,89.85
2023-01-21T14:00:42.347Z,89.49
2023-01-21T14:03:46.363Z,89.84
2023-01-21T14:06:55.360Z,89.43
2023-01-21T14:10:01.297Z,88.71
2023-01-21T14:13:25.027Z,88.78
2023-01-21T14:16:40.372Z,88.61
2023-01-21T14:19:52.973Z,88.53
2023-01-21T14:23:00.594Z,88.19
2023-01-21T14:26:11.686Z,88.53
2023-01-21T14:29:19.588Z,88.42
2023-01-21T14:32:27.047Z,87.95
2023-01-21T14:35:34.146Z,88.78
2023-01-21T14:38:43.679Z,88.63
2023-01-21T14:42:00.612Z,88.54
2023-01-21T14:45:03.819Z,88.63
2023-01-21T14:48:30.272Z,89.05
2023-01-21T14:51:34.304Z,89.09
2023-01-21T14:54:36.069Z,89.23
2023-01-21T14:57:38.943Z,89.24
2023-01-21T15:00:44.847Z,90.06
2023-01-21T15:03:59.829Z,89.92
2023-01-21T15:07:03.479Z,90.05
2023-01-21T15:10:10.764Z,89.98
2023-01-21T15:13:26.773Z,90.50
2023-01-21T15:16:33.667Z,90.86
2023-01-21T15:19:37.272Z,90.94
2023-01-21T15:22:51.653Z,90.74
2023-01-21T15:26:04.312Z,91.27
2023-01-21T15:29:25.064Z,91.26
2023-01-21T15:32:28.593Z,91.20
2023-01-21T15:35:34.576Z,90.86
2023-01-21T15:38:39.932Z,91.08
2023-01-21T15:41:44.050Z,91.02
2023-01-21T15:44:51.951Z,91.15
2023-01-21T15:48:02.079Z,90.79
2023-01-21T15:51:13.657Z,90.78
2023-01-21T15:54:29.754Z,91.21
2023-01-21T15:57:38.413Z,90.89
2023-01-21T16:00:47.467Z,91.15
2023-01-21T16:04:00.892Z,90.96
2023-01-21T16:07:14.666Z,91.34
2023-01-21T16:10:21.833Z,91.38
2023-01-21T16:13:28.836Z,92.15
2023-01-21T16:16:42.508Z,92.43
2023-01-21T16:19:46.761Z,92.44
2023-01-21T16:22:52.350Z,92.83
2023-01-21T16:25:54.703Z,93.32
2023-01-21T16:28:57.198Z,93.77
2023-01-21T16:32:01.923Z,93.68
2023-01-21T16:35:04.678Z,94.19
2023-01-21T16:38:08.208Z,94.22
2023-01-21T16:41:23.922Z,94.33
2023-01-21T16:44:26.090Z,94.70
2023-01-21T16:47:31.416Z,94.41
2023-01-21T16:50:33.493Z,94.49
2023-01-21T16:53:37.146Z,95.33
2023-01-21T16:56:46.606Z,94.84
2023-01-21T16:59:49.042Z,94.78
2023-01-21T17:02:52.466Z,95.01
2023-01-21T17:05:56.602Z,95.53
2023-01-21T17:09:01.214Z,95.09
2023-01-21T17:12:06.023Z,95.53
2023-01-21T17:15:16.451Z,95.29
2023-01-21T17:18:20.677Z,95.56
2023-01-21T17:21:29.582Z,95.63
2023-01-21T17:24:39.592Z,95.26
2023-01-21T17:27:45.083Z,95.02
2023-01-21T17:30:49.402Z,95.29
2023-01-21T17:34:05.070Z,95.38
2023-01-21T17:37:32.001Z,94.90
2023-01-21T17:40:37.418Z,95.01
2023-01-21T17:43:40.589Z,95.32
2023-01-21T17:46:45.783Z,95.38
2023-01-21T17:49:47.771Z,95.51
2023-01-21T17:52:51.096Z,94.90
2023-01-21T17:55:59.519Z,95.48
2023-01-21T17:59:05.153Z,95.28
2023-01-21T18:02:10.911Z,95.19
2023-01-21T18:05:12.845Z,94.92
2023-01-21T18:08:15.628Z,94.97
2023-01-21T18:11:19.026Z,94.97
2023-01-21T18:14:23.963Z,94.88
2023-01-21T18:17:26.174Z,95.40
2023-01-21T18:20:29.783Z,95.25
2023-01-21T18:23:32.088Z,95.41
2023-01-21T18:26:38.452Z,95.13
2023-01-21T18:29:41.540Z,95.51
2023-01-21T18:32:44.233Z,95.48
2023-01-21T18:35:50.722Z,95.60
2023-01-21T18:38:53.076Z,95.64
2023-01-21T18:41:56.961Z,95.89
2023-01-21T18:44:59.360Z,96.18
2023-01-21T18:48:01.840Z,96.16
2023-01-21T18:51:06.176Z,96.75
2023-01-21T18:54:09.058Z,96.15
2023-01-21T18:57:16.867Z,96.53
2023-01-21T19:00:20.391Z,96.80
2023-01-21T19:03:23.624Z,96.53
2023-01-21T19:06:25.775Z,96.89
2023-01-21T19:09:28.842Z,96.68
2023-01-21T19:12:32.867Z,96.96
2023-01-21T19:15:35.617Z,96.80
2023-01-21T19:18:37.903Z,96.83
2023-01-21T19:21:40.212Z,97.62
2023-01-21T19:24:42.729Z,97.21
2023-01-21T19:27:47.259Z,97.82
2023-01-21T19:30:55.675Z,97.43
2023-01-21T19:33:57.974Z,97.77
2023-01-21T19:37:01.421Z,97.63
2023-01-21T19:40:03.988Z,97.57
2023-01-21T19:43:09.977Z,97.86
2023-01-21T19:46:12.907Z,97.58
2023-01-21T19:49:16.056Z,97.93
2023-01-21T19:52:18.361Z,97.73
2023-01-21T19:55:24.710Z,97.45
2023-01-21T19:58:30.676Z,97.98
2023-01-21T20:01:36.667Z,97.76
2023-01-21T20:04:41.744Z,97.92
2023-01-21T20:07:44.856Z,97.41
2023-01-21T20:10:48.162Z,97.29
2023-01-21T20:13:53.369Z,97.43
2023-01-21T20:16:56.839Z,97.56
2023-01-21T20:19:59.042Z,97.32
2023-01-21T20:23:03.782Z,97.37
2023-01-21T20:26:07.516Z,97.59
2023-01-21T20:29:12.777Z,97.19
2023-01-21T20:32:18.749Z,96.93
2023-01-21T20:35:24.012Z,97.07
2023-01-21T20:38:27.748Z,96.90
2023-01-21T20:41:30.306Z,96.83
2023-01-21T20:44:35.623Z,97.39
2023-01-21T20:47:48.792Z,97.44
2023-01-21T20:50:52.295Z,97.47
2023-01-21T20:53:54.438Z,97.70
2023-01-21T20:56:56.529Z,97.60
2023-01-21T21:00:00.683Z,97.98
2023-01-21T21:03:02.804Z,98.21
2023-01-21T21:06:06.101Z,97.86
2023-01-21T21:09:21.906Z,97.87
2023-01-21T21:12:36.910Z,98.02
2023-01-21T21:15:59.388Z,98.50
2023-01-21T21:19:04.147Z,98.22
2023-01-21T21:22:06.684Z,98.72
2023-01-21T21:25:10.192Z,99.65
2023-01-21T21:28:13.183Z,99.92
2023-01-21T21:31:17.072Z,100.00
2023-01-21T21:34:19.328Z,100.00
2023-01-21T21:37:20.920Z,100.00
2023-01-21T21:40:23.860Z,100.00
2023-01-21T21:43:40.580Z,100.00
2023-01-21T21:47:02.942Z,100.00
2023-01-21T21:50:07.893Z,100.00
2023-01-21T21:53:09.572Z,100.00
2023-01-21T21:56:13.773Z,100.00
2023-01-21T21:59:16.053Z,100.00
2023-01-21T22:02:19.444Z,100.00
2023-01-21T22:05:26.177Z,100.00
2023-01-21T22:08:29.472Z,100.00
2023-01-21T22:11:31.272Z,100.00
2023-01-21T22:14:33.472Z,100.00
2023-01-21T22:17:39.551Z,100.00
2023-01-21T22:20:41.157Z,100.00
2023-01-21T22:23:42.797Z,100.00
2023-01-21T22:26:44.593Z,100.00
2023-01-21T22:29:46.167Z,100.00
2023-01-21T22:32:49.980Z,100.00
2023-01-21T22:35:51.630Z,100.00
2023-01-21T22:38:53.501Z,100.00
2023-01-21T22:41:55.477Z,100.00
2023-01-21T22:44:57.371Z,100.00
2023-01-21T22:48:01.458Z,100.00
2023-01-21T22:51:03.387Z,100.00
2023-01-21T22:54:05.279Z,100.00
2023-01-21T22:57:06.975Z,100.00
2023-01-21T23:00:10.465Z,100.00
2023-01-21T23:03:13.567Z,100.00
2023-01-21T23:06:15.507Z,100.00
2023-01-21T23:09:17.161Z,100.00
2023-01-21T23:12:18.901Z,100.00
2023-01-21T23:15:21.570Z,100.00
2023-01-21T23:18:26.017Z,100.00
2023-01-21T23:21:28.826Z,100.00
2023-01-21T23:24:30.832Z,100.00
2023-01-21T23:27:32.392Z,100.00
2023-01-21T23:30:34.050Z,100.00
2023-01-21T23:33:36.988Z,100.00
2023-01-21T23:36:38.634Z,100.00
2023-01-21T23:39:40.261Z,100.00
2023-01-21T23:42:42.445Z,100.00
2023-01-21T23:45:44.541Z,100.00
2023-01-21T23:48:47.528Z,100.00
2023-01-21T23:51:49.308Z,100.00
2023-01-21T23:54:50.921Z,100.00
2023-01-21T23:57:52.968Z,100.00
