createdAt,value
2022-09-10T00:01:42.636Z,97.16
2022-09-10T00:03:48.845Z,96.38
2022-09-10T00:05:53.801Z,96.78
2022-09-10T00:08:01.714Z,96.48
2022-09-10T00:10:06.828Z,96.39
2022-09-10T00:12:11.323Z,97.03
2022-09-10T00:14:19.215Z,97.51
2022-09-10T00:16:24.175Z,97.69
2022-09-10T00:18:29.577Z,97.66
2022-09-10T00:20:34.316Z,98.02
2022-09-10T00:22:39.366Z,99.05
2022-09-10T00:24:46.709Z,98.66
2022-09-10T00:26:51.503Z,98.95
2022-09-10T00:28:59.583Z,99.35
2022-09-10T00:31:07.753Z,99.35
2022-09-10T00:33:12.768Z,99.56
2022-09-10T00:35:17.685Z,100.00
2022-09-10T00:37:22.697Z,100.00
2022-09-10T00:39:27.551Z,100.00
2022-09-10T00:41:36.857Z,99.98
2022-09-10T00:43:51.472Z,99.65
2022-09-10T00:46:00.422Z,100.00
2022-09-10T00:48:11.620Z,100.00
2022-09-10T00:50:23.775Z,100.00
2022-09-10T00:52:29.503Z,100.00
2022-09-10T00:54:37.235Z,100.00
2022-09-10T00:56:45.468Z,100.00
2022-09-10T00:58:50.794Z,100.00
2022-09-10T01:00:59.163Z,100.00
2022-09-10T01:03:06.268Z,100.00
2022-09-10T01:05:13.199Z,100.00
2022-09-10T01:07:19.154Z,100.00
2022-09-10T01:09:26.691Z,100.00
2022-09-10T01:11:45.365Z,100.00
2022-09-10T01:14:09.876Z,100.00
2022-09-10T01:16:25.178Z,100.00
2022-09-10T01:18:36.830Z,100.00
2022-09-10T01:20:57.049Z,100.00
2022-09-10T01:23:24.487Z,100.00
2022-09-10T01:25:39.819Z,100.00
2022-09-10T01:27:51.768Z,100.00
2022-09-10T01:30:03.467Z,100.00
2022-09-10T01:32:15.481Z,100.00
2022-09-10T01:34:30.614Z,100.00
2022-09-10T01:36:41.842Z,100.00
2022-09-10T01:38:47.111Z,100.00
2022-09-10T01:40:52.960Z,100.00
2022-09-10T01:43:05.900Z,100.00
2022-09-10T01:45:16.723Z,100.00
2022-09-10T01:47:38.620Z,100.00
2022-09-10T01:49:58.234Z,100.00
2022-09-10T01:52:25.609Z,100.00
2022-09-10T01:54:47.255Z,100.00
2022-09-10T01:56:56.930Z,100.00
2022-09-10T01:59:12.382Z,99.82
2022-09-10T02:01:26.249Z,99.64
2022-09-10T02:03:33.201Z,99.50
2022-09-10T02:05:41.873Z,100.00
2022-09-10T02:07:51.169Z,100.00
2022-09-10T02:09:57.615Z,100.00
2022-09-10T02:12:04.542Z,100.00
2022-09-10T02:14:32.877Z,100.00
2022-09-10T02:16:59.362Z,99.94
2022-09-10T02:19:05.431Z,99.63
2022-09-10T02:21:10.336Z,99.32
2022-09-10T02:23:18.478Z,99.28
2022-09-10T02:25:23.956Z,98.43
2022-09-10T02:27:33.631Z,98.21
2022-09-10T02:29:41.408Z,98.27
2022-09-10T02:31:47.548Z,98.32
2022-09-10T02:33:54.640Z,98.65
2022-09-10T02:36:02.301Z,98.51
2022-09-10T02:38:09.903Z,98.78
2022-09-10T02:40:15.327Z,98.67
2022-09-10T02:42:20.134Z,99.01
2022-09-10T02:44:27.289Z,100.00
2022-09-10T02:46:34.766Z,100.00
2022-09-10T02:48:40.076Z,100.00
2022-09-10T02:50:48.448Z,100.00
2022-09-10T02:52:54.095Z,100.00
2022-09-10T02:54:59.183Z,100.00
2022-09-10T02:57:05.152Z,100.00
2022-09-10T02:59:09.923Z,100.00
2022-09-10T03:01:17.976Z,100.00
2022-09-10T03:03:31.063Z,99.48
2022-09-10T03:05:38.635Z,99.09
2022-09-10T03:07:43.844Z,98.98
2022-09-10T03:09:49.681Z,99.16
2022-09-10T03:11:54.385Z,99.10
2022-09-10T03:13:59.556Z,99.84
2022-09-10T03:16:07.029Z,99.69
2022-09-10T03:18:12.941Z,99.50
2022-09-10T03:20:23.052Z,99.08
2022-09-10T03:22:28.514Z,98.72
2022-09-10T03:24:36.020Z,98.73
2022-09-10T03:26:40.840Z,98.94
2022-09-10T03:28:47.290Z,99.39
2022-09-10T03:30:53.791Z,98.65
2022-09-10T03:32:59.097Z,98.66
2022-09-10T03:35:03.846Z,98.39
2022-09-10T03:37:12.233Z,98.55
2022-09-10T03:39:18.555Z,98.25
2022-09-10T03:41:23.410Z,98.68
2022-09-10T03:43:29.769Z,99.13
2022-09-10T03:45:35.374Z,99.80
2022-09-10T03:47:41.197Z,100.00
2022-09-10T03:49:46.089Z,100.00
2022-09-10T03:51:51.510Z,100.00
2022-09-10T03:53:59.802Z,100.00
2022-09-10T03:56:05.304Z,100.00
2022-09-10T03:58:11.437Z,100.00
2022-09-10T04:00:17.891Z,100.00
2022-09-10T04:02:26.199Z,100.00
2022-09-10T04:04:31.978Z,100.00
2022-09-10T04:06:37.718Z,100.00
2022-09-10T04:08:43.478Z,100.00
2022-09-10T04:10:52.650Z,100.00
2022-09-10T04:12:57.468Z,100.00
2022-09-10T04:15:04.544Z,100.00
2022-09-10T04:17:09.972Z,100.00
2022-09-10T04:19:14.807Z,100.00
2022-09-10T04:21:20.349Z,100.00
2022-09-10T04:23:27.613Z,100.00
2022-09-10T04:25:32.512Z,100.00
2022-09-10T04:27:40.501Z,100.00
2022-09-10T04:29:45.959Z,100.00
2022-09-10T04:31:50.879Z,100.00
2022-09-10T04:33:56.973Z,100.00
2022-09-10T04:36:04.822Z,100.00
2022-09-10T04:38:11.151Z,100.00
2022-09-10T04:40:17.970Z,100.00
2022-09-10T04:42:22.705Z,100.00
2022-09-10T04:44:32.119Z,100.00
2022-09-10T04:46:37.269Z,100.00
2022-09-10T04:48:46.401Z,100.00
2022-09-10T04:51:15.318Z,100.00
2022-09-10T04:53:22.636Z,100.00
2022-09-10T04:55:27.865Z,100.00
2022-09-10T04:57:32.792Z,100.00
2022-09-10T04:59:40.694Z,100.00
2022-09-10T05:01:45.904Z,100.00
2022-09-10T05:03:50.854Z,100.00
2022-09-10T05:05:56.768Z,100.00
2022-09-10T05:08:02.118Z,100.00
2022-09-10T05:10:10.958Z,100.00
2022-09-10T05:12:16.167Z,100.00
2022-09-10T05:14:20.968Z,100.00
2022-09-10T05:16:28.612Z,100.00
2022-09-10T05:18:33.730Z,100.00
2022-09-10T05:20:38.520Z,100.00
2022-09-10T05:22:43.354Z,100.00
2022-09-10T05:24:48.196Z,100.00
2022-09-10T05:26:53.030Z,100.00
2022-09-10T05:28:59.862Z,100.00
2022-09-10T05:31:09.720Z,100.00
2022-09-10T05:33:18.072Z,100.00
2022-09-10T05:35:23.554Z,100.00
2022-09-10T05:37:28.347Z,100.00
2022-09-10T05:39:33.272Z,100.00
2022-09-10T05:41:38.119Z,100.00
2022-09-10T05:43:43.118Z,100.00
2022-09-10T05:45:49.006Z,100.00
2022-09-10T05:47:54.215Z,100.00
2022-09-10T05:50:03.572Z,100.00
2022-09-10T05:52:09.629Z,100.00
2022-09-10T05:54:14.666Z,100.00
2022-09-10T05:56:20.646Z,100.00
2022-09-10T05:58:25.408Z,100.00
2022-09-10T06:00:30.452Z,100.00
2022-09-10T06:02:38.696Z,100.00
2022-09-10T06:04:44.246Z,100.00
2022-09-10T06:06:51.649Z,100.00
2022-09-10T06:08:57.120Z,100.00
2022-09-10T06:11:25.563Z,100.00
2022-09-10T06:13:30.379Z,100.00
2022-09-10T06:15:37.970Z,100.00
2022-09-10T06:17:42.980Z,100.00
2022-09-10T06:19:48.292Z,100.00
2022-09-10T06:22:00.714Z,100.00
2022-09-10T06:24:07.397Z,100.00
2022-09-10T06:26:17.146Z,100.00
2022-09-10T06:28:22.602Z,100.00
2022-09-10T06:30:27.485Z,100.00
2022-09-10T06:32:32.430Z,100.00
2022-09-10T06:34:38.900Z,100.00
2022-09-10T06:36:45.706Z,100.00
2022-09-10T06:38:53.423Z,100.00
2022-09-10T06:41:00.793Z,100.00
2022-09-10T06:43:11.917Z,100.00
2022-09-10T06:45:42.208Z,100.00
2022-09-10T06:50:31.055Z,100.00
2022-09-10T06:52:37.768Z,100.00
2022-09-10T06:54:48.256Z,100.00
2022-09-10T06:57:11.477Z,100.00
2022-09-10T06:59:18.382Z,100.00
2022-09-10T07:01:26.451Z,100.00
2022-09-10T07:03:33.940Z,100.00
2022-09-10T07:05:38.870Z,100.00
2022-09-10T07:07:43.767Z,100.00
2022-09-10T07:09:51.270Z,100.00
2022-09-10T07:11:57.590Z,100.00
2022-09-10T07:14:03.094Z,100.00
2022-09-10T07:16:10.577Z,100.00
2022-09-10T07:18:16.478Z,100.00
2022-09-10T07:20:23.555Z,100.00
2022-09-10T07:22:28.914Z,100.00
2022-09-10T07:24:35.087Z,100.00
2022-09-10T07:27:00.631Z,100.00
2022-09-10T07:29:06.287Z,100.00
2022-09-10T07:31:17.020Z,100.00
2022-09-10T07:33:23.213Z,100.00
2022-09-10T07:35:28.623Z,100.00
2022-09-10T07:37:33.727Z,100.00
2022-09-10T07:39:40.589Z,100.00
2022-09-10T07:41:46.641Z,100.00
2022-09-10T07:43:58.652Z,97.12
2022-09-10T07:46:08.098Z,99.90
2022-09-10T07:48:14.292Z,100.00
2022-09-10T07:50:19.262Z,99.29
2022-09-10T07:52:28.088Z,98.24
2022-09-10T07:54:34.068Z,98.58
2022-09-10T07:56:38.790Z,99.63
2022-09-10T07:58:46.052Z,98.80
2022-09-10T08:00:54.195Z,98.78
2022-09-10T08:02:59.313Z,100.00
2022-09-10T08:05:04.361Z,100.00
2022-09-10T08:07:10.876Z,98.92
2022-09-10T08:09:19.432Z,100.00
2022-09-10T08:11:29.782Z,99.53
2022-09-10T08:13:34.843Z,100.00
2022-09-10T08:15:44.766Z,100.00
2022-09-10T08:17:52.480Z,100.00
2022-09-10T08:19:59.901Z,100.00
2022-09-10T08:22:04.643Z,100.00
2022-09-10T08:24:16.155Z,100.00
2022-09-10T08:26:26.994Z,100.00
2022-09-10T08:28:35.325Z,100.00
2022-09-10T08:30:42.660Z,100.00
2022-09-10T08:32:47.938Z,100.00
2022-09-10T08:34:56.001Z,100.00
2022-09-10T08:37:00.825Z,100.00
2022-09-10T08:39:08.371Z,100.00
2022-09-10T08:41:21.917Z,100.00
2022-09-10T08:43:33.908Z,100.00
2022-09-10T08:45:41.694Z,100.00
2022-09-10T08:47:56.114Z,100.00
2022-09-10T08:50:11.739Z,100.00
2022-09-10T08:52:22.893Z,100.00
2022-09-10T08:54:34.320Z,100.00
2022-09-10T08:56:39.138Z,100.00
2022-09-10T08:58:46.863Z,100.00
2022-09-10T09:00:58.801Z,100.00
2022-09-10T09:03:13.782Z,100.00
2022-09-10T09:05:25.910Z,100.00
2022-09-10T09:07:39.397Z,100.00
2022-09-10T09:09:46.266Z,100.00
2022-09-10T09:12:01.098Z,100.00
2022-09-10T09:14:33.607Z,100.00
2022-09-10T09:16:55.121Z,100.00
2022-09-10T09:19:10.727Z,100.00
2022-09-10T09:21:20.610Z,100.00
2022-09-10T09:23:28.366Z,97.66
2022-09-10T09:25:39.281Z,99.46
2022-09-10T09:27:44.697Z,98.92
2022-09-10T09:29:56.114Z,99.40
2022-09-10T09:32:06.047Z,99.16
2022-09-10T09:34:19.618Z,96.37
2022-09-10T09:36:32.916Z,97.49
2022-09-10T09:38:41.394Z,96.55
2022-09-10T09:40:52.273Z,92.80
2022-09-10T09:43:02.315Z,94.50
2022-09-10T09:45:19.845Z,94.65
2022-09-10T09:47:24.797Z,93.84
2022-09-10T09:49:31.911Z,92.65
2022-09-10T09:51:40.681Z,91.24
2022-09-10T09:53:48.962Z,89.02
2022-09-10T09:55:57.616Z,88.16
2022-09-10T09:58:30.618Z,88.15
2022-09-10T10:00:38.117Z,90.35
2022-09-10T10:02:44.417Z,89.81
2022-09-10T10:05:07.231Z,88.49
2022-09-10T10:07:14.730Z,90.68
2022-09-10T10:09:23.253Z,93.23
2022-09-10T10:11:50.321Z,94.02
2022-09-10T10:13:55.117Z,98.16
2022-09-10T10:16:16.347Z,100.00
2022-09-10T10:18:32.591Z,100.00
2022-09-10T10:20:41.887Z,100.00
2022-09-10T10:22:50.139Z,100.00
2022-09-10T10:24:55.911Z,100.00
2022-09-10T10:27:01.439Z,100.00
2022-09-10T10:29:09.886Z,100.00
2022-09-10T10:31:16.021Z,100.00
2022-09-10T10:33:22.244Z,100.00
2022-09-10T10:35:49.944Z,100.00
2022-09-10T10:38:16.045Z,100.00
2022-09-10T10:40:26.583Z,100.00
2022-09-10T10:42:37.659Z,100.00
2022-09-10T10:45:02.427Z,100.00
2022-09-10T10:47:25.482Z,100.00
2022-09-10T10:49:52.205Z,100.00
2022-09-10T10:52:07.855Z,100.00
2022-09-10T10:54:24.093Z,100.00
2022-09-10T10:56:36.136Z,100.00
2022-09-10T10:59:07.279Z,100.00
2022-09-10T11:01:18.282Z,100.00
2022-09-10T11:03:28.042Z,100.00
2022-09-10T11:05:38.439Z,100.00
2022-09-10T11:07:46.801Z,100.00
2022-09-10T11:09:59.108Z,100.00
2022-09-10T11:12:07.950Z,100.00
2022-09-10T11:14:24.145Z,100.00
2022-09-10T11:16:40.294Z,100.00
2022-09-10T11:18:50.313Z,100.00
2022-09-10T11:21:03.321Z,100.00
2022-09-10T11:23:18.628Z,99.09
2022-09-10T11:25:31.799Z,97.57
2022-09-10T11:27:51.164Z,95.83
2022-09-10T11:30:01.388Z,94.29
2022-09-10T11:32:09.644Z,95.34
2022-09-10T11:34:22.641Z,95.50
2022-09-10T11:36:34.009Z,96.02
2022-09-10T11:38:49.608Z,98.35
2022-09-10T11:41:03.258Z,95.47
2022-09-10T11:43:14.331Z,98.78
2022-09-10T11:45:25.263Z,95.09
2022-09-10T11:47:37.777Z,92.24
2022-09-10T11:49:51.327Z,96.28
2022-09-10T11:51:57.075Z,95.03
2022-09-10T11:54:03.859Z,94.35
2022-09-10T11:56:41.216Z,95.21
2022-09-10T11:58:57.497Z,93.92
2022-09-10T12:01:11.705Z,93.09
2022-09-10T12:03:48.033Z,89.88
2022-09-10T12:06:02.412Z,90.05
2022-09-10T12:08:14.904Z,86.93
2022-09-10T12:10:25.752Z,85.36
2022-09-10T12:12:41.148Z,84.70
2022-09-10T12:14:45.981Z,83.53
2022-09-10T12:16:54.700Z,83.18
2022-09-10T12:19:01.770Z,81.26
2022-09-10T12:21:11.481Z,78.68
2022-09-10T12:23:21.069Z,77.65
2022-09-10T12:25:33.960Z,79.38
2022-09-10T12:27:53.538Z,79.22
2022-09-10T12:29:58.272Z,77.13
2022-09-10T12:32:33.060Z,78.59
2022-09-10T12:34:38.509Z,75.61
2022-09-10T12:37:19.902Z,74.29
2022-09-10T12:39:27.472Z,74.29
2022-09-10T12:42:01.104Z,75.14
2022-09-10T12:44:34.361Z,74.98
2022-09-10T12:46:44.754Z,75.99
2022-09-10T12:48:51.693Z,75.09
2022-09-10T12:51:00.656Z,74.25
2022-09-10T12:53:34.475Z,71.10
2022-09-10T12:55:46.306Z,71.91
2022-09-10T12:58:02.657Z,68.78
2022-09-10T13:00:22.215Z,67.24
2022-09-10T13:02:34.003Z,66.36
2022-09-10T13:04:42.091Z,64.66
2022-09-10T13:06:47.758Z,64.29
2022-09-10T13:08:53.878Z,64.40
2022-09-10T13:11:16.434Z,64.63
2022-09-10T13:13:38.926Z,63.55
2022-09-10T13:15:53.706Z,65.41
2022-09-10T13:18:29.384Z,63.83
2022-09-10T13:20:35.980Z,64.00
2022-09-10T13:23:06.029Z,64.43
2022-09-10T13:25:29.257Z,63.05
2022-09-10T13:27:43.686Z,63.09
2022-09-10T13:29:50.542Z,62.91
2022-09-10T13:32:04.927Z,62.59
2022-09-10T13:34:41.275Z,62.11
2022-09-10T13:36:55.377Z,62.24
2022-09-10T13:39:16.659Z,62.89
2022-09-10T13:41:45.880Z,63.78
2022-09-10T13:44:06.019Z,64.11
2022-09-10T13:46:16.100Z,65.19
2022-09-10T13:48:28.280Z,65.42
2022-09-10T13:50:39.613Z,65.04
2022-09-10T13:52:48.692Z,64.89
2022-09-10T13:54:57.242Z,63.43
2022-09-10T13:57:07.274Z,62.14
2022-09-10T13:59:23.617Z,61.65
2022-09-10T14:01:51.196Z,61.32
2022-09-10T14:03:58.683Z,61.75
2022-09-10T14:06:05.410Z,61.44
2022-09-10T14:08:15.433Z,61.34
2022-09-10T14:10:20.757Z,62.12
2022-09-10T14:12:30.126Z,62.46
2022-09-10T14:14:41.126Z,61.80
2022-09-10T14:16:52.018Z,61.94
2022-09-10T14:19:02.979Z,62.40
2022-09-10T14:21:08.656Z,62.67
2022-09-10T14:23:18.068Z,62.83
2022-09-10T14:25:32.277Z,62.75
2022-09-10T14:27:39.067Z,62.58
2022-09-10T14:29:44.302Z,62.64
2022-09-10T14:31:49.257Z,63.06
2022-09-10T14:33:54.167Z,63.59
2022-09-10T14:36:16.365Z,63.55
2022-09-10T14:38:29.417Z,63.54
2022-09-10T14:40:39.919Z,64.03
2022-09-10T14:42:44.808Z,63.90
2022-09-10T14:44:49.568Z,63.25
2022-09-10T14:46:57.561Z,63.06
2022-09-10T14:49:11.240Z,63.13
2022-09-10T14:51:22.071Z,62.59
2022-09-10T14:53:26.814Z,63.15
2022-09-10T14:55:34.824Z,63.46
2022-09-10T14:57:41.379Z,64.26
2022-09-10T14:59:47.666Z,64.33
2022-09-10T15:01:53.133Z,64.29
2022-09-10T15:03:58.023Z,63.84
2022-09-10T15:06:02.768Z,63.76
2022-09-10T15:08:10.138Z,63.98
2022-09-10T15:10:15.079Z,63.69
2022-09-10T15:12:25.101Z,64.11
2022-09-10T15:14:29.995Z,63.87
2022-09-10T15:16:35.219Z,65.36
2022-09-10T15:18:40.173Z,69.76
2022-09-10T15:20:45.087Z,74.09
2022-09-10T15:22:49.843Z,75.80
2022-09-10T15:25:10.144Z,78.38
2022-09-10T15:27:15.766Z,81.71
2022-09-10T15:29:20.672Z,81.47
2022-09-10T15:31:30.706Z,81.33
2022-09-10T15:33:37.407Z,81.61
2022-09-10T15:35:42.207Z,82.00
2022-09-10T15:37:46.982Z,85.39
2022-09-10T15:39:52.602Z,89.69
2022-09-10T15:42:00.029Z,100.00
2022-09-10T15:44:06.103Z,96.05
2022-09-10T15:46:11.174Z,98.20
2022-09-10T15:48:16.465Z,97.66
2022-09-10T15:50:21.199Z,98.93
2022-09-10T15:52:26.484Z,100.00
2022-09-10T15:54:32.534Z,100.00
2022-09-10T15:56:37.492Z,100.00
2022-09-10T15:58:50.074Z,100.00
2022-09-10T16:00:55.438Z,100.00
2022-09-10T16:03:01.959Z,99.78
2022-09-10T16:05:07.577Z,95.02
2022-09-10T16:07:12.407Z,95.16
2022-09-10T16:09:17.273Z,95.10
2022-09-10T16:11:22.837Z,92.46
2022-09-10T16:13:28.711Z,92.76
2022-09-10T16:15:37.982Z,92.38
2022-09-10T16:17:42.688Z,92.05
2022-09-10T16:19:47.501Z,92.10
2022-09-10T16:21:53.133Z,92.01
2022-09-10T16:23:59.529Z,89.73
2022-09-10T16:26:06.060Z,89.92
2022-09-10T16:28:10.963Z,89.69
2022-09-10T16:30:16.066Z,89.09
2022-09-10T16:32:23.795Z,88.95
2022-09-10T16:34:28.578Z,91.88
2022-09-10T16:36:34.749Z,92.37
2022-09-10T16:38:40.074Z,92.11
2022-09-10T16:40:45.644Z,92.11
2022-09-10T16:42:50.416Z,89.71
2022-09-10T16:44:55.233Z,90.00
2022-09-10T16:47:00.675Z,90.95
2022-09-10T16:49:09.295Z,91.72
2022-09-10T16:51:16.546Z,92.13
2022-09-10T16:53:21.354Z,91.34
2022-09-10T16:55:26.120Z,90.60
2022-09-10T16:57:31.006Z,91.18
2022-09-10T16:59:35.775Z,91.94
2022-09-10T17:01:40.644Z,91.62
2022-09-10T17:03:47.968Z,92.14
2022-09-10T17:05:56.947Z,92.74
2022-09-10T17:08:01.691Z,93.02
2022-09-10T17:10:06.802Z,93.20
2022-09-10T17:12:11.789Z,92.81
2022-09-10T17:14:16.602Z,92.95
2022-09-10T17:16:28.152Z,92.99
2022-09-10T17:18:32.945Z,93.45
2022-09-10T17:20:37.997Z,93.76
2022-09-10T17:22:45.361Z,95.43
2022-09-10T17:24:50.871Z,94.72
2022-09-10T17:26:56.933Z,95.43
2022-09-10T17:29:03.427Z,96.36
2022-09-10T17:31:08.801Z,96.93
2022-09-10T17:33:13.714Z,97.58
2022-09-10T17:35:18.542Z,97.31
2022-09-10T17:37:24.497Z,99.86
2022-09-10T17:39:32.111Z,99.83
2022-09-10T17:41:36.889Z,100.00
2022-09-10T17:43:41.818Z,100.00
2022-09-10T17:45:46.665Z,100.00
2022-09-10T17:47:51.413Z,100.00
2022-09-10T17:49:56.559Z,100.00
2022-09-10T17:52:01.486Z,100.00
2022-09-10T17:54:08.393Z,100.00
2022-09-10T17:56:17.594Z,100.00
2022-09-10T17:58:23.072Z,100.00
2022-09-10T18:00:28.522Z,100.00
2022-09-10T18:02:33.507Z,100.00
2022-09-10T18:04:38.285Z,100.00
2022-09-10T18:06:43.873Z,100.00
2022-09-10T18:08:48.831Z,100.00
2022-09-10T18:11:05.806Z,100.00
2022-09-10T18:13:13.374Z,100.00
2022-09-10T18:15:19.683Z,100.00
2022-09-10T18:17:24.509Z,100.00
2022-09-10T18:19:29.259Z,100.00
2022-09-10T18:21:35.561Z,100.00
2022-09-10T18:23:41.355Z,100.00
2022-09-10T18:25:49.835Z,100.00
2022-09-10T18:27:55.637Z,100.00
2022-09-10T18:30:04.166Z,100.00
2022-09-10T18:32:09.862Z,100.00
2022-09-10T18:34:22.116Z,100.00
2022-09-10T18:36:29.032Z,100.00
2022-09-10T18:38:33.910Z,100.00
2022-09-10T18:40:39.362Z,100.00
2022-09-10T18:42:46.722Z,100.00
2022-09-10T18:44:51.670Z,100.00
2022-09-10T18:46:59.516Z,100.00
2022-09-10T18:49:05.309Z,100.00
2022-09-10T18:51:12.932Z,100.00
2022-09-10T18:53:18.400Z,100.00
2022-09-10T18:55:23.211Z,100.00
2022-09-10T18:57:27.921Z,100.00
2022-09-10T18:59:32.763Z,100.00
2022-09-10T19:01:39.228Z,100.00
2022-09-10T19:03:48.403Z,100.00
2022-09-10T19:05:53.133Z,100.00
2022-09-10T19:07:58.785Z,100.00
2022-09-10T19:10:04.581Z,100.00
2022-09-10T19:12:09.898Z,100.00
2022-09-10T19:14:19.286Z,100.00
2022-09-10T19:16:26.807Z,100.00
2022-09-10T19:18:32.595Z,100.00
2022-09-10T19:20:41.946Z,100.00
2022-09-10T19:22:46.788Z,100.00
2022-09-10T19:24:56.155Z,100.00
2022-09-10T19:27:01.262Z,100.00
2022-09-10T19:29:07.493Z,100.00
2022-09-10T19:31:15.480Z,100.00
2022-09-10T19:33:21.488Z,100.00
2022-09-10T19:35:27.193Z,100.00
2022-09-10T19:37:35.087Z,100.00
2022-09-10T19:39:40.134Z,100.00
2022-09-10T19:41:46.642Z,100.00
2022-09-10T19:43:53.727Z,100.00
2022-09-10T19:45:58.996Z,100.00
2022-09-10T19:48:03.850Z,100.00
2022-09-10T19:50:09.094Z,100.00
2022-09-10T19:52:14.845Z,100.00
2022-09-10T19:54:22.800Z,100.00
2022-09-10T19:56:32.315Z,100.00
2022-09-10T19:58:38.330Z,100.00
2022-09-10T20:00:47.080Z,100.00
2022-09-10T20:02:53.769Z,100.00
2022-09-10T20:04:58.826Z,100.00
2022-09-10T20:07:03.835Z,100.00
2022-09-10T20:09:10.934Z,100.00
2022-09-10T20:11:21.737Z,100.00
2022-09-10T20:13:26.500Z,100.00
2022-09-10T20:15:31.532Z,100.00
2022-09-10T20:17:36.303Z,100.00
2022-09-10T20:19:41.095Z,100.00
2022-09-10T20:21:46.549Z,100.00
2022-09-10T20:23:55.647Z,100.00
2022-09-10T20:26:10.608Z,100.00
2022-09-10T20:28:17.975Z,100.00
2022-09-10T20:30:22.812Z,100.00
2022-09-10T20:32:27.988Z,100.00
2022-09-10T20:34:32.531Z,100.00
2022-09-10T20:36:38.973Z,100.00
2022-09-10T20:38:44.256Z,100.00
2022-09-10T20:40:49.063Z,100.00
2022-09-10T20:42:55.070Z,100.00
2022-09-10T20:45:02.746Z,100.00
2022-09-10T20:47:08.186Z,100.00
2022-09-10T20:49:14.090Z,100.00
2022-09-10T20:51:20.247Z,100.00
2022-09-10T20:53:25.431Z,100.00
2022-09-10T20:55:30.393Z,100.00
2022-09-10T20:57:35.480Z,100.00
2022-09-10T20:59:40.303Z,100.00
2022-09-10T21:01:50.738Z,100.00
2022-09-10T21:03:58.065Z,100.00
2022-09-10T21:06:02.793Z,100.00
2022-09-10T21:08:08.208Z,100.00
2022-09-10T21:10:13.129Z,100.00
2022-09-10T21:12:17.847Z,100.00
2022-09-10T21:14:22.638Z,100.00
2022-09-10T21:16:28.710Z,100.00
2022-09-10T21:18:36.661Z,100.00
2022-09-10T21:20:41.506Z,100.00
2022-09-10T21:22:46.408Z,100.00
2022-09-10T21:24:51.146Z,100.00
2022-09-10T21:26:56.431Z,100.00
2022-09-10T21:29:02.235Z,100.00
2022-09-10T21:31:07.422Z,100.00
2022-09-10T21:33:12.011Z,100.00
2022-09-10T21:35:19.376Z,100.00
2022-09-10T21:37:25.480Z,100.00
2022-09-10T21:39:30.386Z,100.00
2022-09-10T21:41:36.952Z,100.00
2022-09-10T21:43:45.521Z,100.00
2022-09-10T21:45:50.640Z,100.00
2022-09-10T21:47:55.182Z,100.00
2022-09-10T21:49:59.940Z,100.00
2022-09-10T21:52:08.449Z,100.00
2022-09-10T21:54:18.742Z,100.00
2022-09-10T21:56:24.916Z,100.00
2022-09-10T21:58:31.480Z,100.00
2022-09-10T22:00:36.452Z,100.00
2022-09-10T22:02:42.202Z,100.00
2022-09-10T22:04:46.973Z,100.00
2022-09-10T22:06:52.000Z,100.00
2022-09-10T22:09:01.590Z,100.00
2022-09-10T22:11:14.273Z,100.00
2022-09-10T22:13:19.066Z,100.00
2022-09-10T22:15:23.823Z,100.00
2022-09-10T22:17:28.642Z,100.00
2022-09-10T22:19:33.377Z,100.00
2022-09-10T22:21:38.946Z,100.00
2022-09-10T22:23:43.940Z,100.00
2022-09-10T22:25:51.280Z,100.00
2022-09-10T22:27:58.364Z,100.00
2022-09-10T22:30:04.979Z,100.00
2022-09-10T22:32:12.471Z,100.00
2022-09-10T22:34:19.261Z,100.00
2022-09-10T22:36:26.609Z,100.00
2022-09-10T22:38:31.415Z,100.00
2022-09-10T22:40:36.475Z,100.00
2022-09-10T22:42:43.852Z,100.00
2022-09-10T22:44:48.938Z,100.00
2022-09-10T22:46:53.422Z,100.00
2022-09-10T22:48:58.982Z,100.00
2022-09-10T22:51:03.827Z,100.00
2022-09-10T22:53:08.555Z,100.00
2022-09-10T22:55:13.382Z,100.00
2022-09-10T22:57:18.268Z,100.00
2022-09-10T22:59:28.034Z,100.00
2022-09-10T23:01:36.661Z,100.00
2022-09-10T23:03:42.031Z,100.00
2022-09-10T23:05:46.919Z,100.00
2022-09-10T23:07:52.764Z,100.00
2022-09-10T23:09:57.467Z,100.00
2022-09-10T23:12:02.278Z,100.00
2022-09-10T23:14:09.342Z,100.00
2022-09-10T23:16:20.169Z,100.00
2022-09-10T23:18:25.010Z,100.00
2022-09-10T23:20:30.245Z,100.00
2022-09-10T23:22:34.705Z,100.00
2022-09-10T23:24:39.623Z,100.00
2022-09-10T23:26:45.383Z,100.00
2022-09-10T23:28:50.957Z,100.00
2022-09-10T23:30:55.824Z,100.00
2022-09-10T23:33:03.174Z,100.00
2022-09-10T23:35:09.527Z,100.00
2022-09-10T23:37:14.275Z,100.00
2022-09-10T23:39:20.932Z,100.00
2022-09-10T23:41:25.803Z,100.00
2022-09-10T23:43:31.238Z,100.00
2022-09-10T23:45:35.713Z,100.00
2022-09-10T23:47:40.806Z,100.00
2022-09-10T23:49:48.113Z,100.00
2022-09-10T23:51:53.298Z,100.00
2022-09-10T23:53:59.150Z,100.00
2022-09-10T23:56:04.932Z,100.00
2022-09-10T23:58:09.664Z,100.00
