createdAt,value
2023-04-02T00:02:49.313Z,3.03
2023-04-02T00:05:51.020Z,3.01
2023-04-02T00:08:28.178Z,3.02
2023-04-02T00:11:00.395Z,3.01
2023-04-02T00:13:36.880Z,3.01
2023-04-02T00:16:07.589Z,2.96
2023-04-02T00:18:48.386Z,2.96
2023-04-02T00:21:22.941Z,2.93
2023-04-02T00:23:51.945Z,2.92
2023-04-02T00:26:25.595Z,2.92
2023-04-02T00:28:54.135Z,2.89
2023-04-02T00:31:22.737Z,2.88
2023-04-02T00:33:54.099Z,2.88
2023-04-02T00:36:23.526Z,2.88
2023-04-02T00:38:52.254Z,2.85
2023-04-02T00:41:27.133Z,2.85
2023-04-02T00:44:01.049Z,2.87
2023-04-02T00:46:37.663Z,2.85
2023-04-02T00:49:10.672Z,2.85
2023-04-02T00:51:45.309Z,2.87
2023-04-02T00:54:16.425Z,2.85
2023-04-02T00:56:48.625Z,2.82
2023-04-02T00:59:19.953Z,2.82
2023-04-02T01:01:54.112Z,2.84
2023-04-02T01:04:34.425Z,2.85
2023-04-02T01:07:09.066Z,2.85
2023-04-02T01:09:57.975Z,2.84
2023-04-02T01:12:39.471Z,2.82
2023-04-02T01:15:13.182Z,2.82
2023-04-02T01:17:54.574Z,2.81
2023-04-02T01:20:54.982Z,2.81
2023-04-02T01:23:27.779Z,2.78
2023-04-02T01:26:04.202Z,2.81
2023-04-02T01:28:55.451Z,2.78
2023-04-02T01:31:24.043Z,2.80
2023-04-02T01:33:52.531Z,2.81
2023-04-02T01:36:27.965Z,2.77
2023-04-02T01:39:03.915Z,2.80
2023-04-02T01:41:36.219Z,2.78
2023-04-02T01:44:12.106Z,2.78
2023-04-02T01:46:43.717Z,2.77
2023-04-02T01:49:17.746Z,2.80
2023-04-02T01:51:53.078Z,2.74
2023-04-02T01:54:23.541Z,2.77
2023-04-02T01:56:53.690Z,2.78
2023-04-02T01:59:24.271Z,2.77
2023-04-02T02:01:56.516Z,2.80
2023-04-02T02:04:43.619Z,2.78
2023-04-02T02:07:16.286Z,2.81
2023-04-02T02:09:46.233Z,2.78
2023-04-02T02:12:17.442Z,2.80
2023-04-02T02:14:51.620Z,2.78
2023-04-02T02:17:24.505Z,2.78
2023-04-02T02:19:55.109Z,2.80
2023-04-02T02:22:36.452Z,2.81
2023-04-02T02:25:07.413Z,2.80
2023-04-02T02:27:49.591Z,2.78
2023-04-02T02:30:24.750Z,2.78
2023-04-02T02:32:58.806Z,2.78
2023-04-02T02:35:30.861Z,2.81
2023-04-02T02:38:07.480Z,2.80
2023-04-02T02:40:40.861Z,2.78
2023-04-02T02:43:12.033Z,2.80
2023-04-02T02:45:42.656Z,2.80
2023-04-02T02:48:13.924Z,2.78
2023-04-02T02:50:43.110Z,2.78
2023-04-02T02:53:18.323Z,2.77
2023-04-02T02:55:47.447Z,2.80
2023-04-02T02:58:19.480Z,2.78
2023-04-02T03:00:49.385Z,2.78
2023-04-02T03:03:22.343Z,2.74
2023-04-02T03:05:53.135Z,2.78
2023-04-02T03:08:28.353Z,2.75
2023-04-02T03:11:02.322Z,2.75
2023-04-02T03:13:35.555Z,2.74
2023-04-02T03:16:12.431Z,2.77
2023-04-02T03:18:45.285Z,2.77
2023-04-02T03:21:25.095Z,2.74
2023-04-02T03:24:00.410Z,2.75
2023-04-02T03:26:35.096Z,2.75
2023-04-02T03:29:08.488Z,2.75
2023-04-02T03:31:39.571Z,2.77
2023-04-02T03:34:12.864Z,2.75
2023-04-02T03:36:46.683Z,2.77
2023-04-02T03:39:21.167Z,2.74
2023-04-02T03:41:53.121Z,2.71
2023-04-02T03:44:25.678Z,2.74
2023-04-02T03:46:58.209Z,2.72
2023-04-02T03:49:32.390Z,2.71
2023-04-02T03:52:03.045Z,2.75
2023-04-02T03:54:31.914Z,2.75
2023-04-02T03:57:00.723Z,2.77
2023-04-02T03:59:35.864Z,2.74
2023-04-02T04:02:14.026Z,2.74
2023-04-02T04:04:45.041Z,2.72
2023-04-02T04:07:21.117Z,2.74
2023-04-02T04:09:52.980Z,2.75
2023-04-02T04:12:28.212Z,2.74
2023-04-02T04:15:00.341Z,2.72
2023-04-02T04:17:34.783Z,2.72
2023-04-02T04:20:08.376Z,2.75
2023-04-02T04:22:36.629Z,2.75
2023-04-02T04:25:08.356Z,2.72
2023-04-02T04:27:44.833Z,2.74
2023-04-02T04:30:18.577Z,2.72
2023-04-02T04:32:52.471Z,2.74
2023-04-02T04:35:25.847Z,2.74
2023-04-02T04:37:59.885Z,2.77
2023-04-02T04:40:30.960Z,2.74
2023-04-02T04:43:03.275Z,2.75
2023-04-02T04:45:41.849Z,2.72
2023-04-02T04:48:17.911Z,2.77
2023-04-02T04:50:50.639Z,2.75
2023-04-02T04:53:23.348Z,2.75
2023-04-02T04:55:56.125Z,2.78
2023-04-02T04:58:28.507Z,2.77
2023-04-02T05:01:03.478Z,2.80
2023-04-02T05:03:39.626Z,2.78
2023-04-02T05:06:12.271Z,2.77
2023-04-02T05:08:44.564Z,2.78
2023-04-02T05:11:16.468Z,2.82
2023-04-02T05:13:50.534Z,2.82
2023-04-02T05:16:24.506Z,2.82
2023-04-02T05:19:02.836Z,2.84
2023-04-02T05:21:39.432Z,2.84
2023-04-02T05:24:33.101Z,2.84
2023-04-02T05:27:03.813Z,2.84
2023-04-02T05:29:36.763Z,2.82
2023-04-02T05:32:09.709Z,2.87
2023-04-02T05:34:41.828Z,2.85
2023-04-02T05:37:19.681Z,2.87
2023-04-02T05:39:53.873Z,2.88
2023-04-02T05:42:26.689Z,2.88
2023-04-02T05:45:04.614Z,2.92
2023-04-02T05:47:41.153Z,2.93
2023-04-02T05:50:37.053Z,2.93
2023-04-02T05:53:11.412Z,2.96
2023-04-02T05:55:45.874Z,2.96
2023-04-02T05:58:36.271Z,2.98
2023-04-02T06:01:29.355Z,2.98
2023-04-02T06:04:02.122Z,3.01
2023-04-02T06:06:49.185Z,3.05
2023-04-02T06:09:23.432Z,3.06
2023-04-02T06:11:55.526Z,3.09
2023-04-02T06:14:23.814Z,3.50
2023-04-02T06:16:52.164Z,3.80
2023-04-02T06:19:23.696Z,4.05
2023-04-02T06:21:59.503Z,4.16
2023-04-02T06:24:29.192Z,4.28
2023-04-02T06:27:01.733Z,4.45
2023-04-02T06:29:38.150Z,4.52
2023-04-02T06:32:08.353Z,4.52
2023-04-02T06:34:39.617Z,4.57
2023-04-02T06:37:21.404Z,4.59
2023-04-02T06:39:49.686Z,4.43
2023-04-02T06:42:22.788Z,4.09
2023-04-02T06:44:52.178Z,3.87
2023-04-02T06:47:30.092Z,3.74
2023-04-02T06:50:04.033Z,3.68
2023-04-02T06:52:45.094Z,3.61
2023-04-02T06:55:30.457Z,3.57
2023-04-02T06:58:00.189Z,3.54
2023-04-02T07:00:41.892Z,3.59
2023-04-02T07:03:15.926Z,3.68
2023-04-02T07:05:45.935Z,3.67
2023-04-02T07:08:15.697Z,3.68
2023-04-02T07:10:45.625Z,3.81
2023-04-02T07:13:16.390Z,3.87
2023-04-02T07:15:47.736Z,3.89
2023-04-02T07:18:26.601Z,3.91
2023-04-02T07:20:55.597Z,4.03
2023-04-02T07:23:27.399Z,4.08
2023-04-02T07:25:56.801Z,4.10
2023-04-02T07:28:27.409Z,4.36
2023-04-02T07:30:56.401Z,4.45
2023-04-02T07:33:27.238Z,4.40
2023-04-02T07:35:57.910Z,4.32
2023-04-02T07:38:28.531Z,4.20
2023-04-02T07:40:58.540Z,4.09
2023-04-02T07:43:28.617Z,4.03
2023-04-02T07:45:57.165Z,4.02
2023-04-02T07:48:25.660Z,4.02
2023-04-02T07:50:54.767Z,4.03
2023-04-02T07:53:30.776Z,4.02
2023-04-02T07:56:00.239Z,4.10
2023-04-02T07:58:30.882Z,4.12
2023-04-02T08:00:59.842Z,4.16
2023-04-02T08:03:29.499Z,4.20
2023-04-02T08:05:59.291Z,4.22
2023-04-02T08:08:29.217Z,4.36
2023-04-02T08:10:57.885Z,4.36
2023-04-02T08:13:26.362Z,4.33
2023-04-02T08:15:59.441Z,4.36
2023-04-02T08:18:28.147Z,4.38
2023-04-02T08:20:56.984Z,4.38
2023-04-02T08:23:26.059Z,4.42
2023-04-02T08:25:56.376Z,4.47
2023-04-02T08:28:25.211Z,4.53
2023-04-02T08:30:53.525Z,4.59
2023-04-02T08:33:21.625Z,4.68
2023-04-02T08:35:51.647Z,4.68
2023-04-02T08:38:21.973Z,4.81
2023-04-02T08:40:51.503Z,4.99
2023-04-02T08:43:37.708Z,5.14
2023-04-02T08:46:10.830Z,5.09
2023-04-02T08:48:43.079Z,5.11
2023-04-02T08:51:13.449Z,5.01
2023-04-02T08:53:42.196Z,4.94
2023-04-02T08:56:17.772Z,4.94
2023-04-02T08:58:50.010Z,4.97
2023-04-02T09:01:25.261Z,4.89
2023-04-02T09:03:55.619Z,4.94
2023-04-02T09:06:24.159Z,4.92
2023-04-02T09:08:53.265Z,4.85
2023-04-02T09:11:27.456Z,4.91
2023-04-02T09:13:59.100Z,4.94
2023-04-02T09:16:44.115Z,5.14
2023-04-02T09:19:17.944Z,5.09
2023-04-02T09:22:06.106Z,4.94
2023-04-02T09:24:37.665Z,4.77
2023-04-02T09:27:18.595Z,4.97
2023-04-02T09:29:49.629Z,5.52
2023-04-02T09:32:29.115Z,5.98
2023-04-02T09:35:24.693Z,6.36
2023-04-02T09:38:19.940Z,6.71
2023-04-02T09:40:51.441Z,6.90
2023-04-02T09:43:21.270Z,6.90
2023-04-02T09:46:00.565Z,7.44
2023-04-02T09:48:31.524Z,7.72
2023-04-02T09:51:09.264Z,7.63
2023-04-02T09:53:41.141Z,7.87
2023-04-02T09:56:20.173Z,8.02
2023-04-02T09:59:05.112Z,7.93
2023-04-02T10:01:36.891Z,7.56
2023-04-02T10:04:07.708Z,7.34
2023-04-02T10:06:36.290Z,7.17
2023-04-02T10:09:27.200Z,7.61
2023-04-02T10:11:55.850Z,7.93
2023-04-02T10:14:29.229Z,8.10
2023-04-02T10:17:01.281Z,8.14
2023-04-02T10:19:33.973Z,8.45
2023-04-02T10:22:07.421Z,8.45
2023-04-02T10:24:41.711Z,8.36
2023-04-02T10:27:22.876Z,8.47
2023-04-02T10:30:04.009Z,8.50
2023-04-02T10:32:38.703Z,8.92
2023-04-02T10:35:14.380Z,9.05
2023-04-02T10:38:16.036Z,8.61
2023-04-02T10:40:49.956Z,8.61
2023-04-02T10:43:44.393Z,8.85
2023-04-02T10:46:18.759Z,8.54
2023-04-02T10:48:58.474Z,8.14
2023-04-02T10:51:33.481Z,7.93
2023-04-02T10:54:09.016Z,7.97
2023-04-02T10:56:50.084Z,7.89
2023-04-02T10:59:20.890Z,7.65
2023-04-02T11:01:52.311Z,7.34
2023-04-02T11:04:27.601Z,7.04
2023-04-02T11:07:11.098Z,7.18
2023-04-02T11:09:44.060Z,7.52
2023-04-02T11:12:22.271Z,7.81
2023-04-02T11:14:51.970Z,8.24
2023-04-02T11:17:21.083Z,8.36
2023-04-02T11:19:51.542Z,8.60
2023-04-02T11:22:22.850Z,8.31
2023-04-02T11:24:55.085Z,7.97
2023-04-02T11:27:26.809Z,7.85
2023-04-02T11:30:05.848Z,7.58
2023-04-02T11:32:40.485Z,7.73
2023-04-02T11:35:36.695Z,8.06
2023-04-02T11:38:39.427Z,8.09
2023-04-02T11:41:10.855Z,7.96
2023-04-02T11:43:52.909Z,8.03
2023-04-02T11:46:46.244Z,7.79
2023-04-02T11:49:57.414Z,7.72
2023-04-02T11:52:30.101Z,7.62
2023-04-02T11:55:02.156Z,7.79
2023-04-02T11:57:55.788Z,7.89
2023-04-02T12:00:44.085Z,7.58
2023-04-02T12:03:38.886Z,7.79
2023-04-02T12:06:13.602Z,8.04
2023-04-02T12:08:57.038Z,8.23
2023-04-02T12:11:36.308Z,8.14
2023-04-02T12:14:20.567Z,7.94
2023-04-02T12:16:51.437Z,8.24
2023-04-02T12:19:19.817Z,8.42
2023-04-02T12:21:51.265Z,8.41
2023-04-02T12:24:24.982Z,8.19
2023-04-02T12:27:08.552Z,8.13
2023-04-02T12:29:39.381Z,8.14
2023-04-02T12:32:22.840Z,7.94
2023-04-02T12:34:50.890Z,7.86
2023-04-02T12:37:22.272Z,7.87
2023-04-02T12:39:55.703Z,7.87
2023-04-02T12:42:30.912Z,7.85
2023-04-02T12:45:01.034Z,7.79
2023-04-02T12:47:30.452Z,7.85
2023-04-02T12:50:00.976Z,7.93
2023-04-02T12:52:30.601Z,8.07
2023-04-02T12:55:00.306Z,8.19
2023-04-02T12:57:40.852Z,8.09
2023-04-02T13:00:31.613Z,8.00
2023-04-02T13:03:02.127Z,7.87
2023-04-02T13:05:36.214Z,7.93
2023-04-02T13:08:06.118Z,7.96
2023-04-02T13:10:34.851Z,8.02
2023-04-02T13:13:04.421Z,8.04
2023-04-02T13:15:37.446Z,8.07
2023-04-02T13:18:09.330Z,7.93
2023-04-02T13:20:41.153Z,7.83
2023-04-02T13:23:33.705Z,7.82
2023-04-02T13:26:03.081Z,7.86
2023-04-02T13:28:32.465Z,8.02
2023-04-02T13:31:04.080Z,8.03
2023-04-02T13:33:35.214Z,7.97
2023-04-02T13:36:03.613Z,8.06
2023-04-02T13:38:31.769Z,8.09
2023-04-02T13:41:01.392Z,8.00
2023-04-02T13:43:29.539Z,7.96
2023-04-02T13:45:59.414Z,7.99
2023-04-02T13:48:36.457Z,8.04
2023-04-02T13:51:05.774Z,8.19
2023-04-02T13:53:34.748Z,8.16
2023-04-02T13:56:05.423Z,8.02
2023-04-02T13:58:34.958Z,7.89
2023-04-02T14:01:05.948Z,7.83
2023-04-02T14:03:35.768Z,7.79
2023-04-02T14:06:08.492Z,7.83
2023-04-02T14:08:49.389Z,7.85
2023-04-02T14:11:32.629Z,7.78
2023-04-02T14:14:20.418Z,7.72
2023-04-02T14:16:59.107Z,7.78
2023-04-02T14:19:41.729Z,7.89
2023-04-02T14:22:17.624Z,7.96
2023-04-02T14:24:49.335Z,7.99
2023-04-02T14:27:25.493Z,7.96
2023-04-02T14:29:59.780Z,7.86
2023-04-02T14:32:37.262Z,7.79
2023-04-02T14:35:16.265Z,7.73
2023-04-02T14:37:54.065Z,7.68
2023-04-02T14:40:27.189Z,7.68
2023-04-02T14:43:05.850Z,7.75
2023-04-02T14:45:49.533Z,7.75
2023-04-02T14:48:27.805Z,7.62
2023-04-02T14:51:01.960Z,7.45
2023-04-02T14:53:37.391Z,7.27
2023-04-02T14:56:08.309Z,7.21
2023-04-02T14:58:40.562Z,7.24
2023-04-02T15:01:11.023Z,7.35
2023-04-02T15:03:43.935Z,7.36
2023-04-02T15:06:16.480Z,7.28
2023-04-02T15:09:02.187Z,7.25
2023-04-02T15:11:39.770Z,7.24
2023-04-02T15:14:13.836Z,7.18
2023-04-02T15:16:44.131Z,7.13
2023-04-02T15:19:17.762Z,7.11
2023-04-02T15:22:25.990Z,7.07
2023-04-02T15:25:05.159Z,7.10
2023-04-02T15:27:46.997Z,7.14
2023-04-02T15:30:21.913Z,7.08
2023-04-02T15:32:50.650Z,7.07
2023-04-02T15:35:35.073Z,6.90
2023-04-02T15:38:11.953Z,6.87
2023-04-02T15:40:48.225Z,6.79
2023-04-02T15:43:21.171Z,6.77
2023-04-02T15:45:52.834Z,6.77
2023-04-02T15:48:39.907Z,6.75
2023-04-02T15:51:32.814Z,6.73
2023-04-02T15:54:06.942Z,6.66
2023-04-02T15:56:41.035Z,6.56
2023-04-02T15:59:27.934Z,6.55
2023-04-02T16:02:02.075Z,6.44
2023-04-02T16:04:56.439Z,6.35
2023-04-02T16:07:55.617Z,6.36
2023-04-02T16:10:42.552Z,6.34
2023-04-02T16:13:19.423Z,6.31
2023-04-02T16:15:52.689Z,6.25
2023-04-02T16:18:31.795Z,6.15
2023-04-02T16:21:02.667Z,6.11
2023-04-02T16:23:35.090Z,6.01
2023-04-02T16:26:13.085Z,5.90
2023-04-02T16:28:46.686Z,5.83
2023-04-02T16:31:17.942Z,5.74
2023-04-02T16:33:55.194Z,5.69
2023-04-02T16:36:30.161Z,5.59
2023-04-02T16:39:00.534Z,5.56
2023-04-02T16:41:40.673Z,5.53
2023-04-02T16:44:17.057Z,5.50
2023-04-02T16:46:53.019Z,5.53
2023-04-02T16:49:29.810Z,5.56
2023-04-02T16:52:07.996Z,5.53
2023-04-02T16:54:42.581Z,5.53
2023-04-02T16:57:35.511Z,5.56
2023-04-02T17:00:11.644Z,5.53
2023-04-02T17:02:50.052Z,5.47
2023-04-02T17:05:28.388Z,5.39
2023-04-02T17:08:04.583Z,5.29
2023-04-02T17:10:34.801Z,5.21
2023-04-02T17:13:19.329Z,5.12
2023-04-02T17:15:54.314Z,5.08
2023-04-02T17:18:24.768Z,5.03
2023-04-02T17:20:53.832Z,4.97
2023-04-02T17:23:23.612Z,4.92
2023-04-02T17:25:56.489Z,4.87
2023-04-02T17:28:36.908Z,4.77
2023-04-02T17:31:08.114Z,4.70
2023-04-02T17:33:36.966Z,4.66
2023-04-02T17:36:26.820Z,4.61
2023-04-02T17:39:04.817Z,4.53
2023-04-02T17:41:39.312Z,4.50
2023-04-02T17:44:27.299Z,4.46
2023-04-02T17:47:06.232Z,4.38
2023-04-02T17:49:38.785Z,4.35
2023-04-02T17:52:12.101Z,4.33
2023-04-02T17:54:44.710Z,4.32
2023-04-02T17:57:37.484Z,4.26
2023-04-02T18:00:21.540Z,4.22
2023-04-02T18:03:00.565Z,4.15
2023-04-02T18:05:31.895Z,4.10
2023-04-02T18:08:12.525Z,4.09
2023-04-02T18:10:47.788Z,4.05
2023-04-02T18:13:23.363Z,4.03
2023-04-02T18:16:00.774Z,4.01
2023-04-02T18:18:40.666Z,3.95
2023-04-02T18:21:12.905Z,3.89
2023-04-02T18:23:44.813Z,3.88
2023-04-02T18:26:16.179Z,3.78
2023-04-02T18:28:55.109Z,3.71
2023-04-02T18:31:39.360Z,3.70
2023-04-02T18:34:40.954Z,3.64
2023-04-02T18:37:31.243Z,3.57
2023-04-02T18:40:10.134Z,3.51
2023-04-02T18:42:48.910Z,3.49
2023-04-02T18:45:20.611Z,3.44
2023-04-02T18:47:59.414Z,3.36
2023-04-02T18:50:31.570Z,3.31
2023-04-02T18:53:03.860Z,3.27
2023-04-02T18:55:31.821Z,3.24
2023-04-02T18:58:03.720Z,3.24
2023-04-02T19:00:36.998Z,3.27
2023-04-02T19:03:16.552Z,3.31
2023-04-02T19:05:50.762Z,3.31
2023-04-02T19:08:21.793Z,3.31
2023-04-02T19:10:53.959Z,3.24
2023-04-02T19:13:26.431Z,3.22
2023-04-02T19:16:11.635Z,3.16
2023-04-02T19:18:51.758Z,3.08
2023-04-02T19:21:27.007Z,3.05
2023-04-02T19:24:15.775Z,3.01
2023-04-02T19:26:49.320Z,2.96
2023-04-02T19:29:26.148Z,2.95
2023-04-02T19:31:56.468Z,2.92
2023-04-02T19:34:31.274Z,2.87
2023-04-02T19:37:05.143Z,2.84
2023-04-02T19:39:54.965Z,2.72
2023-04-02T19:42:38.063Z,2.70
2023-04-02T19:45:07.575Z,2.72
2023-04-02T19:47:35.905Z,2.66
2023-04-02T19:50:05.969Z,2.65
2023-04-02T19:52:33.955Z,2.61
2023-04-02T19:55:02.077Z,2.61
2023-04-02T19:57:32.797Z,2.58
2023-04-02T20:00:01.096Z,2.57
2023-04-02T20:02:29.169Z,2.51
2023-04-02T20:04:57.552Z,2.47
2023-04-02T20:07:27.012Z,2.43
2023-04-02T20:09:55.188Z,2.41
2023-04-02T20:12:23.477Z,2.41
2023-04-02T20:14:52.940Z,2.37
2023-04-02T20:17:21.443Z,2.34
2023-04-02T20:19:49.855Z,2.30
2023-04-02T20:22:19.329Z,2.29
2023-04-02T20:24:48.719Z,2.22
2023-04-02T20:27:16.822Z,2.22
2023-04-02T20:29:44.853Z,2.22
2023-04-02T20:32:13.371Z,2.16
2023-04-02T20:34:41.703Z,2.10
2023-04-02T20:37:12.488Z,2.09
2023-04-02T20:39:41.323Z,2.09
2023-04-02T20:42:11.637Z,2.06
2023-04-02T20:44:39.887Z,2.01
2023-04-02T20:47:08.477Z,1.99
2023-04-02T20:49:36.546Z,2.01
2023-04-02T20:52:04.983Z,1.96
2023-04-02T20:54:35.653Z,1.95
2023-04-02T20:57:04.122Z,1.89
2023-04-02T20:59:35.023Z,1.87
2023-04-02T21:02:04.297Z,1.85
2023-04-02T21:04:33.534Z,1.81
2023-04-02T21:07:01.660Z,1.76
2023-04-02T21:09:30.234Z,1.71
2023-04-02T21:11:59.043Z,1.78
2023-04-02T21:14:27.567Z,1.72
2023-04-02T21:16:57.032Z,1.68
2023-04-02T21:19:25.212Z,1.66
2023-04-02T21:21:55.293Z,1.66
2023-04-02T21:24:23.335Z,1.64
2023-04-02T21:26:51.906Z,1.62
2023-04-02T21:29:20.766Z,1.64
2023-04-02T21:31:49.160Z,1.56
2023-04-02T21:34:21.698Z,1.52
2023-04-02T21:36:50.581Z,1.47
2023-04-02T21:39:21.137Z,1.44
2023-04-02T21:41:53.169Z,1.45
2023-04-02T21:44:23.228Z,1.43
2023-04-02T21:46:54.137Z,1.44
2023-04-02T21:49:25.588Z,1.40
2023-04-02T21:51:55.966Z,1.37
2023-04-02T21:54:24.462Z,1.37
2023-04-02T21:56:52.752Z,1.35
2023-04-02T21:59:21.940Z,1.34
2023-04-02T22:01:52.105Z,1.34
2023-04-02T22:04:21.849Z,1.28
2023-04-02T22:06:52.945Z,1.26
2023-04-02T22:09:24.028Z,1.23
2023-04-02T22:11:54.721Z,1.14
2023-04-02T22:14:23.538Z,1.14
2023-04-02T22:16:51.906Z,1.14
2023-04-02T22:19:20.624Z,1.08
2023-04-02T22:21:48.783Z,1.04
2023-04-02T22:24:22.011Z,1.03
2023-04-02T22:26:50.872Z,1.00
2023-04-02T22:29:19.566Z,0.94
2023-04-02T22:31:49.150Z,0.96
2023-04-02T22:34:17.237Z,0.96
2023-04-02T22:36:45.845Z,0.92
2023-04-02T22:39:15.395Z,0.87
2023-04-02T22:41:44.834Z,0.90
2023-04-02T22:44:15.181Z,0.90
2023-04-02T22:46:45.109Z,0.87
2023-04-02T22:49:18.945Z,0.83
2023-04-02T22:51:48.516Z,0.77
2023-04-02T22:54:18.489Z,0.73
2023-04-02T22:56:47.950Z,0.76
2023-04-02T22:59:16.234Z,0.76
2023-04-02T23:01:44.431Z,0.73
2023-04-02T23:04:12.879Z,0.72
2023-04-02T23:06:40.873Z,0.69
2023-04-02T23:09:09.050Z,0.66
2023-04-02T23:11:38.337Z,0.62
2023-04-02T23:14:07.833Z,0.58
2023-04-02T23:16:36.250Z,0.55
2023-04-02T23:19:04.571Z,0.52
2023-04-02T23:21:33.181Z,0.51
2023-04-02T23:24:01.395Z,0.46
2023-04-02T23:26:31.519Z,0.44
2023-04-02T23:29:00.941Z,0.52
2023-04-02T23:31:33.105Z,0.48
2023-04-02T23:34:01.490Z,0.46
2023-04-02T23:36:31.103Z,0.44
2023-04-02T23:39:01.575Z,0.45
2023-04-02T23:41:30.553Z,0.48
2023-04-02T23:43:59.460Z,0.46
2023-04-02T23:46:30.010Z,0.45
2023-04-02T23:48:58.622Z,0.45
2023-04-02T23:51:27.362Z,0.51
2023-04-02T23:53:56.322Z,0.46
2023-04-02T23:56:26.001Z,0.55
2023-04-02T23:58:54.279Z,0.52
