createdAt,value
2018-12-24T00:00:37.701Z,0.57
2018-12-24T00:01:13.679Z,0.40
2018-12-24T00:01:49.933Z,0.40
2018-12-24T00:02:25.871Z,0.30
2018-12-24T00:03:02.001Z,0.63
2018-12-24T00:03:38.217Z,0.30
2018-12-24T00:04:14.082Z,0.30
2018-12-24T00:04:50.258Z,0.40
2018-12-24T00:05:26.225Z,0.33
2018-12-24T00:06:02.092Z,1.50
2018-12-24T00:06:37.987Z,0.67
2018-12-24T00:07:13.850Z,1.00
2018-12-24T00:07:49.869Z,1.87
2018-12-24T00:08:25.738Z,1.70
2018-12-24T00:09:01.596Z,1.23
2018-12-24T00:09:37.443Z,1.07
2018-12-24T00:10:13.298Z,0.80
2018-12-24T00:10:49.285Z,1.10
2018-12-24T00:11:25.230Z,1.10
2018-12-24T00:12:07.022Z,1.20
2018-12-24T00:12:38.914Z,1.23
2018-12-24T00:13:14.771Z,0.83
2018-12-24T00:13:50.944Z,0.97
2018-12-24T00:14:26.849Z,0.70
2018-12-24T00:15:02.701Z,0.60
2018-12-24T00:15:38.912Z,0.60
2018-12-24T00:16:14.752Z,0.53
2018-12-24T00:16:51.306Z,0.40
2018-12-24T00:17:27.533Z,0.40
2018-12-24T00:18:03.650Z,0.60
2018-12-24T00:18:39.759Z,0.63
2018-12-24T00:19:15.611Z,0.70
2018-12-24T00:19:51.843Z,0.53
2018-12-24T00:20:27.707Z,0.80
2018-12-24T00:21:03.831Z,0.50
2018-12-24T00:21:39.694Z,0.63
2018-12-24T00:22:15.656Z,0.80
2018-12-24T00:22:51.732Z,0.90
2018-12-24T00:23:27.679Z,1.37
2018-12-24T00:24:03.834Z,1.50
2018-12-24T00:24:39.713Z,1.90
2018-12-24T00:25:15.542Z,1.70
2018-12-24T00:25:51.720Z,1.70
2018-12-24T00:26:28.381Z,1.03
2018-12-24T00:27:04.499Z,1.00
2018-12-24T00:27:40.626Z,0.80
2018-12-24T00:28:16.481Z,0.93
2018-12-24T00:28:52.487Z,1.40
2018-12-24T00:29:28.349Z,1.73
2018-12-24T00:30:04.190Z,1.97
2018-12-24T00:30:40.283Z,2.30
2018-12-24T00:31:16.164Z,1.50
2018-12-24T00:31:52.095Z,1.33
2018-12-24T00:32:27.974Z,1.63
2018-12-24T00:33:03.834Z,1.37
2018-12-24T00:33:39.682Z,1.87
2018-12-24T00:34:15.626Z,2.00
2018-12-24T00:34:51.781Z,1.80
2018-12-24T00:35:27.605Z,1.80
2018-12-24T00:36:04.051Z,1.17
2018-12-24T00:36:39.902Z,1.20
2018-12-24T00:37:15.742Z,1.20
2018-12-24T00:37:51.985Z,1.10
2018-12-24T00:38:27.920Z,0.60
2018-12-24T00:39:04.697Z,0.67
2018-12-24T00:39:40.638Z,0.90
2018-12-24T00:40:16.829Z,0.90
2018-12-24T00:40:52.751Z,0.80
2018-12-24T00:41:28.671Z,0.70
2018-12-24T00:42:04.522Z,0.53
2018-12-24T00:42:40.978Z,0.60
2018-12-24T00:43:16.819Z,0.63
2018-12-24T00:43:53.233Z,0.60
2018-12-24T00:44:29.059Z,0.50
2018-12-24T00:45:04.900Z,0.60
2018-12-24T00:45:40.841Z,0.53
2018-12-24T00:46:16.737Z,0.80
2018-12-24T00:46:53.263Z,0.60
2018-12-24T00:47:29.119Z,0.70
2018-12-24T00:48:05.027Z,0.60
2018-12-24T00:48:40.848Z,0.63
2018-12-24T00:49:17.015Z,0.53
2018-12-24T00:49:53.037Z,0.70
2018-12-24T00:50:28.904Z,0.77
2018-12-24T00:51:05.184Z,0.77
2018-12-24T00:51:41.283Z,0.70
2018-12-24T00:52:17.120Z,0.70
2018-12-24T00:52:53.115Z,0.77
2018-12-24T00:53:28.970Z,0.50
2018-12-24T00:54:04.913Z,0.70
2018-12-24T00:54:40.785Z,0.87
2018-12-24T00:55:18.010Z,0.63
2018-12-24T00:55:54.063Z,0.60
2018-12-24T00:56:29.912Z,0.60
2018-12-24T00:57:06.013Z,0.77
2018-12-24T00:57:42.148Z,0.73
2018-12-24T00:58:18.127Z,0.50
2018-12-24T00:58:54.189Z,0.63
2018-12-24T00:59:30.066Z,1.60
2018-12-24T01:00:06.228Z,1.67
2018-12-24T01:00:42.412Z,2.43
2018-12-24T01:01:18.258Z,0.70
2018-12-24T01:01:54.270Z,0.90
2018-12-24T01:02:30.218Z,0.80
2018-12-24T01:03:06.089Z,1.00
2018-12-24T01:03:42.189Z,0.90
2018-12-24T01:04:18.197Z,0.73
2018-12-24T01:04:54.177Z,0.80
2018-12-24T01:05:30.015Z,0.60
2018-12-24T01:06:05.849Z,0.77
2018-12-24T01:06:41.715Z,0.70
2018-12-24T01:07:17.726Z,0.50
2018-12-24T01:07:54.065Z,0.50
2018-12-24T01:08:30.631Z,0.57
2018-12-24T01:09:07.406Z,0.50
2018-12-24T01:09:43.255Z,0.50
2018-12-24T01:10:19.189Z,0.60
2018-12-24T01:10:55.265Z,0.50
2018-12-24T01:11:31.080Z,0.30
2018-12-24T01:12:06.937Z,0.67
2018-12-24T01:12:43.013Z,0.60
2018-12-24T01:13:19.599Z,0.80
2018-12-24T01:13:55.887Z,0.70
2018-12-24T01:14:31.986Z,0.90
2018-12-24T01:15:07.821Z,0.60
2018-12-24T01:15:43.995Z,1.13
2018-12-24T01:16:20.101Z,1.10
2018-12-24T01:16:56.178Z,1.57
2018-12-24T01:17:32.031Z,1.10
2018-12-24T01:18:08.252Z,1.40
2018-12-24T01:18:44.097Z,1.10
2018-12-24T01:19:20.325Z,2.40
2018-12-24T01:19:56.911Z,2.90
2018-12-24T01:20:33.875Z,2.30
2018-12-24T01:21:09.779Z,2.90
2018-12-24T01:21:45.714Z,3.00
2018-12-24T01:22:21.615Z,3.37
2018-12-24T01:22:57.586Z,4.30
2018-12-24T01:23:33.558Z,3.97
2018-12-24T01:24:09.401Z,4.00
2018-12-24T01:24:45.233Z,3.07
2018-12-24T01:25:21.374Z,2.83
2018-12-24T01:25:57.228Z,3.00
2018-12-24T01:26:33.078Z,2.13
2018-12-24T01:27:09.033Z,2.20
2018-12-24T01:27:44.969Z,2.30
2018-12-24T01:28:21.268Z,2.97
2018-12-24T01:28:57.164Z,2.73
2018-12-24T01:29:33.006Z,2.50
2018-12-24T01:30:09.109Z,2.00
2018-12-24T01:30:44.945Z,2.40
2018-12-24T01:31:20.912Z,2.13
2018-12-24T01:31:56.869Z,1.97
2018-12-24T01:32:32.979Z,1.60
2018-12-24T01:33:08.807Z,2.40
2018-12-24T01:33:44.931Z,3.30
2018-12-24T01:34:20.861Z,2.30
2018-12-24T01:34:57.127Z,2.87
2018-12-24T01:35:32.983Z,3.73
2018-12-24T01:36:08.834Z,4.00
2018-12-24T01:36:44.673Z,3.97
2018-12-24T01:37:21.129Z,3.77
2018-12-24T01:37:57.111Z,5.00
2018-12-24T01:38:32.988Z,4.43
2018-12-24T01:39:09.094Z,6.00
2018-12-24T01:39:44.957Z,3.60
2018-12-24T01:40:20.849Z,4.57
2018-12-24T01:40:56.948Z,4.37
2018-12-24T01:41:33.033Z,3.33
2018-12-24T01:42:08.996Z,4.00
2018-12-24T01:42:45.100Z,4.73
2018-12-24T01:43:21.062Z,4.30
2018-12-24T01:43:57.010Z,4.43
2018-12-24T01:44:33.099Z,3.63
2018-12-24T01:45:08.961Z,3.20
2018-12-24T01:45:44.785Z,3.20
2018-12-24T01:46:20.702Z,2.97
2018-12-24T01:46:56.707Z,4.23
2018-12-24T01:47:32.667Z,4.40
2018-12-24T01:48:08.650Z,4.50
2018-12-24T01:48:45.088Z,2.73
2018-12-24T01:49:21.131Z,2.73
2018-12-24T01:49:57.688Z,3.20
2018-12-24T01:50:33.656Z,2.10
2018-12-24T01:51:09.531Z,2.63
2018-12-24T01:51:46.021Z,1.67
2018-12-24T01:52:22.373Z,1.20
2018-12-24T01:52:58.388Z,1.50
2018-12-24T01:53:34.234Z,1.50
2018-12-24T01:54:10.235Z,1.03
2018-12-24T01:54:46.127Z,1.00
2018-12-24T01:55:21.993Z,1.00
2018-12-24T01:55:57.910Z,0.90
2018-12-24T01:56:34.084Z,1.17
2018-12-24T01:57:09.931Z,1.17
2018-12-24T01:57:45.790Z,0.80
2018-12-24T01:58:21.668Z,1.00
2018-12-24T01:58:57.647Z,0.80
2018-12-24T01:59:33.516Z,1.03
2018-12-24T02:00:09.720Z,1.10
2018-12-24T02:00:45.888Z,1.30
2018-12-24T02:01:21.801Z,0.90
2018-12-24T02:01:57.993Z,0.97
2018-12-24T02:02:33.830Z,1.10
2018-12-24T02:03:09.707Z,1.90
2018-12-24T02:03:45.561Z,1.60
2018-12-24T02:04:21.465Z,1.70
2018-12-24T02:04:57.610Z,2.00
2018-12-24T02:05:33.466Z,2.00
2018-12-24T02:06:09.310Z,1.73
2018-12-24T02:06:45.158Z,1.70
2018-12-24T02:07:21.515Z,1.47
2018-12-24T02:07:57.399Z,1.33
2018-12-24T02:08:33.240Z,1.00
2018-12-24T02:09:09.159Z,1.10
2018-12-24T02:09:45.306Z,1.40
2018-12-24T02:10:21.379Z,0.90
2018-12-24T02:10:57.337Z,0.97
2018-12-24T02:11:33.439Z,0.80
2018-12-24T02:12:09.572Z,0.83
2018-12-24T02:12:45.428Z,0.63
2018-12-24T02:13:21.710Z,0.60
2018-12-24T02:13:58.053Z,0.60
2018-12-24T02:14:33.891Z,0.73
2018-12-24T02:15:10.055Z,0.60
2018-12-24T02:15:45.996Z,0.60
2018-12-24T02:16:21.898Z,0.50
2018-12-24T02:16:58.011Z,0.50
2018-12-24T02:17:33.842Z,0.70
2018-12-24T02:18:09.701Z,0.50
2018-12-24T02:18:45.824Z,0.70
2018-12-24T02:19:21.754Z,0.70
2018-12-24T02:19:57.629Z,0.70
2018-12-24T02:20:33.559Z,0.80
2018-12-24T02:21:09.401Z,0.90
2018-12-24T02:21:45.505Z,0.83
2018-12-24T02:22:21.436Z,0.60
2018-12-24T02:22:57.318Z,0.73
2018-12-24T02:23:33.167Z,0.63
2018-12-24T02:24:09.030Z,0.70
2018-12-24T02:24:44.872Z,0.50
2018-12-24T02:25:20.791Z,0.30
2018-12-24T02:25:56.661Z,0.50
2018-12-24T02:26:32.521Z,0.40
2018-12-24T02:27:08.374Z,0.40
2018-12-24T02:27:44.256Z,0.30
2018-12-24T02:28:20.159Z,0.50
2018-12-24T02:28:56.517Z,0.40
2018-12-24T02:29:32.383Z,0.30
2018-12-24T02:30:08.235Z,0.40
2018-12-24T02:30:44.088Z,0.40
2018-12-24T02:31:20.012Z,0.60
2018-12-24T02:31:55.977Z,0.30
2018-12-24T02:32:31.854Z,0.30
2018-12-24T02:33:07.706Z,0.30
2018-12-24T02:33:43.646Z,0.40
2018-12-24T02:34:19.584Z,0.30
2018-12-24T02:34:55.792Z,0.20
2018-12-24T02:35:31.617Z,0.50
2018-12-24T02:36:07.462Z,0.30
2018-12-24T02:36:43.591Z,0.30
2018-12-24T02:37:19.680Z,0.30
2018-12-24T02:37:55.567Z,0.40
2018-12-24T02:38:31.404Z,0.30
2018-12-24T02:39:08.136Z,0.40
2018-12-24T02:39:43.989Z,0.30
2018-12-24T02:40:20.068Z,0.33
2018-12-24T02:40:55.975Z,0.37
2018-12-24T02:41:31.816Z,0.30
2018-12-24T02:42:07.711Z,0.33
2018-12-24T02:42:52.081Z,0.30
2018-12-24T02:43:21.250Z,0.30
2018-12-24T02:43:57.205Z,0.30
2018-12-24T02:44:33.337Z,0.30
2018-12-24T02:45:09.183Z,0.37
2018-12-24T02:45:45.026Z,0.30
2018-12-24T02:46:20.901Z,0.40
2018-12-24T02:46:56.777Z,0.70
2018-12-24T02:47:32.618Z,0.30
2018-12-24T02:48:08.559Z,0.47
2018-12-24T02:48:44.492Z,0.40
2018-12-24T02:49:20.678Z,0.30
2018-12-24T02:49:56.618Z,0.30
2018-12-24T02:50:32.480Z,0.30
2018-12-24T02:51:08.327Z,0.30
2018-12-24T02:51:44.271Z,0.40
2018-12-24T02:52:20.112Z,0.30
2018-12-24T02:52:56.439Z,0.30
2018-12-24T02:53:32.708Z,0.47
2018-12-24T02:54:09.142Z,0.40
2018-12-24T02:54:45.278Z,0.23
2018-12-24T02:55:21.105Z,0.40
2018-12-24T02:55:57.072Z,0.30
2018-12-24T02:56:32.970Z,0.40
2018-12-24T02:57:08.805Z,0.40
2018-12-24T02:57:44.641Z,0.40
2018-12-24T02:58:20.486Z,0.30
2018-12-24T02:58:56.416Z,0.50
2018-12-24T02:59:32.362Z,0.30
2018-12-24T03:00:08.219Z,0.40
2018-12-24T03:00:44.060Z,0.30
2018-12-24T03:01:20.634Z,0.50
2018-12-24T03:01:56.642Z,0.40
2018-12-24T03:02:32.779Z,0.40
2018-12-24T03:03:08.646Z,0.37
2018-12-24T03:03:45.068Z,0.40
2018-12-24T03:04:20.918Z,0.27
2018-12-24T03:04:56.840Z,0.30
2018-12-24T03:05:33.134Z,0.23
2018-12-24T03:06:08.964Z,0.20
2018-12-24T03:06:44.834Z,0.30
2018-12-24T03:07:20.681Z,0.30
2018-12-24T03:07:56.872Z,0.30
2018-12-24T03:08:32.735Z,0.30
2018-12-24T03:09:08.602Z,0.30
2018-12-24T03:09:44.503Z,0.40
2018-12-24T03:10:20.625Z,0.30
2018-12-24T03:10:56.602Z,0.37
2018-12-24T03:11:32.468Z,0.30
2018-12-24T03:12:08.320Z,0.20
2018-12-24T03:12:44.160Z,0.30
2018-12-24T03:13:20.106Z,0.30
2018-12-24T03:13:55.999Z,0.30
2018-12-24T03:14:31.870Z,0.30
2018-12-24T03:15:07.739Z,0.30
2018-12-24T03:15:43.844Z,0.30
2018-12-24T03:16:19.686Z,0.40
2018-12-24T03:16:55.529Z,0.40
2018-12-24T03:17:31.391Z,0.20
2018-12-24T03:18:07.259Z,0.30
2018-12-24T03:18:43.201Z,0.33
2018-12-24T03:19:19.123Z,0.37
2018-12-24T03:19:55.016Z,0.70
2018-12-24T03:20:30.878Z,0.37
2018-12-24T03:21:06.901Z,0.40
2018-12-24T03:21:42.745Z,0.40
2018-12-24T03:22:18.605Z,0.30
2018-12-24T03:22:54.736Z,0.30
2018-12-24T03:23:30.909Z,0.37
2018-12-24T03:24:06.765Z,0.40
2018-12-24T03:24:42.718Z,0.30
2018-12-24T03:25:18.819Z,0.30
2018-12-24T03:25:54.953Z,0.40
2018-12-24T03:26:30.851Z,0.50
2018-12-24T03:27:06.797Z,0.40
2018-12-24T03:27:42.935Z,0.30
2018-12-24T03:28:18.773Z,0.20
2018-12-24T03:28:54.891Z,0.33
2018-12-24T03:29:30.768Z,0.33
2018-12-24T03:30:06.677Z,0.30
2018-12-24T03:30:42.520Z,0.30
2018-12-24T03:31:18.374Z,0.30
2018-12-24T03:31:54.242Z,0.43
2018-12-24T03:32:30.142Z,0.30
2018-12-24T03:33:06.002Z,0.33
2018-12-24T03:33:41.884Z,0.30
2018-12-24T03:34:17.720Z,0.30
2018-12-24T03:34:53.600Z,0.30
2018-12-24T03:35:29.803Z,0.20
2018-12-24T03:36:06.281Z,0.30
2018-12-24T03:36:42.118Z,0.30
2018-12-24T03:37:17.987Z,0.30
2018-12-24T03:37:54.115Z,0.37
2018-12-24T03:38:30.307Z,0.30
2018-12-24T03:39:07.830Z,0.30
2018-12-24T03:39:43.692Z,0.40
2018-12-24T03:40:19.853Z,0.30
2018-12-24T03:40:56.288Z,0.30
2018-12-24T03:41:32.302Z,0.40
2018-12-24T03:42:08.219Z,0.30
2018-12-24T03:42:44.068Z,0.47
2018-12-24T03:43:19.901Z,0.37
2018-12-24T03:43:55.758Z,0.30
2018-12-24T03:44:31.725Z,0.40
2018-12-24T03:45:07.956Z,0.33
2018-12-24T03:45:43.840Z,0.37
2018-12-24T03:46:19.696Z,0.30
2018-12-24T03:46:55.567Z,0.40
2018-12-24T03:47:31.559Z,0.30
2018-12-24T03:48:07.445Z,0.30
2018-12-24T03:48:43.543Z,0.30
2018-12-24T03:49:19.732Z,0.40
2018-12-24T03:49:55.866Z,0.40
2018-12-24T03:50:32.113Z,0.33
2018-12-24T03:51:08.052Z,0.40
2018-12-24T03:51:43.929Z,0.30
2018-12-24T03:52:20.052Z,0.40
2018-12-24T03:52:56.055Z,0.40
2018-12-24T03:53:32.274Z,0.40
2018-12-24T03:54:08.504Z,0.40
2018-12-24T03:54:44.604Z,0.47
2018-12-24T03:55:20.755Z,0.30
2018-12-24T03:55:56.734Z,0.40
2018-12-24T03:56:32.620Z,0.33
2018-12-24T03:57:08.578Z,0.40
2018-12-24T03:57:44.422Z,0.40
2018-12-24T03:58:20.630Z,0.40
2018-12-24T03:58:56.722Z,0.30
2018-12-24T03:59:32.851Z,0.40
2018-12-24T04:00:09.118Z,0.33
2018-12-24T04:00:45.003Z,0.50
2018-12-24T04:01:21.100Z,0.30
2018-12-24T04:01:56.986Z,0.40
2018-12-24T04:02:33.006Z,0.40
2018-12-24T04:03:08.868Z,0.30
2018-12-24T04:03:44.745Z,0.40
2018-12-24T04:04:20.879Z,0.40
2018-12-24T04:04:57.060Z,0.30
2018-12-24T04:05:33.385Z,0.47
2018-12-24T04:06:09.211Z,0.30
2018-12-24T04:06:45.464Z,0.50
2018-12-24T04:07:21.377Z,0.40
2018-12-24T04:07:57.508Z,0.40
2018-12-24T04:08:33.647Z,0.40
2018-12-24T04:09:09.826Z,0.40
2018-12-24T04:09:46.293Z,0.40
2018-12-24T04:10:22.182Z,0.40
2018-12-24T04:10:58.354Z,0.43
2018-12-24T04:11:34.489Z,0.43
2018-12-24T04:12:10.583Z,0.50
2018-12-24T04:12:46.423Z,0.40
2018-12-24T04:13:22.971Z,0.30
2018-12-24T04:13:59.021Z,0.43
2018-12-24T04:14:35.029Z,0.40
2018-12-24T04:15:10.969Z,0.50
2018-12-24T04:15:46.957Z,0.53
2018-12-24T04:16:23.145Z,0.50
2018-12-24T04:16:59.062Z,0.50
2018-12-24T04:17:34.961Z,0.50
2018-12-24T04:18:10.805Z,0.50
2018-12-24T04:18:47.063Z,0.40
2018-12-24T04:19:22.984Z,0.20
2018-12-24T04:19:58.890Z,0.40
2018-12-24T04:20:34.802Z,0.60
2018-12-24T04:21:10.928Z,0.50
2018-12-24T04:21:46.794Z,0.57
2018-12-24T04:22:22.646Z,0.50
2018-12-24T04:22:58.919Z,0.70
2018-12-24T04:23:34.837Z,0.50
2018-12-24T04:24:10.705Z,0.40
2018-12-24T04:24:46.529Z,0.80
2018-12-24T04:25:22.383Z,0.43
2018-12-24T04:25:58.920Z,0.60
2018-12-24T04:26:34.824Z,0.70
2018-12-24T04:27:11.183Z,0.63
2018-12-24T04:27:47.303Z,0.60
2018-12-24T04:28:23.413Z,0.40
2018-12-24T04:28:59.631Z,0.60
2018-12-24T04:29:35.520Z,0.80
2018-12-24T04:30:11.366Z,0.60
2018-12-24T04:30:47.265Z,0.70
2018-12-24T04:31:23.167Z,0.50
2018-12-24T04:31:59.090Z,0.70
2018-12-24T04:32:35.033Z,0.67
2018-12-24T04:33:11.216Z,0.73
2018-12-24T04:33:47.056Z,0.60
2018-12-24T04:34:22.895Z,0.80
2018-12-24T04:34:58.797Z,0.67
2018-12-24T04:35:35.094Z,0.83
2018-12-24T04:36:10.931Z,0.90
2018-12-24T04:36:47.086Z,0.90
2018-12-24T04:37:22.897Z,0.70
2018-12-24T04:37:58.791Z,0.80
2018-12-24T04:38:34.662Z,0.77
2018-12-24T04:39:10.503Z,0.70
2018-12-24T04:39:46.372Z,0.70
2018-12-24T04:40:22.207Z,0.70
2018-12-24T04:40:58.119Z,0.70
2018-12-24T04:41:34.032Z,0.57
2018-12-24T04:42:09.868Z,0.70
2018-12-24T04:42:45.705Z,0.60
2018-12-24T04:43:21.573Z,0.60
2018-12-24T04:43:59.113Z,0.60
2018-12-24T04:44:35.248Z,0.70
2018-12-24T04:45:11.191Z,0.60
2018-12-24T04:45:47.054Z,0.80
2018-12-24T04:46:22.919Z,0.70
2018-12-24T04:46:59.161Z,0.77
2018-12-24T04:47:35.029Z,0.80
2018-12-24T04:48:11.143Z,0.80
2018-12-24T04:48:47.328Z,0.60
2018-12-24T04:49:23.475Z,0.60
2018-12-24T04:49:59.652Z,0.63
2018-12-24T04:50:35.523Z,0.70
2018-12-24T04:51:11.381Z,0.93
2018-12-24T04:51:47.223Z,0.70
2018-12-24T04:52:23.077Z,0.63
2018-12-24T04:52:59.073Z,0.70
2018-12-24T04:53:34.982Z,0.60
2018-12-24T04:54:10.817Z,0.80
2018-12-24T04:54:46.915Z,0.60
2018-12-24T04:55:22.825Z,0.63
2018-12-24T04:55:58.848Z,0.73
2018-12-24T04:56:34.740Z,0.80
2018-12-24T04:57:10.561Z,0.70
2018-12-24T04:57:46.730Z,0.80
2018-12-24T04:58:22.567Z,0.53
2018-12-24T04:58:58.487Z,0.80
2018-12-24T04:59:34.398Z,1.00
2018-12-24T05:00:10.239Z,0.40
2018-12-24T05:00:46.080Z,0.60
2018-12-24T05:01:22.066Z,0.67
2018-12-24T05:01:58.367Z,0.53
2018-12-24T05:02:34.340Z,0.73
2018-12-24T05:03:10.168Z,0.70
2018-12-24T05:03:46.024Z,0.90
2018-12-24T05:04:21.862Z,0.60
2018-12-24T05:04:57.784Z,0.63
2018-12-24T05:05:34.243Z,0.70
2018-12-24T05:06:10.111Z,0.77
2018-12-24T05:06:45.948Z,0.70
2018-12-24T05:07:22.031Z,0.63
2018-12-24T05:07:57.938Z,0.80
2018-12-24T05:08:33.899Z,0.63
2018-12-24T05:09:10.015Z,0.80
2018-12-24T05:09:46.104Z,0.63
2018-12-24T05:10:22.264Z,0.70
2018-12-24T05:10:58.156Z,0.70
2018-12-24T05:11:34.326Z,0.77
2018-12-24T05:12:10.167Z,0.53
2018-12-24T05:12:46.041Z,0.70
2018-12-24T05:13:21.889Z,0.70
2018-12-24T05:13:58.048Z,1.03
2018-12-24T05:14:34.419Z,0.70
2018-12-24T05:15:10.287Z,0.60
2018-12-24T05:15:46.135Z,0.87
2018-12-24T05:16:22.112Z,0.90
2018-12-24T05:16:58.007Z,0.80
2018-12-24T05:17:33.927Z,0.80
2018-12-24T05:18:09.791Z,0.80
2018-12-24T05:18:45.615Z,0.90
2018-12-24T05:19:21.557Z,0.70
2018-12-24T05:19:57.858Z,1.17
2018-12-24T05:20:34.189Z,1.10
2018-12-24T05:21:10.067Z,1.00
2018-12-24T05:21:45.942Z,1.20
2018-12-24T05:22:21.784Z,1.00
2018-12-24T05:22:57.694Z,0.97
2018-12-24T05:23:33.567Z,1.10
2018-12-24T05:24:09.423Z,0.80
2018-12-24T05:24:45.260Z,1.30
2018-12-24T05:25:21.090Z,1.30
2018-12-24T05:25:57.370Z,1.57
2018-12-24T05:26:33.279Z,1.07
2018-12-24T05:27:09.466Z,1.17
2018-12-24T05:27:45.316Z,0.90
2018-12-24T05:28:21.153Z,0.70
2018-12-24T05:28:57.350Z,0.50
2018-12-24T05:29:33.321Z,0.80
2018-12-24T05:30:09.174Z,0.90
2018-12-24T05:30:45.011Z,0.90
2018-12-24T05:31:20.906Z,0.70
2018-12-24T05:31:56.932Z,0.90
2018-12-24T05:32:32.907Z,0.80
2018-12-24T05:33:09.332Z,0.80
2018-12-24T05:33:45.165Z,0.70
2018-12-24T05:34:21.030Z,0.80
2018-12-24T05:34:57.317Z,0.60
2018-12-24T05:35:33.307Z,0.70
2018-12-24T05:36:09.175Z,0.57
2018-12-24T05:36:45.051Z,0.60
2018-12-24T05:37:21.237Z,0.60
2018-12-24T05:37:57.372Z,0.80
2018-12-24T05:38:33.265Z,0.90
2018-12-24T05:39:09.112Z,0.77
2018-12-24T05:39:44.968Z,0.90
2018-12-24T05:40:20.804Z,1.00
2018-12-24T05:40:56.883Z,0.90
2018-12-24T05:41:32.860Z,0.80
2018-12-24T05:42:09.015Z,0.73
2018-12-24T05:42:44.956Z,0.73
2018-12-24T05:43:21.397Z,0.80
2018-12-24T05:43:57.323Z,0.67
2018-12-24T05:44:33.212Z,0.67
2018-12-24T05:45:09.066Z,0.60
2018-12-24T05:45:45.009Z,0.70
2018-12-24T05:46:20.973Z,0.60
2018-12-24T05:46:56.936Z,0.60
2018-12-24T05:47:33.069Z,0.60
2018-12-24T05:48:08.912Z,0.60
2018-12-24T05:48:45.051Z,0.60
2018-12-24T05:49:20.892Z,0.60
2018-12-24T05:49:57.124Z,0.60
2018-12-24T05:50:33.397Z,0.70
2018-12-24T05:51:09.260Z,0.60
2018-12-24T05:51:45.116Z,0.60
2018-12-24T05:52:21.074Z,0.77
2018-12-24T05:52:57.047Z,0.70
2018-12-24T05:53:33.357Z,0.60
2018-12-24T05:54:09.205Z,0.70
2018-12-24T05:54:45.028Z,0.80
2018-12-24T05:55:20.905Z,0.70
2018-12-24T05:55:56.857Z,0.60
2018-12-24T05:56:32.898Z,0.80
2018-12-24T05:57:09.022Z,0.60
2018-12-24T05:57:44.861Z,0.60
2018-12-24T05:58:21.063Z,0.70
2018-12-24T05:58:57.136Z,0.80
2018-12-24T05:59:33.050Z,0.70
2018-12-24T06:00:08.918Z,0.63
2018-12-24T06:00:44.951Z,0.70
2018-12-24T06:01:20.817Z,0.67
2018-12-24T06:01:57.565Z,0.70
2018-12-24T06:02:33.573Z,0.70
2018-12-24T06:03:09.569Z,1.00
2018-12-24T06:03:45.405Z,0.87
2018-12-24T06:04:22.275Z,1.00
2018-12-24T06:04:58.394Z,0.70
2018-12-24T06:05:34.374Z,0.77
2018-12-24T06:06:10.540Z,0.70
2018-12-24T06:06:46.677Z,0.80
2018-12-24T06:07:22.538Z,0.90
2018-12-24T06:07:58.819Z,0.80
2018-12-24T06:08:34.736Z,0.80
2018-12-24T06:09:10.624Z,0.80
2018-12-24T06:09:46.800Z,0.90
2018-12-24T06:10:22.935Z,0.90
2018-12-24T06:10:59.181Z,1.00
2018-12-24T06:11:35.103Z,0.83
2018-12-24T06:12:11.249Z,1.00
2018-12-24T06:12:47.077Z,0.83
2018-12-24T06:13:22.914Z,0.90
2018-12-24T06:13:58.964Z,1.00
2018-12-24T06:14:35.191Z,0.97
2018-12-24T06:15:11.134Z,1.10
2018-12-24T06:15:46.972Z,0.90
2018-12-24T06:16:22.828Z,0.83
2018-12-24T06:16:58.977Z,1.10
2018-12-24T06:17:34.848Z,0.90
2018-12-24T06:18:11.044Z,1.20
2018-12-24T06:18:46.890Z,0.93
2018-12-24T06:19:23.137Z,0.80
2018-12-24T06:19:59.383Z,1.00
2018-12-24T06:20:37.770Z,1.00
2018-12-24T06:21:12.948Z,1.00
2018-12-24T06:21:48.790Z,1.03
2018-12-24T06:22:24.669Z,1.00
2018-12-24T06:23:00.583Z,1.10
2018-12-24T06:23:36.450Z,1.20
2018-12-24T06:24:12.310Z,1.30
2018-12-24T06:24:48.149Z,0.93
2018-12-24T06:25:24.340Z,1.20
2018-12-24T06:26:00.477Z,1.00
2018-12-24T06:26:36.314Z,0.90
2018-12-24T06:27:12.457Z,1.00
2018-12-24T06:27:48.322Z,1.17
2018-12-24T06:28:24.175Z,1.03
2018-12-24T06:29:00.380Z,1.10
2018-12-24T06:29:36.230Z,1.20
2018-12-24T06:30:12.079Z,1.20
2018-12-24T06:30:48.165Z,1.20
2018-12-24T06:31:24.089Z,1.10
2018-12-24T06:32:00.407Z,1.10
2018-12-24T06:32:36.334Z,1.20
2018-12-24T06:33:12.831Z,1.30
2018-12-24T06:33:48.996Z,1.33
2018-12-24T06:34:24.856Z,1.30
2018-12-24T06:35:00.815Z,1.30
2018-12-24T06:35:36.955Z,1.30
2018-12-24T06:36:12.819Z,1.43
2018-12-24T06:36:48.762Z,1.40
2018-12-24T06:37:24.773Z,1.27
2018-12-24T06:38:01.077Z,1.17
2018-12-24T06:38:36.994Z,1.27
2018-12-24T06:39:12.827Z,1.40
2018-12-24T06:39:48.663Z,1.63
2018-12-24T06:40:24.534Z,1.27
2018-12-24T06:41:00.411Z,1.33
2018-12-24T06:41:36.658Z,1.20
2018-12-24T06:42:12.508Z,1.30
2018-12-24T06:42:48.399Z,1.50
2018-12-24T06:43:24.235Z,1.40
2018-12-24T06:44:06.734Z,1.27
2018-12-24T06:44:37.822Z,1.37
2018-12-24T06:45:13.661Z,1.30
2018-12-24T06:45:49.623Z,1.40
2018-12-24T06:46:25.472Z,1.27
2018-12-24T06:47:01.773Z,1.50
2018-12-24T06:47:38.246Z,1.50
2018-12-24T06:48:14.092Z,1.53
2018-12-24T06:48:49.927Z,1.40
2018-12-24T06:49:26.165Z,1.10
2018-12-24T06:50:02.442Z,1.40
2018-12-24T06:50:38.310Z,1.37
2018-12-24T06:51:14.415Z,1.30
2018-12-24T06:51:50.279Z,1.40
2018-12-24T06:52:26.170Z,1.27
2018-12-24T06:53:02.072Z,1.70
2018-12-24T06:53:38.308Z,1.73
2018-12-24T06:54:14.153Z,1.83
2018-12-24T06:54:50.096Z,1.20
2018-12-24T06:55:25.936Z,1.30
2018-12-24T06:56:01.890Z,1.40
2018-12-24T06:56:37.785Z,1.20
2018-12-24T06:57:13.620Z,1.47
2018-12-24T06:57:49.538Z,1.67
2018-12-24T06:58:25.662Z,1.67
2018-12-24T06:59:01.656Z,1.60
2018-12-24T06:59:37.696Z,1.53
2018-12-24T07:00:13.514Z,1.40
2018-12-24T07:00:49.388Z,1.60
2018-12-24T07:01:25.249Z,1.40
2018-12-24T07:02:01.183Z,1.43
2018-12-24T07:02:37.332Z,1.80
2018-12-24T07:03:13.184Z,1.60
2018-12-24T07:03:49.652Z,1.67
2018-12-24T07:04:25.646Z,1.60
2018-12-24T07:05:01.844Z,1.60
2018-12-24T07:05:37.768Z,1.60
2018-12-24T07:06:13.661Z,1.57
2018-12-24T07:06:49.516Z,1.80
2018-12-24T07:07:25.496Z,1.30
2018-12-24T07:08:01.429Z,1.37
2018-12-24T07:08:37.396Z,1.50
2018-12-24T07:09:13.314Z,1.70
2018-12-24T07:09:49.235Z,1.40
2018-12-24T07:10:25.155Z,1.80
2018-12-24T07:11:01.071Z,1.20
2018-12-24T07:11:37.118Z,1.33
2018-12-24T07:12:13.226Z,1.60
2018-12-24T07:12:49.149Z,1.63
2018-12-24T07:13:25.464Z,1.60
2018-12-24T07:14:01.398Z,1.37
2018-12-24T07:14:37.577Z,1.57
2018-12-24T07:15:13.406Z,1.40
2018-12-24T07:15:49.256Z,1.20
2018-12-24T07:16:25.127Z,1.60
2018-12-24T07:17:01.141Z,1.50
2018-12-24T07:17:37.052Z,1.87
2018-12-24T07:18:12.940Z,1.40
2018-12-24T07:18:48.885Z,1.30
2018-12-24T07:19:24.759Z,1.30
2018-12-24T07:20:01.129Z,1.50
2018-12-24T07:20:37.325Z,1.53
2018-12-24T07:21:13.523Z,1.70
2018-12-24T07:21:49.364Z,1.20
2018-12-24T07:22:25.232Z,1.90
2018-12-24T07:23:01.635Z,1.27
2018-12-24T07:23:37.477Z,1.50
2018-12-24T07:24:13.439Z,1.87
2018-12-24T07:24:49.309Z,1.37
2018-12-24T07:25:25.254Z,1.80
2018-12-24T07:26:01.248Z,1.60
2018-12-24T07:26:37.174Z,1.53
2018-12-24T07:27:13.028Z,1.80
2018-12-24T07:27:48.991Z,1.40
2018-12-24T07:28:24.895Z,1.50
2018-12-24T07:29:00.845Z,1.70
2018-12-24T07:29:36.796Z,1.67
2018-12-24T07:30:12.606Z,1.80
2018-12-24T07:30:48.453Z,1.97
2018-12-24T07:31:24.543Z,1.53
2018-12-24T07:32:00.475Z,1.70
2018-12-24T07:32:36.370Z,1.97
2018-12-24T07:33:12.226Z,1.60
2018-12-24T07:33:48.097Z,2.00
2018-12-24T07:34:32.188Z,1.90
2018-12-24T07:35:01.981Z,2.10
2018-12-24T07:35:37.907Z,2.00
2018-12-24T07:36:13.746Z,1.90
2018-12-24T07:36:49.650Z,1.87
2018-12-24T07:37:25.816Z,2.10
2018-12-24T07:38:03.038Z,1.83
2018-12-24T07:38:39.046Z,2.13
2018-12-24T07:39:14.966Z,1.60
2018-12-24T07:39:50.836Z,2.00
2018-12-24T07:40:26.953Z,1.83
2018-12-24T07:41:02.895Z,1.97
2018-12-24T07:41:38.806Z,2.13
2018-12-24T07:42:14.898Z,1.70
2018-12-24T07:42:50.760Z,2.17
2018-12-24T07:43:26.612Z,2.00
2018-12-24T07:44:02.554Z,2.07
2018-12-24T07:44:38.418Z,1.80
2018-12-24T07:45:14.296Z,2.37
2018-12-24T07:45:50.145Z,1.60
2018-12-24T07:46:26.033Z,2.30
2018-12-24T07:47:02.354Z,2.10
2018-12-24T07:47:38.258Z,2.00
2018-12-24T07:48:14.177Z,2.07
2018-12-24T07:48:50.075Z,2.00
2018-12-24T07:49:26.116Z,2.00
2018-12-24T07:50:02.319Z,1.60
2018-12-24T07:50:38.190Z,1.90
2018-12-24T07:51:14.024Z,2.33
2018-12-24T07:51:49.888Z,2.60
2018-12-24T07:52:26.059Z,2.20
2018-12-24T07:53:01.986Z,2.80
2018-12-24T07:53:38.112Z,2.10
2018-12-24T07:54:14.059Z,2.10
2018-12-24T07:54:49.903Z,2.00
2018-12-24T07:55:26.087Z,2.10
2018-12-24T07:56:02.228Z,2.00
2018-12-24T07:56:38.423Z,2.10
2018-12-24T07:57:14.286Z,2.07
2018-12-24T07:57:50.124Z,1.80
2018-12-24T07:58:26.278Z,1.80
2018-12-24T07:59:02.257Z,2.30
2018-12-24T07:59:38.703Z,2.40