createdAt,value
2023-01-01T00:00:11.156Z,12.50
2023-01-01T00:02:39.383Z,12.50
2023-01-01T00:05:10.022Z,12.50
2023-01-01T00:07:38.133Z,12.40
2023-01-01T00:10:24.090Z,12.30
2023-01-01T00:12:52.178Z,12.20
2023-01-01T00:15:20.567Z,12.20
2023-01-01T00:17:48.706Z,12.20
2023-01-01T00:20:18.410Z,12.10
2023-01-01T00:22:55.533Z,12.10
2023-01-01T00:25:24.762Z,12.20
2023-01-01T00:27:53.178Z,12.30
2023-01-01T00:30:21.316Z,12.50
2023-01-01T00:32:54.937Z,12.50
2023-01-01T00:35:26.609Z,12.50
2023-01-01T00:37:55.715Z,12.40
2023-01-01T00:40:24.664Z,12.40
2023-01-01T00:42:52.866Z,12.40
2023-01-01T00:45:22.509Z,12.40
2023-01-01T00:47:52.719Z,12.40
2023-01-01T00:50:21.440Z,12.40
2023-01-01T00:52:51.322Z,12.30
2023-01-01T00:55:19.766Z,12.20
2023-01-01T00:57:47.926Z,12.20
2023-01-01T01:00:18.107Z,12.20
2023-01-01T01:02:46.274Z,12.10
2023-01-01T01:05:14.671Z,12.10
2023-01-01T01:07:43.566Z,12.10
2023-01-01T01:10:13.189Z,12.00
2023-01-01T01:12:41.356Z,11.90
2023-01-01T01:15:11.072Z,11.80
2023-01-01T01:17:39.264Z,11.80
2023-01-01T01:20:10.271Z,11.70
2023-01-01T01:22:38.593Z,11.70
2023-01-01T01:25:08.847Z,11.70
2023-01-01T01:27:38.367Z,11.60
2023-01-01T01:30:09.631Z,11.50
2023-01-01T01:32:37.775Z,11.50
2023-01-01T01:35:06.961Z,11.50
2023-01-01T01:37:35.165Z,11.70
2023-01-01T01:40:03.376Z,11.70
2023-01-01T01:42:31.513Z,11.60
2023-01-01T01:45:03.575Z,11.60
2023-01-01T01:47:38.990Z,11.50
2023-01-01T01:50:14.106Z,11.40
2023-01-01T01:52:53.933Z,11.30
2023-01-01T01:55:22.312Z,11.40
2023-01-01T01:57:50.478Z,11.40
2023-01-01T02:00:20.231Z,11.40
2023-01-01T02:02:56.963Z,11.40
2023-01-01T02:05:26.463Z,11.40
2023-01-01T02:07:57.009Z,11.30
2023-01-01T02:10:25.242Z,11.20
2023-01-01T02:12:53.366Z,11.20
2023-01-01T02:15:27.258Z,11.20
2023-01-01T02:18:03.234Z,11.30
2023-01-01T02:20:45.018Z,11.30
2023-01-01T02:23:53.750Z,11.30
2023-01-01T02:26:51.587Z,11.10
2023-01-01T02:29:36.587Z,11.00
2023-01-01T02:32:10.621Z,10.90
2023-01-01T02:34:45.745Z,10.90
2023-01-01T02:37:19.949Z,10.80
2023-01-01T02:39:55.454Z,10.60
2023-01-01T02:42:28.908Z,10.70
2023-01-01T02:45:01.218Z,10.60
2023-01-01T02:47:29.295Z,10.60
2023-01-01T02:50:05.847Z,10.50
2023-01-01T02:52:50.633Z,10.60
2023-01-01T02:55:33.991Z,10.60
2023-01-01T02:58:31.496Z,10.50
2023-01-01T03:01:13.751Z,10.50
2023-01-01T03:03:51.822Z,10.50
2023-01-01T03:06:31.310Z,10.50
2023-01-01T03:09:13.522Z,10.40
2023-01-01T03:11:53.829Z,10.40
2023-01-01T03:14:28.825Z,10.40
2023-01-01T03:17:08.423Z,10.50
2023-01-01T03:19:41.917Z,10.50
2023-01-01T03:22:14.650Z,10.50
2023-01-01T03:24:49.556Z,10.50
2023-01-01T03:27:26.063Z,10.60
2023-01-01T03:29:58.531Z,10.60
2023-01-01T03:32:49.336Z,10.60
2023-01-01T03:35:23.625Z,10.60
2023-01-01T03:37:56.691Z,10.70
2023-01-01T03:40:27.108Z,10.60
2023-01-01T03:43:03.707Z,10.60
2023-01-01T03:45:37.424Z,10.50
2023-01-01T03:48:07.991Z,10.40
2023-01-01T03:50:55.227Z,10.50
2023-01-01T03:53:36.080Z,10.60
2023-01-01T03:56:15.473Z,10.70
2023-01-01T03:58:54.027Z,10.70
2023-01-01T04:01:28.521Z,10.60
2023-01-01T04:04:00.685Z,10.60
2023-01-01T04:06:29.371Z,10.60
2023-01-01T04:09:02.071Z,10.60
2023-01-01T04:11:52.195Z,10.60
2023-01-01T04:14:30.659Z,10.70
2023-01-01T04:16:59.179Z,10.90
2023-01-01T04:19:29.071Z,11.00
2023-01-01T04:21:57.321Z,11.00
2023-01-01T04:24:25.506Z,11.10
2023-01-01T04:26:55.012Z,11.10
2023-01-01T04:29:24.256Z,11.20
2023-01-01T04:31:52.385Z,11.10
2023-01-01T04:34:20.540Z,11.10
2023-01-01T04:36:50.047Z,11.40
2023-01-01T04:39:18.243Z,11.40
2023-01-01T04:41:48.507Z,11.50
2023-01-01T04:44:16.691Z,11.60
2023-01-01T04:46:44.817Z,11.70
2023-01-01T04:49:12.843Z,11.70
2023-01-01T04:51:40.941Z,11.70
2023-01-01T04:54:10.690Z,11.80
2023-01-01T04:56:38.778Z,11.90
2023-01-01T04:59:06.973Z,12.00
2023-01-01T05:01:35.250Z,12.10
2023-01-01T05:04:03.402Z,12.10
2023-01-01T05:06:31.521Z,12.10
2023-01-01T05:09:01.203Z,12.10
2023-01-01T05:11:31.810Z,12.00
2023-01-01T05:14:02.085Z,12.10
2023-01-01T05:16:33.690Z,12.00
2023-01-01T05:19:02.323Z,12.00
2023-01-01T05:21:33.579Z,11.90
2023-01-01T05:24:04.138Z,11.80
2023-01-01T05:26:35.801Z,11.80
2023-01-01T05:29:07.867Z,11.80
2023-01-01T05:31:44.343Z,11.70
2023-01-01T05:34:12.476Z,11.60
2023-01-01T05:36:40.904Z,11.70
2023-01-01T05:39:12.873Z,11.70
2023-01-01T05:41:43.090Z,11.80
2023-01-01T05:44:11.755Z,12.00
2023-01-01T05:46:40.259Z,12.30
2023-01-01T05:49:11.485Z,12.40
2023-01-01T05:54:07.057Z,12.30
2023-01-01T05:56:35.169Z,12.30
2023-01-01T05:59:04.685Z,12.30
2023-01-01T06:01:33.338Z,12.40
2023-01-01T06:04:01.601Z,12.60
2023-01-01T06:06:33.911Z,12.50
2023-01-01T06:09:05.299Z,12.50
2023-01-01T06:11:34.045Z,12.40
2023-01-01T06:14:04.048Z,12.30
2023-01-01T06:16:33.169Z,12.30
2023-01-01T06:19:01.253Z,12.30
2023-01-01T06:21:30.777Z,12.10
2023-01-01T06:24:00.573Z,12.10
2023-01-01T06:26:31.933Z,12.10
2023-01-01T06:29:01.194Z,12.20
2023-01-01T06:31:36.999Z,12.10
2023-01-01T06:34:06.469Z,12.00
2023-01-01T06:36:34.512Z,11.90
2023-01-01T06:39:03.474Z,11.70
2023-01-01T06:41:31.742Z,11.70
2023-01-01T06:44:02.175Z,11.60
2023-01-01T06:46:34.903Z,11.50
2023-01-01T06:49:06.425Z,11.70
2023-01-01T06:51:38.644Z,11.90
2023-01-01T06:54:08.027Z,11.90
2023-01-01T06:56:37.338Z,12.10
2023-01-01T06:59:06.363Z,12.20
2023-01-01T07:01:39.904Z,12.20
2023-01-01T07:04:17.051Z,12.30
2023-01-01T07:06:45.122Z,12.40
2023-01-01T07:09:13.140Z,12.40
2023-01-01T07:11:41.812Z,12.50
2023-01-01T07:14:09.758Z,12.60
2023-01-01T07:16:39.168Z,12.60
2023-01-01T07:19:07.195Z,12.60
2023-01-01T07:21:43.997Z,12.70
2023-01-01T07:24:14.888Z,12.80
2023-01-01T07:26:43.367Z,12.80
2023-01-01T07:29:12.907Z,12.90
2023-01-01T07:31:45.457Z,12.80
2023-01-01T07:34:17.118Z,12.90
2023-01-01T07:36:45.071Z,12.90
2023-01-01T07:39:13.081Z,13.00
2023-01-01T07:41:41.121Z,13.00
2023-01-01T07:44:09.156Z,13.00
2023-01-01T07:46:38.149Z,13.10
2023-01-01T07:49:07.571Z,13.20
2023-01-01T07:51:35.875Z,13.30
2023-01-01T07:54:07.015Z,13.40
2023-01-01T07:56:36.519Z,13.30
2023-01-01T07:59:05.074Z,13.40
2023-01-01T08:01:36.612Z,13.60
2023-01-01T08:04:05.034Z,13.60
2023-01-01T08:06:34.535Z,13.60
2023-01-01T08:09:02.577Z,13.60
2023-01-01T08:11:30.601Z,13.60
2023-01-01T08:13:58.625Z,13.70
2023-01-01T08:16:26.851Z,13.70
2023-01-01T08:18:54.851Z,13.70
2023-01-01T08:21:22.824Z,13.70
2023-01-01T08:23:52.201Z,13.80
2023-01-01T08:26:28.700Z,13.80
2023-01-01T08:28:57.566Z,13.80
2023-01-01T08:31:26.336Z,13.70
2023-01-01T08:33:54.287Z,13.70
2023-01-01T08:36:22.467Z,13.60
2023-01-01T08:38:51.790Z,13.50
2023-01-01T08:41:19.766Z,13.60
2023-01-01T08:43:47.781Z,13.50
2023-01-01T08:46:15.743Z,13.50
2023-01-01T08:48:44.182Z,13.50
2023-01-01T08:51:12.508Z,13.50
2023-01-01T08:53:43.071Z,13.60
2023-01-01T08:56:16.627Z,13.60
2023-01-01T08:58:45.051Z,13.60
2023-01-01T09:01:13.284Z,13.70
2023-01-01T09:03:41.240Z,13.80
2023-01-01T09:06:09.322Z,13.80
2023-01-01T09:08:37.271Z,13.90
2023-01-01T09:11:06.211Z,13.80
2023-01-01T09:13:35.546Z,13.80
2023-01-01T09:16:03.659Z,13.80
2023-01-01T09:18:32.264Z,13.80
2023-01-01T09:21:00.248Z,13.80
2023-01-01T09:23:28.286Z,13.90
2023-01-01T09:25:58.138Z,13.90
2023-01-01T09:28:27.150Z,14.10
2023-01-01T09:30:56.697Z,14.00
2023-01-01T09:33:24.756Z,14.20
2023-01-01T09:35:52.687Z,14.10
2023-01-01T09:38:20.738Z,14.10
2023-01-01T09:41:03.306Z,14.10
2023-01-01T09:43:44.296Z,14.10
2023-01-01T09:46:14.241Z,14.20
2023-01-01T09:48:53.856Z,14.20
2023-01-01T09:51:25.385Z,14.20
2023-01-01T09:54:02.670Z,14.30
2023-01-01T09:56:34.322Z,14.40
2023-01-01T09:59:02.295Z,14.40
2023-01-01T10:01:50.010Z,14.40
2023-01-01T10:04:38.572Z,14.30
2023-01-01T10:07:24.151Z,14.30
2023-01-01T10:10:04.155Z,14.20
2023-01-01T10:12:46.642Z,14.10
2023-01-01T10:15:22.608Z,14.10
2023-01-01T10:17:58.472Z,14.20
2023-01-01T10:20:34.780Z,14.10
2023-01-01T10:23:13.145Z,14.10
2023-01-01T10:25:43.565Z,14.10
2023-01-01T10:28:20.326Z,14.10
2023-01-01T10:30:48.448Z,14.10
2023-01-01T10:33:17.777Z,14.10
2023-01-01T10:35:50.708Z,14.00
2023-01-01T10:38:25.638Z,14.00
2023-01-01T10:40:59.811Z,14.00
2023-01-01T10:43:27.816Z,14.00
2023-01-01T10:45:56.848Z,14.00
2023-01-01T10:48:30.292Z,14.00
2023-01-01T10:51:00.707Z,14.00
2023-01-01T10:53:32.649Z,14.10
2023-01-01T10:56:12.776Z,14.10
2023-01-01T10:58:45.321Z,14.20
2023-01-01T11:01:22.182Z,14.30
2023-01-01T11:04:01.179Z,14.40
2023-01-01T11:06:33.964Z,14.40
2023-01-01T11:09:06.842Z,14.50
2023-01-01T11:11:44.337Z,14.50
2023-01-01T11:14:22.875Z,14.50
2023-01-01T11:16:51.133Z,14.60
2023-01-01T11:19:28.748Z,14.70
2023-01-01T11:21:57.051Z,14.80
2023-01-01T11:24:28.305Z,14.80
2023-01-01T11:27:19.585Z,14.90
2023-01-01T11:29:47.868Z,14.90
2023-01-01T11:32:23.265Z,14.90
2023-01-01T11:35:01.132Z,14.90
2023-01-01T11:37:34.069Z,15.00
2023-01-01T11:40:05.710Z,15.10
2023-01-01T11:42:37.814Z,15.10
2023-01-01T11:45:19.916Z,15.10
2023-01-01T11:47:55.309Z,15.10
2023-01-01T11:50:31.270Z,15.00
2023-01-01T11:53:18.959Z,14.90
2023-01-01T11:55:55.549Z,14.80
2023-01-01T11:58:31.982Z,14.80
2023-01-01T12:01:06.107Z,14.80
2023-01-01T12:03:40.573Z,14.80
2023-01-01T12:06:20.570Z,14.70
2023-01-01T12:08:57.134Z,14.60
2023-01-01T12:11:33.960Z,14.50
2023-01-01T12:14:16.555Z,14.40
2023-01-01T12:16:57.064Z,14.40
2023-01-01T12:19:32.060Z,14.30
2023-01-01T12:22:02.207Z,14.20
2023-01-01T12:24:35.897Z,14.20
2023-01-01T12:27:19.517Z,14.20
2023-01-01T12:30:12.363Z,14.10
2023-01-01T12:33:23.087Z,14.10
2023-01-01T12:36:16.376Z,14.10
2023-01-01T12:39:38.414Z,14.10
2023-01-01T12:42:18.548Z,14.00
2023-01-01T12:45:17.975Z,14.00
2023-01-01T12:48:01.196Z,14.00
2023-01-01T12:50:49.517Z,13.90
2023-01-01T12:53:40.520Z,14.00
2023-01-01T12:56:30.248Z,14.00
2023-01-01T12:59:06.793Z,14.00
2023-01-01T13:01:38.193Z,14.00
2023-01-01T13:04:12.711Z,13.90
2023-01-01T13:06:48.129Z,13.90
2023-01-01T13:09:20.897Z,13.90
2023-01-01T13:11:57.599Z,13.80
2023-01-01T13:14:25.802Z,13.80
2023-01-01T13:16:57.505Z,13.80
2023-01-01T13:19:32.757Z,13.80
2023-01-01T13:22:39.667Z,13.70
2023-01-01T13:25:22.389Z,13.70
2023-01-01T13:28:14.556Z,13.60
2023-01-01T13:30:50.598Z,13.60
2023-01-01T13:33:27.229Z,13.60
2023-01-01T13:36:31.707Z,13.60
2023-01-01T13:39:01.076Z,13.50
2023-01-01T13:41:40.652Z,13.50
2023-01-01T13:44:23.846Z,13.50
2023-01-01T13:47:28.576Z,13.40
2023-01-01T13:50:15.010Z,13.40
2023-01-01T13:53:20.042Z,13.40
2023-01-01T13:56:25.981Z,13.40
2023-01-01T13:59:24.772Z,13.30
2023-01-01T14:02:04.922Z,13.10
2023-01-01T14:04:42.897Z,12.90
2023-01-01T14:07:50.104Z,12.80
2023-01-01T14:10:30.444Z,12.80
2023-01-01T14:13:16.149Z,12.80
2023-01-01T14:15:56.089Z,12.90
2023-01-01T14:18:37.243Z,12.90
2023-01-01T14:21:12.337Z,12.90
2023-01-01T14:23:44.164Z,12.90
2023-01-01T14:26:16.260Z,12.90
2023-01-01T14:28:45.021Z,13.00
2023-01-01T14:31:19.200Z,12.90
2023-01-01T14:33:48.126Z,13.00
2023-01-01T14:36:21.855Z,12.90
2023-01-01T14:38:52.601Z,12.90
2023-01-01T14:41:28.962Z,12.80
2023-01-01T14:44:04.480Z,12.70
2023-01-01T14:46:35.098Z,12.60
2023-01-01T14:49:10.701Z,12.50
2023-01-01T14:51:44.800Z,12.40
2023-01-01T14:54:20.758Z,12.40
2023-01-01T14:56:52.144Z,12.30
2023-01-01T14:59:28.549Z,12.30
2023-01-01T15:02:15.236Z,12.40
2023-01-01T15:04:43.963Z,12.30
2023-01-01T15:07:23.250Z,12.20
2023-01-01T15:09:53.799Z,12.20
2023-01-01T15:12:23.017Z,12.10
2023-01-01T15:14:53.476Z,12.10
2023-01-01T15:17:25.639Z,12.10
2023-01-01T15:20:05.972Z,12.00
2023-01-01T15:22:38.985Z,12.00
2023-01-01T15:25:14.497Z,11.90
2023-01-01T15:27:44.130Z,12.00
2023-01-01T15:30:26.670Z,12.00
2023-01-01T15:32:57.245Z,11.90
2023-01-01T15:35:32.832Z,11.80
2023-01-01T15:38:05.358Z,11.80
2023-01-01T15:40:37.008Z,11.70
2023-01-01T15:43:23.422Z,11.60
2023-01-01T15:45:58.218Z,11.50
2023-01-01T15:48:33.927Z,11.40
2023-01-01T15:51:18.007Z,11.40
2023-01-01T15:53:57.580Z,11.60
2023-01-01T15:56:30.283Z,11.80
2023-01-01T15:59:08.727Z,12.00
2023-01-01T16:01:40.916Z,12.20
2023-01-01T16:04:19.564Z,12.10
2023-01-01T16:06:55.182Z,12.00
2023-01-01T16:09:23.630Z,11.90
2023-01-01T16:11:54.145Z,11.70
2023-01-01T16:14:22.579Z,11.60
2023-01-01T16:16:57.529Z,11.50
2023-01-01T16:19:28.112Z,11.40
2023-01-01T16:21:56.021Z,11.30
2023-01-01T16:24:24.446Z,11.20
2023-01-01T16:26:53.043Z,11.20
2023-01-01T16:29:21.008Z,11.10
2023-01-01T16:31:49.115Z,11.10
2023-01-01T16:34:17.467Z,11.10
2023-01-01T16:36:47.003Z,11.00
2023-01-01T16:39:14.916Z,10.90
2023-01-01T16:41:44.927Z,10.90
2023-01-01T16:44:13.712Z,10.90
2023-01-01T16:46:42.072Z,10.80
2023-01-01T16:49:10.100Z,10.80
2023-01-01T16:51:43.200Z,10.90
2023-01-01T16:54:13.470Z,10.80
2023-01-01T16:56:41.420Z,10.70
2023-01-01T16:59:09.580Z,10.60
2023-01-01T17:01:37.772Z,10.50
2023-01-01T17:04:06.013Z,10.50
2023-01-01T17:06:34.273Z,10.60
2023-01-01T17:09:02.489Z,10.70
2023-01-01T17:11:33.643Z,10.80
2023-01-01T17:14:02.390Z,11.00
2023-01-01T17:16:38.214Z,11.20
2023-01-01T17:19:16.809Z,11.40
2023-01-01T17:21:45.755Z,11.40
2023-01-01T17:24:14.532Z,11.50
2023-01-01T17:26:44.020Z,11.60
2023-01-01T17:29:12.875Z,11.60
2023-01-01T17:31:40.983Z,11.50
2023-01-01T17:34:14.194Z,11.50
2023-01-01T17:36:43.782Z,11.50
2023-01-01T17:39:13.100Z,11.60
2023-01-01T17:41:41.497Z,11.50
2023-01-01T17:44:11.599Z,11.50
2023-01-01T17:46:40.076Z,11.40
2023-01-01T17:49:09.040Z,11.50
2023-01-01T17:51:37.319Z,11.50
2023-01-01T17:54:07.197Z,11.60
2023-01-01T17:56:35.437Z,11.60
2023-01-01T17:59:03.455Z,11.60
2023-01-01T18:01:35.419Z,11.70
2023-01-01T18:04:06.742Z,11.80
2023-01-01T18:06:41.980Z,12.10
2023-01-01T18:09:14.136Z,12.20
2023-01-01T18:11:43.005Z,12.20
2023-01-01T18:14:13.538Z,12.20
2023-01-01T18:16:46.053Z,12.30
2023-01-01T18:19:14.682Z,12.30
2023-01-01T18:21:43.535Z,12.30
2023-01-01T18:24:15.983Z,12.30
2023-01-01T18:26:44.731Z,12.50
2023-01-01T18:29:13.119Z,12.60
2023-01-01T18:31:42.741Z,12.70
2023-01-01T18:34:12.045Z,12.70
2023-01-01T18:36:40.616Z,12.80
2023-01-01T18:39:17.233Z,12.80
2023-01-01T18:42:11.681Z,12.80
2023-01-01T18:44:41.318Z,13.00
2023-01-01T18:47:16.015Z,13.00
2023-01-01T18:49:50.240Z,13.10
2023-01-01T18:52:24.177Z,13.20
2023-01-01T18:55:14.269Z,13.30
2023-01-01T18:57:42.948Z,13.40
2023-01-01T19:00:22.740Z,13.40
2023-01-01T19:03:00.060Z,13.40
2023-01-01T19:05:32.061Z,13.40
2023-01-01T19:08:15.671Z,13.50
2023-01-01T19:10:47.687Z,13.50
2023-01-01T19:13:22.064Z,13.50
2023-01-01T19:15:53.853Z,13.30
2023-01-01T19:18:29.436Z,13.40
2023-01-01T19:21:20.639Z,13.40
2023-01-01T19:23:52.330Z,13.20
2023-01-01T19:26:25.702Z,13.00
2023-01-01T19:28:56.612Z,13.00
2023-01-01T19:31:25.168Z,12.90
2023-01-01T19:33:54.954Z,12.90
2023-01-01T19:36:23.362Z,13.00
2023-01-01T19:38:51.417Z,13.10
2023-01-01T19:41:19.542Z,13.30
2023-01-01T19:43:47.655Z,13.40
2023-01-01T19:46:15.734Z,13.50
2023-01-01T19:48:43.875Z,13.40
2023-01-01T19:51:16.433Z,13.40
2023-01-01T19:53:44.561Z,13.30
2023-01-01T19:56:12.883Z,13.30
2023-01-01T19:58:40.969Z,13.40
2023-01-01T20:01:09.284Z,13.50
2023-01-01T20:03:55.479Z,13.50
2023-01-01T20:06:27.241Z,13.50
2023-01-01T20:08:56.981Z,13.60
2023-01-01T20:11:29.677Z,13.60
2023-01-01T20:13:57.804Z,13.70
2023-01-01T20:16:29.100Z,13.70
2023-01-01T20:18:57.439Z,13.70
2023-01-01T20:21:44.674Z,13.80
2023-01-01T20:24:13.191Z,13.80
2023-01-01T20:26:44.522Z,13.70
2023-01-01T20:29:21.458Z,13.70
2023-01-01T20:31:55.437Z,13.70
2023-01-01T20:34:24.997Z,13.60
2023-01-01T20:37:13.470Z,13.60
2023-01-01T20:39:44.467Z,13.60
2023-01-01T20:42:12.819Z,13.70
2023-01-01T20:44:43.257Z,13.80
2023-01-01T20:47:12.747Z,13.70
2023-01-01T20:49:41.718Z,13.80
2023-01-01T20:52:12.553Z,13.80
2023-01-01T20:54:42.981Z,13.70
2023-01-01T20:57:11.263Z,13.80
2023-01-01T20:59:39.659Z,13.80
2023-01-01T21:02:10.216Z,13.90
2023-01-01T21:04:41.405Z,14.00
2023-01-01T21:07:15.071Z,14.10
2023-01-01T21:09:48.530Z,14.20
2023-01-01T21:12:16.929Z,14.20
2023-01-01T21:14:45.529Z,14.40
2023-01-01T21:17:23.447Z,14.30
2023-01-01T21:19:56.582Z,14.30
2023-01-01T21:22:28.428Z,14.30
2023-01-01T21:25:24.020Z,14.30
2023-01-01T21:27:48.012Z,14.30
2023-01-01T21:30:16.464Z,14.30
2023-01-01T21:32:47.656Z,14.30
2023-01-01T21:35:23.365Z,14.20
2023-01-01T21:37:56.129Z,14.30
2023-01-01T21:40:41.263Z,14.20
2023-01-01T21:43:28.842Z,14.20
2023-01-01T21:46:00.164Z,14.10
2023-01-01T21:48:33.279Z,14.00
2023-01-01T21:51:02.749Z,14.00
2023-01-01T21:53:36.514Z,14.00
2023-01-01T21:56:27.210Z,14.00
2023-01-01T21:59:14.952Z,14.10
2023-01-01T22:01:46.326Z,14.10
2023-01-01T22:04:22.465Z,14.10
2023-01-01T22:06:54.474Z,14.10
2023-01-01T22:09:27.817Z,14.10
2023-01-01T22:12:03.566Z,14.10
2023-01-01T22:14:40.885Z,14.00
2023-01-01T22:17:17.789Z,14.20
2023-01-01T22:19:46.228Z,14.10
2023-01-01T22:22:17.420Z,13.90
2023-01-01T22:24:54.483Z,13.80
2023-01-01T22:27:30.252Z,13.80
2023-01-01T22:30:32.660Z,13.80
2023-01-01T22:33:02.006Z,13.70
2023-01-01T22:35:32.979Z,13.60
2023-01-01T22:38:03.812Z,13.50
2023-01-01T22:40:37.796Z,13.50
2023-01-01T22:43:12.398Z,13.50
2023-01-01T22:45:45.386Z,13.50
2023-01-01T22:48:22.698Z,13.70
2023-01-01T22:50:53.967Z,13.70
2023-01-01T22:53:22.026Z,13.80
2023-01-01T22:55:51.555Z,13.70
2023-01-01T22:58:19.595Z,13.80
2023-01-01T23:00:48.410Z,13.70
2023-01-01T23:03:16.462Z,13.80
2023-01-01T23:05:44.634Z,13.80
2023-01-01T23:08:12.794Z,13.90
2023-01-01T23:10:40.835Z,14.00
2023-01-01T23:13:28.011Z,14.10
2023-01-01T23:16:02.929Z,14.00
2023-01-01T23:18:33.369Z,13.90
2023-01-01T23:21:04.591Z,14.00
2023-01-01T23:23:33.266Z,14.10
2023-01-01T23:26:02.880Z,14.10
2023-01-01T23:28:33.152Z,14.00
2023-01-01T23:31:04.550Z,13.90
2023-01-01T23:33:33.389Z,13.90
2023-01-01T23:36:03.478Z,13.90
2023-01-01T23:38:32.470Z,13.80
2023-01-01T23:41:01.312Z,13.80
2023-01-01T23:43:30.712Z,13.90
2023-01-01T23:45:59.296Z,13.90
2023-01-01T23:48:29.182Z,13.80
2023-01-01T23:50:58.457Z,13.90
2023-01-01T23:53:26.490Z,13.90
2023-01-01T23:55:54.667Z,13.90
2023-01-01T23:58:22.681Z,13.90
