createdAt,value
2023-01-21T00:02:17.675Z,100332.69
2023-01-21T00:04:47.196Z,100332.97
2023-01-21T00:07:15.855Z,100324.31
2023-01-21T00:09:44.822Z,100326.25
2023-01-21T00:12:13.567Z,100321.06
2023-01-21T00:14:42.782Z,100323.00
2023-01-21T00:17:11.449Z,100312.50
2023-01-21T00:19:40.564Z,100315.28
2023-01-21T00:22:09.443Z,100310.97
2023-01-21T00:24:38.525Z,100306.00
2023-01-21T00:27:07.237Z,100306.88
2023-01-21T00:29:36.306Z,100309.66
2023-01-21T00:32:05.287Z,100298.44
2023-01-21T00:34:34.316Z,100296.78
2023-01-21T00:37:02.989Z,100295.19
2023-01-21T00:39:32.207Z,100285.69
2023-01-21T00:42:01.656Z,100289.28
2023-01-21T00:44:30.804Z,100282.41
2023-01-21T00:46:59.477Z,100287.00
2023-01-21T00:49:28.510Z,100286.28
2023-01-21T00:51:57.976Z,100282.09
2023-01-21T00:54:27.039Z,100280.41
2023-01-21T00:56:55.968Z,100277.03
2023-01-21T00:59:27.596Z,100281.63
2023-01-21T01:01:56.279Z,100286.22
2023-01-21T01:04:25.355Z,100273.91
2023-01-21T01:06:54.090Z,100279.34
2023-01-21T01:09:23.110Z,100272.88
2023-01-21T01:11:52.854Z,100277.06
2023-01-21T01:14:23.249Z,100285.00
2023-01-21T01:16:51.905Z,100279.97
2023-01-21T01:19:20.957Z,100282.88
2023-01-21T01:21:49.645Z,100271.53
2023-01-21T01:24:18.717Z,100272.38
2023-01-21T01:26:47.415Z,100267.34
2023-01-21T01:29:16.507Z,100270.13
2023-01-21T01:31:45.292Z,100262.28
2023-01-21T01:34:14.112Z,100265.06
2023-01-21T01:36:42.948Z,100259.75
2023-01-21T01:39:12.037Z,100249.41
2023-01-21T01:41:41.007Z,100249.41
2023-01-21T01:44:48.538Z,100246.88
2023-01-21T01:47:17.176Z,100254.13
2023-01-21T01:49:46.189Z,100248.09
2023-01-21T01:52:14.846Z,100234.84
2023-01-21T01:54:48.544Z,100238.59
2023-01-21T01:57:19.457Z,100228.13
2023-01-21T01:59:48.318Z,100219.81
2023-01-21T02:02:18.891Z,100210.91
2023-01-21T02:05:00.897Z,100216.09
2023-01-21T02:07:30.817Z,100203.19
2023-01-21T02:10:00.841Z,100203.06
2023-01-21T02:12:29.386Z,100201.53
2023-01-21T02:14:58.237Z,100181.06
2023-01-21T02:17:44.128Z,100190.34
2023-01-21T02:20:53.625Z,100192.03
2023-01-21T02:24:11.976Z,100181.66
2023-01-21T02:27:17.278Z,100173.00
2023-01-21T02:30:13.063Z,100178.31
2023-01-21T02:33:25.448Z,100167.94
2023-01-21T02:36:16.255Z,100167.09
2023-01-21T02:39:04.160Z,100159.44
2023-01-21T02:42:06.986Z,100151.47
2023-01-21T02:45:27.886Z,100141.00
2023-01-21T02:48:23.201Z,100135.81
2023-01-21T02:50:53.687Z,100139.69
2023-01-21T02:53:30.233Z,100123.81
2023-01-21T02:56:20.905Z,100128.25
2023-01-21T02:59:01.200Z,100113.94
2023-01-21T03:02:06.180Z,100121.50
2023-01-21T03:04:53.787Z,100118.16
2023-01-21T03:07:29.476Z,100103.75
2023-01-21T03:10:09.106Z,100102.03
2023-01-21T03:13:04.895Z,100099.66
2023-01-21T03:16:00.731Z,100111.28
2023-01-21T03:18:38.759Z,100106.97
2023-01-21T03:21:11.114Z,100103.63
2023-01-21T03:23:41.784Z,100095.78
2023-01-21T03:26:11.236Z,100095.06
2023-01-21T03:28:46.646Z,100089.06
2023-01-21T03:31:34.877Z,100093.50
2023-01-21T03:34:07.283Z,100090.13
2023-01-21T03:37:17.547Z,100090.13
2023-01-21T03:40:19.582Z,100081.59
2023-01-21T03:42:50.980Z,100088.72
2023-01-21T03:45:28.249Z,100081.75
2023-01-21T03:47:59.937Z,100073.91
2023-01-21T03:50:35.968Z,100066.38
2023-01-21T03:53:04.754Z,100068.88
2023-01-21T03:55:36.730Z,100057.91
2023-01-21T03:58:05.294Z,100068.03
2023-01-21T04:00:34.179Z,100066.38
2023-01-21T04:03:02.968Z,100062.97
2023-01-21T04:05:32.694Z,100059.56
2023-01-21T04:08:01.249Z,100061.28
2023-01-21T04:10:30.144Z,100061.66
2023-01-21T04:12:58.711Z,100060.78
2023-01-21T04:15:27.794Z,100065.97
2023-01-21T04:17:56.364Z,100072.09
2023-01-21T04:20:26.329Z,100064.16
2023-01-21T04:22:54.894Z,100068.03
2023-01-21T04:25:23.707Z,100071.41
2023-01-21T04:27:52.284Z,100063.53
2023-01-21T04:30:22.194Z,100073.28
2023-01-21T04:32:50.924Z,100071.41
2023-01-21T04:35:19.784Z,100061.25
2023-01-21T04:37:48.350Z,100069.28
2023-01-21T04:40:17.990Z,100067.81
2023-01-21T04:42:46.717Z,100077.19
2023-01-21T04:45:15.628Z,100071.19
2023-01-21T04:47:44.629Z,100075.25
2023-01-21T04:50:14.150Z,100074.41
2023-01-21T04:52:42.805Z,100080.09
2023-01-21T04:55:11.777Z,100082.75
2023-01-21T04:57:40.385Z,100087.06
2023-01-21T05:00:10.371Z,100075.19
2023-01-21T05:02:39.050Z,100095.53
2023-01-21T05:05:08.568Z,100083.25
2023-01-21T05:07:37.175Z,100085.34
2023-01-21T05:10:07.668Z,100097.91
2023-01-21T05:12:36.185Z,100088.06
2023-01-21T05:15:05.841Z,100095.22
2023-01-21T05:17:34.492Z,100089.56
2023-01-21T05:20:05.023Z,100083.16
2023-01-21T05:22:33.595Z,100097.06
2023-01-21T05:25:03.947Z,100087.88
2023-01-21T05:27:32.546Z,100091.94
2023-01-21T05:30:02.452Z,100096.31
2023-01-21T05:32:30.968Z,100098.78
2023-01-21T05:34:59.835Z,100087.34
2023-01-21T05:37:28.349Z,100089.78
2023-01-21T05:39:58.365Z,100093.34
2023-01-21T05:42:26.915Z,100096.28
2023-01-21T05:44:55.896Z,100096.31
2023-01-21T05:47:24.525Z,100096.75
2023-01-21T05:49:53.584Z,100093.81
2023-01-21T05:52:22.138Z,100096.94
2023-01-21T05:55:01.438Z,100107.56
2023-01-21T05:57:31.308Z,100102.25
2023-01-21T06:00:00.214Z,100097.81
2023-01-21T06:02:28.748Z,100109.72
2023-01-21T06:04:57.666Z,100107.19
2023-01-21T06:07:26.201Z,100112.63
2023-01-21T06:09:55.096Z,100102.59
2023-01-21T06:12:24.829Z,100111.69
2023-01-21T06:14:54.108Z,100112.56
2023-01-21T06:17:22.649Z,100108.66
2023-01-21T06:19:51.444Z,100115.50
2023-01-21T06:22:20.020Z,100117.16
2023-01-21T06:24:48.868Z,100122.66
2023-01-21T06:27:17.348Z,100117.34
2023-01-21T06:29:46.186Z,100119.59
2023-01-21T06:32:14.633Z,100126.31
2023-01-21T06:34:45.793Z,100128.09
2023-01-21T06:37:15.093Z,100131.50
2023-01-21T06:39:45.192Z,100137.78
2023-01-21T06:42:13.650Z,100140.44
2023-01-21T06:44:42.467Z,100134.41
2023-01-21T06:47:11.055Z,100132.19
2023-01-21T06:49:39.964Z,100142.81
2023-01-21T06:52:08.828Z,100146.72
2023-01-21T06:54:37.717Z,100145.47
2023-01-21T06:57:06.242Z,100152.03
2023-01-21T06:59:35.063Z,100160.00
2023-01-21T07:02:03.676Z,100155.13
2023-01-21T07:04:32.513Z,100161.81
2023-01-21T07:07:01.055Z,100160.84
2023-01-21T07:09:29.898Z,100165.88
2023-01-21T07:11:58.856Z,100166.84
2023-01-21T07:14:27.649Z,100172.38
2023-01-21T07:16:56.956Z,100172.34
2023-01-21T07:19:26.937Z,100170.94
2023-01-21T07:21:55.534Z,100179.75
2023-01-21T07:24:25.507Z,100185.22
2023-01-21T07:26:53.967Z,100184.59
2023-01-21T07:29:23.525Z,100186.44
2023-01-21T07:31:52.158Z,100186.22
2023-01-21T07:34:21.105Z,100183.16
2023-01-21T07:36:49.605Z,100187.59
2023-01-21T07:39:18.438Z,100180.88
2023-01-21T07:41:46.928Z,100186.03
2023-01-21T07:44:15.706Z,100188.97
2023-01-21T07:46:44.211Z,100188.63
2023-01-21T07:49:17.498Z,100191.56
2023-01-21T07:51:46.246Z,100190.00
2023-01-21T07:54:15.372Z,100195.00
2023-01-21T07:56:43.865Z,100195.13
2023-01-21T07:59:13.600Z,100195.53
2023-01-21T08:01:42.395Z,100196.75
2023-01-21T08:04:11.236Z,100196.03
2023-01-21T08:06:42.040Z,100200.88
2023-01-21T08:09:11.129Z,100210.91
2023-01-21T08:11:39.620Z,100205.72
2023-01-21T08:14:08.405Z,100210.44
2023-01-21T08:16:36.921Z,100211.63
2023-01-21T08:19:05.725Z,100214.56
2023-01-21T08:21:34.225Z,100209.50
2023-01-21T08:24:03.243Z,100210.72
2023-01-21T08:26:31.656Z,100207.38
2023-01-21T08:29:01.007Z,100215.56
2023-01-21T08:31:29.782Z,100201.59
2023-01-21T08:34:13.272Z,100216.78
2023-01-21T08:36:42.365Z,100210.78
2023-01-21T08:39:12.914Z,100206.59
2023-01-21T08:41:41.748Z,100215.25
2023-01-21T08:44:10.476Z,100222.09
2023-01-21T08:46:39.239Z,100220.75
2023-01-21T08:49:07.941Z,100224.47
2023-01-21T08:51:36.768Z,100226.84
2023-01-21T08:54:08.874Z,100232.13
2023-01-21T08:56:38.923Z,100229.22
2023-01-21T08:59:07.388Z,100225.06
2023-01-21T09:01:41.178Z,100236.16
2023-01-21T09:04:10.403Z,100245.34
2023-01-21T09:06:39.385Z,100238.94
2023-01-21T09:09:10.225Z,100238.00
2023-01-21T09:11:39.259Z,100245.97
2023-01-21T09:14:07.956Z,100243.97
2023-01-21T09:16:37.434Z,100239.84
2023-01-21T09:19:06.252Z,100248.06
2023-01-21T09:21:35.257Z,100247.25
2023-01-21T09:24:04.127Z,100245.84
2023-01-21T09:26:33.253Z,100254.69
2023-01-21T09:29:02.365Z,100259.03
2023-01-21T09:31:31.992Z,100253.84
2023-01-21T09:34:02.623Z,100253.16
2023-01-21T09:36:33.115Z,100255.66
2023-01-21T09:39:01.940Z,100256.03
2023-01-21T09:41:59.054Z,100256.38
2023-01-21T09:44:40.427Z,100253.56
2023-01-21T09:47:23.228Z,100247.91
2023-01-21T09:50:11.140Z,100240.88
2023-01-21T09:52:40.932Z,100244.63
2023-01-21T09:55:19.877Z,100227.31
2023-01-21T09:58:13.606Z,100239.19
2023-01-21T10:00:54.128Z,100226.59
2023-01-21T10:03:37.691Z,100222.34
2023-01-21T10:06:20.660Z,100227.03
2023-01-21T10:09:20.402Z,100223.03
2023-01-21T10:12:25.713Z,100216.97
2023-01-21T10:15:44.170Z,100222.97
2023-01-21T10:18:20.439Z,100216.66
2023-01-21T10:21:05.742Z,100220.88
2023-01-21T10:24:03.359Z,100212.66
2023-01-21T10:26:33.233Z,100206.19
2023-01-21T10:29:01.968Z,100200.53
2023-01-21T10:31:36.236Z,100199.81
2023-01-21T10:34:18.852Z,100187.66
2023-01-21T10:37:07.677Z,100188.09
2023-01-21T10:39:48.700Z,100196.66
2023-01-21T10:42:43.979Z,100189.16
2023-01-21T10:45:21.495Z,100186.88
2023-01-21T10:47:53.110Z,100185.44
2023-01-21T10:50:59.150Z,100173.19
2023-01-21T10:53:36.907Z,100172.91
2023-01-21T10:56:53.042Z,100159.47
2023-01-21T10:59:24.378Z,100157.81
2023-01-21T11:02:13.809Z,100158.31
2023-01-21T11:04:42.526Z,100145.50
2023-01-21T11:07:13.707Z,100146.63
2023-01-21T11:09:45.541Z,100141.09
2023-01-21T11:12:18.361Z,100138.59
2023-01-21T11:14:57.132Z,100137.47
2023-01-21T11:17:34.633Z,100135.97
2023-01-21T11:20:26.539Z,100127.69
2023-01-21T11:22:55.003Z,100132.25
2023-01-21T11:25:54.680Z,100132.63
2023-01-21T11:28:27.959Z,100119.75
2023-01-21T11:31:31.637Z,100123.81
2023-01-21T11:34:17.601Z,100128.69
2023-01-21T11:36:56.590Z,100108.47
2023-01-21T11:39:26.851Z,100112.88
2023-01-21T11:42:04.924Z,100119.94
2023-01-21T11:44:34.106Z,100092.44
2023-01-21T11:47:03.258Z,100094.75
2023-01-21T11:49:33.251Z,100110.03
2023-01-21T11:52:17.493Z,100099.44
2023-01-21T11:54:46.674Z,100083.66
2023-01-21T11:57:32.209Z,100083.09
2023-01-21T12:00:17.632Z,100086.22
2023-01-21T12:03:00.131Z,100082.84
2023-01-21T12:05:37.575Z,100081.28
2023-01-21T12:08:06.679Z,100078.91
2023-01-21T12:10:46.314Z,100076.38
2023-01-21T12:13:49.581Z,100064.06
2023-01-21T12:16:52.083Z,100055.28
2023-01-21T12:19:45.670Z,100054.84
2023-01-21T12:22:39.034Z,100045.63
2023-01-21T12:25:57.290Z,100054.56
2023-01-21T12:28:50.933Z,100047.59
2023-01-21T12:31:33.068Z,100051.06
2023-01-21T12:34:04.618Z,100053.59
2023-01-21T12:36:47.113Z,100039.19
2023-01-21T12:39:28.939Z,100027.97
2023-01-21T12:42:13.237Z,100060.53
2023-01-21T12:44:52.685Z,100049.63
2023-01-21T12:47:47.008Z,100038.56
2023-01-21T12:50:41.333Z,100039.94
2023-01-21T12:53:09.969Z,100047.19
2023-01-21T12:56:19.750Z,100053.91
2023-01-21T12:59:45.978Z,100050.94
2023-01-21T13:02:41.411Z,100045.41
2023-01-21T13:05:19.419Z,100051.31
2023-01-21T13:08:18.953Z,100053.22
2023-01-21T13:10:55.588Z,100049.16
2023-01-21T13:13:32.444Z,100050.16
2023-01-21T13:16:06.310Z,100043.56
2023-01-21T13:18:38.221Z,100050.69
2023-01-21T13:21:42.419Z,100051.63
2023-01-21T13:24:25.420Z,100047.56
2023-01-21T13:27:13.147Z,100062.25
2023-01-21T13:30:08.184Z,100057.94
2023-01-21T13:33:29.238Z,100065.00
2023-01-21T13:36:10.716Z,100072.38
2023-01-21T13:39:10.759Z,100064.25
2023-01-21T13:42:06.918Z,100071.13
2023-01-21T13:44:54.750Z,100080.16
2023-01-21T13:47:52.231Z,100085.03
2023-01-21T13:50:46.716Z,100084.03
2023-01-21T13:53:31.073Z,100078.31
2023-01-21T13:56:39.744Z,100085.16
2023-01-21T13:59:16.016Z,100087.41
2023-01-21T14:02:22.874Z,100094.81
2023-01-21T14:05:22.981Z,100095.88
2023-01-21T14:08:16.030Z,100102.47
2023-01-21T14:10:52.129Z,100112.31
2023-01-21T14:13:35.730Z,100106.03
2023-01-21T14:16:22.693Z,100114.34
2023-01-21T14:19:24.095Z,100107.56
2023-01-21T14:22:18.571Z,100122.31
2023-01-21T14:25:34.403Z,100117.66
2023-01-21T14:28:35.597Z,100138.81
2023-01-21T14:31:41.563Z,100143.88
2023-01-21T14:34:26.600Z,100145.69
2023-01-21T14:37:15.907Z,100147.47
2023-01-21T14:40:29.539Z,100140.50
2023-01-21T14:43:00.454Z,100137.53
2023-01-21T14:45:51.560Z,100151.38
2023-01-21T14:48:40.643Z,100149.13
2023-01-21T14:51:11.355Z,100158.31
2023-01-21T14:53:50.228Z,100155.22
2023-01-21T14:56:32.559Z,100153.78
2023-01-21T14:59:24.829Z,100160.03
2023-01-21T15:02:01.864Z,100170.53
2023-01-21T15:04:37.609Z,100173.81
2023-01-21T15:07:17.830Z,100179.69
2023-01-21T15:09:55.235Z,100193.06
2023-01-21T15:12:32.800Z,100185.81
2023-01-21T15:15:25.076Z,100191.88
2023-01-21T15:17:59.708Z,100211.97
2023-01-21T15:20:50.847Z,100205.78
2023-01-21T15:23:36.378Z,100210.31
2023-01-21T15:26:08.540Z,100207.16
2023-01-21T15:28:49.626Z,100217.00
2023-01-21T15:31:21.459Z,100226.53
2023-01-21T15:34:04.579Z,100234.44
2023-01-21T15:36:44.447Z,100233.59
2023-01-21T15:39:24.767Z,100238.50
2023-01-21T15:42:26.700Z,100243.22
2023-01-21T15:45:21.339Z,100246.00
2023-01-21T15:48:41.862Z,100249.91
2023-01-21T15:51:40.780Z,100252.72
2023-01-21T15:54:31.443Z,100255.38
2023-01-21T15:57:38.257Z,100261.19
2023-01-21T16:00:38.660Z,100262.09
2023-01-21T16:03:24.172Z,100251.50
2023-01-21T16:06:27.868Z,100266.81
2023-01-21T16:09:06.094Z,100259.06
2023-01-21T16:11:34.863Z,100261.50
2023-01-21T16:14:52.800Z,100254.38
2023-01-21T16:18:07.600Z,100271.53
2023-01-21T16:20:35.938Z,100275.78
2023-01-21T16:23:06.290Z,100270.34
2023-01-21T16:25:34.918Z,100273.28
2023-01-21T16:28:03.854Z,100269.84
2023-01-21T16:30:32.454Z,100266.78
2023-01-21T16:33:27.721Z,100278.72
2023-01-21T16:35:57.629Z,100270.91
2023-01-21T16:38:28.239Z,100272.19
2023-01-21T16:41:24.135Z,100279.09
2023-01-21T16:44:06.058Z,100275.19
2023-01-21T16:46:38.735Z,100288.34
2023-01-21T16:49:14.584Z,100289.88
2023-01-21T16:51:50.943Z,100294.50
2023-01-21T16:54:33.236Z,100291.44
2023-01-21T16:57:03.365Z,100292.28
2023-01-21T16:59:42.006Z,100285.56
2023-01-21T17:02:19.123Z,100295.38
2023-01-21T17:04:48.377Z,100297.34
2023-01-21T17:07:21.965Z,100296.53
2023-01-21T17:09:57.214Z,100305.34
2023-01-21T17:12:26.618Z,100294.00
2023-01-21T17:15:04.358Z,100306.31
2023-01-21T17:17:34.489Z,100298.63
2023-01-21T17:20:05.274Z,100302.13
2023-01-21T17:22:35.089Z,100297.63
2023-01-21T17:25:21.982Z,100300.31
2023-01-21T17:27:50.678Z,100296.00
2023-01-21T17:30:25.360Z,100310.97
2023-01-21T17:32:55.668Z,100308.16
2023-01-21T17:35:25.502Z,100307.19
2023-01-21T17:38:05.510Z,100316.13
2023-01-21T17:40:41.695Z,100315.31
2023-01-21T17:43:14.960Z,100312.19
2023-01-21T17:45:45.248Z,100320.47
2023-01-21T17:48:33.186Z,100317.94
2023-01-21T17:51:06.148Z,100320.16
2023-01-21T17:53:38.138Z,100320.72
2023-01-21T17:56:13.140Z,100322.53
2023-01-21T17:58:46.122Z,100333.78
2023-01-21T18:01:16.596Z,100335.31
2023-01-21T18:03:45.623Z,100342.03
2023-01-21T18:06:20.048Z,100340.22
2023-01-21T18:08:50.643Z,100338.44
2023-01-21T18:11:20.357Z,100338.13
2023-01-21T18:13:49.296Z,100343.91
2023-01-21T18:16:18.277Z,100350.19
2023-01-21T18:18:47.267Z,100351.72
2023-01-21T18:21:19.968Z,100358.84
2023-01-21T18:23:49.102Z,100362.03
2023-01-21T18:26:31.721Z,100355.63
2023-01-21T18:29:00.430Z,100360.38
2023-01-21T18:31:29.496Z,100364.31
2023-01-21T18:33:58.293Z,100365.84
2023-01-21T18:36:27.260Z,100363.44
2023-01-21T18:38:57.187Z,100367.13
2023-01-21T18:41:30.331Z,100362.78
2023-01-21T18:43:59.207Z,100369.38
2023-01-21T18:46:28.806Z,100378.38
2023-01-21T18:48:57.443Z,100382.31
2023-01-21T18:51:26.767Z,100376.41
2023-01-21T18:53:55.545Z,100374.16
2023-01-21T18:56:24.495Z,100377.69
2023-01-21T18:58:53.750Z,100383.53
2023-01-21T19:01:24.094Z,100385.09
2023-01-21T19:03:55.160Z,100381.56
2023-01-21T19:06:24.858Z,100387.59
2023-01-21T19:08:55.495Z,100384.41
2023-01-21T19:11:24.536Z,100374.84
2023-01-21T19:13:53.324Z,100384.78
2023-01-21T19:16:22.582Z,100386.19
2023-01-21T19:18:51.332Z,100387.75
2023-01-21T19:21:21.432Z,100394.44
2023-01-21T19:23:50.083Z,100401.84
2023-01-21T19:26:19.022Z,100401.00
2023-01-21T19:28:48.020Z,100403.22
2023-01-21T19:31:17.327Z,100411.06
2023-01-21T19:33:47.338Z,100415.22
2023-01-21T19:36:17.748Z,100407.78
2023-01-21T19:38:55.083Z,100417.72
2023-01-21T19:41:24.332Z,100411.56
2023-01-21T19:43:53.011Z,100412.69
2023-01-21T19:46:24.088Z,100416.94
2023-01-21T19:48:53.913Z,100429.81
2023-01-21T19:51:23.049Z,100425.06
2023-01-21T19:53:51.656Z,100436.69
2023-01-21T19:56:23.477Z,100445.81
2023-01-21T19:58:51.860Z,100454.28
2023-01-21T20:01:20.938Z,100450.50
2023-01-21T20:03:59.653Z,100449.13
2023-01-21T20:06:35.214Z,100434.66
2023-01-21T20:09:04.851Z,100459.91
2023-01-21T20:11:34.012Z,100462.16
2023-01-21T20:14:02.501Z,100475.88
2023-01-21T20:16:31.523Z,100471.81
2023-01-21T20:19:02.348Z,100476.16
2023-01-21T20:21:31.184Z,100485.38
2023-01-21T20:23:59.643Z,100484.66
2023-01-21T20:26:28.860Z,100487.13
2023-01-21T20:29:00.679Z,100479.44
2023-01-21T20:31:30.539Z,100484.75
2023-01-21T20:33:58.951Z,100487.22
2023-01-21T20:36:27.788Z,100477.97
2023-01-21T20:38:56.260Z,100496.03
2023-01-21T20:41:29.124Z,100489.66
2023-01-21T20:43:58.062Z,100500.19
2023-01-21T20:46:28.887Z,100504.22
2023-01-21T20:48:57.737Z,100504.22
2023-01-21T20:51:28.064Z,100507.56
2023-01-21T20:53:56.747Z,100508.00
2023-01-21T20:56:27.048Z,100512.25
2023-01-21T20:58:55.720Z,100513.66
2023-01-21T21:01:25.576Z,100514.94
2023-01-21T21:03:54.207Z,100510.31
2023-01-21T21:06:29.361Z,100522.84
2023-01-21T21:08:58.051Z,100507.03
2023-01-21T21:11:27.015Z,100508.97
2023-01-21T21:13:56.243Z,100513.41
2023-01-21T21:16:28.862Z,100518.47
2023-01-21T21:18:57.550Z,100508.13
2023-01-21T21:21:26.449Z,100523.22
2023-01-21T21:23:55.035Z,100525.75
2023-01-21T21:26:26.383Z,100512.28
2023-01-21T21:28:55.631Z,100513.09
2023-01-21T21:31:25.144Z,100520.69
2023-01-21T21:33:53.937Z,100518.16
2023-01-21T21:36:23.736Z,100515.63
2023-01-21T21:38:56.132Z,100518.78
2023-01-21T21:41:44.472Z,100512.19
2023-01-21T21:44:13.514Z,100514.94
2023-01-21T21:47:00.832Z,100524.03
2023-01-21T21:49:31.306Z,100530.44
2023-01-21T21:52:02.645Z,100538.72
2023-01-21T21:54:31.483Z,100536.72
2023-01-21T21:56:59.883Z,100534.13
2023-01-21T21:59:28.580Z,100538.59
2023-01-21T22:01:57.083Z,100541.72
2023-01-21T22:04:25.834Z,100545.94
2023-01-21T22:06:54.282Z,100545.94
2023-01-21T22:09:23.086Z,100556.56
2023-01-21T22:11:51.504Z,100550.91
2023-01-21T22:14:20.254Z,100551.91
2023-01-21T22:16:50.147Z,100551.44
2023-01-21T22:19:20.459Z,100549.19
2023-01-21T22:21:49.126Z,100553.66
2023-01-21T22:24:18.107Z,100553.91
2023-01-21T22:26:46.789Z,100549.97
2023-01-21T22:29:15.725Z,100550.47
2023-01-21T22:31:44.513Z,100544.56
2023-01-21T22:34:13.638Z,100551.00
2023-01-21T22:36:47.196Z,100543.44
2023-01-21T22:39:17.181Z,100540.31
2023-01-21T22:41:45.833Z,100545.84
2023-01-21T22:44:14.800Z,100546.97
2023-01-21T22:46:43.497Z,100548.31
2023-01-21T22:49:12.618Z,100553.88
2023-01-21T22:51:41.237Z,100554.94
2023-01-21T22:54:10.793Z,100549.75
2023-01-21T22:56:52.215Z,100557.28
2023-01-21T22:59:22.235Z,100548.72
2023-01-21T23:01:51.447Z,100549.09
2023-01-21T23:04:20.480Z,100558.16
2023-01-21T23:06:51.362Z,100548.63
2023-01-21T23:09:20.310Z,100552.41
2023-01-21T23:11:48.943Z,100554.44
2023-01-21T23:14:17.982Z,100553.72
2023-01-21T23:16:46.893Z,100560.97
2023-01-21T23:19:16.539Z,100564.88
2023-01-21T23:21:46.112Z,100562.44
2023-01-21T23:24:15.149Z,100552.06
2023-01-21T23:26:43.799Z,100552.31
2023-01-21T23:29:12.781Z,100551.59
2023-01-21T23:31:41.524Z,100557.88
2023-01-21T23:34:13.589Z,100557.31
2023-01-21T23:36:42.319Z,100553.06
2023-01-21T23:39:11.569Z,100554.16
2023-01-21T23:41:40.306Z,100556.09
2023-01-21T23:44:10.759Z,100558.97
2023-01-21T23:46:39.847Z,100547.66
2023-01-21T23:49:09.633Z,100550.56
2023-01-21T23:51:38.149Z,100547.19
2023-01-21T23:54:06.881Z,100545.97
2023-01-21T23:56:35.390Z,100554.66
2023-01-21T23:59:04.138Z,100553.22
