createdAt,value
2023-01-11T00:00:47.160Z,97.41
2023-01-11T00:03:34.468Z,97.28
2023-01-11T00:06:20.101Z,95.46
2023-01-11T00:09:05.953Z,97.53
2023-01-11T00:11:51.314Z,98.00
2023-01-11T00:14:36.791Z,96.69
2023-01-11T00:17:22.587Z,97.81
2023-01-11T00:20:12.082Z,99.01
2023-01-11T00:22:58.372Z,97.92
2023-01-11T00:25:43.954Z,98.37
2023-01-11T00:28:29.462Z,97.59
2023-01-11T00:31:15.407Z,98.20
2023-01-11T00:34:01.442Z,98.55
2023-01-11T00:36:47.312Z,96.90
2023-01-11T00:39:32.798Z,96.35
2023-01-11T00:42:37.173Z,96.87
2023-01-11T00:45:41.614Z,96.71
2023-01-11T00:48:27.092Z,96.14
2023-01-11T00:51:12.572Z,96.09
2023-01-11T00:53:58.153Z,96.78
2023-01-11T00:56:43.899Z,97.73
2023-01-11T00:59:29.370Z,97.66
2023-01-11T01:02:14.982Z,97.78
2023-01-11T01:05:00.722Z,98.57
2023-01-11T01:07:46.875Z,99.00
2023-01-11T01:10:32.208Z,99.92
2023-01-11T01:13:36.532Z,98.89
2023-01-11T01:16:22.268Z,100.00
2023-01-11T01:19:09.241Z,99.30
2023-01-11T01:21:56.286Z,99.12
2023-01-11T01:24:41.678Z,99.16
2023-01-11T01:27:27.261Z,99.86
2023-01-11T01:30:13.796Z,99.63
2023-01-11T01:32:59.241Z,100.00
2023-01-11T01:35:44.796Z,100.00
2023-01-11T01:38:33.209Z,99.63
2023-01-11T01:41:18.871Z,98.83
2023-01-11T01:44:26.223Z,97.19
2023-01-11T01:47:12.652Z,98.66
2023-01-11T01:50:03.186Z,96.95
2023-01-11T01:53:25.074Z,98.57
2023-01-11T01:56:20.275Z,98.47
2023-01-11T01:59:18.035Z,98.94
2023-01-11T02:02:03.743Z,99.59
2023-01-11T02:04:50.068Z,99.08
2023-01-11T02:07:39.510Z,97.15
2023-01-11T02:10:28.159Z,96.50
2023-01-11T02:13:14.597Z,95.48
2023-01-11T02:16:09.004Z,95.98
2023-01-11T02:18:57.627Z,95.74
2023-01-11T02:21:54.675Z,95.78
2023-01-11T02:25:39.655Z,95.53
2023-01-11T02:29:04.836Z,94.98
2023-01-11T02:32:22.523Z,93.25
2023-01-11T02:35:46.386Z,93.93
2023-01-11T02:39:08.388Z,94.36
2023-01-11T02:42:30.840Z,96.08
2023-01-11T02:45:53.213Z,98.19
2023-01-11T02:48:47.684Z,98.10
2023-01-11T02:52:09.120Z,96.92
2023-01-11T02:54:59.929Z,96.38
2023-01-11T02:57:47.175Z,96.49
2023-01-11T03:00:33.812Z,97.04
2023-01-11T03:03:30.661Z,95.90
2023-01-11T03:06:20.804Z,96.11
2023-01-11T03:09:31.871Z,94.94
2023-01-11T03:12:59.578Z,95.34
2023-01-11T03:16:26.274Z,96.46
2023-01-11T03:19:30.218Z,95.88
2023-01-11T03:22:42.744Z,95.35
2023-01-11T03:25:57.153Z,96.94
2023-01-11T03:29:20.467Z,96.43
2023-01-11T03:32:22.484Z,96.81
2023-01-11T03:35:37.657Z,96.93
2023-01-11T03:38:58.730Z,95.39
2023-01-11T03:41:46.033Z,95.63
2023-01-11T03:44:42.525Z,94.53
2023-01-11T03:47:30.619Z,95.03
2023-01-11T03:50:16.939Z,94.76
2023-01-11T03:53:07.203Z,93.97
2023-01-11T03:55:57.680Z,94.91
2023-01-11T03:58:43.845Z,94.50
2023-01-11T04:01:29.864Z,94.26
2023-01-11T04:04:15.232Z,94.97
2023-01-11T04:07:01.289Z,95.09
2023-01-11T04:09:46.808Z,94.76
2023-01-11T04:12:32.385Z,94.39
2023-01-11T04:15:17.976Z,94.06
2023-01-11T04:18:05.483Z,93.62
2023-01-11T04:20:51.202Z,93.85
2023-01-11T04:23:37.284Z,94.34
2023-01-11T04:26:22.734Z,92.83
2023-01-11T04:29:09.193Z,92.95
2023-01-11T04:31:54.741Z,92.61
2023-01-11T04:34:40.284Z,92.61
2023-01-11T04:37:25.857Z,91.33
2023-01-11T04:40:12.179Z,90.88
2023-01-11T04:43:02.121Z,89.99
2023-01-11T04:45:47.686Z,90.83
2023-01-11T04:48:33.653Z,89.34
2023-01-11T04:51:19.410Z,90.82
2023-01-11T04:54:05.337Z,90.87
2023-01-11T04:56:50.802Z,91.88
2023-01-11T04:59:36.672Z,92.38
2023-01-11T05:02:22.501Z,93.71
2023-01-11T05:05:10.204Z,93.78
2023-01-11T05:07:57.334Z,94.08
2023-01-11T05:10:42.920Z,94.78
2023-01-11T05:13:43.848Z,94.08
2023-01-11T05:16:29.993Z,94.62
2023-01-11T05:19:15.784Z,94.40
2023-01-11T05:22:01.161Z,95.08
2023-01-11T05:24:46.599Z,95.78
2023-01-11T05:27:32.053Z,95.54
2023-01-11T05:30:18.045Z,94.88
2023-01-11T05:33:04.394Z,93.83
2023-01-11T05:35:50.257Z,93.88
2023-01-11T05:38:35.873Z,94.79
2023-01-11T05:41:24.623Z,94.42
2023-01-11T05:44:32.401Z,95.21
2023-01-11T05:47:18.163Z,95.06
2023-01-11T05:50:05.987Z,94.99
2023-01-11T05:52:51.990Z,94.68
2023-01-11T05:55:37.727Z,95.31
2023-01-11T05:58:26.681Z,94.66
2023-01-11T06:01:13.294Z,94.17
2023-01-11T06:03:59.338Z,94.18
2023-01-11T06:06:45.233Z,94.49
2023-01-11T06:09:31.240Z,94.42
2023-01-11T06:12:17.096Z,94.26
2023-01-11T06:15:02.829Z,93.33
2023-01-11T06:17:48.464Z,93.58
2023-01-11T06:20:33.980Z,93.72
2023-01-11T06:23:20.019Z,93.49
2023-01-11T06:26:13.425Z,93.15
2023-01-11T06:28:59.387Z,92.13
2023-01-11T06:31:44.993Z,92.95
2023-01-11T06:34:30.413Z,92.05
2023-01-11T06:37:16.319Z,92.52
2023-01-11T06:40:01.665Z,92.14
2023-01-11T06:42:47.284Z,92.59
2023-01-11T06:45:33.973Z,92.05
2023-01-11T06:48:20.887Z,92.53
2023-01-11T06:51:06.971Z,92.30
2023-01-11T06:53:52.420Z,91.50
2023-01-11T06:56:37.866Z,90.78
2023-01-11T06:59:23.865Z,90.56
2023-01-11T07:02:10.655Z,90.75
2023-01-11T07:04:56.229Z,90.83
2023-01-11T07:07:43.630Z,91.71
2023-01-11T07:10:29.691Z,90.62
2023-01-11T07:13:17.233Z,89.65
2023-01-11T07:16:03.081Z,88.53
2023-01-11T07:18:48.939Z,87.66
2023-01-11T07:21:34.353Z,87.47
2023-01-11T07:24:20.374Z,85.15
2023-01-11T07:27:05.806Z,84.67
2023-01-11T07:29:53.396Z,83.34
2023-01-11T07:32:39.355Z,82.43
2023-01-11T07:35:25.554Z,80.15
2023-01-11T07:38:11.904Z,78.43
2023-01-11T07:40:57.219Z,79.49
2023-01-11T07:43:42.709Z,76.32
2023-01-11T07:46:29.405Z,77.02
2023-01-11T07:49:14.940Z,78.54
2023-01-11T07:52:00.695Z,77.69
2023-01-11T07:54:46.518Z,77.26
2023-01-11T07:57:33.085Z,75.22
2023-01-11T08:00:19.539Z,76.29
2023-01-11T08:03:05.281Z,78.48
2023-01-11T08:05:52.680Z,77.74
2023-01-11T08:08:38.112Z,76.58
2023-01-11T08:11:41.819Z,76.39
2023-01-11T08:14:39.622Z,76.66
2023-01-11T08:17:24.893Z,77.06
2023-01-11T08:20:11.115Z,75.65
2023-01-11T08:22:56.632Z,75.04
2023-01-11T08:25:41.966Z,74.44
2023-01-11T08:28:27.457Z,74.57
2023-01-11T08:31:12.984Z,74.43
2023-01-11T08:33:58.911Z,74.96
2023-01-11T08:36:44.490Z,75.06
2023-01-11T08:39:31.169Z,73.82
2023-01-11T08:42:17.110Z,73.58
2023-01-11T08:45:03.016Z,72.80
2023-01-11T08:47:50.364Z,72.50
2023-01-11T08:50:36.097Z,73.50
2023-01-11T08:53:21.595Z,72.43
2023-01-11T08:56:02.805Z,73.04
2023-01-11T08:58:48.405Z,73.59
2023-01-11T09:01:34.342Z,73.94
2023-01-11T09:04:25.118Z,72.81
2023-01-11T09:07:11.211Z,72.48
2023-01-11T09:09:56.546Z,73.78
2023-01-11T09:12:41.962Z,72.97
2023-01-11T09:15:27.614Z,73.15
2023-01-11T09:18:16.868Z,73.21
2023-01-11T09:21:02.452Z,72.39
2023-01-11T09:23:47.921Z,72.99
2023-01-11T09:26:33.310Z,72.59
2023-01-11T09:29:20.193Z,72.69
2023-01-11T09:32:06.208Z,72.27
2023-01-11T09:34:57.225Z,72.03
2023-01-11T09:37:54.482Z,72.43
2023-01-11T09:40:49.438Z,72.96
2023-01-11T09:43:45.596Z,73.26
2023-01-11T09:46:33.713Z,72.30
2023-01-11T09:49:31.377Z,71.49
2023-01-11T09:52:39.761Z,72.21
2023-01-11T09:55:47.156Z,71.74
2023-01-11T09:58:58.530Z,71.00
2023-01-11T10:02:11.603Z,70.92
2023-01-11T10:05:23.577Z,70.84
2023-01-11T10:18:22.821Z,71.13
2023-01-11T10:22:31.655Z,70.57
2023-01-11T10:25:33.707Z,69.50
2023-01-11T10:28:31.904Z,69.68
2023-01-11T10:31:30.553Z,68.51
2023-01-11T10:34:39.210Z,68.48
2023-01-11T10:37:46.775Z,68.10
2023-01-11T10:41:06.694Z,68.95
2023-01-11T10:44:10.120Z,69.04
2023-01-11T10:46:57.240Z,68.58
2023-01-11T10:49:58.913Z,68.38
2023-01-11T10:53:23.559Z,68.81
2023-01-11T10:56:42.544Z,68.84
2023-01-11T11:00:22.739Z,68.38
2023-01-11T11:03:34.508Z,68.21
2023-01-11T11:06:59.053Z,67.66
2023-01-11T11:10:17.388Z,68.13
2023-01-11T11:13:14.009Z,67.70
2023-01-11T11:16:22.130Z,68.05
2023-01-11T11:19:12.149Z,67.60
2023-01-11T11:21:57.602Z,68.39
2023-01-11T11:24:53.476Z,67.88
2023-01-11T11:27:56.058Z,67.20
2023-01-11T11:30:47.444Z,67.10
2023-01-11T11:33:41.118Z,67.82
2023-01-11T11:36:26.593Z,68.77
2023-01-11T11:39:30.919Z,69.00
2023-01-11T11:42:18.324Z,69.00
2023-01-11T11:45:10.353Z,68.79
2023-01-11T11:48:06.046Z,69.28
2023-01-11T11:50:55.244Z,69.45
2023-01-11T11:53:56.322Z,69.25
2023-01-11T11:56:42.198Z,69.54
2023-01-11T11:59:32.836Z,68.32
2023-01-11T12:02:29.581Z,67.80
2023-01-11T12:05:15.873Z,69.64
2023-01-11T12:08:02.570Z,69.81
2023-01-11T12:11:14.241Z,69.76
2023-01-11T12:14:15.388Z,69.78
2023-01-11T12:17:25.223Z,69.94
2023-01-11T12:20:22.518Z,71.11
2023-01-11T12:23:18.871Z,69.86
2023-01-11T12:26:27.282Z,69.45
2023-01-11T12:29:22.441Z,69.82
2023-01-11T12:32:48.973Z,69.51
2023-01-11T12:35:56.136Z,69.80
2023-01-11T12:39:13.505Z,68.86
2023-01-11T12:42:46.195Z,69.47
2023-01-11T12:46:04.826Z,68.96
2023-01-11T12:49:25.657Z,69.18
2023-01-11T12:52:56.762Z,69.62
2023-01-11T12:56:32.026Z,69.67
2023-01-11T12:59:45.734Z,69.16
2023-01-11T13:03:22.215Z,68.95
2023-01-11T13:06:56.618Z,69.40
2023-01-11T13:10:34.644Z,69.75
2023-01-11T13:13:36.461Z,70.85
2023-01-11T13:16:48.099Z,70.18
2023-01-11T13:19:57.505Z,70.02
2023-01-11T13:22:49.913Z,70.05
2023-01-11T13:25:39.153Z,69.72
2023-01-11T13:28:42.491Z,70.40
2023-01-11T13:31:30.095Z,69.73
2023-01-11T13:34:51.481Z,70.11
2023-01-11T13:37:58.595Z,70.72
2023-01-11T13:40:51.825Z,70.53
2023-01-11T13:43:50.825Z,70.19
2023-01-11T13:47:09.369Z,70.92
2023-01-11T13:50:22.612Z,71.01
2023-01-11T13:53:26.595Z,70.95
2023-01-11T13:56:51.506Z,72.22
2023-01-11T13:59:47.247Z,72.30
2023-01-11T14:02:42.231Z,70.83
2023-01-11T14:05:39.792Z,71.90
2023-01-11T14:09:19.407Z,72.45
2023-01-11T14:12:19.675Z,71.83
2023-01-11T14:15:22.590Z,72.71
2023-01-11T14:18:51.399Z,71.62
2023-01-11T14:22:08.982Z,73.24
2023-01-11T14:25:30.765Z,73.31
2023-01-11T14:28:44.538Z,72.51
2023-01-11T14:32:07.054Z,72.95
2023-01-11T14:35:17.243Z,73.88
2023-01-11T14:38:27.644Z,73.04
2023-01-11T14:41:59.031Z,73.33
2023-01-11T14:45:33.351Z,73.48
2023-01-11T14:48:40.588Z,74.24
2023-01-11T14:51:33.863Z,73.80
2023-01-11T14:54:35.285Z,73.27
2023-01-11T14:58:01.551Z,73.84
2023-01-11T15:00:46.919Z,73.42
2023-01-11T15:03:42.834Z,74.05
2023-01-11T15:06:31.557Z,73.98
2023-01-11T15:09:45.915Z,72.87
2023-01-11T15:12:39.085Z,74.45
2023-01-11T15:15:47.704Z,74.39
2023-01-11T15:18:44.840Z,74.29
2023-01-11T15:21:30.886Z,73.45
2023-01-11T15:24:34.478Z,73.23
2023-01-11T15:27:26.286Z,72.70
2023-01-11T15:30:30.326Z,72.80
2023-01-11T15:33:47.244Z,72.23
2023-01-11T15:37:02.339Z,72.29
2023-01-11T15:40:31.385Z,72.34
2023-01-11T15:43:53.924Z,72.43
2023-01-11T15:47:36.147Z,73.81
2023-01-11T15:51:08.020Z,72.09
2023-01-11T15:54:15.287Z,73.02
2023-01-11T15:57:30.981Z,72.89
2023-01-11T16:01:14.492Z,72.55
2023-01-11T16:04:04.516Z,73.50
2023-01-11T16:07:22.605Z,73.52
2023-01-11T16:10:44.344Z,73.27
2023-01-11T16:13:56.729Z,73.81
2023-01-11T16:16:43.841Z,73.91
2023-01-11T16:19:35.779Z,73.77
2023-01-11T16:22:25.829Z,73.81
2023-01-11T16:25:14.640Z,74.25
2023-01-11T16:28:01.203Z,73.63
2023-01-11T16:30:54.640Z,74.66
2023-01-11T16:33:40.276Z,73.64
2023-01-11T16:36:25.976Z,73.49
2023-01-11T16:39:14.593Z,73.70
2023-01-11T16:42:05.989Z,73.74
2023-01-11T16:45:01.214Z,72.90
2023-01-11T16:48:26.244Z,73.64
2023-01-11T16:51:16.525Z,73.17
2023-01-11T16:54:02.836Z,73.85
2023-01-11T16:56:50.177Z,72.83
2023-01-11T16:59:36.131Z,73.22
2023-01-11T17:02:43.245Z,73.04
2023-01-11T17:05:29.165Z,73.09
2023-01-11T17:08:35.463Z,72.95
2023-01-11T17:11:45.460Z,73.07
2023-01-11T17:14:51.709Z,73.16
2023-01-11T17:17:38.241Z,72.99
2023-01-11T17:20:29.950Z,72.99
2023-01-11T17:23:17.083Z,73.00
2023-01-11T17:26:02.890Z,72.62
2023-01-11T17:28:52.871Z,72.98
2023-01-11T17:31:40.172Z,73.59
2023-01-11T17:34:36.658Z,75.16
2023-01-11T17:37:23.124Z,74.91
2023-01-11T17:40:30.369Z,76.05
2023-01-11T17:43:48.540Z,77.20
2023-01-11T17:46:34.554Z,80.97
2023-01-11T17:49:24.176Z,83.08
2023-01-11T17:52:21.794Z,84.46
2023-01-11T17:55:20.799Z,89.04
2023-01-11T17:58:20.676Z,90.59
2023-01-11T18:01:09.038Z,94.74
2023-01-11T18:03:59.114Z,96.75
2023-01-11T18:06:45.280Z,97.00
2023-01-11T18:09:41.173Z,96.89
2023-01-11T18:12:34.276Z,100.00
2023-01-11T18:15:40.340Z,100.00
2023-01-11T18:18:42.660Z,100.00
2023-01-11T18:21:57.975Z,100.00
2023-01-11T18:24:54.364Z,100.00
2023-01-11T18:27:39.683Z,100.00
2023-01-11T18:30:30.971Z,100.00
2023-01-11T18:33:23.172Z,100.00
2023-01-11T18:36:21.267Z,100.00
2023-01-11T18:39:11.915Z,100.00
2023-01-11T18:42:09.621Z,100.00
2023-01-11T18:44:55.005Z,100.00
2023-01-11T18:47:41.808Z,100.00
2023-01-11T18:50:27.738Z,100.00
2023-01-11T18:53:14.733Z,100.00
2023-01-11T18:56:00.213Z,100.00
2023-01-11T18:58:45.931Z,100.00
2023-01-11T19:01:35.276Z,100.00
2023-01-11T19:04:25.880Z,100.00
2023-01-11T19:07:12.063Z,100.00
2023-01-11T19:09:59.419Z,100.00
2023-01-11T19:12:45.779Z,100.00
2023-01-11T19:15:34.006Z,100.00
2023-01-11T19:18:20.043Z,100.00
2023-01-11T19:21:06.841Z,100.00
2023-01-11T19:23:52.702Z,100.00
2023-01-11T19:26:38.115Z,100.00
2023-01-11T19:29:24.804Z,100.00
2023-01-11T19:32:10.712Z,100.00
2023-01-11T19:34:58.252Z,100.00
2023-01-11T19:37:44.288Z,100.00
2023-01-11T19:40:29.936Z,100.00
2023-01-11T19:43:15.764Z,100.00
2023-01-11T19:46:03.830Z,100.00
2023-01-11T19:48:49.650Z,100.00
2023-01-11T19:51:35.084Z,100.00
2023-01-11T19:54:21.596Z,100.00
2023-01-11T19:57:14.093Z,100.00
2023-01-11T19:59:59.850Z,100.00
2023-01-11T20:02:45.344Z,100.00
2023-01-11T20:05:30.903Z,100.00
2023-01-11T20:08:17.115Z,100.00
2023-01-11T20:11:12.633Z,100.00
2023-01-11T20:13:58.042Z,100.00
2023-01-11T20:16:43.981Z,100.00
2023-01-11T20:19:29.651Z,100.00
2023-01-11T20:22:15.136Z,100.00
2023-01-11T20:25:00.676Z,100.00
2023-01-11T20:27:46.094Z,100.00
2023-01-11T20:30:31.572Z,100.00
2023-01-11T20:33:16.988Z,100.00
2023-01-11T20:36:14.285Z,100.00
2023-01-11T20:38:59.584Z,100.00
2023-01-11T20:41:46.809Z,100.00
2023-01-11T20:44:32.411Z,100.00
2023-01-11T20:47:17.790Z,100.00
2023-01-11T20:50:03.885Z,100.00
2023-01-11T20:52:51.961Z,100.00
2023-01-11T20:55:37.570Z,100.00
2023-01-11T20:58:23.528Z,100.00
2023-01-11T21:01:10.928Z,100.00
2023-01-11T21:04:05.997Z,100.00
2023-01-11T21:06:51.469Z,100.00
2023-01-11T21:09:36.902Z,100.00
2023-01-11T21:12:23.220Z,100.00
2023-01-11T21:15:10.736Z,100.00
2023-01-11T21:17:56.208Z,100.00
2023-01-11T21:20:52.911Z,100.00
2023-01-11T21:23:38.413Z,100.00
2023-01-11T21:26:26.050Z,100.00
2023-01-11T21:29:12.053Z,100.00
2023-01-11T21:31:57.852Z,100.00
2023-01-11T21:34:43.535Z,100.00
2023-01-11T21:37:30.078Z,100.00
2023-01-11T21:40:16.399Z,100.00
2023-01-11T21:43:02.192Z,100.00
2023-01-11T21:45:55.687Z,100.00
2023-01-11T21:48:41.399Z,100.00
2023-01-11T21:51:29.957Z,100.00
2023-01-11T21:54:18.822Z,100.00
2023-01-11T21:57:04.639Z,100.00
2023-01-11T21:59:50.213Z,100.00
2023-01-11T22:02:35.698Z,100.00
2023-01-11T22:05:21.224Z,100.00
2023-01-11T22:08:06.603Z,100.00
2023-01-11T22:11:00.987Z,100.00
2023-01-11T22:13:46.777Z,100.00
2023-01-11T22:16:33.952Z,100.00
2023-01-11T22:19:20.203Z,100.00
2023-01-11T22:22:05.999Z,100.00
2023-01-11T22:24:51.422Z,100.00
2023-01-11T22:27:36.830Z,100.00
2023-01-11T22:30:22.732Z,100.00
2023-01-11T22:33:08.141Z,100.00
2023-01-11T22:35:56.837Z,100.00
2023-01-11T22:38:42.841Z,100.00
2023-01-11T22:41:28.258Z,100.00
2023-01-11T22:44:14.518Z,100.00
2023-01-11T22:47:00.635Z,100.00
2023-01-11T22:49:53.742Z,69.15
2023-01-11T22:52:39.956Z,73.73
2023-01-11T22:55:25.827Z,78.74
2023-01-11T22:58:11.312Z,68.93
2023-01-11T23:00:56.721Z,68.93
2023-01-11T23:03:43.032Z,68.93
2023-01-11T23:06:36.543Z,80.82
2023-01-11T23:09:22.240Z,75.29
2023-01-11T23:12:27.337Z,75.39
2023-01-11T23:15:12.791Z,84.51
2023-01-11T23:17:58.421Z,100.00
2023-01-11T23:20:43.964Z,84.51
2023-01-11T23:23:29.649Z,84.51
2023-01-11T23:26:18.580Z,100.00
2023-01-11T23:29:04.715Z,58.11
2023-01-11T23:31:50.965Z,66.04
2023-01-11T23:34:36.645Z,67.28
2023-01-11T23:37:22.035Z,66.39
2023-01-11T23:40:08.732Z,66.22
2023-01-11T23:42:54.485Z,64.60
2023-01-11T23:45:40.156Z,68.94
2023-01-11T23:48:28.064Z,63.45
2023-01-11T23:51:13.388Z,68.58
2023-01-11T23:53:59.973Z,68.09
2023-01-11T23:56:46.056Z,64.99
2023-01-11T23:59:32.164Z,70.79
