createdAt,value
2022-10-17T00:01:10.153Z,0.019
2022-10-17T00:06:22.134Z,-0.015
2022-10-17T00:11:34.024Z,0.022
2022-10-17T00:16:45.990Z,-0.025
2022-10-17T00:21:57.768Z,0.018
2022-10-17T00:27:09.575Z,0.001
2022-10-17T00:32:21.660Z,-0.003
2022-10-17T00:37:33.707Z,0.01
2022-10-17T00:42:45.555Z,0.008
2022-10-17T00:47:57.389Z,0.014
2022-10-17T00:53:09.985Z,-0.009
2022-10-17T00:58:21.554Z,0.014
2022-10-17T01:03:33.613Z,0.01
2022-10-17T01:08:45.384Z,0.006
2022-10-17T01:13:57.245Z,-0.002
2022-10-17T01:19:08.890Z,-0.041
2022-10-17T01:24:20.874Z,0.001
2022-10-17T01:29:33.036Z,0.011
2022-10-17T01:34:44.991Z,-0.022
2022-10-17T01:39:56.955Z,0.017
2022-10-17T01:45:08.925Z,0.011
2022-10-17T01:50:21.111Z,0.007
2022-10-17T01:55:32.935Z,-0.002
2022-10-17T02:00:45.127Z,-0.002
2022-10-17T02:05:56.907Z,-0.035
2022-10-17T02:11:08.946Z,0.013
2022-10-17T02:16:32.681Z,0.009
2022-10-17T02:21:44.662Z,0
2022-10-17T02:26:56.513Z,0
2022-10-17T02:32:08.380Z,0.006
2022-10-17T02:37:20.530Z,-0.022
2022-10-17T02:42:32.537Z,0.003
2022-10-17T02:47:44.784Z,-0.006
2022-10-17T02:52:56.576Z,0.006
2022-10-17T02:58:08.349Z,-0.012
2022-10-17T03:03:20.204Z,-0.006
2022-10-17T03:08:32.170Z,-0.013
2022-10-17T03:13:44.141Z,0
2022-10-17T03:18:55.917Z,0.008
2022-10-17T03:24:07.837Z,-0.003
2022-10-17T03:29:19.577Z,-0.003
2022-10-17T03:34:31.592Z,0
2022-10-17T03:39:43.758Z,0
2022-10-17T03:44:55.670Z,-0.002
2022-10-17T03:50:07.553Z,0
2022-10-17T03:55:19.439Z,-0.019
2022-10-17T04:00:31.248Z,0.01
2022-10-17T04:05:42.901Z,0.016
2022-10-17T04:10:54.816Z,0.007
2022-10-17T04:16:06.733Z,0
2022-10-17T04:21:18.550Z,0.001
2022-10-17T04:26:30.379Z,0.001
2022-10-17T04:31:42.202Z,0.001
2022-10-17T04:36:53.886Z,0
2022-10-17T04:42:05.760Z,0.006
2022-10-17T04:47:17.557Z,-0.017
2022-10-17T04:52:29.607Z,0.009
2022-10-17T04:57:42.731Z,-0.026
2022-10-17T05:02:54.591Z,0.011
2022-10-17T05:08:06.504Z,0.003
2022-10-17T05:13:18.294Z,-0.007
2022-10-17T05:18:30.050Z,-0.007
2022-10-17T05:23:42.013Z,0
2022-10-17T05:28:54.063Z,-0.005
2022-10-17T05:34:07.934Z,0.003
2022-10-17T05:39:27.957Z,0.004
2022-10-17T05:44:39.805Z,0.009
2022-10-17T05:49:52.567Z,0.014
2022-10-17T05:55:04.318Z,0.022
2022-10-17T06:00:16.320Z,0.018
2022-10-17T06:05:28.197Z,0.028
2022-10-17T06:10:40.037Z,0.023
2022-10-17T06:15:52.089Z,0.017
2022-10-17T06:21:03.896Z,0.017
2022-10-17T06:26:15.826Z,0.02
2022-10-17T06:31:27.781Z,0.029
2022-10-17T06:36:39.709Z,0.03
2022-10-17T06:41:51.630Z,0.03
2022-10-17T06:47:03.791Z,0.031
2022-10-17T06:52:15.767Z,0.027
2022-10-17T06:57:27.879Z,0.022
2022-10-17T07:02:41.172Z,0.018
2022-10-17T07:07:53.065Z,0.018
2022-10-17T07:13:04.990Z,-0.016
2022-10-17T07:23:37.969Z,0.019
2022-10-17T07:28:50.711Z,0.025
2022-10-17T07:34:02.834Z,0.031
2022-10-17T07:39:14.830Z,0.023
2022-10-17T07:44:26.786Z,0.048
2022-10-17T07:49:38.984Z,0.015
2022-10-17T07:54:51.048Z,0.034
2022-10-17T08:00:02.831Z,0.038
2022-10-17T08:05:14.853Z,0.048
2022-10-17T08:10:27.029Z,0.038
2022-10-17T08:15:39.013Z,0.046
2022-10-17T08:20:51.212Z,0.055
2022-10-17T08:26:14.439Z,0.052
2022-10-17T08:31:26.757Z,0.05
2022-10-17T08:36:38.710Z,0.053
2022-10-17T08:41:50.684Z,0.027
2022-10-17T08:47:02.790Z,0.048
2022-10-17T08:52:14.945Z,0.026
2022-10-17T08:57:27.316Z,0.071
2022-10-17T09:02:43.144Z,0.04
2022-10-17T09:07:55.180Z,0.072
2022-10-17T09:13:07.924Z,0.064
2022-10-17T09:18:21.209Z,0.069
2022-10-17T09:23:33.666Z,0.066
2022-10-17T09:28:53.273Z,0.07
2022-10-17T09:34:05.764Z,0.058
2022-10-17T09:39:18.219Z,0.068
2022-10-17T09:44:30.590Z,0.055
2022-10-17T09:49:42.791Z,0.067
2022-10-17T09:54:55.037Z,0.039
2022-10-17T10:00:07.424Z,0.023
2022-10-17T10:05:19.929Z,0.06
2022-10-17T10:10:32.124Z,0.051
2022-10-17T10:15:44.302Z,0.051
2022-10-17T10:20:56.896Z,0.068
2022-10-17T10:26:11.592Z,0.047
2022-10-17T10:31:23.873Z,0.038
2022-10-17T10:41:49.218Z,0.056
2022-10-17T10:47:01.529Z,0.077
2022-10-17T10:52:13.792Z,0.061
2022-10-17T10:57:26.688Z,0.076
2022-10-17T11:02:42.484Z,0.074
2022-10-17T11:07:54.878Z,0.274
2022-10-17T11:13:10.658Z,0.375
2022-10-17T11:18:25.702Z,0.41
2022-10-17T11:23:40.059Z,0.335
2022-10-17T11:28:54.351Z,0.053
2022-10-17T11:34:08.211Z,0.11
2022-10-17T11:39:21.287Z,0.012
2022-10-17T11:44:34.455Z,0.038
2022-10-17T11:49:50.798Z,0.013
2022-10-17T12:00:19.455Z,0.101
2022-10-17T12:05:32.189Z,0.082
2022-10-17T12:15:55.226Z,0.099
2022-10-17T12:26:19.245Z,0.029
2022-10-17T12:36:42.999Z,0.112
2022-10-17T12:42:01.573Z,-0.007
2022-10-17T12:57:35.832Z,0.025
2022-10-17T14:35:57.328Z,-0.027
2022-10-17T14:41:37.678Z,-0.043
2022-10-17T15:02:22.153Z,-0.012
2022-10-17T15:07:34.861Z,-0.032
2022-10-17T15:12:51.062Z,-0.029
2022-10-17T15:18:45.520Z,-0.036
2022-10-17T17:45:19.696Z,-0.018
2022-10-17T17:50:31.749Z,-0.029
2022-10-17T17:55:43.999Z,-0.009
2022-10-17T18:00:56.338Z,-0.02
2022-10-17T18:06:09.111Z,-0.012
2022-10-17T18:11:21.889Z,0
2022-10-17T18:16:34.091Z,-0.005
2022-10-17T18:21:46.169Z,-0.017
2022-10-17T18:26:58.466Z,-0.011
2022-10-17T18:32:10.538Z,-0.027
2022-10-17T18:37:23.375Z,0.003
2022-10-17T18:42:35.466Z,0.021
2022-10-17T18:47:47.484Z,-0.014
2022-10-17T18:52:59.665Z,0.003
2022-10-17T18:58:11.639Z,0
2022-10-17T19:03:23.870Z,-0.018
2022-10-17T19:08:36.249Z,0.008
2022-10-17T19:13:48.282Z,-0.004
2022-10-17T19:19:00.518Z,-0.01
2022-10-17T19:24:12.758Z,-0.01
2022-10-17T19:29:24.929Z,0.015
2022-10-17T19:34:37.121Z,0.008
2022-10-17T19:39:49.353Z,0.003
2022-10-17T19:45:01.322Z,-0.002
2022-10-17T19:50:13.375Z,0.003
2022-10-17T19:55:25.448Z,-0.029
2022-10-17T20:00:37.709Z,0.021
2022-10-17T20:05:49.741Z,0.019
2022-10-17T20:11:01.794Z,0.004
2022-10-17T20:16:13.713Z,0.002
2022-10-17T20:21:25.523Z,-0.005
2022-10-17T20:26:38.942Z,-0.013
2022-10-17T20:31:51.134Z,0.004
2022-10-17T20:37:03.065Z,0
2022-10-17T20:42:15.241Z,0.014
2022-10-17T20:47:40.134Z,0.002
2022-10-17T20:53:17.861Z,0.008
2022-10-17T23:39:54.304Z,0.015
2022-10-17T23:45:08.435Z,0.006
2022-10-17T23:50:23.112Z,0.019
2022-10-17T23:55:37.796Z,-0.012
