createdAt,value
2023-03-23T15:59:01.259Z,0.50
2023-03-23T16:01:31.112Z,0.40
2023-03-23T16:04:01.744Z,0.93
2023-03-23T16:06:32.663Z,0.70
2023-03-23T16:09:03.763Z,0.50
2023-03-23T16:11:33.681Z,1.13
2023-03-23T16:14:02.315Z,0.93
2023-03-23T16:16:34.131Z,0.52
2023-03-23T16:19:02.321Z,0.77
2023-03-23T16:21:32.688Z,0.50
2023-03-23T16:24:02.414Z,0.60
2023-03-23T16:26:30.486Z,0.93
2023-03-23T16:29:09.961Z,0.70
2023-03-23T16:31:40.965Z,0.65
2023-03-23T16:34:09.268Z,0.82
2023-03-23T16:36:37.634Z,0.70
2023-03-23T16:39:07.045Z,1.10
2023-03-23T16:41:35.019Z,0.70
2023-03-23T16:46:57.230Z,0.97
2023-03-23T16:49:25.810Z,0.80
2023-03-23T16:51:53.920Z,0.60
2023-03-23T16:54:23.272Z,0.70
2023-03-23T16:56:51.516Z,0.60
2023-03-23T16:59:19.572Z,0.70
2023-03-23T17:01:47.477Z,0.80
2023-03-23T17:04:15.809Z,1.00
2023-03-23T17:06:44.163Z,0.60
2023-03-23T17:09:12.202Z,1.03
2023-03-23T17:11:41.711Z,0.70
2023-03-23T17:14:09.810Z,1.83
2023-03-23T17:16:38.669Z,1.53
2023-03-23T17:19:07.154Z,1.30
2023-03-23T17:21:36.341Z,1.60
2023-03-23T17:24:04.582Z,1.10
2023-03-23T17:26:32.623Z,1.03
2023-03-23T17:29:02.040Z,1.30
2023-03-23T17:31:30.321Z,1.07
2023-03-23T17:33:58.651Z,1.57
2023-03-23T17:36:26.896Z,1.00
2023-03-23T17:38:55.103Z,0.83
2023-03-23T17:41:23.212Z,1.37
2023-03-23T17:43:51.749Z,1.23
2023-03-23T17:46:21.169Z,1.30
2023-03-23T17:48:49.136Z,1.07
2023-03-23T17:51:17.014Z,1.40
2023-03-23T17:53:45.335Z,1.17
2023-03-23T17:56:13.543Z,1.07
2023-03-23T17:58:41.826Z,0.90
2023-03-23T18:01:09.995Z,0.97
2023-03-23T18:03:39.421Z,1.07
2023-03-23T18:06:09.265Z,1.13
2023-03-23T18:08:38.760Z,1.80
2023-03-23T18:11:07.922Z,1.40
2023-03-23T18:13:38.032Z,1.40
2023-03-23T18:16:07.686Z,0.97
2023-03-23T18:18:36.108Z,1.70
2023-03-23T18:21:08.497Z,1.93
2023-03-23T18:23:45.966Z,2.53
2023-03-23T18:26:22.042Z,1.07
2023-03-23T18:28:52.035Z,1.80
2023-03-23T18:31:21.277Z,1.83
2023-03-23T18:33:51.556Z,1.57
2023-03-23T18:36:23.541Z,1.43
2023-03-23T18:38:52.132Z,1.40
2023-03-23T18:41:20.596Z,1.23
2023-03-23T18:43:49.090Z,1.00
2023-03-23T18:46:17.510Z,1.07
2023-03-23T18:48:45.884Z,1.17
2023-03-23T18:51:14.112Z,1.50
2023-03-23T18:53:43.776Z,1.20
2023-03-23T18:56:14.238Z,1.80
2023-03-23T18:58:42.482Z,1.50
2023-03-23T19:01:12.685Z,1.60
2023-03-23T19:03:41.434Z,1.93
2023-03-23T19:06:16.702Z,1.93
2023-03-23T19:08:47.039Z,1.40
2023-03-23T19:11:15.044Z,1.80
2023-03-23T19:13:53.857Z,1.50
2023-03-23T19:16:26.788Z,2.00
2023-03-23T19:18:54.914Z,1.77
2023-03-23T19:21:25.563Z,2.20
2023-03-23T19:23:56.350Z,2.03
2023-03-23T19:31:33.185Z,2.30
2023-03-23T19:34:01.631Z,2.20
2023-03-23T19:36:29.729Z,2.27
2023-03-23T19:39:02.985Z,2.83
2023-03-23T19:41:31.400Z,2.90
2023-03-23T19:43:59.887Z,2.70
2023-03-23T19:46:30.416Z,3.43
2023-03-23T19:49:04.923Z,3.57
2023-03-23T19:51:32.723Z,2.97
2023-03-23T19:54:02.141Z,2.70
2023-03-23T19:56:30.513Z,3.10
2023-03-23T19:58:58.601Z,3.60
2023-03-23T20:01:26.624Z,3.40
2023-03-23T20:03:59.249Z,3.23
2023-03-23T20:06:29.228Z,3.63
2023-03-23T20:09:00.001Z,2.93
2023-03-23T20:11:30.599Z,3.37
2023-03-23T20:13:58.851Z,2.63
2023-03-23T20:16:27.686Z,3.30
2023-03-23T20:18:59.906Z,1.93
2023-03-23T20:21:29.084Z,2.60
2023-03-23T20:23:58.988Z,2.07
2023-03-23T20:26:30.905Z,1.43
2023-03-23T20:28:59.279Z,1.83
2023-03-23T20:31:28.750Z,1.90
2023-03-23T20:34:01.949Z,2.13
2023-03-23T20:36:34.906Z,2.07
2023-03-23T20:39:05.162Z,3.07
2023-03-23T20:41:36.332Z,2.43
2023-03-23T20:44:04.869Z,2.80
2023-03-23T20:46:32.963Z,2.70
2023-03-23T20:49:01.398Z,2.87
2023-03-23T20:51:30.180Z,3.73
2023-03-23T20:53:58.366Z,3.57
2023-03-23T20:56:26.844Z,3.20
2023-03-23T20:58:56.548Z,3.00
2023-03-23T21:01:26.304Z,2.70
2023-03-23T21:03:54.614Z,2.97
2023-03-23T21:06:23.038Z,3.17
2023-03-23T21:08:52.519Z,3.37
2023-03-23T21:11:22.744Z,2.57
2023-03-23T21:13:51.614Z,3.33
2023-03-23T21:16:33.590Z,1.73
2023-03-23T21:19:01.990Z,2.40
2023-03-23T21:21:30.192Z,2.13
2023-03-23T21:23:58.466Z,2.63
2023-03-23T21:26:28.519Z,2.00
2023-03-23T21:28:59.971Z,2.23
2023-03-23T21:31:31.626Z,2.03
2023-03-23T21:34:00.142Z,3.70
2023-03-23T21:36:28.526Z,3.37
2023-03-23T21:38:57.212Z,2.77
2023-03-23T21:41:27.052Z,2.87
2023-03-23T21:43:55.105Z,4.17
2023-03-23T21:46:23.332Z,2.47
2023-03-23T21:48:52.874Z,2.20
2023-03-23T21:51:23.508Z,2.23
2023-03-23T21:53:54.185Z,1.97
2023-03-23T21:56:23.860Z,2.00
2023-03-23T21:58:52.311Z,1.40
2023-03-23T22:01:22.241Z,1.70
2023-03-23T22:03:52.207Z,1.77
2023-03-23T22:06:24.826Z,1.53
2023-03-23T22:08:53.050Z,1.50
2023-03-23T22:11:23.456Z,1.63
2023-03-23T22:13:52.359Z,1.93
2023-03-23T22:16:21.935Z,1.63
2023-03-23T22:18:51.412Z,1.50
2023-03-23T22:21:22.933Z,1.77
2023-03-23T22:23:51.161Z,2.20
2023-03-23T22:26:19.158Z,1.63
2023-03-23T22:28:49.721Z,2.20
2023-03-23T22:31:22.014Z,1.90
2023-03-23T22:33:54.239Z,1.73
2023-03-23T22:36:25.290Z,1.87
2023-03-23T22:38:55.052Z,1.80
2023-03-23T22:41:26.164Z,1.80
2023-03-23T22:43:54.220Z,1.57
2023-03-23T22:46:22.857Z,1.67
2023-03-23T22:48:50.930Z,1.90
2023-03-23T22:51:20.275Z,1.87
2023-03-23T22:53:50.550Z,1.50
2023-03-23T22:56:19.254Z,1.40
2023-03-23T22:58:47.550Z,2.10
2023-03-23T23:01:18.168Z,1.83
2023-03-23T23:03:46.711Z,1.70
2023-03-23T23:06:16.687Z,2.20
2023-03-23T23:08:45.649Z,2.43
2023-03-23T23:11:17.349Z,1.87
2023-03-23T23:13:45.870Z,1.87
2023-03-23T23:16:17.351Z,1.90
2023-03-23T23:18:46.504Z,1.97
2023-03-23T23:21:16.896Z,2.47
2023-03-23T23:23:46.521Z,1.90
2023-03-23T23:26:17.757Z,1.97
2023-03-23T23:28:46.614Z,2.27
2023-03-23T23:31:22.624Z,1.90
2023-03-23T23:33:51.220Z,2.30
2023-03-23T23:36:21.194Z,2.47
2023-03-23T23:38:49.717Z,2.00
2023-03-23T23:41:19.256Z,2.70
2023-03-23T23:43:47.285Z,2.37
2023-03-23T23:46:15.468Z,1.80
2023-03-23T23:48:46.511Z,2.07
2023-03-23T23:51:16.453Z,2.23
2023-03-23T23:53:46.211Z,2.60
2023-03-23T23:56:15.314Z,2.53
2023-03-23T23:58:44.728Z,2.27
