createdAt,value
2019-01-25T00:00:39.042Z,109.47
2019-01-25T00:03:10.267Z,103.80
2019-01-25T00:05:38.581Z,104.13
2019-01-25T00:08:07.579Z,107.33
2019-01-25T00:10:36.517Z,100.17
2019-01-25T00:13:05.630Z,109.40
2019-01-25T00:15:34.681Z,109.50
2019-01-25T00:18:03.684Z,103.63
2019-01-25T00:20:32.718Z,107.27
2019-01-25T00:23:01.725Z,109.07
2019-01-25T00:25:30.662Z,113.93
2019-01-25T00:27:59.775Z,112.73
2019-01-25T00:30:28.821Z,104.47
2019-01-25T00:32:57.821Z,117.70
2019-01-25T00:35:26.758Z,104.40
2019-01-25T00:37:55.784Z,105.33
2019-01-25T00:40:24.743Z,118.17
2019-01-25T00:42:53.740Z,104.67
2019-01-25T00:45:22.681Z,116.47
2019-01-25T00:47:51.680Z,120.97
2019-01-25T00:50:21.425Z,107.27
2019-01-25T00:52:50.649Z,107.90
2019-01-25T00:55:19.592Z,104.87
2019-01-25T00:57:48.685Z,112.30
2019-01-25T01:00:25.899Z,106.93
2019-01-25T01:02:54.911Z,109.47
2019-01-25T01:05:23.945Z,103.00
2019-01-25T01:07:53.072Z,98.40
2019-01-25T01:10:22.003Z,114.03
2019-01-25T01:12:51.052Z,106.53
2019-01-25T01:15:20.094Z,100.93
2019-01-25T01:17:49.141Z,104.27
2019-01-25T01:20:19.741Z,97.97
2019-01-25T01:22:48.975Z,101.97
2019-01-25T01:25:18.076Z,92.03
2019-01-25T01:27:47.150Z,107.30
2019-01-25T01:30:18.560Z,106.20
2019-01-25T01:32:47.496Z,93.63
2019-01-25T01:35:16.503Z,92.00
2019-01-25T01:37:45.462Z,98.07
2019-01-25T01:40:21.732Z,93.37
2019-01-25T01:42:47.991Z,97.23
2019-01-25T01:45:17.087Z,93.50
2019-01-25T01:47:46.019Z,89.50
2019-01-25T01:50:16.715Z,87.13
2019-01-25T01:52:45.942Z,93.77
2019-01-25T01:55:15.046Z,103.23
2019-01-25T01:57:44.096Z,90.13
2019-01-25T02:00:22.037Z,90.83
2019-01-25T02:02:50.982Z,95.47
2019-01-25T02:05:19.971Z,84.60
2019-01-25T02:07:49.015Z,104.27
2019-01-25T02:10:20.477Z,88.90
2019-01-25T02:12:49.418Z,103.23
2019-01-25T02:15:20.122Z,94.07
2019-01-25T02:17:49.266Z,103.87
2019-01-25T02:20:20.783Z,83.43
2019-01-25T02:22:49.774Z,80.60
2019-01-25T02:25:18.808Z,84.20
2019-01-25T02:27:47.914Z,92.97
2019-01-25T02:30:25.076Z,89.80
2019-01-25T02:32:54.093Z,92.90
2019-01-25T02:35:23.028Z,82.67
2019-01-25T02:37:52.037Z,94.93
2019-01-25T02:40:22.770Z,84.13
2019-01-25T02:42:51.785Z,84.53
2019-01-25T02:45:20.733Z,96.67
2019-01-25T02:47:49.766Z,89.93
2019-01-25T02:50:19.918Z,89.77
2019-01-25T02:52:49.031Z,83.30
2019-01-25T02:55:18.179Z,81.90
2019-01-25T02:57:47.184Z,88.60
2019-01-25T03:00:18.164Z,96.17
2019-01-25T03:02:47.127Z,82.10
2019-01-25T03:05:17.714Z,83.90
2019-01-25T03:07:46.751Z,94.87
2019-01-25T03:10:17.078Z,85.97
2019-01-25T03:12:46.091Z,81.80
2019-01-25T03:15:17.702Z,89.97
2019-01-25T03:17:46.716Z,89.57
2019-01-25T03:20:16.645Z,88.50
2019-01-25T03:22:45.639Z,82.67
2019-01-25T03:25:19.717Z,87.53
2019-01-25T03:27:48.748Z,79.60
2019-01-25T03:30:22.284Z,80.00
2019-01-25T03:32:51.280Z,70.70
2019-01-25T03:35:22.033Z,79.03
2019-01-25T03:37:51.026Z,74.50
2019-01-25T03:40:24.975Z,80.07
2019-01-25T03:42:53.970Z,79.07
2019-01-25T03:45:22.912Z,78.13
2019-01-25T03:47:51.830Z,87.43
2019-01-25T03:50:26.425Z,76.87
2019-01-25T03:52:55.321Z,82.37
2019-01-25T03:55:24.317Z,82.73
2019-01-25T03:57:53.350Z,73.67
2019-01-25T04:00:24.927Z,77.93
2019-01-25T04:02:53.866Z,77.57
2019-01-25T04:05:22.859Z,70.57
2019-01-25T04:07:51.818Z,82.40
2019-01-25T04:10:23.470Z,82.20
2019-01-25T04:12:52.394Z,78.83
2019-01-25T04:15:26.480Z,72.23
2019-01-25T04:17:55.418Z,72.97
2019-01-25T04:20:24.635Z,64.83
2019-01-25T04:22:53.577Z,67.37
2019-01-25T04:25:23.274Z,76.93
2019-01-25T04:28:06.719Z,76.57
2019-01-25T04:30:35.734Z,74.63
2019-01-25T04:33:07.808Z,71.70
2019-01-25T04:35:36.790Z,72.10
2019-01-25T04:38:05.725Z,76.77
2019-01-25T04:40:34.752Z,79.83
2019-01-25T04:43:03.795Z,71.43
2019-01-25T04:45:32.895Z,71.67
2019-01-25T04:48:01.950Z,78.63
2019-01-25T04:50:30.942Z,77.27
2019-01-25T04:52:59.879Z,75.70
2019-01-25T04:55:31.249Z,84.97
2019-01-25T04:58:06.083Z,80.13
2019-01-25T05:00:35.059Z,73.53
2019-01-25T05:03:03.998Z,73.37
2019-01-25T05:05:32.999Z,73.00
2019-01-25T05:08:11.009Z,69.80
2019-01-25T05:10:40.008Z,71.80
2019-01-25T05:13:08.943Z,69.93
2019-01-25T05:15:37.948Z,76.13
2019-01-25T05:18:07.002Z,78.00
2019-01-25T05:20:36.104Z,79.83
2019-01-25T05:23:07.081Z,79.43
2019-01-25T05:25:36.008Z,75.57
2019-01-25T05:28:16.219Z,76.57
2019-01-25T05:30:54.071Z,78.77
2019-01-25T05:33:23.008Z,72.17
2019-01-25T05:35:52.042Z,86.43
2019-01-25T05:38:21.138Z,78.13
2019-01-25T05:40:50.080Z,69.47
2019-01-25T05:43:19.074Z,78.23
2019-01-25T05:45:48.031Z,82.77
2019-01-25T05:48:17.022Z,85.77
2019-01-25T05:50:46.047Z,84.67
2019-01-25T05:53:16.149Z,76.40
2019-01-25T05:55:45.100Z,82.80
2019-01-25T05:58:14.107Z,84.63
2019-01-25T06:00:44.846Z,87.93
2019-01-25T06:03:16.308Z,83.73
2019-01-25T06:05:45.245Z,77.70
2019-01-25T06:08:31.329Z,84.07
2019-01-25T06:11:01.757Z,82.10
2019-01-25T06:13:30.862Z,82.77
2019-01-25T06:15:59.790Z,85.47
2019-01-25T06:18:28.779Z,86.50
2019-01-25T06:20:58.732Z,78.67
2019-01-25T06:23:27.828Z,78.00
2019-01-25T06:25:58.175Z,83.57
2019-01-25T06:28:27.216Z,84.53
2019-01-25T06:30:56.126Z,84.53
2019-01-25T06:33:25.129Z,87.47
2019-01-25T06:35:54.064Z,79.87
2019-01-25T06:38:23.060Z,90.63
2019-01-25T06:40:52.010Z,82.93
2019-01-25T06:43:21.035Z,83.80
2019-01-25T06:45:50.013Z,83.10
2019-01-25T06:48:19.050Z,114.50
2019-01-25T06:50:47.991Z,89.00
2019-01-25T06:53:16.998Z,76.60
2019-01-25T06:55:45.945Z,80.03
2019-01-25T06:58:31.439Z,75.40
2019-01-25T07:01:07.733Z,71.50
2019-01-25T07:03:36.738Z,81.47
2019-01-25T07:06:05.777Z,78.57
2019-01-25T07:08:35.035Z,77.80
2019-01-25T07:11:03.973Z,78.83
2019-01-25T07:13:32.911Z,74.43
2019-01-25T07:16:01.920Z,82.53
2019-01-25T07:18:30.848Z,82.40
2019-01-25T07:20:59.851Z,78.80
2019-01-25T07:23:28.907Z,75.27
2019-01-25T07:25:57.909Z,77.00
2019-01-25T07:28:26.869Z,76.63
2019-01-25T07:30:55.960Z,82.57
2019-01-25T07:33:24.929Z,76.90
2019-01-25T07:35:55.759Z,84.37
2019-01-25T07:38:24.813Z,81.37
2019-01-25T07:40:53.801Z,78.33
2019-01-25T07:43:22.743Z,77.87
2019-01-25T07:45:51.928Z,80.70
2019-01-25T07:48:20.987Z,80.00
2019-01-25T07:50:49.997Z,73.23
2019-01-25T07:53:18.930Z,77.37
2019-01-25T07:55:47.952Z,79.57
2019-01-25T07:58:16.884Z,82.27
2019-01-25T08:00:45.908Z,83.10
2019-01-25T08:03:14.837Z,88.03
2019-01-25T08:05:43.866Z,82.23
2019-01-25T08:08:12.870Z,73.47
2019-01-25T08:10:41.978Z,74.77
2019-01-25T08:13:10.939Z,77.57
2019-01-25T08:15:41.577Z,77.03
2019-01-25T08:18:10.400Z,78.67
2019-01-25T08:20:39.399Z,91.40
2019-01-25T08:23:08.441Z,81.80
2019-01-25T08:25:37.565Z,79.10
2019-01-25T08:28:06.537Z,73.27
2019-01-25T08:30:35.550Z,79.53
2019-01-25T08:33:04.624Z,77.10
2019-01-25T08:35:33.740Z,68.13
2019-01-25T08:38:02.896Z,77.77
2019-01-25T08:40:31.842Z,80.93
2019-01-25T08:43:00.841Z,76.83
2019-01-25T08:45:29.918Z,72.93
2019-01-25T08:47:58.927Z,76.13
2019-01-25T08:50:28.357Z,72.90
2019-01-25T08:52:57.385Z,81.23
2019-01-25T08:55:26.399Z,66.77
2019-01-25T08:57:55.414Z,70.57
2019-01-25T09:00:26.042Z,66.10
2019-01-25T09:02:55.050Z,72.43
2019-01-25T09:05:23.996Z,74.47
2019-01-25T09:07:52.995Z,76.20
2019-01-25T09:10:24.331Z,77.13
2019-01-25T09:12:53.330Z,77.53
2019-01-25T09:15:25.480Z,75.00
2019-01-25T09:17:54.501Z,77.43
2019-01-25T09:20:23.438Z,74.40
2019-01-25T09:22:52.431Z,73.67
2019-01-25T09:25:21.361Z,68.37
2019-01-25T09:27:50.385Z,71.20
2019-01-25T09:30:24.555Z,65.07
2019-01-25T09:32:53.549Z,66.47
2019-01-25T09:35:22.486Z,70.73
2019-01-25T09:37:51.484Z,66.17
2019-01-25T09:40:25.412Z,69.20
2019-01-25T09:42:54.415Z,65.10
2019-01-25T09:45:23.376Z,67.90
2019-01-25T09:47:52.387Z,64.07
2019-01-25T09:50:22.532Z,68.83
2019-01-25T09:52:51.544Z,64.33
2019-01-25T09:55:25.042Z,63.93
2019-01-25T09:58:12.125Z,62.10
2019-01-25T10:00:44.184Z,73.30
2019-01-25T10:03:13.295Z,64.60
2019-01-25T10:05:42.331Z,69.40
2019-01-25T10:08:11.317Z,87.87
2019-01-25T10:10:40.260Z,80.13
2019-01-25T10:13:09.275Z,68.43
2019-01-25T10:15:38.201Z,76.23
2019-01-25T10:18:07.163Z,68.33
2019-01-25T10:20:36.146Z,69.10
2019-01-25T10:23:05.083Z,73.87
2019-01-25T10:25:34.602Z,75.00
2019-01-25T10:28:03.545Z,67.10
2019-01-25T10:30:32.652Z,68.07
2019-01-25T10:33:01.594Z,77.90
2019-01-25T10:35:31.630Z,67.60
2019-01-25T10:38:00.654Z,74.47
2019-01-25T10:40:29.658Z,64.50
2019-01-25T10:42:59.209Z,62.63
2019-01-25T10:45:34.044Z,65.07
2019-01-25T10:48:02.965Z,69.13
2019-01-25T10:50:31.965Z,68.87
2019-01-25T10:53:00.900Z,67.03
2019-01-25T10:55:29.929Z,69.70
2019-01-25T10:57:58.862Z,70.10
2019-01-25T11:00:28.161Z,70.37
2019-01-25T11:02:58.466Z,73.53
2019-01-25T11:05:28.896Z,71.23
2019-01-25T11:07:57.838Z,63.70
2019-01-25T11:10:26.832Z,69.20
2019-01-25T11:13:00.831Z,63.93
2019-01-25T11:15:26.516Z,73.57
2019-01-25T11:17:55.458Z,73.83
2019-01-25T11:20:25.759Z,64.00
2019-01-25T11:22:54.806Z,69.47
2019-01-25T11:25:29.486Z,67.97
2019-01-25T11:27:58.426Z,59.43
2019-01-25T11:30:27.539Z,69.13
2019-01-25T11:32:56.503Z,71.20
2019-01-25T11:35:25.624Z,65.80
2019-01-25T11:37:54.571Z,58.60
2019-01-25T11:40:41.381Z,61.90
2019-01-25T11:43:10.442Z,60.27
2019-01-25T11:45:39.435Z,63.07
2019-01-25T11:48:10.891Z,61.73
2019-01-25T11:50:39.818Z,63.60
2019-01-25T11:53:08.815Z,58.87
2019-01-25T11:55:37.752Z,60.93
2019-01-25T11:58:06.758Z,57.90
2019-01-25T12:00:36.618Z,55.73
2019-01-25T12:03:05.713Z,50.13
2019-01-25T12:05:34.644Z,57.57
2019-01-25T12:08:03.657Z,61.83
2019-01-25T12:10:33.282Z,55.43
2019-01-25T12:13:02.388Z,60.87
2019-01-25T12:15:31.319Z,56.53
2019-01-25T12:18:00.310Z,53.97
2019-01-25T12:20:31.169Z,61.90
2019-01-25T12:23:00.143Z,49.67
2019-01-25T12:25:29.075Z,58.40
2019-01-25T12:27:58.281Z,53.83
2019-01-25T12:30:32.077Z,61.83
2019-01-25T12:33:01.093Z,51.47
2019-01-25T12:35:32.927Z,52.07
2019-01-25T12:38:01.934Z,53.10
2019-01-25T12:40:30.972Z,54.43
2019-01-25T12:42:59.984Z,56.40
2019-01-25T12:45:31.081Z,54.10
2019-01-25T12:48:00.176Z,47.57
2019-01-25T12:50:49.008Z,56.03
2019-01-25T12:53:17.797Z,56.57
2019-01-25T12:55:46.736Z,49.87
2019-01-25T12:58:15.759Z,54.33
2019-01-25T13:00:44.679Z,60.07
2019-01-25T13:03:13.673Z,58.97
2019-01-25T13:05:43.328Z,60.70
2019-01-25T13:08:12.440Z,51.63
2019-01-25T13:10:41.388Z,54.43
2019-01-25T13:13:10.445Z,56.90
2019-01-25T13:15:39.377Z,58.97
2019-01-25T13:18:08.299Z,53.80
2019-01-25T13:20:39.539Z,54.93
2019-01-25T13:23:07.794Z,57.33
2019-01-25T13:25:36.792Z,52.47
2019-01-25T13:28:05.857Z,60.97
2019-01-25T13:30:34.869Z,51.00
2019-01-25T13:33:03.797Z,54.13
2019-01-25T13:35:32.777Z,60.70
2019-01-25T13:38:01.817Z,58.93
2019-01-25T13:40:30.810Z,58.43
2019-01-25T13:42:59.743Z,54.90
2019-01-25T13:45:28.851Z,58.73
2019-01-25T13:47:57.784Z,58.50
2019-01-25T13:50:29.093Z,52.47
2019-01-25T13:52:58.021Z,59.03
2019-01-25T13:55:27.023Z,50.33
2019-01-25T13:57:55.973Z,57.20
2019-01-25T14:00:27.437Z,55.63
2019-01-25T14:02:56.476Z,57.53
2019-01-25T14:05:25.486Z,63.57
2019-01-25T14:07:54.432Z,56.60
2019-01-25T14:10:31.893Z,59.10
2019-01-25T14:13:00.847Z,62.03
2019-01-25T14:15:29.864Z,59.77
2019-01-25T14:17:58.813Z,60.13
2019-01-25T14:20:32.502Z,67.00
2019-01-25T14:23:01.428Z,58.63
2019-01-25T14:25:30.519Z,60.20
2019-01-25T14:27:59.455Z,60.33
2019-01-25T14:30:39.534Z,66.13
2019-01-25T14:33:08.486Z,62.57
2019-01-25T14:35:37.568Z,57.90
2019-01-25T14:38:06.615Z,54.03
2019-01-25T14:40:35.533Z,56.77
2019-01-25T14:43:04.527Z,60.03
2019-01-25T14:45:33.455Z,63.33
2019-01-25T14:48:02.564Z,61.70
2019-01-25T14:50:32.605Z,73.77
2019-01-25T14:53:01.600Z,62.83
2019-01-25T14:55:30.554Z,71.43
2019-01-25T14:57:59.567Z,77.83
2019-01-25T15:00:28.493Z,76.20
2019-01-25T15:02:57.603Z,72.67
2019-01-25T15:05:26.545Z,58.17
2019-01-25T15:07:55.568Z,62.30
2019-01-25T15:10:25.398Z,57.80
2019-01-25T15:12:56.401Z,60.97
2019-01-25T15:15:25.338Z,62.13
2019-01-25T15:17:54.345Z,64.57
2019-01-25T15:20:25.302Z,58.30
2019-01-25T15:22:54.312Z,61.77
2019-01-25T15:25:23.253Z,64.10
2019-01-25T15:27:52.257Z,65.03
2019-01-25T15:30:23.754Z,59.93
2019-01-25T15:32:52.754Z,59.37
2019-01-25T15:35:22.194Z,64.90
2019-01-25T15:37:51.195Z,58.87
2019-01-25T15:40:21.030Z,50.00
2019-01-25T15:42:50.055Z,55.40
2019-01-25T15:45:20.204Z,61.23
2019-01-25T15:47:49.187Z,57.17
2019-01-25T15:50:26.508Z,61.63
2019-01-25T15:52:55.502Z,58.97
2019-01-25T15:55:24.633Z,53.97
2019-01-25T15:57:53.632Z,60.33
2019-01-25T16:00:24.457Z,58.30
2019-01-25T16:02:53.655Z,57.47
2019-01-25T16:05:23.162Z,53.73
2019-01-25T16:07:52.346Z,61.00
2019-01-25T16:10:24.148Z,54.37
2019-01-25T16:12:53.391Z,56.93
2019-01-25T16:15:28.180Z,56.00
2019-01-25T16:17:57.247Z,55.17
2019-01-25T16:20:26.242Z,61.63
2019-01-25T16:22:55.989Z,57.13
2019-01-25T16:25:27.090Z,61.97
2019-01-25T16:27:56.047Z,53.97
2019-01-25T16:30:33.446Z,52.37
2019-01-25T16:33:02.381Z,53.00
2019-01-25T16:35:38.351Z,53.97
2019-01-25T16:38:07.301Z,58.93
2019-01-25T16:40:37.218Z,94.40
2019-01-25T16:43:07.963Z,65.00
2019-01-25T16:45:41.439Z,61.33
2019-01-25T16:48:10.473Z,126.80
2019-01-25T16:50:39.903Z,58.90
2019-01-25T16:53:09.812Z,58.77
2019-01-25T16:55:38.904Z,51.77
2019-01-25T16:58:07.858Z,56.10
2019-01-25T17:00:41.812Z,50.47
2019-01-25T17:03:10.747Z,61.03
2019-01-25T17:05:39.743Z,57.57
2019-01-25T17:08:08.678Z,57.17
2019-01-25T17:10:37.683Z,63.77
2019-01-25T17:13:06.607Z,61.83
2019-01-25T17:15:35.627Z,56.50
2019-01-25T17:18:04.862Z,53.47
2019-01-25T17:20:33.844Z,58.13
2019-01-25T17:23:02.805Z,50.57
2019-01-25T17:25:31.829Z,57.33
2019-01-25T17:28:00.831Z,62.60
2019-01-25T17:30:34.320Z,67.97
2019-01-25T17:33:03.267Z,60.90
2019-01-25T17:35:32.664Z,60.43
2019-01-25T17:38:01.910Z,53.37
2019-01-25T17:40:36.704Z,58.03
2019-01-25T17:43:05.822Z,60.97
2019-01-25T17:45:34.824Z,58.47
2019-01-25T17:48:03.756Z,69.23
2019-01-25T17:50:32.768Z,65.40
2019-01-25T17:53:01.709Z,64.50
2019-01-25T17:55:30.646Z,70.97
2019-01-25T17:57:59.644Z,56.90
2019-01-25T18:00:32.355Z,64.20
2019-01-25T18:03:01.353Z,59.40
2019-01-25T18:05:30.288Z,70.43
2019-01-25T18:07:59.325Z,55.83
2019-01-25T18:10:28.351Z,53.87
2019-01-25T18:12:57.363Z,57.27
2019-01-25T18:15:26.309Z,57.63
2019-01-25T18:17:55.805Z,67.32
2019-01-25T18:20:25.233Z,80.83
2019-01-25T18:22:54.241Z,73.40
2019-01-25T18:25:35.142Z,157.50
2019-01-25T18:28:13.188Z,85.57
2019-01-25T18:30:47.940Z,71.93
2019-01-25T18:33:16.939Z,88.50
2019-01-25T18:35:45.912Z,72.33
2019-01-25T18:38:14.869Z,59.43
2019-01-25T18:40:43.806Z,54.37
2019-01-25T18:43:12.804Z,50.30
2019-01-25T18:45:41.735Z,56.03
2019-01-25T18:48:10.731Z,58.57
2019-01-25T18:50:40.715Z,46.93
2019-01-25T18:53:09.714Z,54.97
2019-01-25T18:55:38.645Z,45.77
2019-01-25T18:58:07.644Z,52.47
2019-01-25T19:00:36.583Z,61.53
2019-01-25T19:03:13.044Z,59.63
2019-01-25T19:05:41.968Z,47.83
2019-01-25T19:08:10.889Z,49.13
2019-01-25T19:10:39.880Z,54.37
2019-01-25T19:13:08.817Z,51.97
2019-01-25T19:15:37.816Z,44.40
2019-01-25T19:18:06.761Z,51.87
2019-01-25T19:20:35.746Z,46.20
2019-01-25T19:23:04.680Z,50.30
2019-01-25T19:25:33.784Z,55.37
2019-01-25T19:28:02.724Z,47.90
2019-01-25T19:30:36.966Z,49.43
2019-01-25T19:33:06.009Z,48.63
2019-01-25T19:35:34.994Z,51.77
2019-01-25T19:38:03.957Z,51.70
2019-01-25T19:40:34.567Z,52.03
2019-01-25T19:43:03.500Z,48.70
2019-01-25T19:45:32.499Z,52.07
2019-01-25T19:48:01.456Z,58.90
2019-01-25T19:50:30.454Z,55.43
2019-01-25T19:52:59.391Z,56.20
2019-01-25T19:55:31.056Z,57.47
2019-01-25T19:58:01.582Z,49.43
2019-01-25T20:00:36.247Z,57.10
2019-01-25T20:03:05.683Z,53.60
2019-01-25T20:05:34.690Z,51.20
2019-01-25T20:08:03.637Z,55.73
2019-01-25T20:10:32.626Z,51.67
2019-01-25T20:13:01.562Z,44.40
2019-01-25T20:15:30.560Z,51.27
2019-01-25T20:17:59.590Z,40.83
2019-01-25T20:20:33.646Z,47.63
2019-01-25T20:23:02.578Z,46.10
2019-01-25T20:25:31.580Z,47.13
2019-01-25T20:28:00.518Z,41.63
2019-01-25T20:30:33.888Z,47.47
2019-01-25T20:33:04.522Z,41.33
2019-01-25T20:35:36.210Z,40.40
2019-01-25T20:38:05.354Z,41.40
2019-01-25T20:40:34.282Z,42.13
2019-01-25T20:43:03.289Z,40.97
2019-01-25T20:45:38.224Z,39.43
2019-01-25T20:48:10.350Z,39.50
2019-01-25T20:50:39.786Z,37.17
2019-01-25T20:53:11.076Z,38.07
2019-01-25T20:55:40.021Z,39.20
2019-01-25T20:58:09.228Z,33.43
2019-01-25T21:00:39.789Z,32.73
2019-01-25T21:03:10.877Z,36.17
2019-01-25T21:05:39.916Z,33.60
2019-01-25T21:08:08.919Z,40.17
2019-01-25T21:10:37.856Z,34.27
2019-01-25T21:13:06.964Z,35.77
2019-01-25T21:15:35.919Z,31.13
2019-01-25T21:18:05.719Z,31.93
2019-01-25T21:20:39.944Z,28.37
2019-01-25T21:23:09.045Z,30.20
2019-01-25T21:25:38.083Z,31.43
2019-01-25T21:28:07.091Z,29.43
2019-01-25T21:30:37.126Z,26.90
2019-01-25T21:33:06.532Z,21.47
2019-01-25T21:35:35.456Z,24.83
2019-01-25T21:38:05.059Z,23.10
2019-01-25T21:40:34.906Z,21.80
2019-01-25T21:43:03.896Z,20.77
2019-01-25T21:45:34.223Z,23.00
2019-01-25T21:48:04.536Z,19.27
2019-01-25T21:50:36.400Z,22.10
2019-01-25T21:53:05.393Z,22.20
2019-01-25T21:55:34.321Z,18.07
2019-01-25T21:58:05.518Z,22.90
2019-01-25T22:00:35.507Z,19.07
2019-01-25T22:03:04.832Z,19.80
2019-01-25T22:05:33.826Z,26.50
2019-01-25T22:08:02.762Z,23.17
2019-01-25T22:10:37.150Z,27.70
2019-01-25T22:13:06.086Z,25.13
2019-01-25T22:15:35.099Z,26.73
2019-01-25T22:18:04.043Z,19.57
2019-01-25T22:20:33.061Z,18.27
2019-01-25T22:23:01.996Z,19.93
2019-01-25T22:25:30.999Z,17.90
2019-01-25T22:27:59.938Z,16.57
2019-01-25T22:30:29.638Z,17.40
2019-01-25T22:32:58.561Z,14.93
2019-01-25T22:35:27.660Z,14.50
2019-01-25T22:37:56.623Z,14.80
2019-01-25T22:40:30.220Z,17.70
2019-01-25T22:42:59.155Z,16.67
2019-01-25T22:45:29.648Z,14.30
2019-01-25T22:47:59.467Z,12.70
2019-01-25T22:50:30.476Z,15.00
2019-01-25T22:52:59.402Z,14.57
2019-01-25T22:55:28.402Z,17.60
2019-01-25T22:57:57.336Z,15.07
2019-01-25T23:00:36.645Z,14.60
2019-01-25T23:03:05.580Z,15.90
2019-01-25T23:05:40.636Z,14.70
2019-01-25T23:08:09.566Z,16.80
2019-01-25T23:10:38.501Z,18.17
2019-01-25T23:13:07.600Z,16.80
2019-01-25T23:15:36.524Z,14.27
2019-01-25T23:18:05.628Z,15.97
2019-01-25T23:20:34.565Z,13.17
2019-01-25T23:23:03.563Z,17.17
2019-01-25T23:25:32.496Z,16.60
2019-01-25T23:28:01.502Z,20.43
2019-01-25T23:30:30.450Z,16.33
2019-01-25T23:32:59.446Z,21.03
2019-01-25T23:35:28.374Z,22.73
2019-01-25T23:37:57.378Z,14.77
2019-01-25T23:40:26.301Z,14.30
2019-01-25T23:42:55.300Z,17.93
2019-01-25T23:45:24.231Z,16.70
2019-01-25T23:47:53.237Z,21.97
2019-01-25T23:50:22.162Z,21.63
2019-01-25T23:52:51.165Z,14.83
2019-01-25T23:55:20.175Z,17.13
2019-01-25T23:57:49.206Z,18.20
