createdAt,value
2019-03-31T00:03:09.948Z,39.20
2019-03-31T00:09:14.831Z,37.17
2019-03-31T00:15:19.705Z,36.80
2019-03-31T00:21:24.539Z,42.78
2019-03-31T00:27:29.265Z,44.83
2019-03-31T00:33:34.007Z,48.92
2019-03-31T00:39:38.757Z,51.42
2019-03-31T00:45:43.475Z,52.65
2019-03-31T00:51:48.219Z,53.70
2019-03-31T00:57:52.961Z,56.92
2019-03-31T01:03:57.877Z,56.92
2019-03-31T01:10:03.034Z,59.20
2019-03-31T01:16:08.113Z,59.23
2019-03-31T01:22:13.269Z,57.90
2019-03-31T01:28:18.010Z,60.43
2019-03-31T01:34:23.046Z,59.70
2019-03-31T01:40:27.859Z,59.80
2019-03-31T01:46:32.948Z,59.63
2019-03-31T01:52:37.777Z,59.40
2019-03-31T01:58:42.553Z,57.73
2019-03-31T02:04:47.408Z,57.80
2019-03-31T02:10:52.288Z,55.23
2019-03-31T02:16:57.127Z,57.03
2019-03-31T02:23:02.008Z,56.98
2019-03-31T02:29:06.826Z,57.25
2019-03-31T02:35:11.772Z,57.40
2019-03-31T02:41:16.563Z,59.67
2019-03-31T02:47:21.390Z,57.58
2019-03-31T02:53:26.383Z,58.70
2019-03-31T02:59:32.778Z,59.48
2019-03-31T03:05:39.996Z,56.33
2019-03-31T03:11:47.055Z,57.75
2019-03-31T03:17:51.851Z,56.30
2019-03-31T03:23:56.805Z,56.13
2019-03-31T03:30:01.642Z,56.92
2019-03-31T03:36:06.524Z,56.00
2019-03-31T03:42:11.275Z,50.12
2019-03-31T03:48:15.989Z,52.17
2019-03-31T03:54:20.720Z,52.05
2019-03-31T04:00:25.526Z,51.37
2019-03-31T04:06:30.283Z,51.48
2019-03-31T04:12:35.192Z,52.58
2019-03-31T04:18:40.020Z,57.55
2019-03-31T04:24:44.840Z,57.65
2019-03-31T04:30:49.655Z,58.28
2019-03-31T04:36:54.408Z,59.10
2019-03-31T04:42:59.234Z,63.95
2019-03-31T04:49:04.065Z,58.98
2019-03-31T04:55:08.911Z,59.67
2019-03-31T05:01:13.746Z,59.00
2019-03-31T05:07:18.680Z,62.90
2019-03-31T05:13:23.416Z,65.85
2019-03-31T05:19:28.163Z,66.37
2019-03-31T05:25:32.887Z,74.37
2019-03-31T05:31:37.715Z,78.78
2019-03-31T05:37:50.721Z,80.85
2019-03-31T05:43:49.071Z,88.20
2019-03-31T05:49:53.848Z,83.15
2019-03-31T05:55:58.695Z,92.25
2019-03-31T06:02:03.548Z,90.05
2019-03-31T06:08:08.374Z,87.42
2019-03-31T06:14:13.098Z,95.47
2019-03-31T06:20:17.799Z,90.12
2019-03-31T06:26:23.154Z,94.83
2019-03-31T06:32:27.934Z,103.95
2019-03-31T06:38:32.916Z,93.42
2019-03-31T06:44:38.215Z,83.05
2019-03-31T06:50:43.166Z,78.95
2019-03-31T06:56:47.888Z,64.17
2019-03-31T07:02:52.589Z,56.37
2019-03-31T07:08:57.332Z,50.98
2019-03-31T07:15:02.147Z,51.65
2019-03-31T07:21:06.956Z,47.08
2019-03-31T07:27:11.682Z,42.08
2019-03-31T07:33:16.418Z,38.90
2019-03-31T07:39:21.247Z,34.78
2019-03-31T07:45:25.995Z,31.85
2019-03-31T07:51:30.750Z,30.57
2019-03-31T07:57:35.482Z,33.65
2019-03-31T08:03:40.254Z,30.70
2019-03-31T08:09:45.043Z,27.65
2019-03-31T08:15:49.763Z,29.20
2019-03-31T08:21:54.535Z,28.90
2019-03-31T08:27:59.372Z,26.95
2019-03-31T08:34:04.381Z,22.37
2019-03-31T08:40:11.018Z,21.82
2019-03-31T08:46:15.917Z,23.35
2019-03-31T08:52:20.717Z,20.62
2019-03-31T08:58:25.473Z,20.90
2019-03-31T09:04:30.215Z,21.20
2019-03-31T09:10:35.223Z,18.50
2019-03-31T09:16:39.965Z,18.40
2019-03-31T09:22:44.712Z,18.37
2019-03-31T09:28:49.416Z,19.35
2019-03-31T09:34:54.211Z,17.30
2019-03-31T09:40:58.979Z,18.17
2019-03-31T09:47:03.808Z,18.10
2019-03-31T09:53:08.509Z,17.75
2019-03-31T09:59:13.303Z,17.87
2019-03-31T10:05:18.114Z,19.40
2019-03-31T10:11:22.841Z,18.52
2019-03-31T10:17:27.535Z,18.65
2019-03-31T10:23:32.260Z,19.55
2019-03-31T10:29:36.974Z,20.25
2019-03-31T10:35:41.772Z,19.07
2019-03-31T10:41:46.507Z,18.23
2019-03-31T10:47:51.217Z,18.67
2019-03-31T10:53:58.954Z,17.17
2019-03-31T11:00:04.057Z,17.05
2019-03-31T11:06:08.805Z,18.48
2019-03-31T11:12:13.585Z,18.05
2019-03-31T11:18:18.304Z,18.10
2019-03-31T11:24:23.030Z,17.90
2019-03-31T11:30:27.837Z,18.85
2019-03-31T11:36:32.552Z,18.55
2019-03-31T11:42:37.399Z,16.37
2019-03-31T11:48:42.134Z,16.82
2019-03-31T11:54:46.839Z,17.20
2019-03-31T12:00:54.277Z,18.10
2019-03-31T12:06:59.027Z,17.02
2019-03-31T12:13:03.756Z,17.30
2019-03-31T12:19:08.568Z,17.87
2019-03-31T12:25:13.564Z,19.07
2019-03-31T12:31:18.337Z,17.65
2019-03-31T12:37:23.074Z,17.52
2019-03-31T12:43:27.833Z,18.52
2019-03-31T12:49:32.645Z,18.00
2019-03-31T12:55:37.501Z,17.87
2019-03-31T13:01:42.374Z,18.17
2019-03-31T13:07:56.299Z,16.42
2019-03-31T13:13:53.608Z,16.32
2019-03-31T13:19:58.408Z,16.75
2019-03-31T13:26:03.306Z,14.50
2019-03-31T13:32:08.050Z,15.45
2019-03-31T13:38:12.795Z,16.00
2019-03-31T13:44:17.609Z,17.05
2019-03-31T13:50:23.630Z,16.30
2019-03-31T13:56:28.731Z,15.93
2019-03-31T14:02:34.260Z,16.23
2019-03-31T14:08:39.224Z,14.43
2019-03-31T14:14:43.963Z,15.28
2019-03-31T14:20:48.684Z,16.00
2019-03-31T14:26:53.424Z,15.03
2019-03-31T14:32:58.324Z,14.25
2019-03-31T14:39:04.418Z,13.68
2019-03-31T14:45:09.490Z,13.90
2019-03-31T14:51:14.221Z,12.90
2019-03-31T14:57:19.022Z,12.45
2019-03-31T15:03:23.746Z,12.60
2019-03-31T15:09:28.472Z,12.37
2019-03-31T15:15:33.206Z,11.80
2019-03-31T15:21:44.159Z,11.22
2019-03-31T15:27:44.402Z,10.05
2019-03-31T15:33:49.127Z,10.38
2019-03-31T15:39:53.858Z,10.50
2019-03-31T15:45:58.615Z,9.10
2019-03-31T15:52:03.381Z,9.45
2019-03-31T15:58:08.121Z,9.28
2019-03-31T16:04:12.940Z,9.30
2019-03-31T16:10:20.291Z,8.88
2019-03-31T16:16:24.491Z,8.88
2019-03-31T16:22:28.781Z,7.78
2019-03-31T16:28:33.037Z,7.87
2019-03-31T16:34:37.253Z,7.70
2019-03-31T16:40:41.423Z,6.72
2019-03-31T16:46:45.647Z,7.70
2019-03-31T16:52:52.464Z,6.72
2019-03-31T16:58:55.744Z,8.00
2019-03-31T17:04:59.949Z,6.90
2019-03-31T17:11:05.625Z,6.20
2019-03-31T17:17:10.009Z,6.53
2019-03-31T17:23:14.213Z,7.05
2019-03-31T17:29:18.419Z,6.85
2019-03-31T17:35:22.663Z,6.40
2019-03-31T17:41:26.971Z,6.90
2019-03-31T17:47:31.156Z,6.35
2019-03-31T17:53:35.426Z,6.67
2019-03-31T17:59:39.605Z,6.47
2019-03-31T18:05:44.084Z,6.20
2019-03-31T18:11:48.331Z,6.35
2019-03-31T18:17:52.542Z,5.60
2019-03-31T18:23:56.740Z,5.70
2019-03-31T18:30:01.122Z,5.30
2019-03-31T18:36:05.388Z,5.65
2019-03-31T18:42:09.647Z,5.05
2019-03-31T18:48:13.892Z,5.12
2019-03-31T18:54:28.029Z,5.65
2019-03-31T19:00:51.290Z,5.40
2019-03-31T19:07:08.112Z,4.55
2019-03-31T19:20:19.879Z,4.37
2019-03-31T19:26:47.401Z,3.92
2019-03-31T19:33:01.316Z,3.95
2019-03-31T19:39:32.828Z,4.47
2019-03-31T19:45:58.922Z,5.47
2019-03-31T19:52:24.427Z,4.92
2019-03-31T19:58:50.583Z,4.17
2019-03-31T20:05:14.039Z,3.20
2019-03-31T20:11:37.267Z,4.10
2019-03-31T20:17:59.239Z,4.08
2019-03-31T20:24:23.454Z,3.83
2019-03-31T20:30:37.908Z,4.37
2019-03-31T20:37:03.917Z,3.62
2019-03-31T20:43:25.760Z,3.65
2019-03-31T20:49:29.943Z,3.77
2019-03-31T20:55:34.127Z,3.30
2019-03-31T21:01:38.312Z,3.33
2019-03-31T21:07:42.629Z,3.83
2019-03-31T21:13:46.796Z,3.35
2019-03-31T21:19:51.208Z,3.50
2019-03-31T21:25:55.454Z,3.50
2019-03-31T21:31:59.661Z,3.25
2019-03-31T21:38:03.894Z,3.45
2019-03-31T21:44:08.194Z,3.27
2019-03-31T21:50:12.371Z,3.87
2019-03-31T21:56:16.574Z,3.92
2019-03-31T22:02:20.947Z,4.28
2019-03-31T22:08:25.270Z,3.83
2019-03-31T22:14:29.482Z,4.10
2019-03-31T22:20:33.920Z,3.72
2019-03-31T22:26:38.110Z,3.70
2019-03-31T22:32:42.556Z,3.58
2019-03-31T22:38:46.822Z,3.80
2019-03-31T22:44:51.166Z,3.72
2019-03-31T22:50:55.390Z,3.73
2019-03-31T22:56:59.663Z,3.43
2019-03-31T23:03:04.045Z,3.50
2019-03-31T23:09:08.418Z,3.60
2019-03-31T23:15:12.711Z,3.33
2019-03-31T23:21:16.903Z,3.83
2019-03-31T23:27:21.099Z,3.53
2019-03-31T23:33:25.317Z,3.50
2019-03-31T23:39:29.499Z,3.45
2019-03-31T23:45:34.195Z,2.90
2019-03-31T23:51:38.570Z,3.27
2019-03-31T23:57:43.169Z,3.47
